sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60455;DHT22;54989;53.398;6.564;2022-08-03T00:01:40;22.80;65.00
60455;DHT22;54989;53.398;6.564;2022-08-03T00:04:08;22.80;65.00
60455;DHT22;54989;53.398;6.564;2022-08-03T00:06:37;22.80;65.10
60455;DHT22;54989;53.398;6.564;2022-08-03T00:09:05;22.80;65.10
60455;DHT22;54989;53.398;6.564;2022-08-03T00:11:32;22.80;65.10
60455;DHT22;54989;53.398;6.564;2022-08-03T00:14:00;22.80;65.10
60455;DHT22;54989;53.398;6.564;2022-08-03T00:16:28;22.80;65.10
60455;DHT22;54989;53.398;6.564;2022-08-03T00:18:55;22.80;65.10
60455;DHT22;54989;53.398;6.564;2022-08-03T00:21:23;22.80;65.10
60455;DHT22;54989;53.398;6.564;2022-08-03T00:23:50;22.80;65.10
60455;DHT22;54989;53.398;6.564;2022-08-03T00:26:20;22.80;65.10
60455;DHT22;54989;53.398;6.564;2022-08-03T00:28:48;22.80;65.00
60455;DHT22;54989;53.398;6.564;2022-08-03T00:31:16;22.80;65.10
60455;DHT22;54989;53.398;6.564;2022-08-03T00:34:03;22.80;65.10
60455;DHT22;54989;53.398;6.564;2022-08-03T00:36:32;22.80;65.10
60455;DHT22;54989;53.398;6.564;2022-08-03T00:39:00;22.80;65.10
60455;DHT22;54989;53.398;6.564;2022-08-03T00:41:27;22.80;65.10
60455;DHT22;54989;53.398;6.564;2022-08-03T00:43:55;22.80;65.10
60455;DHT22;54989;53.398;6.564;2022-08-03T00:46:22;22.80;65.10
60455;DHT22;54989;53.398;6.564;2022-08-03T00:48:50;22.80;65.00
60455;DHT22;54989;53.398;6.564;2022-08-03T00:51:19;22.80;65.00
60455;DHT22;54989;53.398;6.564;2022-08-03T00:53:48;22.80;65.00
60455;DHT22;54989;53.398;6.564;2022-08-03T00:56:16;22.80;65.00
60455;DHT22;54989;53.398;6.564;2022-08-03T00:58:45;22.80;65.10
60455;DHT22;54989;53.398;6.564;2022-08-03T01:01:13;22.80;65.10
60455;DHT22;54989;53.398;6.564;2022-08-03T01:03:41;22.80;65.10
60455;DHT22;54989;53.398;6.564;2022-08-03T01:11:53;22.80;65.00
60455;DHT22;54989;53.398;6.564;2022-08-03T01:14:34;22.80;65.00
60455;DHT22;54989;53.398;6.564;2022-08-03T01:17:18;22.70;65.00
60455;DHT22;54989;53.398;6.564;2022-08-03T01:22:50;22.70;65.10
60455;DHT22;54989;53.398;6.564;2022-08-03T01:31:23;22.70;65.00
60455;DHT22;54989;53.398;6.564;2022-08-03T01:33:58;22.70;65.00
60455;DHT22;54989;53.398;6.564;2022-08-03T01:36:31;22.70;65.00
60455;DHT22;54989;53.398;6.564;2022-08-03T01:39:02;22.70;65.00
60455;DHT22;54989;53.398;6.564;2022-08-03T01:41:32;22.70;65.00
60455;DHT22;54989;53.398;6.564;2022-08-03T01:44:03;22.70;65.00
60455;DHT22;54989;53.398;6.564;2022-08-03T01:46:52;22.70;65.10
60455;DHT22;54989;53.398;6.564;2022-08-03T01:49:21;22.70;65.10
60455;DHT22;54989;53.398;6.564;2022-08-03T01:51:50;22.70;65.10
60455;DHT22;54989;53.398;6.564;2022-08-03T01:54:31;22.70;65.00
60455;DHT22;54989;53.398;6.564;2022-08-03T01:57:01;22.70;65.10
60455;DHT22;54989;53.398;6.564;2022-08-03T01:59:32;22.70;65.10
60455;DHT22;54989;53.398;6.564;2022-08-03T02:02:01;22.70;65.10
60455;DHT22;54989;53.398;6.564;2022-08-03T02:04:49;22.70;65.10
60455;DHT22;54989;53.398;6.564;2022-08-03T02:07:18;22.60;65.00
60455;DHT22;54989;53.398;6.564;2022-08-03T02:09:50;22.70;65.10
60455;DHT22;54989;53.398;6.564;2022-08-03T02:12:19;22.60;65.00
60455;DHT22;54989;53.398;6.564;2022-08-03T02:14:48;22.70;65.10
60455;DHT22;54989;53.398;6.564;2022-08-03T02:17:18;22.70;65.10
60455;DHT22;54989;53.398;6.564;2022-08-03T02:20:10;22.60;65.00
60455;DHT22;54989;53.398;6.564;2022-08-03T02:22:42;22.70;65.10
60455;DHT22;54989;53.398;6.564;2022-08-03T02:25:12;22.60;65.10
60455;DHT22;54989;53.398;6.564;2022-08-03T02:27:45;22.70;65.10
60455;DHT22;54989;53.398;6.564;2022-08-03T02:30:15;22.60;65.10
60455;DHT22;54989;53.398;6.564;2022-08-03T02:32:48;22.60;65.10
60455;DHT22;54989;53.398;6.564;2022-08-03T02:35:20;22.60;65.10
60455;DHT22;54989;53.398;6.564;2022-08-03T02:37:54;22.60;65.10
60455;DHT22;54989;53.398;6.564;2022-08-03T02:40:25;22.60;65.10
60455;DHT22;54989;53.398;6.564;2022-08-03T02:42:58;22.60;65.10
60455;DHT22;54989;53.398;6.564;2022-08-03T02:45:26;22.60;65.50
60455;DHT22;54989;53.398;6.564;2022-08-03T02:47:59;22.60;65.10
60455;DHT22;54989;53.398;6.564;2022-08-03T02:50:29;22.60;65.10
60455;DHT22;54989;53.398;6.564;2022-08-03T02:52:58;22.60;65.10
60455;DHT22;54989;53.398;6.564;2022-08-03T02:55:28;22.60;65.20
60455;DHT22;54989;53.398;6.564;2022-08-03T02:57:57;22.60;65.10
60455;DHT22;54989;53.398;6.564;2022-08-03T03:00:29;22.60;65.20
60455;DHT22;54989;53.398;6.564;2022-08-03T03:02:59;22.60;65.20
60455;DHT22;54989;53.398;6.564;2022-08-03T03:05:28;22.60;65.20
60455;DHT22;54989;53.398;6.564;2022-08-03T03:08:18;22.60;65.20
60455;DHT22;54989;53.398;6.564;2022-08-03T03:10:54;22.60;65.20
60455;DHT22;54989;53.398;6.564;2022-08-03T03:13:23;22.60;65.20
60455;DHT22;54989;53.398;6.564;2022-08-03T03:15:51;22.60;65.20
60455;DHT22;54989;53.398;6.564;2022-08-03T03:18:20;22.60;65.20
60455;DHT22;54989;53.398;6.564;2022-08-03T03:20:50;22.60;65.20
60455;DHT22;54989;53.398;6.564;2022-08-03T03:23:22;22.50;65.20
60455;DHT22;54989;53.398;6.564;2022-08-03T03:25:51;22.60;65.30
60455;DHT22;54989;53.398;6.564;2022-08-03T03:28:19;22.50;65.20
60455;DHT22;54989;53.398;6.564;2022-08-03T03:30:47;22.60;65.30
60455;DHT22;54989;53.398;6.564;2022-08-03T03:33:20;22.50;65.20
60455;DHT22;54989;53.398;6.564;2022-08-03T03:35:48;22.60;65.30
60455;DHT22;54989;53.398;6.564;2022-08-03T03:38:16;22.50;65.20
60455;DHT22;54989;53.398;6.564;2022-08-03T03:40:44;22.50;65.30
60455;DHT22;54989;53.398;6.564;2022-08-03T03:43:12;22.50;65.30
60455;DHT22;54989;53.398;6.564;2022-08-03T03:45:40;22.50;65.20
60455;DHT22;54989;53.398;6.564;2022-08-03T03:48:09;22.50;65.30
60455;DHT22;54989;53.398;6.564;2022-08-03T03:50:37;22.50;65.30
60455;DHT22;54989;53.398;6.564;2022-08-03T03:53:09;22.50;65.30
60455;DHT22;54989;53.398;6.564;2022-08-03T03:55:38;22.50;65.30
60455;DHT22;54989;53.398;6.564;2022-08-03T03:58:26;22.50;65.40
60455;DHT22;54989;53.398;6.564;2022-08-03T04:00:53;22.50;65.40
60455;DHT22;54989;53.398;6.564;2022-08-03T04:03:21;22.50;65.30
60455;DHT22;54989;53.398;6.564;2022-08-03T04:05:49;22.50;65.40
60455;DHT22;54989;53.398;6.564;2022-08-03T04:08:35;22.50;65.30
60455;DHT22;54989;53.398;6.564;2022-08-03T04:11:27;22.50;65.30
60455;DHT22;54989;53.398;6.564;2022-08-03T04:14:11;22.50;65.40
60455;DHT22;54989;53.398;6.564;2022-08-03T04:16:42;22.50;65.40
60455;DHT22;54989;53.398;6.564;2022-08-03T04:19:16;22.50;65.40
60455;DHT22;54989;53.398;6.564;2022-08-03T04:21:51;22.50;65.40
60455;DHT22;54989;53.398;6.564;2022-08-03T04:24:26;22.50;65.30
60455;DHT22;54989;53.398;6.564;2022-08-03T04:26:58;22.50;65.40
60455;DHT22;54989;53.398;6.564;2022-08-03T04:29:28;22.40;65.40
60455;DHT22;54989;53.398;6.564;2022-08-03T04:31:57;22.40;65.40
60455;DHT22;54989;53.398;6.564;2022-08-03T04:34:26;22.40;65.40
60455;DHT22;54989;53.398;6.564;2022-08-03T04:36:58;22.40;65.30
60455;DHT22;54989;53.398;6.564;2022-08-03T04:39:30;22.40;65.50
60455;DHT22;54989;53.398;6.564;2022-08-03T04:42:03;22.40;65.40
60455;DHT22;54989;53.398;6.564;2022-08-03T04:44:38;22.40;65.40
60455;DHT22;54989;53.398;6.564;2022-08-03T04:47:07;22.40;65.40
60455;DHT22;54989;53.398;6.564;2022-08-03T04:49:38;22.40;65.40
60455;DHT22;54989;53.398;6.564;2022-08-03T04:52:07;22.40;65.40
60455;DHT22;54989;53.398;6.564;2022-08-03T04:54:43;22.40;65.40
60455;DHT22;54989;53.398;6.564;2022-08-03T04:57:17;22.40;65.40
60455;DHT22;54989;53.398;6.564;2022-08-03T04:59:53;22.40;65.40
60455;DHT22;54989;53.398;6.564;2022-08-03T05:02:29;22.40;65.40
60455;DHT22;54989;53.398;6.564;2022-08-03T05:04:58;22.40;65.40
60455;DHT22;54989;53.398;6.564;2022-08-03T05:07:25;22.40;65.40
60455;DHT22;54989;53.398;6.564;2022-08-03T05:10:06;22.40;65.40
60455;DHT22;54989;53.398;6.564;2022-08-03T05:12:44;22.40;65.40
60455;DHT22;54989;53.398;6.564;2022-08-03T05:15:11;22.40;65.40
60455;DHT22;54989;53.398;6.564;2022-08-03T05:17:39;22.40;65.40
60455;DHT22;54989;53.398;6.564;2022-08-03T05:20:07;22.40;65.40
60455;DHT22;54989;53.398;6.564;2022-08-03T05:22:35;22.40;65.40
60455;DHT22;54989;53.398;6.564;2022-08-03T05:25:02;22.40;65.40
60455;DHT22;54989;53.398;6.564;2022-08-03T05:27:30;22.40;65.40
60455;DHT22;54989;53.398;6.564;2022-08-03T05:29:57;22.40;65.50
60455;DHT22;54989;53.398;6.564;2022-08-03T05:32:45;22.40;65.40
60455;DHT22;54989;53.398;6.564;2022-08-03T05:35:13;22.40;65.40
60455;DHT22;54989;53.398;6.564;2022-08-03T05:38:02;22.40;65.40
60455;DHT22;54989;53.398;6.564;2022-08-03T05:40:29;22.40;65.50
60455;DHT22;54989;53.398;6.564;2022-08-03T05:42:57;22.50;65.50
60455;DHT22;54989;53.398;6.564;2022-08-03T05:45:24;22.40;65.50
60455;DHT22;54989;53.398;6.564;2022-08-03T05:47:54;22.40;65.50
60455;DHT22;54989;53.398;6.564;2022-08-03T05:50:22;22.40;65.50
60455;DHT22;54989;53.398;6.564;2022-08-03T05:52:50;22.40;65.50
60455;DHT22;54989;53.398;6.564;2022-08-03T05:55:17;22.40;65.50
60455;DHT22;54989;53.398;6.564;2022-08-03T05:57:45;22.40;65.50
60455;DHT22;54989;53.398;6.564;2022-08-03T06:00:15;22.40;65.50
60455;DHT22;54989;53.398;6.564;2022-08-03T06:02:44;22.40;65.50
60455;DHT22;54989;53.398;6.564;2022-08-03T06:05:12;22.40;65.70
60455;DHT22;54989;53.398;6.564;2022-08-03T06:07:40;22.40;65.60
60455;DHT22;54989;53.398;6.564;2022-08-03T06:10:08;22.40;65.70
60455;DHT22;54989;53.398;6.564;2022-08-03T06:12:55;22.40;65.70
60455;DHT22;54989;53.398;6.564;2022-08-03T06:15:23;22.40;65.60
60455;DHT22;54989;53.398;6.564;2022-08-03T06:17:51;22.40;65.60
60455;DHT22;54989;53.398;6.564;2022-08-03T06:20:19;22.40;65.50
60455;DHT22;54989;53.398;6.564;2022-08-03T06:22:53;22.40;65.80
60455;DHT22;54989;53.398;6.564;2022-08-03T06:25:27;22.40;65.80
60455;DHT22;54989;53.398;6.564;2022-08-03T06:27:55;22.40;65.70
60455;DHT22;54989;53.398;6.564;2022-08-03T06:30:23;22.40;65.70
60455;DHT22;54989;53.398;6.564;2022-08-03T06:32:50;22.40;65.70
60455;DHT22;54989;53.398;6.564;2022-08-03T06:35:19;22.40;65.70
60455;DHT22;54989;53.398;6.564;2022-08-03T06:37:50;22.40;65.60
60455;DHT22;54989;53.398;6.564;2022-08-03T06:40:20;22.40;65.60
60455;DHT22;54989;53.398;6.564;2022-08-03T06:43:00;22.40;65.60
60455;DHT22;54989;53.398;6.564;2022-08-03T06:45:29;22.40;65.70
60455;DHT22;54989;53.398;6.564;2022-08-03T06:48:07;22.40;65.60
60455;DHT22;54989;53.398;6.564;2022-08-03T06:50:37;22.40;65.70
60455;DHT22;54989;53.398;6.564;2022-08-03T06:53:05;22.40;65.70
60455;DHT22;54989;53.398;6.564;2022-08-03T06:55:32;22.40;65.70
60455;DHT22;54989;53.398;6.564;2022-08-03T06:58:08;22.40;65.80
60455;DHT22;54989;53.398;6.564;2022-08-03T07:00:35;22.40;65.80
60455;DHT22;54989;53.398;6.564;2022-08-03T07:03:03;22.40;66.00
60455;DHT22;54989;53.398;6.564;2022-08-03T07:05:30;22.40;65.90
60455;DHT22;54989;53.398;6.564;2022-08-03T07:08:01;22.40;65.90
60455;DHT22;54989;53.398;6.564;2022-08-03T07:10:29;22.40;66.10
60455;DHT22;54989;53.398;6.564;2022-08-03T07:12:56;22.40;66.20
60455;DHT22;54989;53.398;6.564;2022-08-03T07:15:24;22.40;66.20
60455;DHT22;54989;53.398;6.564;2022-08-03T07:18:12;22.40;66.20
60455;DHT22;54989;53.398;6.564;2022-08-03T07:20:39;22.40;66.30
60455;DHT22;54989;53.398;6.564;2022-08-03T07:23:07;22.40;66.40
60455;DHT22;54989;53.398;6.564;2022-08-03T07:25:42;22.40;66.30
60455;DHT22;54989;53.398;6.564;2022-08-03T07:28:09;22.40;66.60
60455;DHT22;54989;53.398;6.564;2022-08-03T07:30:37;22.40;66.40
60455;DHT22;54989;53.398;6.564;2022-08-03T07:33:04;22.50;66.40
60455;DHT22;54989;53.398;6.564;2022-08-03T07:35:32;22.40;66.40
60455;DHT22;54989;53.398;6.564;2022-08-03T07:37:59;22.50;66.30
60455;DHT22;54989;53.398;6.564;2022-08-03T07:40:27;22.50;66.20
60455;DHT22;54989;53.398;6.564;2022-08-03T07:42:58;22.50;66.30
60455;DHT22;54989;53.398;6.564;2022-08-03T07:45:26;22.50;66.30
60455;DHT22;54989;53.398;6.564;2022-08-03T07:47:53;22.50;66.30
60455;DHT22;54989;53.398;6.564;2022-08-03T07:50:21;22.50;66.40
60455;DHT22;54989;53.398;6.564;2022-08-03T07:52:49;22.50;66.20
60455;DHT22;54989;53.398;6.564;2022-08-03T07:55:20;22.60;66.30
60455;DHT22;54989;53.398;6.564;2022-08-03T07:58:08;22.60;66.30
60455;DHT22;54989;53.398;6.564;2022-08-03T08:00:36;22.60;66.50
60455;DHT22;54989;53.398;6.564;2022-08-03T08:03:04;22.60;66.40
60455;DHT22;54989;53.398;6.564;2022-08-03T08:05:32;22.60;66.70
60455;DHT22;54989;53.398;6.564;2022-08-03T08:08:00;22.60;66.60
60455;DHT22;54989;53.398;6.564;2022-08-03T08:10:29;22.60;66.70
60455;DHT22;54989;53.398;6.564;2022-08-03T08:12:58;22.60;66.70
60455;DHT22;54989;53.398;6.564;2022-08-03T08:15:26;22.60;66.60
60455;DHT22;54989;53.398;6.564;2022-08-03T08:17:56;22.60;66.50
60455;DHT22;54989;53.398;6.564;2022-08-03T08:20:27;22.70;66.60
60455;DHT22;54989;53.398;6.564;2022-08-03T08:23:02;22.70;66.40
60455;DHT22;54989;53.398;6.564;2022-08-03T08:25:51;22.70;66.40
60455;DHT22;54989;53.398;6.564;2022-08-03T08:28:19;22.70;66.40
60455;DHT22;54989;53.398;6.564;2022-08-03T08:30:59;22.70;66.40
60455;DHT22;54989;53.398;6.564;2022-08-03T08:33:27;22.70;66.40
60455;DHT22;54989;53.398;6.564;2022-08-03T08:36:14;22.70;66.30
60455;DHT22;54989;53.398;6.564;2022-08-03T08:38:42;22.70;66.20
60455;DHT22;54989;53.398;6.564;2022-08-03T08:41:13;22.70;66.10
60455;DHT22;54989;53.398;6.564;2022-08-03T08:43:41;22.70;66.40
60455;DHT22;54989;53.398;6.564;2022-08-03T08:46:12;22.80;66.50
60455;DHT22;54989;53.398;6.564;2022-08-03T08:48:50;22.80;66.30
60455;DHT22;54989;53.398;6.564;2022-08-03T08:51:20;22.80;66.40
60455;DHT22;54989;53.398;6.564;2022-08-03T08:53:52;22.80;66.50
60455;DHT22;54989;53.398;6.564;2022-08-03T08:56:22;22.80;66.50
60455;DHT22;54989;53.398;6.564;2022-08-03T08:58:55;22.80;66.50
60455;DHT22;54989;53.398;6.564;2022-08-03T09:01:24;22.80;66.50
60455;DHT22;54989;53.398;6.564;2022-08-03T09:03:52;22.80;66.30
60455;DHT22;54989;53.398;6.564;2022-08-03T09:06:21;22.80;66.40
60455;DHT22;54989;53.398;6.564;2022-08-03T09:08:48;22.80;66.40
60455;DHT22;54989;53.398;6.564;2022-08-03T09:11:20;22.80;66.40
60455;DHT22;54989;53.398;6.564;2022-08-03T09:14:09;22.80;66.50
60455;DHT22;54989;53.398;6.564;2022-08-03T09:16:59;22.90;66.60
60455;DHT22;54989;53.398;6.564;2022-08-03T09:19:31;22.90;66.60
60455;DHT22;54989;53.398;6.564;2022-08-03T09:22:14;22.90;66.40
60455;DHT22;54989;53.398;6.564;2022-08-03T09:27:45;22.90;66.60
60455;DHT22;54989;53.398;6.564;2022-08-03T09:30:15;22.90;66.70
60455;DHT22;54989;53.398;6.564;2022-08-03T09:33:02;22.90;67.00
60455;DHT22;54989;53.398;6.564;2022-08-03T09:35:30;22.90;66.90
60455;DHT22;54989;53.398;6.564;2022-08-03T09:38:22;22.90;66.90
60455;DHT22;54989;53.398;6.564;2022-08-03T09:40:53;22.90;66.90
60455;DHT22;54989;53.398;6.564;2022-08-03T09:43:26;23.00;67.00
60455;DHT22;54989;53.398;6.564;2022-08-03T09:46:04;23.00;67.00
60455;DHT22;54989;53.398;6.564;2022-08-03T09:48:34;23.00;67.10
60455;DHT22;54989;53.398;6.564;2022-08-03T09:51:03;23.00;67.10
60455;DHT22;54989;53.398;6.564;2022-08-03T09:53:51;23.00;67.20
60455;DHT22;54989;53.398;6.564;2022-08-03T09:56:39;23.10;66.60
60455;DHT22;54989;53.398;6.564;2022-08-03T09:59:08;23.10;66.70
60455;DHT22;54989;53.398;6.564;2022-08-03T10:01:37;23.10;67.70
60455;DHT22;54989;53.398;6.564;2022-08-03T10:04:12;23.10;67.40
60455;DHT22;54989;53.398;6.564;2022-08-03T10:06:49;23.10;67.30
60455;DHT22;54989;53.398;6.564;2022-08-03T10:09:27;23.10;67.70
60455;DHT22;54989;53.398;6.564;2022-08-03T10:11:55;23.20;67.80
60455;DHT22;54989;53.398;6.564;2022-08-03T10:14:22;23.20;67.90
60455;DHT22;54989;53.398;6.564;2022-08-03T10:16:52;23.20;67.80
60455;DHT22;54989;53.398;6.564;2022-08-03T10:19:20;23.20;67.50
60455;DHT22;54989;53.398;6.564;2022-08-03T10:21:56;23.20;67.60
60455;DHT22;54989;53.398;6.564;2022-08-03T10:24:28;23.20;67.80
60455;DHT22;54989;53.398;6.564;2022-08-03T10:27:00;23.20;67.60
60455;DHT22;54989;53.398;6.564;2022-08-03T10:29:38;23.20;67.40
60455;DHT22;54989;53.398;6.564;2022-08-03T10:32:17;23.20;66.80
60455;DHT22;54989;53.398;6.564;2022-08-03T10:34:45;23.30;66.70
60455;DHT22;54989;53.398;6.564;2022-08-03T10:37:16;23.30;67.00
60455;DHT22;54989;53.398;6.564;2022-08-03T10:39:44;23.30;66.60
60455;DHT22;54989;53.398;6.564;2022-08-03T10:42:23;23.30;67.20
60455;DHT22;54989;53.398;6.564;2022-08-03T10:44:59;23.30;67.60
60455;DHT22;54989;53.398;6.564;2022-08-03T10:47:30;23.30;67.40
60455;DHT22;54989;53.398;6.564;2022-08-03T10:49:58;23.40;67.40
60455;DHT22;54989;53.398;6.564;2022-08-03T10:52:26;23.40;67.60
60455;DHT22;54989;53.398;6.564;2022-08-03T10:54:59;23.40;67.40
60455;DHT22;54989;53.398;6.564;2022-08-03T10:57:52;23.40;67.80
60455;DHT22;54989;53.398;6.564;2022-08-03T11:00:26;23.40;67.30
60455;DHT22;54989;53.398;6.564;2022-08-03T11:03:10;23.50;67.30
60455;DHT22;54989;53.398;6.564;2022-08-03T11:05:42;23.50;67.70
60455;DHT22;54989;53.398;6.564;2022-08-03T11:08:29;23.50;67.10
60455;DHT22;54989;53.398;6.564;2022-08-03T11:14:02;23.50;66.60
60455;DHT22;54989;53.398;6.564;2022-08-03T11:16:34;23.50;66.30
60455;DHT22;54989;53.398;6.564;2022-08-03T11:19:04;23.60;66.30
60455;DHT22;54989;53.398;6.564;2022-08-03T11:30:07;23.80;66.10
60455;DHT22;54989;53.398;6.564;2022-08-03T11:35:19;23.80;66.00
60455;DHT22;54989;53.398;6.564;2022-08-03T11:40:47;23.80;66.30
60455;DHT22;54989;53.398;6.564;2022-08-03T11:43:46;23.80;66.20
60455;DHT22;54989;53.398;6.564;2022-08-03T11:46:14;23.90;66.30
60455;DHT22;54989;53.398;6.564;2022-08-03T11:49:03;23.90;66.10
60455;DHT22;54989;53.398;6.564;2022-08-03T11:51:36;23.90;66.20
60455;DHT22;54989;53.398;6.564;2022-08-03T11:54:06;24.00;66.10
60455;DHT22;54989;53.398;6.564;2022-08-03T11:59:11;24.00;65.80
60455;DHT22;54989;53.398;6.564;2022-08-03T12:01:47;24.00;66.10
60455;DHT22;54989;53.398;6.564;2022-08-03T12:04:14;24.10;66.00
60455;DHT22;54989;53.398;6.564;2022-08-03T12:06:57;24.10;65.70
60455;DHT22;54989;53.398;6.564;2022-08-03T12:09:25;24.10;65.70
60455;DHT22;54989;53.398;6.564;2022-08-03T12:11:53;24.20;65.80
60455;DHT22;54989;53.398;6.564;2022-08-03T12:14:27;24.20;65.90
60455;DHT22;54989;53.398;6.564;2022-08-03T12:17:15;24.20;65.90
60455;DHT22;54989;53.398;6.564;2022-08-03T12:19:43;24.20;65.80
60455;DHT22;54989;53.398;6.564;2022-08-03T12:22:11;24.20;65.80
60455;DHT22;54989;53.398;6.564;2022-08-03T12:24:43;24.30;65.90
60455;DHT22;54989;53.398;6.564;2022-08-03T12:27:23;24.30;65.90
60455;DHT22;54989;53.398;6.564;2022-08-03T12:29:53;24.30;65.70
60455;DHT22;54989;53.398;6.564;2022-08-03T12:32:26;24.30;65.70
60455;DHT22;54989;53.398;6.564;2022-08-03T12:34:56;24.30;65.60
60455;DHT22;54989;53.398;6.564;2022-08-03T12:37:32;24.30;65.80
60455;DHT22;54989;53.398;6.564;2022-08-03T12:40:00;24.40;65.70
60455;DHT22;54989;53.398;6.564;2022-08-03T12:42:37;24.40;65.60
60455;DHT22;54989;53.398;6.564;2022-08-03T12:45:25;24.40;65.60
60455;DHT22;54989;53.398;6.564;2022-08-03T12:48:00;24.50;65.70
60455;DHT22;54989;53.398;6.564;2022-08-03T12:50:35;24.50;65.70
60455;DHT22;54989;53.398;6.564;2022-08-03T12:53:06;24.50;65.60
60455;DHT22;54989;53.398;6.564;2022-08-03T12:55:38;24.50;65.60
60455;DHT22;54989;53.398;6.564;2022-08-03T12:58:33;24.50;65.60
60455;DHT22;54989;53.398;6.564;2022-08-03T13:01:04;24.50;66.10
60455;DHT22;54989;53.398;6.564;2022-08-03T13:03:44;24.50;65.50
60455;DHT22;54989;53.398;6.564;2022-08-03T13:06:18;24.60;65.60
60455;DHT22;54989;53.398;6.564;2022-08-03T13:08:46;24.60;65.60
60455;DHT22;54989;53.398;6.564;2022-08-03T13:11:25;24.60;65.60
60455;DHT22;54989;53.398;6.564;2022-08-03T13:14:13;24.60;65.60
60455;DHT22;54989;53.398;6.564;2022-08-03T13:16:47;24.60;65.50
60455;DHT22;54989;53.398;6.564;2022-08-03T13:19:15;24.70;65.70
60455;DHT22;54989;53.398;6.564;2022-08-03T13:21:43;24.70;65.60
60455;DHT22;54989;53.398;6.564;2022-08-03T13:24:31;24.70;66.40
60455;DHT22;54989;53.398;6.564;2022-08-03T13:26:59;24.70;67.20
60455;DHT22;54989;53.398;6.564;2022-08-03T13:29:47;24.80;66.50
60455;DHT22;54989;53.398;6.564;2022-08-03T13:32:15;24.80;65.80
60455;DHT22;54989;53.398;6.564;2022-08-03T13:34:42;24.80;65.80
60455;DHT22;54989;53.398;6.564;2022-08-03T13:37:10;24.80;65.60
60455;DHT22;54989;53.398;6.564;2022-08-03T13:39:38;24.90;65.60
60455;DHT22;54989;53.398;6.564;2022-08-03T13:42:24;24.90;65.70
60455;DHT22;54989;53.398;6.564;2022-08-03T13:44:52;24.90;65.70
60455;DHT22;54989;53.398;6.564;2022-08-03T13:47:19;24.90;65.70
60455;DHT22;54989;53.398;6.564;2022-08-03T13:49:47;24.90;65.60
60455;DHT22;54989;53.398;6.564;2022-08-03T13:52:37;24.90;65.70
60455;DHT22;54989;53.398;6.564;2022-08-03T13:55:05;24.90;65.60
60455;DHT22;54989;53.398;6.564;2022-08-03T13:57:34;25.00;65.60
60455;DHT22;54989;53.398;6.564;2022-08-03T14:00:21;25.00;65.50
60455;DHT22;54989;53.398;6.564;2022-08-03T14:02:57;25.00;65.60
60455;DHT22;54989;53.398;6.564;2022-08-03T14:05:31;25.00;65.50
60455;DHT22;54989;53.398;6.564;2022-08-03T14:08:00;25.00;66.20
60455;DHT22;54989;53.398;6.564;2022-08-03T14:10:33;25.00;65.60
60455;DHT22;54989;53.398;6.564;2022-08-03T14:13:00;25.00;65.50
60455;DHT22;54989;53.398;6.564;2022-08-03T14:15:28;25.00;65.60
60455;DHT22;54989;53.398;6.564;2022-08-03T14:17:56;25.00;65.70
60455;DHT22;54989;53.398;6.564;2022-08-03T14:20:25;25.00;65.60
60455;DHT22;54989;53.398;6.564;2022-08-03T14:23:14;25.10;65.60
60455;DHT22;54989;53.398;6.564;2022-08-03T14:25:42;25.10;65.70
60455;DHT22;54989;53.398;6.564;2022-08-03T14:28:20;25.10;65.60
60455;DHT22;54989;53.398;6.564;2022-08-03T14:30:53;25.10;65.70
60455;DHT22;54989;53.398;6.564;2022-08-03T14:33:22;25.10;65.60
60455;DHT22;54989;53.398;6.564;2022-08-03T14:35:51;25.10;65.70
60455;DHT22;54989;53.398;6.564;2022-08-03T14:38:19;25.10;65.80
60455;DHT22;54989;53.398;6.564;2022-08-03T14:40:48;25.10;65.70
60455;DHT22;54989;53.398;6.564;2022-08-03T14:43:16;25.10;65.60
60455;DHT22;54989;53.398;6.564;2022-08-03T14:45:48;25.10;65.80
60455;DHT22;54989;53.398;6.564;2022-08-03T14:48:19;25.10;65.80
60455;DHT22;54989;53.398;6.564;2022-08-03T14:51:07;25.10;65.80
60455;DHT22;54989;53.398;6.564;2022-08-03T14:53:34;25.10;65.80
60455;DHT22;54989;53.398;6.564;2022-08-03T14:56:02;25.20;65.80
60455;DHT22;54989;53.398;6.564;2022-08-03T14:58:35;25.10;65.70
60455;DHT22;54989;53.398;6.564;2022-08-03T15:01:03;25.20;65.80
60455;DHT22;54989;53.398;6.564;2022-08-03T15:03:50;25.20;65.80
60455;DHT22;54989;53.398;6.564;2022-08-03T15:06:18;25.20;65.80
60455;DHT22;54989;53.398;6.564;2022-08-03T15:08:45;25.20;65.90
60455;DHT22;54989;53.398;6.564;2022-08-03T15:11:33;25.20;65.80
60455;DHT22;54989;53.398;6.564;2022-08-03T15:14:01;25.30;65.90
60455;DHT22;54989;53.398;6.564;2022-08-03T15:16:35;25.30;65.80
60455;DHT22;54989;53.398;6.564;2022-08-03T15:19:02;25.30;65.80
60455;DHT22;54989;53.398;6.564;2022-08-03T15:21:50;25.30;65.70
60455;DHT22;54989;53.398;6.564;2022-08-03T15:24:18;25.30;65.70
60455;DHT22;54989;53.398;6.564;2022-08-03T15:26:45;25.30;65.90
60455;DHT22;54989;53.398;6.564;2022-08-03T15:29:13;25.30;65.80
60455;DHT22;54989;53.398;6.564;2022-08-03T15:32:00;25.40;65.90
60455;DHT22;54989;53.398;6.564;2022-08-03T15:34:34;25.40;65.90
60455;DHT22;54989;53.398;6.564;2022-08-03T15:37:02;25.40;65.90
60455;DHT22;54989;53.398;6.564;2022-08-03T15:39:42;25.40;65.90
60455;DHT22;54989;53.398;6.564;2022-08-03T15:42:28;25.50;66.50
60455;DHT22;54989;53.398;6.564;2022-08-03T15:44:56;25.40;66.00
60455;DHT22;54989;53.398;6.564;2022-08-03T15:47:23;25.50;65.80
60455;DHT22;54989;53.398;6.564;2022-08-03T15:49:51;25.50;65.90
60455;DHT22;54989;53.398;6.564;2022-08-03T15:52:19;25.50;65.90
60455;DHT22;54989;53.398;6.564;2022-08-03T15:54:46;25.50;65.80
60455;DHT22;54989;53.398;6.564;2022-08-03T15:57:13;25.50;65.90
60455;DHT22;54989;53.398;6.564;2022-08-03T15:59:42;25.50;65.90
60455;DHT22;54989;53.398;6.564;2022-08-03T16:02:10;25.50;65.80
60455;DHT22;54989;53.398;6.564;2022-08-03T16:04:37;25.50;65.80
60455;DHT22;54989;53.398;6.564;2022-08-03T16:07:05;25.50;65.80
60455;DHT22;54989;53.398;6.564;2022-08-03T16:09:32;25.50;65.90
60455;DHT22;54989;53.398;6.564;2022-08-03T16:12:10;25.50;66.00
60455;DHT22;54989;53.398;6.564;2022-08-03T16:14:43;25.50;66.00
60455;DHT22;54989;53.398;6.564;2022-08-03T16:17:20;25.50;66.30
60455;DHT22;54989;53.398;6.564;2022-08-03T16:19:49;25.50;66.20
60455;DHT22;54989;53.398;6.564;2022-08-03T16:22:18;25.50;66.20
60455;DHT22;54989;53.398;6.564;2022-08-03T16:24:52;25.50;66.20
60455;DHT22;54989;53.398;6.564;2022-08-03T16:27:21;25.50;66.40
60455;DHT22;54989;53.398;6.564;2022-08-03T16:30:11;25.50;66.10
60455;DHT22;54989;53.398;6.564;2022-08-03T16:32:39;25.50;66.00
60455;DHT22;54989;53.398;6.564;2022-08-03T16:35:07;25.50;66.10
60455;DHT22;54989;53.398;6.564;2022-08-03T16:37:34;25.50;66.20
60455;DHT22;54989;53.398;6.564;2022-08-03T16:40:06;25.50;66.20