sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3713;DHT22;1872;51.406;6.856;2023-12-20T00:01:35;8.60;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T00:04:02;8.60;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T00:06:28;8.60;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T00:08:53;8.60;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T00:11:19;8.60;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T00:13:45;8.60;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T00:16:11;8.60;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T00:18:36;8.50;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T00:21:02;8.50;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T00:23:29;8.50;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T00:25:55;8.40;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T00:28:21;8.40;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T00:30:47;8.30;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T00:33:12;8.30;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T00:35:38;8.20;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T00:38:04;8.20;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T00:40:30;8.10;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T00:42:56;8.10;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T00:45:22;8.10;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T00:47:47;8.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T00:50:13;8.10;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T00:52:39;8.10;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T00:55:05;8.10;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T00:57:31;8.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T00:59:56;8.10;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T01:02:22;8.10;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T01:04:48;8.10;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T01:07:13;8.10;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T01:09:39;8.10;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T01:12:05;8.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T01:14:31;8.10;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T01:16:56;8.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T01:19:22;8.10;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T01:21:49;8.10;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T01:24:15;8.10;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T01:26:40;8.10;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T01:29:07;8.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T01:31:33;8.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T01:33:58;8.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T01:36:24;8.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T01:38:49;8.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T01:41:15;8.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T01:43:41;8.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T01:46:07;8.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T01:48:33;8.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T01:50:59;8.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T01:53:27;7.90;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T01:55:55;7.90;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T01:58:22;7.90;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T02:00:48;7.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T02:03:16;7.70;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T02:05:42;7.60;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T02:08:08;7.60;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T02:10:34;7.50;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T02:13:00;7.50;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T02:15:25;7.50;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T02:17:51;7.50;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T02:20:17;7.40;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T02:22:43;7.40;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T02:25:09;7.40;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T02:27:35;7.40;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T02:30:00;7.40;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T02:32:26;7.40;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T02:34:52;7.30;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T02:37:18;7.30;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T02:39:44;7.30;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T02:42:10;7.30;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T02:44:35;7.20;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T02:47:02;7.30;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T02:49:28;7.20;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T02:51:53;7.20;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T02:54:19;7.20;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T02:56:45;7.10;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T02:59:10;7.10;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T03:01:45;7.10;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T03:04:11;7.20;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T03:06:37;7.20;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T03:09:04;7.20;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T03:11:31;7.10;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T03:13:57;7.10;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T03:16:22;7.10;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T03:18:48;7.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T03:21:14;7.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T03:23:40;7.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T03:26:09;7.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T03:28:36;7.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T03:31:02;7.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T03:33:28;7.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T03:35:54;7.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T03:38:21;7.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T03:40:47;7.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T03:43:12;7.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T03:45:38;7.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T03:48:04;7.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T03:50:31;7.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T03:52:56;7.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T03:55:22;6.90;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T03:57:48;6.90;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T04:00:14;6.90;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T04:02:42;6.90;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T04:05:09;6.90;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T04:07:37;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T04:10:05;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T04:12:32;6.70;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T04:14:57;6.70;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T04:17:23;6.70;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T04:19:49;6.70;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T04:22:16;6.70;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T04:24:42;6.70;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T04:27:08;6.70;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T04:29:34;6.70;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T04:31:59;6.70;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T04:34:26;6.70;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T04:36:52;6.70;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T04:39:18;6.70;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T04:41:43;6.70;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T04:44:09;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T04:46:35;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T04:49:01;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T04:51:27;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T04:53:52;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T04:56:18;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T04:58:44;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T05:01:09;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T05:03:35;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T05:06:01;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T05:08:27;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T05:10:56;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T05:13:22;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T05:15:48;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T05:18:14;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T05:20:40;6.70;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T05:23:06;6.70;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T05:25:32;6.70;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T05:27:57;6.70;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T05:30:23;6.70;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T05:32:49;6.70;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T05:35:15;6.70;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T05:37:41;6.70;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T05:40:07;6.70;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T05:42:36;6.70;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T05:45:04;6.70;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T05:47:30;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T05:49:55;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T05:52:21;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T05:54:47;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T05:57:13;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T05:59:39;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T06:02:05;6.90;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T06:04:31;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T06:06:56;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T06:09:22;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T06:11:48;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T06:14:14;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T06:16:39;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T06:19:05;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T06:21:31;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T06:23:58;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T06:26:24;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T06:28:49;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T06:31:15;6.90;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T06:33:41;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T06:36:07;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T06:38:33;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T06:40:59;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T06:43:24;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T06:45:50;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T06:48:16;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T06:50:42;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T06:53:08;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T06:55:35;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T06:58:02;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T07:00:28;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T07:02:57;6.90;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T07:05:23;6.90;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T07:07:50;6.90;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T07:10:16;6.90;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T07:12:42;6.90;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T07:15:08;7.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T07:17:34;7.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T07:20:00;7.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T07:22:30;7.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T07:24:59;7.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T07:27:25;7.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T07:29:51;7.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T07:32:17;7.10;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T07:34:43;7.10;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T07:37:09;7.10;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T07:39:40;7.10;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T07:42:07;7.10;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T07:44:32;7.10;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T07:46:58;7.10;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T07:49:24;7.10;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T07:51:50;7.10;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T07:54:16;7.10;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T07:56:41;7.10;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T07:59:07;7.10;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T08:01:33;7.20;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T08:03:59;7.20;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T08:06:25;7.20;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T08:08:50;7.20;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T08:11:16;7.20;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T08:13:42;7.20;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T08:16:07;7.30;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T08:18:33;7.30;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T08:20:59;7.30;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T08:23:25;7.30;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T08:25:51;7.30;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T08:28:17;7.30;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T08:30:43;7.30;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T08:33:08;7.30;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T08:35:40;7.20;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T08:38:06;7.20;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T08:40:32;7.30;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T08:42:58;7.30;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T08:45:24;7.30;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T08:47:50;7.30;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T08:50:16;7.40;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T08:52:42;7.40;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T08:55:08;7.40;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T08:57:35;7.40;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T09:00:02;7.30;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T09:02:29;7.30;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T09:04:55;7.40;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T09:07:25;7.40;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T09:09:51;7.40;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T09:12:18;7.40;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T09:14:45;7.40;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T09:17:12;7.40;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T09:19:38;7.50;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T09:22:04;7.50;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T09:24:30;7.50;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T09:26:56;7.50;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T09:29:22;7.50;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T09:31:48;7.50;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T09:34:15;7.50;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T09:36:41;7.50;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T09:39:14;7.50;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T09:41:44;7.50;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T09:44:15;7.50;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T09:46:44;7.50;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T09:49:10;7.50;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T09:51:36;7.50;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T09:54:04;7.50;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T09:56:30;7.50;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T09:58:56;7.50;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T10:01:25;7.50;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T10:03:54;7.50;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T10:06:21;7.50;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T10:08:47;7.50;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T10:11:13;7.60;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T10:13:40;7.60;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T10:16:08;7.60;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T10:18:34;7.60;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T10:21:07;7.60;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T10:23:35;7.60;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T10:26:02;7.60;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T10:28:33;7.70;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T10:30:59;7.70;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T10:33:26;7.70;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T10:35:53;7.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T10:38:19;7.70;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T10:40:46;7.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T10:43:12;7.70;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T10:45:39;7.70;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T10:48:05;7.70;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T10:50:31;7.70;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T10:52:58;7.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T10:55:24;7.70;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T10:58:23;7.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T11:00:54;7.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T11:03:24;7.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T11:05:59;7.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T11:11:45;7.90;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T11:14:22;7.90;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T11:16:49;7.90;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T11:19:16;7.90;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T11:21:42;7.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T11:24:09;7.90;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T11:26:35;7.90;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T11:29:40;7.90;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T11:34:51;8.10;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T11:37:19;8.20;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T11:39:53;8.20;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T11:42:19;8.20;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T11:44:46;8.20;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T11:47:13;8.30;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T11:49:39;8.30;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T11:52:05;8.30;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T11:54:31;8.30;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T11:56:57;8.20;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T11:59:23;8.20;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T12:01:52;8.20;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T12:04:17;8.10;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T12:06:44;8.10;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T12:09:10;8.10;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T12:11:36;8.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T12:14:02;8.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T12:16:27;8.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T12:18:59;8.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T12:21:26;8.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T12:23:51;8.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T12:26:18;8.10;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T12:28:44;8.10;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T12:31:14;8.10;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T12:33:43;8.10;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T12:36:10;8.10;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T12:38:36;8.20;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T12:41:02;8.20;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T12:43:28;8.10;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T12:45:54;8.20;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T12:48:20;8.10;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T12:50:46;8.10;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T12:53:12;8.20;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T12:55:38;8.20;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T12:58:04;8.20;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T13:00:30;8.10;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T13:02:55;8.10;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T13:05:21;8.10;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T13:07:47;8.10;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T13:10:13;8.10;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T13:12:42;8.10;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T13:15:08;8.10;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T13:17:34;8.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T13:20:00;8.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T13:22:28;8.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T13:24:54;7.90;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T13:27:20;7.90;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T13:29:46;7.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T13:32:11;7.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T13:34:37;7.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T13:37:04;7.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T13:39:30;7.70;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T13:41:56;7.70;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T13:44:23;7.70;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T13:46:48;7.60;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T13:49:15;7.60;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T13:51:41;7.70;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T13:54:07;7.60;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T13:56:34;7.60;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T13:58:59;7.60;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T14:01:25;7.60;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T14:03:52;7.60;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T14:06:17;7.60;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T14:08:43;7.60;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T14:16:59;7.60;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T14:19:24;7.60;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T14:21:50;7.60;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T14:24:16;7.60;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T14:26:41;7.50;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T14:29:07;7.50;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T14:31:33;7.50;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T14:33:59;7.50;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T14:36:29;7.50;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T14:38:58;7.50;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T14:41:24;7.50;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T14:43:51;7.50;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T14:46:17;7.50;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T14:48:43;7.60;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T14:51:09;7.60;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T14:53:37;7.60;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T14:56:04;7.70;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T14:58:30;7.70;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T15:00:57;7.70;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T15:03:23;7.70;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T15:05:48;7.70;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T15:08:14;7.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T15:10:40;7.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T15:13:06;7.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T15:15:32;7.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T15:17:59;7.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T15:20:25;7.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T15:22:51;7.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T15:25:17;7.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T15:27:47;7.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T15:30:18;7.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T15:32:44;7.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T15:35:10;7.80;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T15:37:37;7.90;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T15:40:07;7.90;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T15:42:33;7.90;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T15:45:02;7.90;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T15:47:28;7.90;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T15:49:53;7.90;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T15:52:19;7.90;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T15:54:45;7.90;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T15:57:11;8.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T15:59:37;8.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T16:02:03;8.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T16:04:30;8.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T16:06:55;8.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T16:09:21;8.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T16:11:47;8.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T16:14:12;8.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T16:16:47;8.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T16:19:13;8.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T16:21:39;8.00;99.90
3713;DHT22;1872;51.406;6.856;2023-12-20T16:24:05;8.00;99.90