sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10060;BME280;5069;49.306;8.636;2023-05-23T00:01:32;100286.13;;;19.49;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T00:04:34;100281.53;;;19.51;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T00:07:36;100280.06;;;19.47;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T00:10:38;100285.06;;;19.38;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T00:13:40;100291.50;;;19.36;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T00:16:42;100287.13;;;19.48;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T00:19:45;100305.50;;;19.52;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T00:22:46;100291.47;;;19.49;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T00:25:48;100292.03;;;19.28;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T00:28:53;100292.91;;;19.16;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T00:31:56;100300.38;;;19.11;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T00:34:57;100294.81;;;19.14;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T00:37:59;100296.94;;;19.09;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T00:41:02;100296.75;;;19.12;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T00:44:04;100294.59;;;19.17;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T00:47:06;100298.91;;;19.07;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T00:50:11;100302.72;;;19.03;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T00:53:18;100299.53;;;18.98;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T00:56:19;100299.53;;;18.98;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T00:59:23;100290.97;;;18.93;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T01:02:26;100296.75;;;18.87;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T01:05:28;100304.84;;;18.85;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T01:08:30;100303.47;;;18.80;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T01:11:42;100301.44;;;18.83;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T01:15:07;100299.09;;;18.79;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T01:18:16;100305.72;;;18.86;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T01:21:21;100304.75;;;18.87;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T01:24:34;100306.13;;;18.80;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T01:27:52;100306.59;;;18.74;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T01:30:57;100310.63;;;18.67;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T01:33:59;100311.22;;;18.57;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T01:37:07;100313.91;;;18.57;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T01:40:10;100310.88;;;18.49;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T01:43:11;100313.09;;;18.43;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T01:46:15;100317.91;;;18.38;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T01:49:17;100321.44;;;18.38;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T01:52:19;100318.53;;;18.41;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T01:55:21;100326.44;;;18.43;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T01:58:24;100331.88;;;18.41;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T02:01:26;100327.56;;;18.26;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T02:04:27;100328.84;;;18.21;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T02:07:32;100341.41;;;18.18;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T02:10:33;100343.78;;;18.23;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T02:13:35;100338.38;;;18.37;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T02:16:36;100340.66;;;18.43;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T02:19:38;100343.56;;;18.53;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T02:22:39;100338.91;;;18.56;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T02:25:42;100336.03;;;18.60;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T02:28:43;100335.38;;;18.56;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T02:31:45;100346.91;;;18.56;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T02:34:47;100352.19;;;18.44;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T02:37:50;100355.34;;;18.36;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T02:40:52;100362.44;;;18.23;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T02:43:54;100347.03;;;18.28;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T02:46:55;100352.53;;;18.25;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T02:49:57;100347.16;;;18.12;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T02:52:58;100350.72;;;17.99;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T02:56:00;100359.00;;;17.94;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T02:59:02;100357.59;;;17.89;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T03:02:04;100353.41;;;17.85;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T03:05:06;100355.91;;;17.88;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T03:08:07;100355.13;;;17.86;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T03:11:09;100357.03;;;17.84;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T03:14:11;100354.56;;;17.81;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T03:17:13;100362.75;;;17.77;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T03:20:14;100363.75;;;17.62;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T03:23:16;100374.19;;;17.51;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T03:26:18;100371.25;;;17.42;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T03:29:20;100371.53;;;17.37;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T03:32:21;100378.56;;;17.38;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T03:35:23;100380.16;;;17.26;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T03:38:26;100379.41;;;17.24;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T03:41:28;100378.47;;;17.25;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T03:44:30;100379.53;;;17.37;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T03:47:32;100383.72;;;17.41;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T03:50:33;100380.56;;;17.49;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T03:53:35;100385.16;;;17.75;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T03:56:38;100387.13;;;17.86;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T03:59:40;100395.53;;;17.94;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T04:02:45;100390.44;;;18.03;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T04:05:50;100392.63;;;18.11;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T04:08:52;100398.53;;;18.02;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T04:11:53;100402.16;;;18.01;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T04:14:56;100395.94;;;18.00;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T04:17:58;100401.59;;;17.96;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T04:21:00;100405.72;;;17.87;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T04:24:03;100406.97;;;17.82;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T04:27:05;100403.81;;;17.75;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T04:30:08;100407.72;;;17.69;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T04:33:12;100407.16;;;17.64;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T04:36:14;100410.00;;;17.61;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T04:39:21;100415.91;;;17.66;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T04:42:46;100417.91;;;17.63;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T04:46:17;100416.19;;;17.62;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T04:49:28;100422.78;;;17.70;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T04:52:30;100423.13;;;17.79;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T04:55:33;100430.00;;;17.83;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T04:58:36;100421.16;;;17.82;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T05:01:40;100433.50;;;17.83;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T05:04:43;100431.53;;;17.87;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T05:07:44;100436.66;;;17.90;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T05:10:46;100438.94;;;17.96;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T05:13:49;100439.22;;;17.91;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T05:16:51;100445.22;;;17.95;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T05:19:54;100452.84;;;17.87;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T05:22:56;100454.56;;;17.88;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T05:25:58;100452.78;;;17.88;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T05:29:01;100464.69;;;17.83;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T05:32:04;100462.38;;;17.77;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T05:35:05;100470.84;;;17.83;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T05:38:09;100468.66;;;17.90;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T05:41:12;100477.59;;;17.89;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T05:44:20;100480.56;;;17.84;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T05:47:21;100485.69;;;17.73;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T05:50:23;100482.66;;;17.79;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T05:53:25;100484.38;;;17.80;100.00
10060;BME280;5069;49.306;8.636;2023-05-23T05:56:28;100488.56;;;17.84;97.35
10060;BME280;5069;49.306;8.636;2023-05-23T05:59:29;100498.34;;;17.84;97.28
10060;BME280;5069;49.306;8.636;2023-05-23T06:02:33;100500.28;;;17.82;96.89
10060;BME280;5069;49.306;8.636;2023-05-23T06:05:36;100493.72;;;17.87;95.79
10060;BME280;5069;49.306;8.636;2023-05-23T06:08:37;100500.28;;;17.96;95.81
10060;BME280;5069;49.306;8.636;2023-05-23T06:11:39;100503.13;;;18.07;95.64
10060;BME280;5069;49.306;8.636;2023-05-23T06:14:41;100510.66;;;18.14;93.70
10060;BME280;5069;49.306;8.636;2023-05-23T06:17:43;100520.66;;;17.97;92.44
10060;BME280;5069;49.306;8.636;2023-05-23T06:20:45;100533.88;;;17.84;92.83
10060;BME280;5069;49.306;8.636;2023-05-23T06:23:49;100525.97;;;17.68;94.22
10060;BME280;5069;49.306;8.636;2023-05-23T06:26:52;100532.25;;;17.67;93.80
10060;BME280;5069;49.306;8.636;2023-05-23T06:29:54;100534.63;;;17.72;93.43
10060;BME280;5069;49.306;8.636;2023-05-23T06:32:55;100533.69;;;17.73;93.92
10060;BME280;5069;49.306;8.636;2023-05-23T06:35:59;100536.19;;;17.76;93.95
10060;BME280;5069;49.306;8.636;2023-05-23T06:39:00;100542.75;;;17.70;94.14
10060;BME280;5069;49.306;8.636;2023-05-23T06:42:02;100532.66;;;17.90;93.01
10060;BME280;5069;49.306;8.636;2023-05-23T06:45:14;100542.47;;;17.89;93.84
10060;BME280;5069;49.306;8.636;2023-05-23T06:48:17;100541.16;;;17.82;93.33
10060;BME280;5069;49.306;8.636;2023-05-23T06:51:19;100544.94;;;17.78;94.56
10060;BME280;5069;49.306;8.636;2023-05-23T06:54:20;100545.63;;;17.82;94.50
10060;BME280;5069;49.306;8.636;2023-05-23T06:57:23;100557.22;;;17.95;93.40
10060;BME280;5069;49.306;8.636;2023-05-23T07:00:25;100559.44;;;18.02;91.23
10060;BME280;5069;49.306;8.636;2023-05-23T07:04:02;100564.00;;;18.14;89.14
10060;BME280;5069;49.306;8.636;2023-05-23T07:07:04;100575.72;;;18.12;86.96
10060;BME280;5069;49.306;8.636;2023-05-23T07:10:06;100574.09;;;17.95;88.01
10060;BME280;5069;49.306;8.636;2023-05-23T07:13:08;100576.09;;;17.92;89.55
10060;BME280;5069;49.306;8.636;2023-05-23T07:16:10;100580.50;;;17.93;89.16
10060;BME280;5069;49.306;8.636;2023-05-23T07:19:22;100581.06;;;18.12;87.72
10060;BME280;5069;49.306;8.636;2023-05-23T07:22:26;100581.25;;;18.09;87.32
10060;BME280;5069;49.306;8.636;2023-05-23T07:25:28;100603.06;;;18.30;85.29
10060;BME280;5069;49.306;8.636;2023-05-23T07:28:30;100590.13;;;18.24;84.44
10060;BME280;5069;49.306;8.636;2023-05-23T07:31:32;100584.28;;;18.45;83.33
10060;BME280;5069;49.306;8.636;2023-05-23T07:34:35;100592.28;;;18.45;82.29
10060;BME280;5069;49.306;8.636;2023-05-23T07:37:36;100586.56;;;18.51;81.42
10060;BME280;5069;49.306;8.636;2023-05-23T07:40:38;100587.06;;;18.58;80.11
10060;BME280;5069;49.306;8.636;2023-05-23T07:43:41;100581.75;;;18.58;76.99
10060;BME280;5069;49.306;8.636;2023-05-23T07:46:43;100592.31;;;18.60;75.15
10060;BME280;5069;49.306;8.636;2023-05-23T07:49:44;100585.75;;;18.65;76.19
10060;BME280;5069;49.306;8.636;2023-05-23T07:52:47;100585.44;;;18.70;75.08
10060;BME280;5069;49.306;8.636;2023-05-23T07:55:57;100594.06;;;18.61;75.51
10060;BME280;5069;49.306;8.636;2023-05-23T07:59:01;100599.38;;;18.61;77.16
10060;BME280;5069;49.306;8.636;2023-05-23T08:02:03;100596.41;;;18.51;77.09
10060;BME280;5069;49.306;8.636;2023-05-23T08:05:05;100602.22;;;18.57;78.11
10060;BME280;5069;49.306;8.636;2023-05-23T08:08:10;100604.91;;;18.57;77.98
10060;BME280;5069;49.306;8.636;2023-05-23T08:11:11;100606.78;;;18.41;79.76
10060;BME280;5069;49.306;8.636;2023-05-23T08:14:18;100606.31;;;18.35;79.99
10060;BME280;5069;49.306;8.636;2023-05-23T08:17:31;100604.69;;;18.46;79.45
10060;BME280;5069;49.306;8.636;2023-05-23T08:20:32;100602.16;;;18.59;79.60
10060;BME280;5069;49.306;8.636;2023-05-23T08:23:34;100610.25;;;18.43;78.93
10060;BME280;5069;49.306;8.636;2023-05-23T08:26:36;100619.38;;;18.53;77.63
10060;BME280;5069;49.306;8.636;2023-05-23T08:29:39;100614.06;;;18.39;75.83
10060;BME280;5069;49.306;8.636;2023-05-23T08:32:41;100610.03;;;18.46;75.22
10060;BME280;5069;49.306;8.636;2023-05-23T08:35:43;100602.69;;;18.78;74.89
10060;BME280;5069;49.306;8.636;2023-05-23T08:38:46;100614.81;;;18.84;72.97
10060;BME280;5069;49.306;8.636;2023-05-23T08:41:55;100607.28;;;19.03;72.82
10060;BME280;5069;49.306;8.636;2023-05-23T08:44:57;100613.03;;;18.97;71.00
10060;BME280;5069;49.306;8.636;2023-05-23T08:48:00;100614.56;;;19.01;70.66
10060;BME280;5069;49.306;8.636;2023-05-23T08:51:06;100613.25;;;18.94;69.92
10060;BME280;5069;49.306;8.636;2023-05-23T08:54:10;100615.44;;;19.02;69.69
10060;BME280;5069;49.306;8.636;2023-05-23T08:57:13;100617.56;;;18.96;69.21
10060;BME280;5069;49.306;8.636;2023-05-23T09:00:21;100609.06;;;18.90;68.78
10060;BME280;5069;49.306;8.636;2023-05-23T09:03:25;100614.50;;;19.15;68.03
10060;BME280;5069;49.306;8.636;2023-05-23T09:06:49;100614.59;;;19.14;67.68
10060;BME280;5069;49.306;8.636;2023-05-23T09:09:52;100615.69;;;19.11;66.94
10060;BME280;5069;49.306;8.636;2023-05-23T09:12:54;100622.84;;;19.11;67.83
10060;BME280;5069;49.306;8.636;2023-05-23T09:16:00;100621.28;;;19.21;67.72
10060;BME280;5069;49.306;8.636;2023-05-23T09:19:13;100632.03;;;19.33;66.99
10060;BME280;5069;49.306;8.636;2023-05-23T09:22:26;100624.16;;;19.18;66.48
10060;BME280;5069;49.306;8.636;2023-05-23T09:25:45;100628.09;;;19.12;66.29
10060;BME280;5069;49.306;8.636;2023-05-23T09:28:47;100630.91;;;19.23;67.52
10060;BME280;5069;49.306;8.636;2023-05-23T09:31:48;100635.66;;;19.32;66.75
10060;BME280;5069;49.306;8.636;2023-05-23T09:34:58;100622.06;;;19.50;66.16
10060;BME280;5069;49.306;8.636;2023-05-23T09:38:01;100618.94;;;19.95;65.68
10060;BME280;5069;49.306;8.636;2023-05-23T09:41:04;100618.97;;;20.20;63.07
10060;BME280;5069;49.306;8.636;2023-05-23T09:44:09;100629.41;;;20.11;62.37
10060;BME280;5069;49.306;8.636;2023-05-23T09:47:10;100633.72;;;20.13;63.99
10060;BME280;5069;49.306;8.636;2023-05-23T09:50:12;100626.88;;;19.97;61.76
10060;BME280;5069;49.306;8.636;2023-05-23T09:53:13;100626.22;;;20.18;61.87
10060;BME280;5069;49.306;8.636;2023-05-23T09:56:15;100626.34;;;20.04;61.56
10060;BME280;5069;49.306;8.636;2023-05-23T09:59:20;100618.31;;;20.30;61.61
10060;BME280;5069;49.306;8.636;2023-05-23T10:05:49;100619.25;;;20.29;62.90
10060;BME280;5069;49.306;8.636;2023-05-23T10:15:18;100635.09;;;20.06;64.57
10060;BME280;5069;49.306;8.636;2023-05-23T10:18:22;100630.06;;;20.02;63.95
10060;BME280;5069;49.306;8.636;2023-05-23T10:21:29;100637.59;;;20.09;63.84
10060;BME280;5069;49.306;8.636;2023-05-23T10:24:34;100633.50;;;20.16;62.87
10060;BME280;5069;49.306;8.636;2023-05-23T10:27:37;100628.41;;;20.39;62.63
10060;BME280;5069;49.306;8.636;2023-05-23T10:30:39;100623.50;;;20.33;61.62
10060;BME280;5069;49.306;8.636;2023-05-23T10:33:46;100611.66;;;20.22;62.56
10060;BME280;5069;49.306;8.636;2023-05-23T10:37:02;100623.06;;;20.88;61.36
10060;BME280;5069;49.306;8.636;2023-05-23T10:43:32;100612.53;;;20.61;62.38
10060;BME280;5069;49.306;8.636;2023-05-23T10:46:55;100631.28;;;20.48;62.47
10060;BME280;5069;49.306;8.636;2023-05-23T10:49:59;100626.47;;;20.41;64.93
10060;BME280;5069;49.306;8.636;2023-05-23T10:53:03;100626.47;;;20.41;63.71
10060;BME280;5069;49.306;8.636;2023-05-23T10:56:06;100628.84;;;20.33;65.04
10060;BME280;5069;49.306;8.636;2023-05-23T10:59:19;100637.69;;;20.08;64.99
10060;BME280;5069;49.306;8.636;2023-05-23T11:02:26;100637.66;;;19.95;66.05
10060;BME280;5069;49.306;8.636;2023-05-23T11:05:28;100639.13;;;19.74;66.28
10060;BME280;5069;49.306;8.636;2023-05-23T11:08:39;100636.88;;;19.68;67.11
10060;BME280;5069;49.306;8.636;2023-05-23T11:14:52;100640.56;;;19.92;66.72
10060;BME280;5069;49.306;8.636;2023-05-23T11:17:57;100650.19;;;19.95;67.94
10060;BME280;5069;49.306;8.636;2023-05-23T11:20:59;100648.28;;;20.09;67.37
10060;BME280;5069;49.306;8.636;2023-05-23T11:24:01;100647.53;;;20.07;65.66
10060;BME280;5069;49.306;8.636;2023-05-23T11:27:03;100653.34;;;20.27;66.85
10060;BME280;5069;49.306;8.636;2023-05-23T11:30:13;100647.88;;;20.15;67.48
10060;BME280;5069;49.306;8.636;2023-05-23T11:33:16;100642.41;;;20.30;66.87
10060;BME280;5069;49.306;8.636;2023-05-23T11:36:20;100658.66;;;20.01;67.45
10060;BME280;5069;49.306;8.636;2023-05-23T11:39:22;100655.34;;;20.10;65.02
10060;BME280;5069;49.306;8.636;2023-05-23T11:42:24;100653.84;;;20.06;65.49
10060;BME280;5069;49.306;8.636;2023-05-23T11:45:26;100652.13;;;20.05;65.53
10060;BME280;5069;49.306;8.636;2023-05-23T11:48:28;100645.72;;;20.08;66.42
10060;BME280;5069;49.306;8.636;2023-05-23T11:51:29;100642.47;;;19.90;67.89
10060;BME280;5069;49.306;8.636;2023-05-23T11:54:32;100647.47;;;19.69;69.58
10060;BME280;5069;49.306;8.636;2023-05-23T11:57:37;100639.84;;;19.63;69.36
10060;BME280;5069;49.306;8.636;2023-05-23T12:00:43;100644.13;;;19.66;67.71
10060;BME280;5069;49.306;8.636;2023-05-23T12:03:49;100637.75;;;19.81;66.51
10060;BME280;5069;49.306;8.636;2023-05-23T12:06:52;100642.75;;;19.73;65.67
10060;BME280;5069;49.306;8.636;2023-05-23T12:09:56;100639.91;;;20.01;64.92
10060;BME280;5069;49.306;8.636;2023-05-23T12:12:58;100642.50;;;20.15;65.25
10060;BME280;5069;49.306;8.636;2023-05-23T12:16:01;100635.88;;;20.34;64.97
10060;BME280;5069;49.306;8.636;2023-05-23T12:19:04;100636.41;;;20.51;62.52
10060;BME280;5069;49.306;8.636;2023-05-23T12:22:07;100630.09;;;20.65;60.04
10060;BME280;5069;49.306;8.636;2023-05-23T12:25:09;100638.47;;;20.60;59.20
10060;BME280;5069;49.306;8.636;2023-05-23T12:28:11;100632.88;;;20.51;59.89
10060;BME280;5069;49.306;8.636;2023-05-23T12:31:19;100637.88;;;20.68;59.98
10060;BME280;5069;49.306;8.636;2023-05-23T12:34:21;100625.41;;;20.92;59.93
10060;BME280;5069;49.306;8.636;2023-05-23T12:37:23;100627.91;;;21.19;58.16
10060;BME280;5069;49.306;8.636;2023-05-23T12:40:25;100616.97;;;21.46;59.01
10060;BME280;5069;49.306;8.636;2023-05-23T12:43:26;100619.09;;;20.93;60.59
10060;BME280;5069;49.306;8.636;2023-05-23T12:46:28;100632.44;;;20.57;63.63
10060;BME280;5069;49.306;8.636;2023-05-23T12:49:31;100639.50;;;20.07;65.49
10060;BME280;5069;49.306;8.636;2023-05-23T12:52:33;100637.56;;;19.97;66.95
10060;BME280;5069;49.306;8.636;2023-05-23T12:55:36;100639.13;;;19.74;67.71
10060;BME280;5069;49.306;8.636;2023-05-23T12:58:38;100632.41;;;19.81;68.34
10060;BME280;5069;49.306;8.636;2023-05-23T13:01:39;100636.19;;;20.04;67.90
10060;BME280;5069;49.306;8.636;2023-05-23T13:04:41;100632.22;;;20.09;67.50
10060;BME280;5069;49.306;8.636;2023-05-23T13:07:44;100625.47;;;20.16;66.58
10060;BME280;5069;49.306;8.636;2023-05-23T13:10:46;100631.78;;;20.28;66.69
10060;BME280;5069;49.306;8.636;2023-05-23T13:13:48;100615.72;;;20.79;65.50
10060;BME280;5069;49.306;8.636;2023-05-23T13:16:50;100613.56;;;21.08;64.44
10060;BME280;5069;49.306;8.636;2023-05-23T13:19:52;100622.13;;;21.13;61.97
10060;BME280;5069;49.306;8.636;2023-05-23T13:22:56;100613.69;;;21.19;62.53
10060;BME280;5069;49.306;8.636;2023-05-23T13:25:58;100620.34;;;21.00;61.60
10060;BME280;5069;49.306;8.636;2023-05-23T13:29:00;100612.19;;;21.38;61.35
10060;BME280;5069;49.306;8.636;2023-05-23T13:32:01;100612.25;;;21.13;61.00
10060;BME280;5069;49.306;8.636;2023-05-23T13:35:03;100617.31;;;20.69;62.45
10060;BME280;5069;49.306;8.636;2023-05-23T13:38:05;100604.56;;;20.72;62.48
10060;BME280;5069;49.306;8.636;2023-05-23T13:41:06;100604.66;;;20.83;62.97
10060;BME280;5069;49.306;8.636;2023-05-23T13:44:08;100605.38;;;20.85;60.90
10060;BME280;5069;49.306;8.636;2023-05-23T13:47:12;100603.00;;;20.93;62.69
10060;BME280;5069;49.306;8.636;2023-05-23T13:50:14;100607.97;;;20.74;62.67
10060;BME280;5069;49.306;8.636;2023-05-23T13:53:15;100616.06;;;20.61;63.20
10060;BME280;5069;49.306;8.636;2023-05-23T13:56:17;100609.63;;;20.64;63.27
10060;BME280;5069;49.306;8.636;2023-05-23T13:59:18;100603.75;;;20.59;63.02
10060;BME280;5069;49.306;8.636;2023-05-23T14:02:21;100606.50;;;20.70;62.59
10060;BME280;5069;49.306;8.636;2023-05-23T14:05:23;100602.25;;;20.91;63.17
10060;BME280;5069;49.306;8.636;2023-05-23T14:08:24;100609.56;;;20.89;63.11
10060;BME280;5069;49.306;8.636;2023-05-23T14:11:26;100611.22;;;20.67;62.69
10060;BME280;5069;49.306;8.636;2023-05-23T14:14:28;100607.81;;;20.52;62.64
10060;BME280;5069;49.306;8.636;2023-05-23T14:17:30;100602.00;;;20.58;62.98
10060;BME280;5069;49.306;8.636;2023-05-23T14:20:31;100604.31;;;20.88;60.58
10060;BME280;5069;49.306;8.636;2023-05-23T14:23:33;100614.63;;;20.81;62.35
10060;BME280;5069;49.306;8.636;2023-05-23T14:26:35;100619.63;;;20.49;64.12
10060;BME280;5069;49.306;8.636;2023-05-23T14:29:37;100621.34;;;20.38;65.02
10060;BME280;5069;49.306;8.636;2023-05-23T14:32:39;100619.91;;;20.19;64.55
10060;BME280;5069;49.306;8.636;2023-05-23T14:35:42;100620.44;;;19.99;65.25
10060;BME280;5069;49.306;8.636;2023-05-23T14:38:44;100630.69;;;20.05;65.14
10060;BME280;5069;49.306;8.636;2023-05-23T14:41:46;100630.06;;;20.02;65.43
10060;BME280;5069;49.306;8.636;2023-05-23T14:44:48;100633.81;;;19.99;64.77
10060;BME280;5069;49.306;8.636;2023-05-23T14:47:50;100626.00;;;19.96;65.54
10060;BME280;5069;49.306;8.636;2023-05-23T14:50:52;100628.38;;;20.26;64.93
10060;BME280;5069;49.306;8.636;2023-05-23T14:53:54;100627.84;;;20.59;62.52
10060;BME280;5069;49.306;8.636;2023-05-23T14:56:57;100625.25;;;20.70;61.37
10060;BME280;5069;49.306;8.636;2023-05-23T14:59:58;100632.25;;;20.96;61.34
10060;BME280;5069;49.306;8.636;2023-05-23T15:03:01;100628.25;;;21.15;60.22
10060;BME280;5069;49.306;8.636;2023-05-23T15:06:04;100634.03;;;20.72;59.85
10060;BME280;5069;49.306;8.636;2023-05-23T15:09:06;100635.25;;;20.43;59.64
10060;BME280;5069;49.306;8.636;2023-05-23T15:12:11;100628.94;;;20.44;60.17
10060;BME280;5069;49.306;8.636;2023-05-23T15:15:13;100624.66;;;20.90;58.46
10060;BME280;5069;49.306;8.636;2023-05-23T15:18:18;100629.94;;;21.28;58.25
10060;BME280;5069;49.306;8.636;2023-05-23T15:21:40;100627.75;;;21.33;56.83
10060;BME280;5069;49.306;8.636;2023-05-23T15:24:52;100631.66;;;20.80;58.70
10060;BME280;5069;49.306;8.636;2023-05-23T15:27:54;100632.00;;;20.63;59.42
10060;BME280;5069;49.306;8.636;2023-05-23T15:30:56;100626.22;;;20.31;61.03
10060;BME280;5069;49.306;8.636;2023-05-23T15:33:59;100628.16;;;20.04;61.85
10060;BME280;5069;49.306;8.636;2023-05-23T15:37:00;100625.38;;;20.18;62.02
10060;BME280;5069;49.306;8.636;2023-05-23T15:40:02;100624.06;;;20.11;62.43
10060;BME280;5069;49.306;8.636;2023-05-23T15:43:05;100629.00;;;20.30;61.96
10060;BME280;5069;49.306;8.636;2023-05-23T15:46:07;100619.38;;;20.40;61.90
10060;BME280;5069;49.306;8.636;2023-05-23T15:49:08;100627.72;;;20.73;60.74
10060;BME280;5069;49.306;8.636;2023-05-23T15:52:25;100622.84;;;21.27;58.36
10060;BME280;5069;49.306;8.636;2023-05-23T15:55:28;100625.94;;;21.58;56.81
10060;BME280;5069;49.306;8.636;2023-05-23T15:58:31;100636.53;;;20.99;57.52
10060;BME280;5069;49.306;8.636;2023-05-23T16:01:33;100635.66;;;20.62;59.52
10060;BME280;5069;49.306;8.636;2023-05-23T16:04:35;100635.44;;;20.40;60.26
10060;BME280;5069;49.306;8.636;2023-05-23T16:07:37;100640.78;;;20.14;61.36
10060;BME280;5069;49.306;8.636;2023-05-23T16:10:38;100642.56;;;19.89;63.42
10060;BME280;5069;49.306;8.636;2023-05-23T16:13:40;100646.75;;;19.80;63.54
10060;BME280;5069;49.306;8.636;2023-05-23T16:16:42;100651.28;;;19.65;64.32
10060;BME280;5069;49.306;8.636;2023-05-23T16:19:43;100649.47;;;19.66;64.56
10060;BME280;5069;49.306;8.636;2023-05-23T16:22:46;100643.53;;;19.75;64.98
10060;BME280;5069;49.306;8.636;2023-05-23T16:25:47;100652.34;;;20.28;62.39