sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65754;BME280;69207;47.502;18.940;2023-04-19T00:00:15;98071.78;;;11.91;50.49
65754;BME280;69207;47.502;18.940;2023-04-19T00:01:18;98065.72;;;12.04;49.96
65754;BME280;69207;47.502;18.940;2023-04-19T00:02:22;98062.12;;;12.02;50.31
65754;BME280;69207;47.502;18.940;2023-04-19T00:03:27;98060.44;;;11.97;50.36
65754;BME280;69207;47.502;18.940;2023-04-19T00:04:32;98059.38;;;12.02;50.12
65754;BME280;69207;47.502;18.940;2023-04-19T00:05:35;98056.87;;;12.06;49.99
65754;BME280;69207;47.502;18.940;2023-04-19T00:06:40;98052.91;;;11.97;49.97
65754;BME280;69207;47.502;18.940;2023-04-19T00:07:43;98051.81;;;11.91;50.42
65754;BME280;69207;47.502;18.940;2023-04-19T00:08:46;98048.06;;;11.86;50.56
65754;BME280;69207;47.502;18.940;2023-04-19T00:09:49;98050.13;;;11.85;50.69
65754;BME280;69207;47.502;18.940;2023-04-19T00:10:52;98046.53;;;11.83;50.81
65754;BME280;69207;47.502;18.940;2023-04-19T00:12:03;98053.88;;;11.80;50.94
65754;BME280;69207;47.502;18.940;2023-04-19T00:13:06;98053.12;;;11.89;50.28
65754;BME280;69207;47.502;18.940;2023-04-19T00:14:09;98053.56;;;11.86;50.49
65754;BME280;69207;47.502;18.940;2023-04-19T00:15:12;98052.03;;;11.83;50.66
65754;BME280;69207;47.502;18.940;2023-04-19T00:16:15;98046.53;;;11.83;50.81
65754;BME280;69207;47.502;18.940;2023-04-19T00:17:18;98046.41;;;11.93;50.37
65754;BME280;69207;47.502;18.940;2023-04-19T00:18:23;98043.88;;;11.85;50.71
65754;BME280;69207;47.502;18.940;2023-04-19T00:19:26;98044.72;;;11.87;50.33
65754;BME280;69207;47.502;18.940;2023-04-19T00:20:29;98050.37;;;11.89;50.42
65754;BME280;69207;47.502;18.940;2023-04-19T00:21:32;98040.78;;;11.91;50.38
65754;BME280;69207;47.502;18.940;2023-04-19T00:22:35;98041.84;;;11.85;50.53
65754;BME280;69207;47.502;18.940;2023-04-19T00:23:38;98041.31;;;11.77;50.87
65754;BME280;69207;47.502;18.940;2023-04-19T00:24:41;98048.59;;;11.73;51.17
65754;BME280;69207;47.502;18.940;2023-04-19T00:25:48;98038.78;;;11.70;51.21
65754;BME280;69207;47.502;18.940;2023-04-19T00:26:51;98039.25;;;11.66;51.42
65754;BME280;69207;47.502;18.940;2023-04-19T00:27:54;98041.03;;;11.61;52.07
65754;BME280;69207;47.502;18.940;2023-04-19T00:28:57;98037.88;;;11.55;53.14
65754;BME280;69207;47.502;18.940;2023-04-19T00:30:00;98042.06;;;11.56;52.03
65754;BME280;69207;47.502;18.940;2023-04-19T00:31:04;98043.25;;;11.53;52.06
65754;BME280;69207;47.502;18.940;2023-04-19T00:32:07;98032.56;;;11.48;52.34
65754;BME280;69207;47.502;18.940;2023-04-19T00:33:10;98041.75;;;11.41;52.86
65754;BME280;69207;47.502;18.940;2023-04-19T00:34:14;98034.66;;;11.37;52.86
65754;BME280;69207;47.502;18.940;2023-04-19T00:35:18;98032.97;;;11.32;53.03
65754;BME280;69207;47.502;18.940;2023-04-19T00:36:21;98033.87;;;11.25;53.35
65754;BME280;69207;47.502;18.940;2023-04-19T00:37:24;98030.28;;;11.44;51.85
65754;BME280;69207;47.502;18.940;2023-04-19T00:38:27;98031.12;;;11.47;51.22
65754;BME280;69207;47.502;18.940;2023-04-19T00:39:30;98028.13;;;11.43;51.36
65754;BME280;69207;47.502;18.940;2023-04-19T00:40:33;98035.84;;;11.34;52.11
65754;BME280;69207;47.502;18.940;2023-04-19T00:41:36;98032.56;;;11.26;52.30
65754;BME280;69207;47.502;18.940;2023-04-19T00:42:39;98025.38;;;11.21;52.97
65754;BME280;69207;47.502;18.940;2023-04-19T00:43:42;98028.72;;;11.20;52.86
65754;BME280;69207;47.502;18.940;2023-04-19T00:44:45;98035.84;;;11.13;53.29
65754;BME280;69207;47.502;18.940;2023-04-19T00:45:48;98028.75;;;11.10;53.20
65754;BME280;69207;47.502;18.940;2023-04-19T00:46:51;98029.22;;;11.06;53.60
65754;BME280;69207;47.502;18.940;2023-04-19T00:47:55;98032.09;;;11.08;52.96
65754;BME280;69207;47.502;18.940;2023-04-19T00:48:58;98024.66;;;11.21;52.00
65754;BME280;69207;47.502;18.940;2023-04-19T00:50:03;98026.00;;;11.10;52.62
65754;BME280;69207;47.502;18.940;2023-04-19T00:51:06;98020.00;;;11.02;53.23
65754;BME280;69207;47.502;18.940;2023-04-19T00:52:12;98022.78;;;10.92;53.55
65754;BME280;69207;47.502;18.940;2023-04-19T00:53:15;98020.63;;;10.91;53.57
65754;BME280;69207;47.502;18.940;2023-04-19T00:54:19;98012.41;;;10.91;53.13
65754;BME280;69207;47.502;18.940;2023-04-19T00:55:22;98026.56;;;10.87;53.53
65754;BME280;69207;47.502;18.940;2023-04-19T00:56:26;98016.91;;;10.86;53.79
65754;BME280;69207;47.502;18.940;2023-04-19T00:57:29;98021.81;;;10.88;53.35
65754;BME280;69207;47.502;18.940;2023-04-19T00:58:32;98016.59;;;10.92;52.58
65754;BME280;69207;47.502;18.940;2023-04-19T00:59:35;98020.84;;;11.04;52.23
65754;BME280;69207;47.502;18.940;2023-04-19T01:00:38;98020.31;;;10.96;52.64
65754;BME280;69207;47.502;18.940;2023-04-19T01:01:41;98019.34;;;10.92;52.88
65754;BME280;69207;47.502;18.940;2023-04-19T01:02:45;98017.50;;;10.84;53.13
65754;BME280;69207;47.502;18.940;2023-04-19T01:03:49;98009.56;;;10.79;53.85
65754;BME280;69207;47.502;18.940;2023-04-19T01:04:53;98009.38;;;10.87;53.20
65754;BME280;69207;47.502;18.940;2023-04-19T01:05:56;98002.31;;;10.83;52.91
65754;BME280;69207;47.502;18.940;2023-04-19T01:06:59;98014.03;;;10.84;52.89
65754;BME280;69207;47.502;18.940;2023-04-19T01:08:03;98019.13;;;10.78;53.70
65754;BME280;69207;47.502;18.940;2023-04-19T01:09:06;98012.63;;;10.73;53.87
65754;BME280;69207;47.502;18.940;2023-04-19T01:10:09;98009.00;;;10.71;53.69
65754;BME280;69207;47.502;18.940;2023-04-19T01:11:12;98005.81;;;10.74;53.85
65754;BME280;69207;47.502;18.940;2023-04-19T01:12:15;98002.81;;;10.70;54.03
65754;BME280;69207;47.502;18.940;2023-04-19T01:13:18;97998.34;;;10.65;54.32
65754;BME280;69207;47.502;18.940;2023-04-19T01:14:21;98000.84;;;10.61;54.63
65754;BME280;69207;47.502;18.940;2023-04-19T01:15:24;98001.09;;;10.65;53.89
65754;BME280;69207;47.502;18.940;2023-04-19T01:16:28;97998.22;;;10.63;54.24
65754;BME280;69207;47.502;18.940;2023-04-19T01:17:31;97999.03;;;10.75;53.59
65754;BME280;69207;47.502;18.940;2023-04-19T01:18:34;97999.03;;;10.75;53.40
65754;BME280;69207;47.502;18.940;2023-04-19T01:19:39;97997.06;;;10.66;53.62
65754;BME280;69207;47.502;18.940;2023-04-19T01:20:42;97992.81;;;10.75;53.24
65754;BME280;69207;47.502;18.940;2023-04-19T01:21:45;97989.22;;;10.72;53.29
65754;BME280;69207;47.502;18.940;2023-04-19T01:22:48;97993.78;;;10.79;53.15
65754;BME280;69207;47.502;18.940;2023-04-19T01:23:51;97993.53;;;10.75;53.32
65754;BME280;69207;47.502;18.940;2023-04-19T01:24:55;97986.78;;;10.67;53.71
65754;BME280;69207;47.502;18.940;2023-04-19T01:26:00;97983.88;;;10.65;53.74
65754;BME280;69207;47.502;18.940;2023-04-19T01:27:03;97988.81;;;10.66;53.83
65754;BME280;69207;47.502;18.940;2023-04-19T01:28:06;97989.03;;;10.80;53.14
65754;BME280;69207;47.502;18.940;2023-04-19T01:29:09;97985.75;;;10.72;53.43
65754;BME280;69207;47.502;18.940;2023-04-19T01:30:13;97991.97;;;10.72;53.50
65754;BME280;69207;47.502;18.940;2023-04-19T01:31:16;97983.25;;;10.76;53.42
65754;BME280;69207;47.502;18.940;2023-04-19T01:32:19;97990.97;;;10.68;54.23
65754;BME280;69207;47.502;18.940;2023-04-19T01:33:22;97983.03;;;10.62;54.44
65754;BME280;69207;47.502;18.940;2023-04-19T01:34:25;97975.41;;;10.61;54.75
65754;BME280;69207;47.502;18.940;2023-04-19T01:35:29;97979.03;;;10.53;54.86
65754;BME280;69207;47.502;18.940;2023-04-19T01:36:31;97977.69;;;10.64;54.10
65754;BME280;69207;47.502;18.940;2023-04-19T01:37:34;97980.50;;;10.76;53.60
65754;BME280;69207;47.502;18.940;2023-04-19T01:38:37;97977.09;;;10.66;53.88
65754;BME280;69207;47.502;18.940;2023-04-19T01:39:41;97974.66;;;10.60;54.66
65754;BME280;69207;47.502;18.940;2023-04-19T01:40:44;97983.97;;;10.55;55.32
65754;BME280;69207;47.502;18.940;2023-04-19T01:41:47;97971.25;;;10.50;55.37
65754;BME280;69207;47.502;18.940;2023-04-19T01:42:50;97972.13;;;10.43;55.64
65754;BME280;69207;47.502;18.940;2023-04-19T01:43:53;97978.09;;;10.39;55.47
65754;BME280;69207;47.502;18.940;2023-04-19T01:44:56;97973.16;;;10.38;55.63
65754;BME280;69207;47.502;18.940;2023-04-19T01:45:59;97963.34;;;10.44;55.24
65754;BME280;69207;47.502;18.940;2023-04-19T01:47:03;97975.16;;;10.47;55.31
65754;BME280;69207;47.502;18.940;2023-04-19T01:48:07;97974.75;;;10.41;55.33
65754;BME280;69207;47.502;18.940;2023-04-19T01:49:10;97966.25;;;10.37;55.71
65754;BME280;69207;47.502;18.940;2023-04-19T01:50:13;97966.69;;;10.33;55.93
65754;BME280;69207;47.502;18.940;2023-04-19T01:51:16;97973.03;;;10.36;55.90
65754;BME280;69207;47.502;18.940;2023-04-19T01:52:19;97962.38;;;10.30;56.11
65754;BME280;69207;47.502;18.940;2023-04-19T01:53:22;97967.13;;;10.29;56.57
65754;BME280;69207;47.502;18.940;2023-04-19T01:54:25;97957.31;;;10.26;56.65
65754;BME280;69207;47.502;18.940;2023-04-19T01:55:28;97974.97;;;10.23;56.63
65754;BME280;69207;47.502;18.940;2023-04-19T01:56:31;97971.91;;;10.19;56.87
65754;BME280;69207;47.502;18.940;2023-04-19T01:57:34;97967.00;;;10.18;57.05
65754;BME280;69207;47.502;18.940;2023-04-19T01:58:37;97975.69;;;10.14;57.36
65754;BME280;69207;47.502;18.940;2023-04-19T01:59:40;97967.84;;;10.20;56.94
65754;BME280;69207;47.502;18.940;2023-04-19T02:00:43;97970.19;;;10.14;57.05
65754;BME280;69207;47.502;18.940;2023-04-19T02:01:46;97964.25;;;10.18;57.06
65754;BME280;69207;47.502;18.940;2023-04-19T02:02:49;97972.19;;;10.33;56.78
65754;BME280;69207;47.502;18.940;2023-04-19T02:03:52;97964.00;;;10.23;56.87
65754;BME280;69207;47.502;18.940;2023-04-19T02:04:56;97962.38;;;10.20;57.20
65754;BME280;69207;47.502;18.940;2023-04-19T02:05:59;97954.97;;;10.32;56.84
65754;BME280;69207;47.502;18.940;2023-04-19T02:07:02;97955.53;;;10.41;56.39
65754;BME280;69207;47.502;18.940;2023-04-19T02:08:06;97958.78;;;10.27;57.11
65754;BME280;69207;47.502;18.940;2023-04-19T02:09:08;97956.28;;;10.31;56.93
65754;BME280;69207;47.502;18.940;2023-04-19T02:10:11;97958.47;;;10.33;56.96
65754;BME280;69207;47.502;18.940;2023-04-19T02:11:15;97951.25;;;10.28;57.13
65754;BME280;69207;47.502;18.940;2023-04-19T02:12:18;97951.69;;;10.24;57.31
65754;BME280;69207;47.502;18.940;2023-04-19T02:13:21;97957.59;;;10.30;57.18
65754;BME280;69207;47.502;18.940;2023-04-19T02:14:24;97958.50;;;10.23;57.39
65754;BME280;69207;47.502;18.940;2023-04-19T02:15:27;97951.13;;;10.16;57.86
65754;BME280;69207;47.502;18.940;2023-04-19T02:16:31;97957.78;;;10.13;57.85
65754;BME280;69207;47.502;18.940;2023-04-19T02:17:37;97954.00;;;10.18;57.65
65754;BME280;69207;47.502;18.940;2023-04-19T02:18:40;97958.50;;;10.14;57.57
65754;BME280;69207;47.502;18.940;2023-04-19T02:19:43;97957.78;;;10.13;57.73
65754;BME280;69207;47.502;18.940;2023-04-19T02:20:46;97951.84;;;10.17;57.47
65754;BME280;69207;47.502;18.940;2023-04-19T02:21:49;97957.78;;;10.13;57.67
65754;BME280;69207;47.502;18.940;2023-04-19T02:22:53;97955.31;;;10.17;57.74
65754;BME280;69207;47.502;18.940;2023-04-19T02:23:56;97957.47;;;10.28;57.14
65754;BME280;69207;47.502;18.940;2023-04-19T02:24:59;97955.56;;;10.21;57.34
65754;BME280;69207;47.502;18.940;2023-04-19T02:26:02;97954.44;;;10.24;57.31
65754;BME280;69207;47.502;18.940;2023-04-19T02:27:05;97948.94;;;10.15;57.59
65754;BME280;69207;47.502;18.940;2023-04-19T02:28:09;97943.16;;;10.20;57.60
65754;BME280;69207;47.502;18.940;2023-04-19T02:29:12;97948.50;;;10.18;57.45
65754;BME280;69207;47.502;18.940;2023-04-19T02:30:15;97950.97;;;10.14;57.69
65754;BME280;69207;47.502;18.940;2023-04-19T02:31:18;97943.16;;;10.20;57.53
65754;BME280;69207;47.502;18.940;2023-04-19T02:32:21;97943.47;;;10.15;57.84
65754;BME280;69207;47.502;18.940;2023-04-19T02:33:25;97944.66;;;10.12;57.97
65754;BME280;69207;47.502;18.940;2023-04-19T02:34:34;97942.03;;;10.14;58.00
65754;BME280;69207;47.502;18.940;2023-04-19T02:35:37;97943.06;;;10.09;58.15
65754;BME280;69207;47.502;18.940;2023-04-19T02:36:40;97940.91;;;10.07;58.39
65754;BME280;69207;47.502;18.940;2023-04-19T02:37:43;97938.59;;;10.03;58.39
65754;BME280;69207;47.502;18.940;2023-04-19T02:38:47;97941.91;;;10.02;58.61
65754;BME280;69207;47.502;18.940;2023-04-19T02:39:49;97942.50;;;10.00;58.83
65754;BME280;69207;47.502;18.940;2023-04-19T02:40:53;97940.34;;;9.99;59.01
65754;BME280;69207;47.502;18.940;2023-04-19T02:41:56;97936.03;;;9.96;59.17
65754;BME280;69207;47.502;18.940;2023-04-19T02:42:59;97933.72;;;9.92;59.31
65754;BME280;69207;47.502;18.940;2023-04-19T02:44:02;97937.63;;;9.89;59.62
65754;BME280;69207;47.502;18.940;2023-04-19T02:45:06;97929.97;;;9.88;59.91
65754;BME280;69207;47.502;18.940;2023-04-19T02:46:09;97931.16;;;9.85;60.12
65754;BME280;69207;47.502;18.940;2023-04-19T02:47:12;97921.31;;;9.82;60.14
65754;BME280;69207;47.502;18.940;2023-04-19T02:48:15;97922.63;;;9.81;60.00
65754;BME280;69207;47.502;18.940;2023-04-19T02:49:19;97923.81;;;9.77;60.67
65754;BME280;69207;47.502;18.940;2023-04-19T02:50:22;97922.94;;;9.75;60.47
65754;BME280;69207;47.502;18.940;2023-04-19T02:51:25;97919.47;;;9.74;60.40
65754;BME280;69207;47.502;18.940;2023-04-19T02:52:28;97926.97;;;9.74;60.34
65754;BME280;69207;47.502;18.940;2023-04-19T02:53:32;97915.13;;;9.71;60.40
65754;BME280;69207;47.502;18.940;2023-04-19T02:54:35;97922.66;;;9.71;60.54
65754;BME280;69207;47.502;18.940;2023-04-19T02:55:38;97926.84;;;9.72;60.28
65754;BME280;69207;47.502;18.940;2023-04-19T02:56:41;97920.19;;;9.75;59.83
65754;BME280;69207;47.502;18.940;2023-04-19T02:57:43;97926.25;;;9.73;59.96
65754;BME280;69207;47.502;18.940;2023-04-19T02:58:47;97920.78;;;9.73;59.94
65754;BME280;69207;47.502;18.940;2023-04-19T02:59:49;97922.22;;;9.74;59.98
65754;BME280;69207;47.502;18.940;2023-04-19T03:00:52;97924.38;;;9.76;59.96
65754;BME280;69207;47.502;18.940;2023-04-19T03:01:55;97916.00;;;9.84;59.54
65754;BME280;69207;47.502;18.940;2023-04-19T03:02:58;97920.75;;;9.83;59.52
65754;BME280;69207;47.502;18.940;2023-04-19T03:04:02;97915.56;;;9.77;59.54
65754;BME280;69207;47.502;18.940;2023-04-19T03:05:05;97923.38;;;9.71;59.94
65754;BME280;69207;47.502;18.940;2023-04-19T03:06:08;97917.75;;;9.69;60.17
65754;BME280;69207;47.502;18.940;2023-04-19T03:07:12;97917.47;;;9.65;60.29
65754;BME280;69207;47.502;18.940;2023-04-19T03:08:15;97915.19;;;9.62;60.91
65754;BME280;69207;47.502;18.940;2023-04-19T03:09:18;97916.31;;;9.59;61.09
65754;BME280;69207;47.502;18.940;2023-04-19T03:10:22;97907.25;;;9.56;60.97
65754;BME280;69207;47.502;18.940;2023-04-19T03:11:25;97907.25;;;9.56;61.00
65754;BME280;69207;47.502;18.940;2023-04-19T03:12:28;97907.94;;;9.66;60.16
65754;BME280;69207;47.502;18.940;2023-04-19T03:13:30;97911.25;;;9.74;59.67
65754;BME280;69207;47.502;18.940;2023-04-19T03:14:33;97905.34;;;9.68;59.86
65754;BME280;69207;47.502;18.940;2023-04-19T03:15:36;97907.66;;;9.62;60.31
65754;BME280;69207;47.502;18.940;2023-04-19T03:16:39;97907.78;;;9.64;60.29
65754;BME280;69207;47.502;18.940;2023-04-19T03:17:43;97899.44;;;9.62;60.26
65754;BME280;69207;47.502;18.940;2023-04-19T03:18:46;97902.03;;;9.60;60.24
65754;BME280;69207;47.502;18.940;2023-04-19T03:19:51;97899.56;;;9.64;59.90
65754;BME280;69207;47.502;18.940;2023-04-19T03:20:54;97905.22;;;9.66;59.86
65754;BME280;69207;47.502;18.940;2023-04-19T03:21:58;97899.44;;;9.62;59.85
65754;BME280;69207;47.502;18.940;2023-04-19T03:23:01;97900.59;;;9.59;60.24
65754;BME280;69207;47.502;18.940;2023-04-19T03:24:04;97899.28;;;9.60;60.19
65754;BME280;69207;47.502;18.940;2023-04-19T03:25:07;97897.72;;;9.57;60.66
65754;BME280;69207;47.502;18.940;2023-04-19T03:26:10;97895.53;;;9.65;60.29
65754;BME280;69207;47.502;18.940;2023-04-19T03:27:13;97895.09;;;9.59;60.81
65754;BME280;69207;47.502;18.940;2023-04-19T03:28:16;97896.69;;;9.62;60.41
65754;BME280;69207;47.502;18.940;2023-04-19T03:29:19;97897.00;;;9.57;60.53
65754;BME280;69207;47.502;18.940;2023-04-19T03:30:22;97893.25;;;9.52;61.14
65754;BME280;69207;47.502;18.940;2023-04-19T03:31:25;97891.66;;;9.49;61.30
65754;BME280;69207;47.502;18.940;2023-04-19T03:32:30;97891.53;;;9.47;61.43
65754;BME280;69207;47.502;18.940;2023-04-19T03:33:33;97886.75;;;9.47;61.43
65754;BME280;69207;47.502;18.940;2023-04-19T03:34:36;97895.56;;;9.46;61.45
65754;BME280;69207;47.502;18.940;2023-04-19T03:35:39;97893.72;;;9.39;61.94
65754;BME280;69207;47.502;18.940;2023-04-19T03:36:42;97894.28;;;9.37;61.78
65754;BME280;69207;47.502;18.940;2023-04-19T03:37:45;97896.16;;;9.35;61.49
65754;BME280;69207;47.502;18.940;2023-04-19T03:38:48;97894.88;;;9.36;61.50
65754;BME280;69207;47.502;18.940;2023-04-19T03:39:51;97894.88;;;9.36;61.64
65754;BME280;69207;47.502;18.940;2023-04-19T03:40:55;97891.56;;;9.28;62.37
65754;BME280;69207;47.502;18.940;2023-04-19T03:41:58;97895.75;;;9.29;62.37
65754;BME280;69207;47.502;18.940;2023-04-19T03:43:02;97889.97;;;9.24;62.46
65754;BME280;69207;47.502;18.940;2023-04-19T03:44:05;97893.00;;;9.19;62.58
65754;BME280;69207;47.502;18.940;2023-04-19T03:45:09;97889.69;;;9.20;62.54
65754;BME280;69207;47.502;18.940;2023-04-19T03:46:12;97888.25;;;9.19;62.49
65754;BME280;69207;47.502;18.940;2023-04-19T03:47:15;97895.59;;;9.17;62.20
65754;BME280;69207;47.502;18.940;2023-04-19T03:48:18;97892.00;;;9.14;62.14
65754;BME280;69207;47.502;18.940;2023-04-19T03:49:21;97892.28;;;9.09;62.84
65754;BME280;69207;47.502;18.940;2023-04-19T03:50:24;97891.44;;;9.06;62.83
65754;BME280;69207;47.502;18.940;2023-04-19T03:51:27;97892.16;;;9.07;62.47
65754;BME280;69207;47.502;18.940;2023-04-19T03:52:30;97893.72;;;9.10;62.28
65754;BME280;69207;47.502;18.940;2023-04-19T03:53:34;97886.81;;;9.09;62.48
65754;BME280;69207;47.502;18.940;2023-04-19T03:54:37;97888.53;;;9.04;63.19
65754;BME280;69207;47.502;18.940;2023-04-19T03:55:40;97890.41;;;9.02;63.64
65754;BME280;69207;47.502;18.940;2023-04-19T03:56:43;97888.97;;;9.01;63.50
65754;BME280;69207;47.502;18.940;2023-04-19T03:57:47;97888.41;;;9.02;63.60
65754;BME280;69207;47.502;18.940;2023-04-19T03:58:50;97887.38;;;9.07;63.44
65754;BME280;69207;47.502;18.940;2023-04-19T03:59:53;97894.59;;;9.12;63.04
65754;BME280;69207;47.502;18.940;2023-04-19T04:00:57;97883.22;;;9.06;62.96
65754;BME280;69207;47.502;18.940;2023-04-19T04:02:01;97888.09;;;8.98;63.42
65754;BME280;69207;47.502;18.940;2023-04-19T04:03:04;97885.66;;;8.92;63.66
65754;BME280;69207;47.502;18.940;2023-04-19T04:04:07;97894.59;;;8.93;63.64
65754;BME280;69207;47.502;18.940;2023-04-19T04:05:11;97882.19;;;8.92;63.04
65754;BME280;69207;47.502;18.940;2023-04-19T04:06:14;97882.34;;;8.94;63.13
65754;BME280;69207;47.502;18.940;2023-04-19T04:07:17;97891.28;;;8.94;63.32
65754;BME280;69207;47.502;18.940;2023-04-19T04:08:20;97890.28;;;8.90;63.65
65754;BME280;69207;47.502;18.940;2023-04-19T04:09:23;97888.84;;;8.89;63.74
65754;BME280;69207;47.502;18.940;2023-04-19T04:10:26;97888.13;;;8.88;63.90
65754;BME280;69207;47.502;18.940;2023-04-19T04:11:29;97889.56;;;8.89;63.96
65754;BME280;69207;47.502;18.940;2023-04-19T04:12:33;97895.75;;;8.90;64.04
65754;BME280;69207;47.502;18.940;2023-04-19T04:13:35;97886.38;;;8.93;63.56
65754;BME280;69207;47.502;18.940;2023-04-19T04:14:39;97887.81;;;8.94;63.58
65754;BME280;69207;47.502;18.940;2023-04-19T04:15:41;97882.34;;;8.94;63.67
65754;BME280;69207;47.502;18.940;2023-04-19T04:16:45;97884.34;;;8.93;63.91
65754;BME280;69207;47.502;18.940;2023-04-19T04:17:48;97886.53;;;8.95;63.79
65754;BME280;69207;47.502;18.940;2023-04-19T04:18:51;97885.66;;;9.02;63.51
65754;BME280;69207;47.502;18.940;2023-04-19T04:19:54;97883.19;;;9.16;62.58
65754;BME280;69207;47.502;18.940;2023-04-19T04:20:57;97883.63;;;9.12;62.55
65754;BME280;69207;47.502;18.940;2023-04-19T04:22:00;97886.38;;;9.12;62.78
65754;BME280;69207;47.502;18.940;2023-04-19T04:23:03;97888.41;;;9.12;62.64
65754;BME280;69207;47.502;18.940;2023-04-19T04:24:06;97887.94;;;9.15;62.66
65754;BME280;69207;47.502;18.940;2023-04-19T04:25:09;97877.41;;;9.21;62.14
65754;BME280;69207;47.502;18.940;2023-04-19T04:26:12;97880.44;;;9.25;62.33
65754;BME280;69207;47.502;18.940;2023-04-19T04:27:15;97892.84;;;9.26;61.99
65754;BME280;69207;47.502;18.940;2023-04-19T04:28:22;97883.34;;;9.28;62.01
65754;BME280;69207;47.502;18.940;2023-04-19T04:29:25;97882.03;;;9.29;62.27
65754;BME280;69207;47.502;18.940;2023-04-19T04:30:29;97888.06;;;9.46;60.82
65754;BME280;69207;47.502;18.940;2023-04-19T04:31:32;97888.78;;;9.47;60.75
65754;BME280;69207;47.502;18.940;2023-04-19T04:32:37;97881.72;;;9.44;60.89
65754;BME280;69207;47.502;18.940;2023-04-19T04:33:42;97882.00;;;9.48;60.99
65754;BME280;69207;47.502;18.940;2023-04-19T04:34:47;97884.19;;;9.49;60.95
65754;BME280;69207;47.502;18.940;2023-04-19T04:35:50;97885.31;;;9.56;60.36
65754;BME280;69207;47.502;18.940;2023-04-19T04:36:53;97881.69;;;9.53;60.49
65754;BME280;69207;47.502;18.940;2023-04-19T04:37:56;97883.13;;;9.55;60.44
65754;BME280;69207;47.502;18.940;2023-04-19T04:39:01;97886.47;;;9.53;61.00
65754;BME280;69207;47.502;18.940;2023-04-19T04:40:05;97885.31;;;9.56;61.00
65754;BME280;69207;47.502;18.940;2023-04-19T04:41:10;97884.13;;;9.59;60.84
65754;BME280;69207;47.502;18.940;2023-04-19T04:42:14;97880.66;;;9.68;59.80
65754;BME280;69207;47.502;18.940;2023-04-19T04:43:17;97877.19;;;9.68;59.97
65754;BME280;69207;47.502;18.940;2023-04-19T04:44:19;97880.34;;;9.74;59.38
65754;BME280;69207;47.502;18.940;2023-04-19T04:45:24;97883.09;;;9.74;59.83
65754;BME280;69207;47.502;18.940;2023-04-19T04:46:27;97880.47;;;9.76;59.89
65754;BME280;69207;47.502;18.940;2023-04-19T04:47:31;97880.75;;;9.80;59.71
65754;BME280;69207;47.502;18.940;2023-04-19T04:48:34;97870.62;;;9.83;59.74
65754;BME280;69207;47.502;18.940;2023-04-19T04:49:37;97878.16;;;9.82;59.88
65754;BME280;69207;47.502;18.940;2023-04-19T04:50:40;97882.91;;;9.82;59.63
65754;BME280;69207;47.502;18.940;2023-04-19T04:51:43;97878.16;;;9.82;59.76
65754;BME280;69207;47.502;18.940;2023-04-19T04:52:46;97880.44;;;9.86;59.22
65754;BME280;69207;47.502;18.940;2023-04-19T04:53:49;97877.28;;;9.89;58.93
65754;BME280;69207;47.502;18.940;2023-04-19T04:54:52;97882.84;;;10.01;58.60
65754;BME280;69207;47.502;18.940;2023-04-19T04:55:55;97878.09;;;10.01;58.60
65754;BME280;69207;47.502;18.940;2023-04-19T04:56:58;97877.38;;;10.01;58.60
65754;BME280;69207;47.502;18.940;2023-04-19T04:58:01;97877.78;;;10.07;57.92
65754;BME280;69207;47.502;18.940;2023-04-19T04:59:04;97880.78;;;10.11;57.70
65754;BME280;69207;47.502;18.940;2023-04-19T05:00:07;97879.47;;;10.12;57.98
65754;BME280;69207;47.502;18.940;2023-04-19T05:01:11;97876.44;;;10.18;57.87
65754;BME280;69207;47.502;18.940;2023-04-19T05:02:14;97877.56;;;10.24;57.12
65754;BME280;69207;47.502;18.940;2023-04-19T05:03:17;97881.31;;;10.29;56.82
65754;BME280;69207;47.502;18.940;2023-04-19T05:04:21;97873.06;;;10.29;57.02
65754;BME280;69207;47.502;18.940;2023-04-19T05:05:25;97875.34;;;10.32;57.16
65754;BME280;69207;47.502;18.940;2023-04-19T05:06:28;97874.91;;;10.36;56.77
65754;BME280;69207;47.502;18.940;2023-04-19T05:07:30;97875.31;;;10.42;56.26
65754;BME280;69207;47.502;18.940;2023-04-19T05:08:33;97870.53;;;10.43;56.31
65754;BME280;69207;47.502;18.940;2023-04-19T05:09:36;97874.84;;;10.46;56.24
65754;BME280;69207;47.502;18.940;2023-04-19T05:10:39;97874.41;;;10.49;55.92
65754;BME280;69207;47.502;18.940;2023-04-19T05:11:42;97878.72;;;10.52;55.34
65754;BME280;69207;47.502;18.940;2023-04-19T05:12:45;97871.91;;;10.53;55.31
65754;BME280;69207;47.502;18.940;2023-04-19T05:13:47;97870.03;;;10.56;55.77
65754;BME280;69207;47.502;18.940;2023-04-19T05:14:50;97870.41;;;10.62;55.71
65754;BME280;69207;47.502;18.940;2023-04-19T05:15:54;97874.37;;;10.71;54.93
65754;BME280;69207;47.502;18.940;2023-04-19T05:16:57;97864.12;;;10.71;55.31
65754;BME280;69207;47.502;18.940;2023-04-19T05:18:01;97873.81;;;10.72;55.54
65754;BME280;69207;47.502;18.940;2023-04-19T05:19:04;97876.09;;;10.76;55.82
65754;BME280;69207;47.502;18.940;2023-04-19T05:20:07;97870.97;;;10.82;55.02
65754;BME280;69207;47.502;18.940;2023-04-19T05:21:10;97875.25;;;10.95;54.49
65754;BME280;69207;47.502;18.940;2023-04-19T05:22:13;97871.31;;;10.98;54.25
65754;BME280;69207;47.502;18.940;2023-04-19T05:23:17;97876.34;;;11.01;54.13
65754;BME280;69207;47.502;18.940;2023-04-19T05:24:20;97873.97;;;11.07;53.99
65754;BME280;69207;47.502;18.940;2023-04-19T05:25:23;97865.88;;;11.21;53.21
65754;BME280;69207;47.502;18.940;2023-04-19T05:26:26;97865.69;;;11.29;52.81
65754;BME280;69207;47.502;18.940;2023-04-19T05:27:29;97873.22;;;11.28;53.28
65754;BME280;69207;47.502;18.940;2023-04-19T05:28:32;97873.25;;;11.40;53.64
65754;BME280;69207;47.502;18.940;2023-04-19T05:29:35;97875.91;;;11.50;52.65
65754;BME280;69207;47.502;18.940;2023-04-19T05:30:38;97874.59;;;11.51;53.18
65754;BME280;69207;47.502;18.940;2023-04-19T05:31:41;97872.66;;;11.53;53.05
65754;BME280;69207;47.502;18.940;2023-04-19T05:32:44;97876.50;;;11.60;53.10