sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12127;SDS011;6127;57.702;11.904;2023-10-19T00:02:04;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T00:04:30;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T00:06:59;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T00:09:25;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T00:11:56;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T00:14:22;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T00:16:51;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T00:19:25;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T00:21:53;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T00:24:33;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T00:26:59;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T00:29:33;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T00:32:05;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T00:34:37;0.57;;;0.57;;
12127;SDS011;6127;57.702;11.904;2023-10-19T00:37:03;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T00:39:34;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T00:42:08;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T00:44:35;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T00:47:03;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T00:49:32;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T00:51:59;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T00:54:35;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T00:57:07;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T00:59:37;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T01:02:19;0.57;;;0.57;;
12127;SDS011;6127;57.702;11.904;2023-10-19T01:04:49;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T01:07:20;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T01:09:47;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T01:12:17;0.47;;;0.47;;
12127;SDS011;6127;57.702;11.904;2023-10-19T01:15:10;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T01:17:42;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T01:20:13;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T01:22:50;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T01:25:30;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T01:28:00;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T01:30:32;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T01:32:58;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T01:35:24;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T01:37:52;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T01:40:18;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T01:42:45;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T01:45:11;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T01:47:39;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T01:50:06;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T01:52:38;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T01:55:04;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T01:57:33;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T02:00:00;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T02:02:35;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T02:05:02;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T02:07:38;0.52;;;0.52;;
12127;SDS011;6127;57.702;11.904;2023-10-19T02:10:04;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T02:12:33;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T02:14:59;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T02:17:25;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T02:19:51;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T02:22:18;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T02:24:44;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T02:27:10;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T02:29:36;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T02:32:03;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T02:34:30;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T02:36:56;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T02:39:22;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T02:41:53;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T02:44:19;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T02:46:46;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T02:49:13;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T02:51:43;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T02:54:09;0.57;;;0.57;;
12127;SDS011;6127;57.702;11.904;2023-10-19T02:56:43;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T02:59:12;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T03:01:41;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T03:04:09;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T03:06:37;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T03:09:05;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T03:11:50;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T03:14:20;0.55;;;0.55;;
12127;SDS011;6127;57.702;11.904;2023-10-19T03:16:50;0.57;;;0.57;;
12127;SDS011;6127;57.702;11.904;2023-10-19T03:19:16;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T03:21:42;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T03:24:09;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T03:26:48;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T03:29:14;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T03:31:43;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T03:34:10;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T03:36:37;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T03:39:04;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T03:41:37;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T03:44:06;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T03:46:38;0.57;;;0.57;;
12127;SDS011;6127;57.702;11.904;2023-10-19T03:49:10;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T03:51:36;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T03:54:22;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T03:56:48;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T03:59:17;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T04:01:45;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T04:04:12;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T04:06:39;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T04:09:05;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T04:11:31;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T04:14:00;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T04:16:28;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T04:18:54;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T04:21:20;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T04:23:46;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T04:26:12;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T04:28:42;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T04:31:14;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T04:33:41;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T04:36:08;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T04:38:36;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T04:41:08;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T04:43:35;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T04:46:08;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T04:48:40;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T04:51:07;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T04:53:34;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T04:56:00;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T04:58:27;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T05:00:53;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T05:03:19;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T05:05:45;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T05:08:11;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T05:10:37;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T05:13:03;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T05:15:29;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T05:17:55;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T05:20:21;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T05:22:48;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T05:25:14;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T05:27:40;0.52;;;0.52;;
12127;SDS011;6127;57.702;11.904;2023-10-19T05:30:07;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T05:32:36;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T05:35:03;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T05:37:30;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T05:39:57;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T05:42:23;0.57;;;0.57;;
12127;SDS011;6127;57.702;11.904;2023-10-19T05:44:49;0.65;;;0.65;;
12127;SDS011;6127;57.702;11.904;2023-10-19T05:47:16;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T05:49:42;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T05:52:08;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T05:54:35;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T05:57:02;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T05:59:33;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T06:01:59;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T06:04:25;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T06:06:51;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T06:09:17;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T06:11:44;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T06:14:10;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T06:16:37;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T06:19:03;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T06:21:31;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T06:23:58;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T06:26:24;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T06:28:51;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T06:31:22;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T06:33:49;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T06:36:14;0.53;;;0.53;;
12127;SDS011;6127;57.702;11.904;2023-10-19T06:38:40;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T06:41:10;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T06:43:37;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T06:46:04;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T06:48:30;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T06:50:57;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T06:53:23;0.65;;;0.65;;
12127;SDS011;6127;57.702;11.904;2023-10-19T06:55:49;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T06:58:15;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T07:00:44;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T07:03:10;0.63;;;0.63;;
12127;SDS011;6127;57.702;11.904;2023-10-19T07:05:36;0.52;;;0.52;;
12127;SDS011;6127;57.702;11.904;2023-10-19T07:08:03;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T07:10:32;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T07:12:59;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T07:15:25;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T07:17:53;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T07:20:19;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T07:22:50;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T07:25:16;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T07:27:49;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T07:30:18;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T07:32:51;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T07:35:24;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T07:37:51;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T07:40:17;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T07:42:44;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T07:45:11;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T07:47:40;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T07:50:07;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T07:52:37;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T07:55:04;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T07:57:32;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T07:59:59;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T08:02:25;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T08:04:52;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T08:07:18;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T08:09:44;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T08:12:10;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T08:14:38;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T08:17:04;0.57;;;0.57;;
12127;SDS011;6127;57.702;11.904;2023-10-19T08:19:33;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T08:22:00;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T08:24:27;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T08:26:55;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T08:29:21;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T08:31:49;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T08:34:15;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T08:36:42;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T08:39:08;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T08:41:36;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T08:44:03;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T08:46:29;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T08:48:55;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T08:51:21;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T08:53:50;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T08:56:16;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T08:58:42;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T09:01:09;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T09:03:35;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T09:06:04;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T09:08:31;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T09:11:06;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T09:13:56;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T09:16:23;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T09:18:51;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T09:21:18;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T09:23:54;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T09:26:21;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T09:28:48;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T09:31:15;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T09:33:42;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T09:36:12;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T09:41:13;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T09:43:43;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T09:46:10;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T09:48:43;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T09:51:10;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T09:53:38;0.50;;;0.50;;
12127;SDS011;6127;57.702;11.904;2023-10-19T09:56:05;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T09:58:35;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T10:01:05;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T10:03:52;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T10:06:29;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T10:08:55;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T10:11:25;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T10:13:52;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T10:16:19;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T10:18:45;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T10:21:14;0.57;;;0.57;;
12127;SDS011;6127;57.702;11.904;2023-10-19T10:23:47;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T10:26:13;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T10:28:40;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T10:31:10;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T10:33:46;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T10:36:16;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T10:38:43;0.65;;;0.65;;
12127;SDS011;6127;57.702;11.904;2023-10-19T10:41:09;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T10:43:51;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T10:46:18;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T10:48:44;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T10:51:19;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T10:53:47;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T10:56:13;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T10:58:39;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T11:01:06;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T11:03:32;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T11:06:05;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T11:08:33;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T11:11:02;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T11:13:29;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T11:15:58;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T11:20:55;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T11:23:36;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T11:26:02;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T11:28:30;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T11:31:10;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T11:33:36;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T11:36:02;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T11:38:28;0.52;;;0.52;;
12127;SDS011;6127;57.702;11.904;2023-10-19T11:40:54;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T11:43:20;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T11:45:46;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T11:48:11;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T11:50:37;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T11:53:04;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T11:55:33;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T11:57:59;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T12:00:25;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T12:02:58;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T12:05:24;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T12:07:50;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T12:10:17;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T12:12:50;0.77;;;0.77;;
12127;SDS011;6127;57.702;11.904;2023-10-19T12:15:17;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T12:17:47;0.68;;;0.68;;
12127;SDS011;6127;57.702;11.904;2023-10-19T12:20:15;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T12:22:41;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T12:25:07;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T12:27:33;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T12:30:00;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T12:32:36;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T12:35:02;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T12:37:29;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T12:39:55;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T12:42:21;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T12:44:48;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T12:47:14;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T12:49:41;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T12:52:07;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T12:54:34;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T12:57:03;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T12:59:33;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T13:01:59;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T13:04:28;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T13:06:55;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T13:09:23;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T13:11:55;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T13:14:21;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T13:16:47;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T13:19:16;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T13:21:45;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T13:24:11;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T13:26:38;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T13:29:07;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T13:31:33;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T13:33:59;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T13:36:28;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T13:38:54;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T13:41:20;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T13:43:46;0.80;;;0.80;;
12127;SDS011;6127;57.702;11.904;2023-10-19T13:46:12;0.80;;;0.80;;
12127;SDS011;6127;57.702;11.904;2023-10-19T13:48:38;0.80;;;0.80;;
12127;SDS011;6127;57.702;11.904;2023-10-19T13:51:04;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T13:53:37;0.80;;;0.80;;
12127;SDS011;6127;57.702;11.904;2023-10-19T13:56:06;0.80;;;0.80;;
12127;SDS011;6127;57.702;11.904;2023-10-19T13:58:32;0.80;;;0.80;;
12127;SDS011;6127;57.702;11.904;2023-10-19T14:00:59;0.80;;;0.80;;
12127;SDS011;6127;57.702;11.904;2023-10-19T14:03:25;0.80;;;0.80;;
12127;SDS011;6127;57.702;11.904;2023-10-19T14:05:52;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T14:08:21;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T14:10:47;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T14:13:13;0.75;;;0.75;;
12127;SDS011;6127;57.702;11.904;2023-10-19T14:15:42;0.75;;;0.75;;
12127;SDS011;6127;57.702;11.904;2023-10-19T14:18:08;0.80;;;0.80;;
12127;SDS011;6127;57.702;11.904;2023-10-19T14:20:35;0.80;;;0.80;;
12127;SDS011;6127;57.702;11.904;2023-10-19T14:23:04;0.80;;;0.80;;
12127;SDS011;6127;57.702;11.904;2023-10-19T14:25:30;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T14:27:56;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T14:30:28;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T14:32:54;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T14:35:21;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T14:37:49;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T14:40:17;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T14:42:45;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T14:45:12;0.73;;;0.73;;
12127;SDS011;6127;57.702;11.904;2023-10-19T14:47:39;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T14:50:06;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T14:52:33;0.60;;;0.60;;
12127;SDS011;6127;57.702;11.904;2023-10-19T14:54:59;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T14:57:25;0.70;;;0.70;;
12127;SDS011;6127;57.702;11.904;2023-10-19T14:59:52;0.70;;;0.70;;