sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
85042;PMS7003;75372;51.206;16.144;2024-01-11T00:00:07;151.50;113.50;52.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T00:01:38;115.00;88.25;49.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T00:03:08;140.75;108.75;52.75
85042;PMS7003;75372;51.206;16.144;2024-01-11T00:04:39;129.25;103.00;50.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T00:06:10;118.25;94.25;49.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T00:07:41;104.00;75.25;45.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T00:09:11;111.50;84.75;46.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T00:10:42;114.25;89.00;47.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T00:12:13;121.75;99.00;50.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T00:13:43;130.50;109.00;54.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T00:15:13;129.00;105.00;52.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T00:16:44;114.75;89.00;49.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T00:18:14;129.75;114.50;54.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T00:19:45;135.75;93.75;46.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T00:21:15;140.00;112.00;54.75
85042;PMS7003;75372;51.206;16.144;2024-01-11T00:22:46;122.50;101.50;52.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T00:24:16;114.00;93.00;48.75
85042;PMS7003;75372;51.206;16.144;2024-01-11T00:25:46;117.75;97.00;49.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T00:27:17;124.25;105.50;52.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T00:28:47;94.00;71.25;39.25
85042;PMS7003;75372;51.206;16.144;2024-01-11T00:30:17;80.50;58.00;41.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T00:31:48;110.75;82.75;49.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T00:33:18;114.75;90.25;49.75
85042;PMS7003;75372;51.206;16.144;2024-01-11T00:34:49;85.00;61.25;7.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T00:36:19;112.00;84.25;48.25
85042;PMS7003;75372;51.206;16.144;2024-01-11T00:37:50;112.00;85.25;48.75
85042;PMS7003;75372;51.206;16.144;2024-01-11T00:39:20;101.00;80.50;46.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T00:40:51;104.75;79.00;43.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T00:42:21;110.50;85.00;42.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T00:43:52;99.50;74.00;43.25
85042;PMS7003;75372;51.206;16.144;2024-01-11T00:45:22;105.00;74.00;35.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T00:46:52;120.25;91.00;52.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T00:48:23;127.50;104.25;54.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T00:49:53;110.75;86.00;47.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T00:51:24;110.00;79.00;40.25
85042;PMS7003;75372;51.206;16.144;2024-01-11T00:52:54;110.00;87.25;48.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T00:54:25;125.50;102.00;48.75
85042;PMS7003;75372;51.206;16.144;2024-01-11T00:55:55;134.25;111.75;54.25
85042;PMS7003;75372;51.206;16.144;2024-01-11T00:57:25;129.00;104.50;55.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T00:58:56;116.50;91.00;48.25
85042;PMS7003;75372;51.206;16.144;2024-01-11T01:00:26;119.75;99.25;51.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T01:01:57;107.50;80.50;49.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T01:03:27;102.25;76.75;38.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T01:04:57;104.00;80.00;47.25
85042;PMS7003;75372;51.206;16.144;2024-01-11T01:06:28;94.00;72.75;41.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T01:07:58;108.50;80.25;46.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T01:09:29;114.25;88.25;48.75
85042;PMS7003;75372;51.206;16.144;2024-01-11T01:11:00;112.50;86.50;49.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T01:12:31;101.50;81.50;48.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T01:14:01;120.75;95.00;51.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T01:15:31;114.50;89.25;51.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T01:17:02;122.00;94.75;48.25
85042;PMS7003;75372;51.206;16.144;2024-01-11T01:18:32;111.75;86.50;48.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T01:20:03;92.50;70.25;41.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T01:21:34;100.75;77.00;45.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T01:23:04;105.50;78.00;46.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T01:24:34;107.50;73.25;42.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T01:26:06;95.00;68.00;36.25
85042;PMS7003;75372;51.206;16.144;2024-01-11T01:27:36;111.25;84.25;47.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T01:29:07;104.50;75.75;40.25
85042;PMS7003;75372;51.206;16.144;2024-01-11T01:30:37;99.25;74.50;45.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T01:32:08;107.00;87.25;47.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T01:33:39;130.50;104.50;51.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T01:35:10;123.25;100.00;49.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T01:36:40;107.25;81.00;41.25
85042;PMS7003;75372;51.206;16.144;2024-01-11T01:38:12;115.25;85.00;45.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T01:39:42;120.00;95.00;49.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T01:41:12;118.50;92.25;49.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T01:42:43;121.50;98.75;50.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T01:44:14;134.25;109.50;55.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T01:45:44;122.00;100.75;52.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T01:47:15;133.75;104.75;52.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T01:48:46;139.25;112.25;51.75
85042;PMS7003;75372;51.206;16.144;2024-01-11T01:50:17;144.50;114.00;55.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T01:51:48;136.75;110.25;59.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T01:53:22;135.50;108.00;52.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T01:54:54;133.00;109.25;56.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T01:56:25;123.50;93.75;47.75
85042;PMS7003;75372;51.206;16.144;2024-01-11T01:57:56;137.25;104.75;51.75
85042;PMS7003;75372;51.206;16.144;2024-01-11T01:59:28;117.50;96.25;49.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T02:00:59;115.75;86.75;46.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T02:02:30;114.00;94.00;51.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T02:04:01;109.25;75.50;42.25
85042;PMS7003;75372;51.206;16.144;2024-01-11T02:05:32;120.50;99.75;53.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T02:07:03;115.50;86.25;44.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T02:08:34;117.25;99.00;51.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T02:10:06;99.25;75.00;42.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T02:11:37;119.00;96.50;49.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T02:13:08;104.00;80.50;42.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T02:14:38;117.00;101.00;51.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T02:16:08;106.00;75.75;24.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T02:17:39;131.25;109.50;53.75
85042;PMS7003;75372;51.206;16.144;2024-01-11T02:19:12;119.50;95.00;49.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T02:20:43;127.25;101.25;51.25
85042;PMS7003;75372;51.206;16.144;2024-01-11T02:22:34;115.50;85.50;44.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T02:24:06;118.50;97.50;51.25
85042;PMS7003;75372;51.206;16.144;2024-01-11T02:25:37;125.75;106.00;52.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T02:27:08;119.75;96.25;51.25
85042;PMS7003;75372;51.206;16.144;2024-01-11T02:28:44;122.00;90.00;49.25
85042;PMS7003;75372;51.206;16.144;2024-01-11T02:30:15;117.25;95.50;48.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T02:31:46;115.50;95.25;49.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T02:33:17;109.00;86.00;48.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T02:34:48;117.00;93.50;51.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T02:36:19;113.50;93.25;48.75
85042;PMS7003;75372;51.206;16.144;2024-01-11T02:37:50;106.00;81.25;48.25
85042;PMS7003;75372;51.206;16.144;2024-01-11T02:39:22;109.00;82.00;46.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T02:40:53;100.25;76.00;42.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T02:42:24;98.00;73.00;42.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T02:43:55;112.00;84.00;46.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T02:45:25;100.75;75.00;42.25
85042;PMS7003;75372;51.206;16.144;2024-01-11T02:46:56;104.00;78.00;47.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T02:48:30;103.25;78.00;45.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T02:50:01;91.75;74.50;43.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T02:51:31;67.50;52.00;14.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T02:53:02;105.25;77.50;43.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T02:54:32;108.25;76.25;42.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T02:56:03;113.00;89.25;48.75
85042;PMS7003;75372;51.206;16.144;2024-01-11T02:57:34;119.00;98.50;49.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T02:59:04;103.75;78.00;43.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T03:00:34;97.75;70.25;27.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T03:02:05;113.00;82.25;45.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T03:03:35;97.25;75.00;42.75
85042;PMS7003;75372;51.206;16.144;2024-01-11T03:05:06;110.50;82.00;48.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T03:06:37;97.25;75.75;42.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T03:08:07;105.00;77.00;45.75
85042;PMS7003;75372;51.206;16.144;2024-01-11T03:09:37;97.25;70.50;38.25
85042;PMS7003;75372;51.206;16.144;2024-01-11T03:11:08;104.00;75.50;45.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T03:12:39;94.25;72.75;42.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T03:14:10;95.25;72.50;42.25
85042;PMS7003;75372;51.206;16.144;2024-01-11T03:15:40;86.50;67.00;39.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T03:17:10;104.00;79.50;47.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T03:18:41;104.75;77.50;46.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T03:20:11;112.50;83.00;46.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T03:21:45;106.50;76.75;44.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T03:23:16;109.00;82.00;42.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T03:24:46;98.75;70.00;39.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T03:26:17;107.00;79.00;46.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T03:27:48;108.75;79.00;41.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T03:29:18;108.25;87.50;48.25
85042;PMS7003;75372;51.206;16.144;2024-01-11T03:30:48;99.25;75.25;42.25
85042;PMS7003;75372;51.206;16.144;2024-01-11T03:32:19;100.00;76.50;43.75
85042;PMS7003;75372;51.206;16.144;2024-01-11T03:33:49;81.00;64.75;39.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T03:35:20;97.75;75.00;37.25
85042;PMS7003;75372;51.206;16.144;2024-01-11T03:36:50;105.00;76.00;43.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T03:38:21;94.25;68.50;39.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T03:39:51;87.00;68.00;40.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T03:41:21;99.50;72.50;43.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T03:42:52;105.75;76.00;44.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T03:44:22;96.50;75.00;43.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T03:45:53;96.75;74.25;42.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T03:47:23;105.50;79.50;43.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T03:48:54;87.75;69.00;40.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T03:50:25;101.00;73.25;41.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T03:51:56;2.50;2.50;0.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T03:53:26;97.50;70.75;40.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T03:54:57;100.75;75.50;44.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T03:56:27;116.50;88.75;49.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T03:57:58;106.75;79.00;46.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T03:59:28;108.00;81.75;48.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T04:00:59;105.25;78.50;45.25
85042;PMS7003;75372;51.206;16.144;2024-01-11T04:02:30;111.75;95.75;50.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T04:04:00;103.25;76.25;41.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T04:05:31;96.75;75.75;43.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T04:07:01;117.50;85.25;45.25
85042;PMS7003;75372;51.206;16.144;2024-01-11T04:08:32;92.25;71.75;41.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T04:10:02;95.75;74.00;41.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T04:11:33;110.25;83.75;46.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T04:13:03;105.50;80.50;45.25
85042;PMS7003;75372;51.206;16.144;2024-01-11T04:14:37;105.00;74.75;45.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T04:16:08;91.50;70.75;42.25
85042;PMS7003;75372;51.206;16.144;2024-01-11T04:17:39;92.75;71.00;37.75
85042;PMS7003;75372;51.206;16.144;2024-01-11T04:19:10;100.25;74.00;42.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T04:20:40;90.50;67.25;35.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T04:22:11;35.50;35.50;32.75
85042;PMS7003;75372;51.206;16.144;2024-01-11T04:23:41;93.00;72.00;42.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T04:25:11;99.25;73.00;42.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T04:26:42;94.50;69.75;42.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T04:28:12;89.50;70.25;36.25
85042;PMS7003;75372;51.206;16.144;2024-01-11T04:29:43;92.50;66.25;40.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T04:31:14;98.75;76.50;44.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T04:32:44;90.50;67.00;36.25
85042;PMS7003;75372;51.206;16.144;2024-01-11T04:34:15;96.75;74.50;42.25
85042;PMS7003;75372;51.206;16.144;2024-01-11T04:35:45;86.00;69.00;40.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T04:37:16;86.00;65.50;36.75
85042;PMS7003;75372;51.206;16.144;2024-01-11T04:38:46;77.00;61.00;35.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T04:40:16;82.25;65.50;34.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T04:41:47;51.75;44.25;8.25
85042;PMS7003;75372;51.206;16.144;2024-01-11T04:43:18;73.75;59.75;33.25
85042;PMS7003;75372;51.206;16.144;2024-01-11T04:44:48;73.25;59.75;34.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T04:46:22;86.50;62.00;35.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T04:47:53;74.75;60.00;35.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T04:49:23;78.00;58.75;36.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T04:50:53;77.00;57.25;33.25
85042;PMS7003;75372;51.206;16.144;2024-01-11T04:52:24;76.25;60.25;36.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T04:53:54;67.00;56.00;33.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T04:55:25;70.25;57.75;33.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T04:56:55;58.25;48.25;33.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T04:58:25;69.75;57.50;33.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T04:59:56;53.25;48.75;33.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T05:01:26;73.00;60.25;33.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T05:02:57;75.75;63.00;34.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T05:04:27;72.25;61.00;36.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T05:05:58;74.25;57.50;32.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T05:07:28;80.00;63.00;37.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T05:08:59;72.50;53.00;30.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T05:10:29;67.00;55.00;33.25
85042;PMS7003;75372;51.206;16.144;2024-01-11T05:12:00;75.50;59.00;33.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T05:13:30;61.50;51.00;29.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T05:15:00;63.25;54.75;32.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T05:16:31;63.75;49.00;27.75
85042;PMS7003;75372;51.206;16.144;2024-01-11T05:18:01;55.75;48.50;30.25
85042;PMS7003;75372;51.206;16.144;2024-01-11T05:19:32;59.50;52.00;25.75
85042;PMS7003;75372;51.206;16.144;2024-01-11T05:21:02;53.25;42.75;19.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T05:22:33;50.00;42.75;21.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T05:24:03;50.50;46.25;27.75
85042;PMS7003;75372;51.206;16.144;2024-01-11T05:25:34;42.00;37.00;21.75
85042;PMS7003;75372;51.206;16.144;2024-01-11T05:27:04;37.75;36.25;22.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T05:28:35;39.50;36.50;22.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T05:30:05;48.50;46.25;27.75
85042;PMS7003;75372;51.206;16.144;2024-01-11T05:31:36;28.25;26.50;21.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T05:33:07;46.25;38.75;24.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T05:34:38;34.25;32.50;17.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T05:36:08;43.25;39.00;23.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T05:37:39;30.75;29.00;22.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T05:39:09;37.75;35.75;22.25
85042;PMS7003;75372;51.206;16.144;2024-01-11T05:40:39;32.00;32.00;19.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T05:42:10;41.25;41.00;22.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T05:43:40;41.25;37.00;22.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T05:45:12;38.25;36.75;22.25
85042;PMS7003;75372;51.206;16.144;2024-01-11T05:46:42;34.00;28.75;16.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T05:48:14;32.00;32.00;21.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T05:49:45;35.25;33.75;21.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T05:51:16;43.00;41.25;24.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T05:52:46;28.75;25.75;11.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T05:54:17;40.00;36.25;20.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T05:55:47;31.00;30.00;21.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T05:57:18;32.75;32.75;20.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T05:58:48;40.50;38.50;21.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T06:00:19;29.00;28.50;18.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T06:01:49;38.50;28.50;16.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T06:03:20;30.25;28.00;15.75
85042;PMS7003;75372;51.206;16.144;2024-01-11T06:04:51;31.00;31.00;21.25
85042;PMS7003;75372;51.206;16.144;2024-01-11T06:06:21;36.00;33.00;21.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T06:07:51;30.75;30.75;21.75
85042;PMS7003;75372;51.206;16.144;2024-01-11T06:09:22;32.75;29.75;20.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T06:10:52;39.50;32.75;21.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T06:12:23;35.25;33.25;19.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T06:13:53;31.50;30.25;18.75
85042;PMS7003;75372;51.206;16.144;2024-01-11T06:15:24;32.25;31.75;18.75
85042;PMS7003;75372;51.206;16.144;2024-01-11T06:16:54;27.75;27.75;18.25
85042;PMS7003;75372;51.206;16.144;2024-01-11T06:18:25;37.25;31.25;16.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T06:19:55;35.00;34.50;23.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T06:21:25;30.25;28.00;16.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T06:22:56;37.00;35.00;19.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T06:24:26;27.75;27.75;16.25
85042;PMS7003;75372;51.206;16.144;2024-01-11T06:25:57;18.75;16.75;5.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T06:27:27;35.50;33.75;19.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T06:28:57;37.00;36.75;21.25
85042;PMS7003;75372;51.206;16.144;2024-01-11T06:30:28;28.25;28.25;12.75
85042;PMS7003;75372;51.206;16.144;2024-01-11T06:31:59;36.50;36.50;23.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T06:33:29;35.00;33.00;20.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T06:35:00;45.75;39.75;22.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T06:36:30;37.50;37.25;21.75
85042;PMS7003;75372;51.206;16.144;2024-01-11T06:38:00;42.50;36.75;24.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T06:39:31;36.25;34.50;20.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T06:41:01;41.25;41.25;22.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T06:42:32;35.75;30.75;17.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T06:44:02;34.75;32.25;18.25
85042;PMS7003;75372;51.206;16.144;2024-01-11T06:45:33;42.00;36.75;20.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T06:47:03;32.50;32.50;20.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T06:48:35;29.25;28.50;19.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T06:50:06;25.75;25.75;13.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T06:51:37;53.25;48.25;28.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T06:53:09;52.50;44.00;26.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T06:54:39;42.50;39.50;24.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T06:56:16;40.75;37.25;24.25
85042;PMS7003;75372;51.206;16.144;2024-01-11T06:57:47;44.00;40.25;22.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T06:59:21;46.25;41.50;24.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T07:00:51;45.75;43.25;25.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T07:02:21;39.25;37.50;22.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T07:03:52;37.50;34.50;20.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T07:05:22;44.00;42.00;24.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T07:06:53;34.25;33.00;23.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T07:08:23;39.75;37.50;18.75
85042;PMS7003;75372;51.206;16.144;2024-01-11T07:09:53;56.75;48.00;28.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T07:11:25;54.75;46.75;25.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T07:12:56;48.00;42.50;27.75
85042;PMS7003;75372;51.206;16.144;2024-01-11T07:14:26;40.50;37.50;24.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T07:15:57;38.75;38.75;27.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T07:17:27;42.75;39.75;23.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T07:18:58;53.00;44.00;26.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T07:20:28;41.25;35.75;22.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T07:21:59;45.25;43.00;22.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T07:23:29;48.50;45.00;24.25
85042;PMS7003;75372;51.206;16.144;2024-01-11T07:25:00;44.50;40.25;25.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T07:26:30;49.75;44.00;27.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T07:28:01;42.00;39.50;18.75
85042;PMS7003;75372;51.206;16.144;2024-01-11T07:29:31;49.25;45.00;25.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T07:31:02;42.25;40.25;24.75
85042;PMS7003;75372;51.206;16.144;2024-01-11T07:32:33;38.75;36.25;18.25
85042;PMS7003;75372;51.206;16.144;2024-01-11T07:34:03;50.25;45.50;27.25
85042;PMS7003;75372;51.206;16.144;2024-01-11T07:35:35;56.25;48.50;33.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T07:37:05;48.00;45.00;27.75
85042;PMS7003;75372;51.206;16.144;2024-01-11T07:38:35;47.00;43.50;24.25
85042;PMS7003;75372;51.206;16.144;2024-01-11T07:40:06;37.75;36.50;26.25
85042;PMS7003;75372;51.206;16.144;2024-01-11T07:41:40;38.00;37.25;22.75
85042;PMS7003;75372;51.206;16.144;2024-01-11T07:43:11;49.25;42.25;23.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T07:44:41;37.75;35.50;20.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T07:46:12;41.25;38.00;16.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T07:47:42;48.25;45.00;29.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T07:49:12;35.00;32.00;19.75
85042;PMS7003;75372;51.206;16.144;2024-01-11T07:50:43;47.75;46.25;28.75
85042;PMS7003;75372;51.206;16.144;2024-01-11T07:52:14;45.25;44.50;30.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T07:53:44;44.75;44.50;23.75
85042;PMS7003;75372;51.206;16.144;2024-01-11T07:55:15;51.50;45.00;26.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T07:56:45;47.00;45.50;27.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T07:58:16;64.00;54.00;31.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T07:59:46;60.50;48.75;27.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T08:01:17;50.75;47.50;29.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T08:02:47;48.25;42.00;23.75
85042;PMS7003;75372;51.206;16.144;2024-01-11T08:04:17;45.75;41.50;25.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T08:05:48;44.50;41.50;24.25
85042;PMS7003;75372;51.206;16.144;2024-01-11T08:07:20;43.75;38.25;23.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T08:08:51;42.25;41.00;23.50
85042;PMS7003;75372;51.206;16.144;2024-01-11T08:10:21;36.25;36.25;24.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T08:11:52;39.50;39.50;22.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T08:13:24;43.00;41.50;24.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T08:14:54;47.00;42.75;24.00
85042;PMS7003;75372;51.206;16.144;2024-01-11T08:16:25;42.00;40.00;21.25
85042;PMS7003;75372;51.206;16.144;2024-01-11T08:17:55;35.00;35.00;24.00