sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21830;DHT22;11077;50.264;6.798;2024-01-30T00:02:21;5.80;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T00:04:50;5.80;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T00:07:17;5.80;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T00:09:46;5.80;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T00:12:14;5.80;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T00:14:41;5.90;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T00:17:09;5.90;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T00:19:36;5.90;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T00:22:05;6.00;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T00:24:33;6.00;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T00:27:00;6.10;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T00:29:27;6.00;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T00:31:56;6.10;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T00:34:23;6.10;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T00:36:51;6.10;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T00:39:19;6.10;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T00:41:46;6.10;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T00:44:13;6.10;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T00:46:41;6.10;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T00:49:08;6.10;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T00:51:35;6.10;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T00:54:02;6.10;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T00:56:31;6.10;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T00:58:59;6.10;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T01:01:26;6.00;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T01:03:53;5.90;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T01:06:20;5.80;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T01:08:47;5.80;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T01:11:14;5.70;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T01:13:43;5.70;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T01:16:10;5.60;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T01:18:37;5.60;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T01:21:04;5.60;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T01:23:32;5.50;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T01:25:59;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T01:28:26;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T01:30:55;5.30;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T01:33:24;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T01:35:52;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T01:38:19;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T01:40:46;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T01:43:13;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T01:45:40;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T01:48:09;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T01:50:36;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T01:53:05;5.30;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T01:55:34;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T01:58:02;5.30;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T02:00:29;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T02:02:57;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T02:05:27;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T02:07:54;5.30;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T02:10:22;5.20;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T02:12:49;5.20;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T02:15:17;5.30;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T02:17:44;5.30;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T02:20:11;5.30;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T02:22:41;5.30;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T02:25:08;5.30;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T02:27:35;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T02:30:03;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T02:32:31;5.50;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T02:34:58;5.50;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T02:37:25;5.60;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T02:39:54;5.50;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T02:42:21;5.60;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T02:44:48;5.60;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T02:47:15;5.50;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T02:49:42;5.50;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T02:52:09;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T02:54:36;5.30;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T02:57:05;5.20;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T02:59:32;5.20;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T03:02:01;5.20;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T03:04:28;5.10;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T03:06:56;5.20;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T03:09:23;5.20;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T03:11:50;5.20;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T03:14:19;5.30;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T03:16:46;5.30;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T03:19:13;5.30;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T03:21:40;5.30;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T03:24:07;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T03:26:34;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T03:29:02;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T03:31:30;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T03:33:57;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T03:36:24;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T03:38:52;5.50;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T03:41:19;5.50;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T03:43:46;5.50;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T03:46:13;5.50;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T03:48:42;5.50;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T03:51:09;5.50;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T03:53:40;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T03:56:07;5.50;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T03:58:34;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T04:01:02;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T04:03:29;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T04:05:58;5.30;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T04:08:25;5.30;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T04:10:52;5.20;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T04:13:19;5.20;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T04:15:46;5.10;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T04:18:13;5.10;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T04:20:40;5.10;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T04:23:09;5.10;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T04:25:36;5.10;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T04:28:04;5.10;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T04:30:31;5.10;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T04:32:58;5.10;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T04:35:25;5.10;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T04:37:52;5.10;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T04:40:21;5.10;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T04:42:49;5.00;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T04:45:16;5.00;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T04:47:43;5.00;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T04:50:10;4.90;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T04:52:37;4.90;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T04:55:05;4.90;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T04:57:34;4.90;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T05:00:01;4.90;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T05:02:28;4.90;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T05:04:55;4.90;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T05:07:24;4.90;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T05:09:52;4.90;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T05:12:20;4.90;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T05:14:48;4.90;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T05:17:15;4.80;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T05:19:43;4.80;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T05:22:11;4.70;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T05:24:41;4.60;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T05:27:08;4.60;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T05:29:36;4.50;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T05:32:05;4.50;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T05:34:32;4.50;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T05:36:59;4.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T05:39:26;4.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T05:41:53;4.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T05:44:20;4.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T05:46:48;4.30;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T05:49:16;4.30;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T05:51:44;4.30;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T05:54:11;4.30;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T05:56:38;4.30;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T05:59:05;4.30;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T06:01:32;4.30;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T06:04:00;4.30;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T06:06:29;4.30;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T06:08:56;4.30;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T06:11:23;4.30;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T06:13:51;4.30;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T06:16:18;4.30;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T06:18:46;4.20;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T06:21:13;4.20;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T06:23:42;4.20;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T06:26:09;4.20;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T06:28:36;4.20;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T06:31:04;4.30;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T06:33:31;4.30;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T06:35:58;4.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T06:38:25;4.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T06:40:54;4.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T06:43:22;4.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T06:45:49;4.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T06:48:17;4.50;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T06:50:44;4.50;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T06:53:11;4.50;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T06:55:39;4.60;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T06:58:07;4.60;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T07:00:34;4.70;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T07:03:02;4.60;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T07:05:29;4.60;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T07:07:56;4.70;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T07:10:23;4.80;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T07:12:50;4.90;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T07:15:19;4.90;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T07:17:46;4.90;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T07:20:13;4.90;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T07:22:41;4.90;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T07:25:08;4.90;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T07:27:36;4.80;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T07:30:03;4.80;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T07:32:32;4.80;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T07:34:59;4.80;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T07:37:27;4.80;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T07:39:54;4.80;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T07:42:22;4.80;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T07:44:49;4.80;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T07:47:17;4.80;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T07:49:46;4.70;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T07:52:21;4.70;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T08:02:12;4.80;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T08:04:39;4.90;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T08:07:08;4.90;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T08:09:35;4.90;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T08:12:03;5.00;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T08:14:31;5.00;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T08:16:58;5.00;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T08:19:25;5.10;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T08:21:52;5.10;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T08:24:21;5.10;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T08:26:49;5.10;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T08:29:16;5.10;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T08:31:43;5.20;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T08:34:12;5.20;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T08:36:39;5.20;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T08:39:06;5.20;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T08:41:35;5.30;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T08:44:03;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T08:46:30;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T08:48:57;5.50;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T08:51:25;5.60;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T08:53:52;5.70;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T08:56:20;5.70;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T08:58:48;5.70;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T09:01:16;5.70;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T09:03:43;5.80;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T09:06:12;5.90;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T09:08:39;6.00;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T09:11:09;6.20;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T09:13:36;6.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T09:16:06;6.50;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T09:18:33;6.50;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T09:21:01;6.60;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T09:23:28;6.60;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T09:25:56;6.70;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T09:28:23;6.70;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T09:30:50;6.70;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T09:33:19;6.80;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T09:35:46;6.80;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T09:38:14;6.80;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T09:40:41;6.80;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T09:43:11;6.80;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T09:45:42;6.90;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T09:48:12;6.90;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T09:50:40;6.90;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T09:53:08;7.00;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T09:55:36;7.00;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T09:58:03;7.10;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T10:00:31;7.10;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T10:02:58;7.20;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T10:05:27;7.20;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T10:07:56;7.30;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T10:10:25;7.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T10:12:52;7.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T10:15:19;7.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T10:17:46;7.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T10:20:14;7.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T10:22:41;7.50;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T10:25:11;7.50;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T10:27:40;7.50;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T10:30:08;7.50;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T10:32:35;7.50;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T10:35:03;7.60;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T10:37:31;7.60;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T10:40:03;7.60;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T10:42:33;7.50;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T10:45:07;7.50;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T10:47:36;7.50;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T10:50:04;7.50;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T10:52:32;7.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T10:55:00;7.50;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T10:57:28;7.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T11:00:01;7.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T11:02:32;7.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T11:04:59;7.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T11:07:29;7.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T11:10:01;7.50;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T11:12:30;7.50;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T11:15:04;7.50;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T11:17:42;7.60;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T11:20:10;7.60;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T11:22:44;7.60;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T11:25:13;7.60;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T11:27:41;7.60;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T11:30:11;7.60;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T11:32:58;7.60;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T11:35:26;7.70;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T11:37:54;7.80;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T11:40:21;7.80;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T11:42:50;7.80;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T11:45:19;7.90;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T11:47:47;8.00;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T11:50:15;8.10;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T11:52:42;8.10;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T11:55:10;8.20;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T11:57:39;8.20;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T12:00:14;8.20;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T12:02:44;8.20;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T12:05:11;8.20;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T12:07:38;8.20;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T12:10:08;8.20;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T12:12:37;8.20;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T12:15:05;8.20;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T12:17:33;8.20;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T12:20:07;8.20;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T12:22:36;8.20;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T12:25:05;8.10;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T12:27:32;8.10;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T12:29:59;8.00;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T12:32:28;8.00;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T12:34:56;7.90;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T12:37:24;7.90;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T12:39:52;7.90;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T12:42:20;7.90;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T12:44:48;7.90;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T12:47:16;7.90;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T12:49:43;7.90;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T12:52:11;7.90;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T12:54:41;7.90;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T12:57:08;7.90;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T12:59:35;7.90;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T13:02:03;7.90;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T13:04:31;7.90;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T13:06:58;7.90;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T13:09:27;7.80;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T13:11:55;7.90;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T13:14:23;7.80;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T13:16:50;7.80;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T13:19:18;7.80;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T13:21:45;7.80;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T13:24:13;7.80;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T13:26:42;7.80;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T13:29:11;7.80;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T13:31:38;7.80;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T13:34:07;7.80;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T13:36:34;7.90;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T13:39:01;7.90;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T13:41:31;7.90;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T13:43:58;7.90;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T13:46:27;7.90;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T13:48:54;8.00;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T13:51:22;7.90;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T13:53:49;8.00;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T13:56:16;8.00;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T13:58:44;8.00;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T14:01:12;8.00;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T14:03:40;8.10;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T14:06:08;8.10;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T14:08:35;8.10;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T14:11:03;8.10;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T14:13:30;8.10;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T14:15:58;8.10;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T14:18:26;8.10;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T14:20:54;8.10;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T14:23:22;8.10;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T14:25:49;8.10;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T14:28:18;8.00;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T14:30:45;8.10;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T14:33:13;8.10;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T14:35:40;8.10;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T14:38:09;8.10;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T14:40:38;8.10;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T14:43:05;8.10;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T14:45:32;8.20;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T14:48:00;8.20;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T14:50:27;8.20;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T14:52:56;8.30;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T14:55:25;8.30;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T14:57:52;8.30;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T15:00:20;8.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T15:02:47;8.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T15:05:15;8.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T15:07:42;8.30;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T15:10:10;8.30;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T15:12:39;8.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T15:15:07;8.30;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T15:17:35;8.30;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T15:20:02;8.30;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T15:22:30;8.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T15:24:57;8.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T15:27:25;8.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T15:29:53;8.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T15:32:21;8.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T15:34:48;8.30;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T15:37:15;8.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T15:39:43;8.40;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T15:42:11;8.30;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T15:44:38;8.30;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T15:47:07;8.30;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T15:49:34;8.30;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T15:52:02;8.30;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T15:54:29;8.20;99.90
21830;DHT22;11077;50.264;6.798;2024-01-30T15:56:56;8.20;99.90