sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
352;DHT22;164;50.784;6.496;2022-08-30T00:01:03;18.90;1.00
352;DHT22;164;50.784;6.496;2022-08-30T00:03:31;18.80;1.00
352;DHT22;164;50.784;6.496;2022-08-30T00:06:00;18.70;1.00
352;DHT22;164;50.784;6.496;2022-08-30T00:08:27;18.70;1.00
352;DHT22;164;50.784;6.496;2022-08-30T00:10:54;18.60;1.00
352;DHT22;164;50.784;6.496;2022-08-30T00:13:22;18.60;1.00
352;DHT22;164;50.784;6.496;2022-08-30T00:15:49;18.50;1.00
352;DHT22;164;50.784;6.496;2022-08-30T00:18:18;18.40;1.00
352;DHT22;164;50.784;6.496;2022-08-30T00:20:47;18.40;1.00
352;DHT22;164;50.784;6.496;2022-08-30T00:23:17;18.40;1.00
352;DHT22;164;50.784;6.496;2022-08-30T00:25:44;18.30;1.00
352;DHT22;164;50.784;6.496;2022-08-30T00:28:11;18.30;1.00
352;DHT22;164;50.784;6.496;2022-08-30T00:30:38;18.30;1.00
352;DHT22;164;50.784;6.496;2022-08-30T00:33:05;18.30;1.00
352;DHT22;164;50.784;6.496;2022-08-30T00:35:33;18.30;1.00
352;DHT22;164;50.784;6.496;2022-08-30T00:38:00;18.30;1.00
352;DHT22;164;50.784;6.496;2022-08-30T00:40:28;18.30;1.00
352;DHT22;164;50.784;6.496;2022-08-30T00:42:57;18.30;1.00
352;DHT22;164;50.784;6.496;2022-08-30T00:45:28;18.30;1.00
352;DHT22;164;50.784;6.496;2022-08-30T00:47:55;18.40;1.00
352;DHT22;164;50.784;6.496;2022-08-30T00:50:28;18.40;1.00
352;DHT22;164;50.784;6.496;2022-08-30T00:52:58;18.40;1.00
352;DHT22;164;50.784;6.496;2022-08-30T00:55:28;18.40;1.00
352;DHT22;164;50.784;6.496;2022-08-30T00:57:59;18.40;1.00
352;DHT22;164;50.784;6.496;2022-08-30T01:00:27;18.40;1.00
352;DHT22;164;50.784;6.496;2022-08-30T01:02:55;18.30;1.00
352;DHT22;164;50.784;6.496;2022-08-30T01:05:22;18.20;1.00
352;DHT22;164;50.784;6.496;2022-08-30T01:07:50;18.10;1.00
352;DHT22;164;50.784;6.496;2022-08-30T01:10:17;18.10;1.00
352;DHT22;164;50.784;6.496;2022-08-30T01:12:46;18.00;1.00
352;DHT22;164;50.784;6.496;2022-08-30T01:15:14;17.90;1.00
352;DHT22;164;50.784;6.496;2022-08-30T01:17:43;17.80;1.00
352;DHT22;164;50.784;6.496;2022-08-30T01:20:13;17.80;1.00
352;DHT22;164;50.784;6.496;2022-08-30T01:25:17;17.60;1.00
352;DHT22;164;50.784;6.496;2022-08-30T01:27:51;17.60;1.00
352;DHT22;164;50.784;6.496;2022-08-30T01:30:19;17.60;1.00
352;DHT22;164;50.784;6.496;2022-08-30T01:32:49;17.50;1.00
352;DHT22;164;50.784;6.496;2022-08-30T01:35:18;17.40;1.00
352;DHT22;164;50.784;6.496;2022-08-30T01:37:46;17.40;1.00
352;DHT22;164;50.784;6.496;2022-08-30T01:40:17;17.40;1.00
352;DHT22;164;50.784;6.496;2022-08-30T01:42:44;17.40;1.00
352;DHT22;164;50.784;6.496;2022-08-30T01:45:12;17.40;1.00
352;DHT22;164;50.784;6.496;2022-08-30T01:47:39;17.40;1.00
352;DHT22;164;50.784;6.496;2022-08-30T01:50:08;17.40;1.00
352;DHT22;164;50.784;6.496;2022-08-30T01:52:35;17.30;1.00
352;DHT22;164;50.784;6.496;2022-08-30T01:55:04;17.30;1.00
352;DHT22;164;50.784;6.496;2022-08-30T01:57:32;17.30;1.00
352;DHT22;164;50.784;6.496;2022-08-30T01:59:59;17.20;1.00
352;DHT22;164;50.784;6.496;2022-08-30T02:02:28;17.20;1.00
352;DHT22;164;50.784;6.496;2022-08-30T02:04:56;17.10;1.00
352;DHT22;164;50.784;6.496;2022-08-30T02:07:24;17.10;1.00
352;DHT22;164;50.784;6.496;2022-08-30T02:09:52;17.00;1.00
352;DHT22;164;50.784;6.496;2022-08-30T02:12:19;17.00;1.00
352;DHT22;164;50.784;6.496;2022-08-30T02:14:48;17.00;1.00
352;DHT22;164;50.784;6.496;2022-08-30T02:17:15;16.90;1.00
352;DHT22;164;50.784;6.496;2022-08-30T02:19:44;16.80;1.00
352;DHT22;164;50.784;6.496;2022-08-30T02:22:11;16.80;1.00
352;DHT22;164;50.784;6.496;2022-08-30T02:24:39;16.80;1.00
352;DHT22;164;50.784;6.496;2022-08-30T02:27:06;16.70;1.00
352;DHT22;164;50.784;6.496;2022-08-30T02:29:33;16.60;1.00
352;DHT22;164;50.784;6.496;2022-08-30T02:32:02;16.60;1.00
352;DHT22;164;50.784;6.496;2022-08-30T02:34:29;16.60;1.00
352;DHT22;164;50.784;6.496;2022-08-30T02:36:56;16.50;1.00
352;DHT22;164;50.784;6.496;2022-08-30T02:39:24;16.40;1.00
352;DHT22;164;50.784;6.496;2022-08-30T02:41:51;16.50;1.00
352;DHT22;164;50.784;6.496;2022-08-30T02:44:18;16.40;1.00
352;DHT22;164;50.784;6.496;2022-08-30T02:46:44;16.40;1.00
352;DHT22;164;50.784;6.496;2022-08-30T02:49:14;16.40;1.00
352;DHT22;164;50.784;6.496;2022-08-30T02:51:41;16.40;1.00
352;DHT22;164;50.784;6.496;2022-08-30T02:54:07;16.40;1.00
352;DHT22;164;50.784;6.496;2022-08-30T02:56:34;16.40;1.00
352;DHT22;164;50.784;6.496;2022-08-30T02:59:02;16.30;1.00
352;DHT22;164;50.784;6.496;2022-08-30T03:01:29;16.30;1.00
352;DHT22;164;50.784;6.496;2022-08-30T03:04:00;16.30;1.00
352;DHT22;164;50.784;6.496;2022-08-30T03:06:29;16.20;1.00
352;DHT22;164;50.784;6.496;2022-08-30T03:08:56;16.20;1.00
352;DHT22;164;50.784;6.496;2022-08-30T03:11:23;16.20;1.00
352;DHT22;164;50.784;6.496;2022-08-30T03:13:50;16.10;1.00
352;DHT22;164;50.784;6.496;2022-08-30T03:16:17;16.00;1.00
352;DHT22;164;50.784;6.496;2022-08-30T03:18:44;16.00;1.00
352;DHT22;164;50.784;6.496;2022-08-30T03:21:13;16.00;1.00
352;DHT22;164;50.784;6.496;2022-08-30T03:23:42;16.00;1.00
352;DHT22;164;50.784;6.496;2022-08-30T03:26:09;16.00;1.00
352;DHT22;164;50.784;6.496;2022-08-30T03:28:39;16.00;1.00
352;DHT22;164;50.784;6.496;2022-08-30T03:31:07;16.00;1.00
352;DHT22;164;50.784;6.496;2022-08-30T03:33:35;16.00;1.00
352;DHT22;164;50.784;6.496;2022-08-30T03:36:04;16.00;1.00
352;DHT22;164;50.784;6.496;2022-08-30T03:38:32;16.00;1.00
352;DHT22;164;50.784;6.496;2022-08-30T03:41:00;16.00;1.00
352;DHT22;164;50.784;6.496;2022-08-30T03:43:27;16.00;1.00
352;DHT22;164;50.784;6.496;2022-08-30T03:45:54;16.00;1.00
352;DHT22;164;50.784;6.496;2022-08-30T03:48:21;16.00;1.00
352;DHT22;164;50.784;6.496;2022-08-30T03:50:48;16.00;1.00
352;DHT22;164;50.784;6.496;2022-08-30T03:53:15;16.00;1.00
352;DHT22;164;50.784;6.496;2022-08-30T03:55:42;15.90;1.00
352;DHT22;164;50.784;6.496;2022-08-30T03:58:10;15.90;1.00
352;DHT22;164;50.784;6.496;2022-08-30T04:00:37;15.90;1.00
352;DHT22;164;50.784;6.496;2022-08-30T04:03:04;15.80;1.00
352;DHT22;164;50.784;6.496;2022-08-30T04:05:31;15.80;1.00
352;DHT22;164;50.784;6.496;2022-08-30T04:07:58;15.80;1.00
352;DHT22;164;50.784;6.496;2022-08-30T04:10:25;15.70;1.00
352;DHT22;164;50.784;6.496;2022-08-30T04:12:52;15.70;1.00
352;DHT22;164;50.784;6.496;2022-08-30T04:15:21;15.80;1.00
352;DHT22;164;50.784;6.496;2022-08-30T04:17:48;15.80;1.00
352;DHT22;164;50.784;6.496;2022-08-30T04:20:15;15.80;1.00
352;DHT22;164;50.784;6.496;2022-08-30T04:22:42;15.80;1.00
352;DHT22;164;50.784;6.496;2022-08-30T04:25:10;15.90;1.00
352;DHT22;164;50.784;6.496;2022-08-30T04:27:37;15.90;1.00
352;DHT22;164;50.784;6.496;2022-08-30T04:30:05;15.90;1.00
352;DHT22;164;50.784;6.496;2022-08-30T04:32:34;15.90;1.00
352;DHT22;164;50.784;6.496;2022-08-30T04:35:04;15.90;1.00
352;DHT22;164;50.784;6.496;2022-08-30T04:37:31;15.90;1.00
352;DHT22;164;50.784;6.496;2022-08-30T04:39:58;15.90;1.00
352;DHT22;164;50.784;6.496;2022-08-30T04:42:26;15.90;1.00
352;DHT22;164;50.784;6.496;2022-08-30T04:44:56;15.90;1.00
352;DHT22;164;50.784;6.496;2022-08-30T04:47:23;15.90;1.00
352;DHT22;164;50.784;6.496;2022-08-30T04:49:51;15.80;1.00
352;DHT22;164;50.784;6.496;2022-08-30T04:52:18;15.80;1.00
352;DHT22;164;50.784;6.496;2022-08-30T04:54:45;15.80;1.00
352;DHT22;164;50.784;6.496;2022-08-30T04:57:12;15.80;1.00
352;DHT22;164;50.784;6.496;2022-08-30T04:59:39;15.70;1.00
352;DHT22;164;50.784;6.496;2022-08-30T05:02:06;15.70;1.00
352;DHT22;164;50.784;6.496;2022-08-30T05:04:33;15.70;1.00
352;DHT22;164;50.784;6.496;2022-08-30T05:07:03;15.70;1.00
352;DHT22;164;50.784;6.496;2022-08-30T05:09:30;15.80;1.00
352;DHT22;164;50.784;6.496;2022-08-30T05:11:57;15.70;1.00
352;DHT22;164;50.784;6.496;2022-08-30T05:14:24;15.80;1.00
352;DHT22;164;50.784;6.496;2022-08-30T05:16:51;15.70;1.00
352;DHT22;164;50.784;6.496;2022-08-30T05:19:18;15.70;1.00
352;DHT22;164;50.784;6.496;2022-08-30T05:21:45;15.80;1.00
352;DHT22;164;50.784;6.496;2022-08-30T05:24:13;15.80;1.00
352;DHT22;164;50.784;6.496;2022-08-30T05:26:40;15.80;1.00
352;DHT22;164;50.784;6.496;2022-08-30T05:29:07;15.80;1.00
352;DHT22;164;50.784;6.496;2022-08-30T05:31:35;15.80;1.00
352;DHT22;164;50.784;6.496;2022-08-30T05:34:02;15.80;1.00
352;DHT22;164;50.784;6.496;2022-08-30T05:36:32;15.80;1.00
352;DHT22;164;50.784;6.496;2022-08-30T05:38:59;15.80;1.00
352;DHT22;164;50.784;6.496;2022-08-30T05:41:28;15.80;1.00
352;DHT22;164;50.784;6.496;2022-08-30T05:43:56;15.90;1.00
352;DHT22;164;50.784;6.496;2022-08-30T05:46:24;15.90;1.00
352;DHT22;164;50.784;6.496;2022-08-30T05:48:54;15.80;1.00
352;DHT22;164;50.784;6.496;2022-08-30T05:51:23;15.80;1.00
352;DHT22;164;50.784;6.496;2022-08-30T05:53:52;15.90;1.00
352;DHT22;164;50.784;6.496;2022-08-30T05:56:23;15.90;1.00
352;DHT22;164;50.784;6.496;2022-08-30T05:58:53;15.90;1.00
352;DHT22;164;50.784;6.496;2022-08-30T06:01:22;16.00;1.00
352;DHT22;164;50.784;6.496;2022-08-30T06:03:50;16.00;1.00
352;DHT22;164;50.784;6.496;2022-08-30T06:06:17;16.10;1.00
352;DHT22;164;50.784;6.496;2022-08-30T06:08:44;16.20;1.00
352;DHT22;164;50.784;6.496;2022-08-30T06:11:14;16.30;1.00
352;DHT22;164;50.784;6.496;2022-08-30T06:13:41;16.40;1.00
352;DHT22;164;50.784;6.496;2022-08-30T06:16:12;16.60;1.00
352;DHT22;164;50.784;6.496;2022-08-30T06:18:39;16.70;1.00
352;DHT22;164;50.784;6.496;2022-08-30T06:21:06;16.90;1.00
352;DHT22;164;50.784;6.496;2022-08-30T06:23:33;17.10;1.00
352;DHT22;164;50.784;6.496;2022-08-30T06:26:03;17.30;1.00
352;DHT22;164;50.784;6.496;2022-08-30T06:28:30;17.50;1.00
352;DHT22;164;50.784;6.496;2022-08-30T06:30:57;17.70;1.00
352;DHT22;164;50.784;6.496;2022-08-30T06:33:26;17.90;1.00
352;DHT22;164;50.784;6.496;2022-08-30T06:35:53;18.00;1.00
352;DHT22;164;50.784;6.496;2022-08-30T06:38:20;18.20;1.00
352;DHT22;164;50.784;6.496;2022-08-30T06:40:47;18.40;1.00
352;DHT22;164;50.784;6.496;2022-08-30T06:43:15;18.60;1.00
352;DHT22;164;50.784;6.496;2022-08-30T06:45:42;18.80;1.00
352;DHT22;164;50.784;6.496;2022-08-30T06:48:09;18.90;1.00
352;DHT22;164;50.784;6.496;2022-08-30T06:50:38;19.10;1.00
352;DHT22;164;50.784;6.496;2022-08-30T06:53:06;19.30;1.00
352;DHT22;164;50.784;6.496;2022-08-30T06:55:33;19.40;1.00
352;DHT22;164;50.784;6.496;2022-08-30T06:58:01;19.60;1.00
352;DHT22;164;50.784;6.496;2022-08-30T07:00:28;19.60;1.00
352;DHT22;164;50.784;6.496;2022-08-30T07:02:55;19.80;1.00
352;DHT22;164;50.784;6.496;2022-08-30T07:05:22;19.80;1.00
352;DHT22;164;50.784;6.496;2022-08-30T07:07:51;19.90;1.00
352;DHT22;164;50.784;6.496;2022-08-30T07:10:19;20.10;1.00
352;DHT22;164;50.784;6.496;2022-08-30T07:12:47;20.20;1.00
352;DHT22;164;50.784;6.496;2022-08-30T07:15:14;20.30;1.00
352;DHT22;164;50.784;6.496;2022-08-30T07:17:41;20.40;1.00
352;DHT22;164;50.784;6.496;2022-08-30T07:20:25;20.50;1.00
352;DHT22;164;50.784;6.496;2022-08-30T07:22:54;20.60;1.00
352;DHT22;164;50.784;6.496;2022-08-30T07:25:21;20.70;1.00
352;DHT22;164;50.784;6.496;2022-08-30T07:27:48;20.80;1.00
352;DHT22;164;50.784;6.496;2022-08-30T07:30:17;20.90;1.00
352;DHT22;164;50.784;6.496;2022-08-30T07:32:44;21.00;1.00
352;DHT22;164;50.784;6.496;2022-08-30T07:35:11;21.20;1.00
352;DHT22;164;50.784;6.496;2022-08-30T07:37:38;21.30;1.00
352;DHT22;164;50.784;6.496;2022-08-30T07:40:08;21.40;1.00
352;DHT22;164;50.784;6.496;2022-08-30T07:42:36;21.50;1.00
352;DHT22;164;50.784;6.496;2022-08-30T07:45:03;21.60;1.00
352;DHT22;164;50.784;6.496;2022-08-30T07:47:31;21.80;1.00
352;DHT22;164;50.784;6.496;2022-08-30T07:49:59;22.10;1.00
352;DHT22;164;50.784;6.496;2022-08-30T07:52:26;22.30;1.00
352;DHT22;164;50.784;6.496;2022-08-30T07:54:54;22.40;1.00
352;DHT22;164;50.784;6.496;2022-08-30T07:57:22;22.60;1.00
352;DHT22;164;50.784;6.496;2022-08-30T07:59:49;22.70;1.00
352;DHT22;164;50.784;6.496;2022-08-30T08:02:17;22.90;1.00
352;DHT22;164;50.784;6.496;2022-08-30T08:04:45;23.00;1.00
352;DHT22;164;50.784;6.496;2022-08-30T08:07:13;23.00;1.00
352;DHT22;164;50.784;6.496;2022-08-30T08:09:40;23.00;1.00
352;DHT22;164;50.784;6.496;2022-08-30T08:12:08;23.00;1.00
352;DHT22;164;50.784;6.496;2022-08-30T08:14:36;23.00;1.00
352;DHT22;164;50.784;6.496;2022-08-30T08:17:06;23.10;1.00
352;DHT22;164;50.784;6.496;2022-08-30T08:19:33;23.20;1.00
352;DHT22;164;50.784;6.496;2022-08-30T08:22:00;23.20;1.00
352;DHT22;164;50.784;6.496;2022-08-30T08:24:27;23.20;1.00
352;DHT22;164;50.784;6.496;2022-08-30T08:26:55;23.30;1.00
352;DHT22;164;50.784;6.496;2022-08-30T08:29:22;23.30;1.00
352;DHT22;164;50.784;6.496;2022-08-30T08:31:51;23.40;1.00
352;DHT22;164;50.784;6.496;2022-08-30T08:34:18;23.40;1.00
352;DHT22;164;50.784;6.496;2022-08-30T08:36:48;23.40;1.00
352;DHT22;164;50.784;6.496;2022-08-30T08:39:15;23.40;1.00
352;DHT22;164;50.784;6.496;2022-08-30T08:41:51;23.40;1.00
352;DHT22;164;50.784;6.496;2022-08-30T08:44:31;23.30;1.00
352;DHT22;164;50.784;6.496;2022-08-30T08:47:11;23.30;1.00
352;DHT22;164;50.784;6.496;2022-08-30T08:49:40;23.40;1.00
352;DHT22;164;50.784;6.496;2022-08-30T08:52:13;23.50;1.00
352;DHT22;164;50.784;6.496;2022-08-30T08:55:03;23.50;1.00
352;DHT22;164;50.784;6.496;2022-08-30T08:57:36;23.60;1.00
352;DHT22;164;50.784;6.496;2022-08-30T09:00:04;23.80;1.00
352;DHT22;164;50.784;6.496;2022-08-30T09:02:38;23.90;1.00
352;DHT22;164;50.784;6.496;2022-08-30T09:05:08;24.00;1.00
352;DHT22;164;50.784;6.496;2022-08-30T09:07:40;24.10;1.00
352;DHT22;164;50.784;6.496;2022-08-30T09:10:08;24.30;1.00
352;DHT22;164;50.784;6.496;2022-08-30T09:12:35;24.40;1.00
352;DHT22;164;50.784;6.496;2022-08-30T09:15:08;24.50;1.00
352;DHT22;164;50.784;6.496;2022-08-30T09:17:50;24.60;1.00
352;DHT22;164;50.784;6.496;2022-08-30T09:20:28;24.70;1.00
352;DHT22;164;50.784;6.496;2022-08-30T09:22:55;24.70;1.00
352;DHT22;164;50.784;6.496;2022-08-30T09:25:25;24.70;1.00
352;DHT22;164;50.784;6.496;2022-08-30T09:27:55;24.90;1.00
352;DHT22;164;50.784;6.496;2022-08-30T09:30:33;25.00;1.00
352;DHT22;164;50.784;6.496;2022-08-30T09:33:03;25.00;1.00
352;DHT22;164;50.784;6.496;2022-08-30T09:35:33;25.10;1.00
352;DHT22;164;50.784;6.496;2022-08-30T09:38:05;25.30;1.00
352;DHT22;164;50.784;6.496;2022-08-30T09:40:39;25.50;1.00
352;DHT22;164;50.784;6.496;2022-08-30T09:43:09;25.70;1.00
352;DHT22;164;50.784;6.496;2022-08-30T09:45:41;25.80;1.00
352;DHT22;164;50.784;6.496;2022-08-30T09:48:31;26.00;1.00
352;DHT22;164;50.784;6.496;2022-08-30T09:51:20;26.10;1.00
352;DHT22;164;50.784;6.496;2022-08-30T09:53:55;26.20;1.00
352;DHT22;164;50.784;6.496;2022-08-30T09:56:34;26.40;1.00
352;DHT22;164;50.784;6.496;2022-08-30T09:59:08;26.50;1.00
352;DHT22;164;50.784;6.496;2022-08-30T10:01:40;26.60;1.00
352;DHT22;164;50.784;6.496;2022-08-30T10:04:14;26.80;1.00
352;DHT22;164;50.784;6.496;2022-08-30T10:06:49;26.80;1.00
352;DHT22;164;50.784;6.496;2022-08-30T10:09:24;26.90;1.00
352;DHT22;164;50.784;6.496;2022-08-30T10:11:57;27.00;1.00
352;DHT22;164;50.784;6.496;2022-08-30T10:14:38;27.20;1.00
352;DHT22;164;50.784;6.496;2022-08-30T10:17:12;27.20;1.00
352;DHT22;164;50.784;6.496;2022-08-30T10:19:59;27.40;1.00
352;DHT22;164;50.784;6.496;2022-08-30T10:22:32;27.50;1.00
352;DHT22;164;50.784;6.496;2022-08-30T10:25:04;27.50;1.00
352;DHT22;164;50.784;6.496;2022-08-30T10:27:37;27.60;1.00
352;DHT22;164;50.784;6.496;2022-08-30T10:30:09;27.70;1.00
352;DHT22;164;50.784;6.496;2022-08-30T10:32:42;27.80;1.00
352;DHT22;164;50.784;6.496;2022-08-30T10:35:14;27.90;1.00
352;DHT22;164;50.784;6.496;2022-08-30T10:37:46;27.90;1.00
352;DHT22;164;50.784;6.496;2022-08-30T10:40:18;27.90;1.00
352;DHT22;164;50.784;6.496;2022-08-30T10:43:08;27.90;1.00
352;DHT22;164;50.784;6.496;2022-08-30T10:45:41;28.00;1.00
352;DHT22;164;50.784;6.496;2022-08-30T10:48:17;28.10;1.00
352;DHT22;164;50.784;6.496;2022-08-30T10:50:51;28.20;1.00
352;DHT22;164;50.784;6.496;2022-08-30T10:53:23;28.30;1.00
352;DHT22;164;50.784;6.496;2022-08-30T10:56:01;28.40;1.00
352;DHT22;164;50.784;6.496;2022-08-30T10:58:29;28.50;1.00
352;DHT22;164;50.784;6.496;2022-08-30T11:01:13;28.50;1.00
352;DHT22;164;50.784;6.496;2022-08-30T11:06:54;28.70;1.00
352;DHT22;164;50.784;6.496;2022-08-30T11:09:37;28.80;1.00
352;DHT22;164;50.784;6.496;2022-08-30T11:12:32;28.90;1.00
352;DHT22;164;50.784;6.496;2022-08-30T11:15:12;29.10;1.00
352;DHT22;164;50.784;6.496;2022-08-30T11:17:44;29.30;1.00
352;DHT22;164;50.784;6.496;2022-08-30T11:20:23;29.30;1.00
352;DHT22;164;50.784;6.496;2022-08-30T11:23:31;29.30;1.00
352;DHT22;164;50.784;6.496;2022-08-30T11:26:03;29.50;1.00
352;DHT22;164;50.784;6.496;2022-08-30T11:29:00;29.60;1.00
352;DHT22;164;50.784;6.496;2022-08-30T11:31:39;29.90;1.00
352;DHT22;164;50.784;6.496;2022-08-30T11:34:07;30.10;1.00
352;DHT22;164;50.784;6.496;2022-08-30T11:37:05;30.30;1.00
352;DHT22;164;50.784;6.496;2022-08-30T11:39:55;30.40;1.00
352;DHT22;164;50.784;6.496;2022-08-30T11:42:32;30.40;1.00
352;DHT22;164;50.784;6.496;2022-08-30T11:48:39;30.90;1.00
352;DHT22;164;50.784;6.496;2022-08-30T11:51:23;31.10;1.00
352;DHT22;164;50.784;6.496;2022-08-30T11:54:00;31.20;1.00
352;DHT22;164;50.784;6.496;2022-08-30T11:56:38;31.30;1.00
352;DHT22;164;50.784;6.496;2022-08-30T11:59:21;31.30;1.00
352;DHT22;164;50.784;6.496;2022-08-30T12:01:50;31.20;1.00
352;DHT22;164;50.784;6.496;2022-08-30T12:04:26;31.10;1.00
352;DHT22;164;50.784;6.496;2022-08-30T12:06:56;31.20;1.00
352;DHT22;164;50.784;6.496;2022-08-30T12:10:03;31.20;1.00
352;DHT22;164;50.784;6.496;2022-08-30T12:12:50;31.10;1.00
352;DHT22;164;50.784;6.496;2022-08-30T12:15:27;31.10;1.00
352;DHT22;164;50.784;6.496;2022-08-30T12:18:17;31.10;1.00
352;DHT22;164;50.784;6.496;2022-08-30T12:21:07;31.20;1.00
352;DHT22;164;50.784;6.496;2022-08-30T12:23:45;31.20;1.00
352;DHT22;164;50.784;6.496;2022-08-30T12:26:28;31.20;1.00
352;DHT22;164;50.784;6.496;2022-08-30T12:29:10;31.10;1.00
352;DHT22;164;50.784;6.496;2022-08-30T12:31:40;31.10;1.00
352;DHT22;164;50.784;6.496;2022-08-30T12:34:08;31.20;1.00
352;DHT22;164;50.784;6.496;2022-08-30T12:36:37;31.20;1.00
352;DHT22;164;50.784;6.496;2022-08-30T12:39:12;31.20;1.00
352;DHT22;164;50.784;6.496;2022-08-30T12:41:40;31.30;1.00
352;DHT22;164;50.784;6.496;2022-08-30T12:44:13;31.20;1.00
352;DHT22;164;50.784;6.496;2022-08-30T12:46:42;31.30;1.00
352;DHT22;164;50.784;6.496;2022-08-30T12:49:13;31.20;1.00
352;DHT22;164;50.784;6.496;2022-08-30T12:51:42;31.10;1.00
352;DHT22;164;50.784;6.496;2022-08-30T12:54:15;31.10;1.00
352;DHT22;164;50.784;6.496;2022-08-30T12:56:58;31.20;1.00
352;DHT22;164;50.784;6.496;2022-08-30T12:59:48;31.30;1.00
352;DHT22;164;50.784;6.496;2022-08-30T13:02:19;31.40;1.00
352;DHT22;164;50.784;6.496;2022-08-30T13:04:47;31.50;1.00
352;DHT22;164;50.784;6.496;2022-08-30T13:07:30;31.60;1.00
352;DHT22;164;50.784;6.496;2022-08-30T13:10:01;31.70;1.00
352;DHT22;164;50.784;6.496;2022-08-30T13:12:29;31.80;1.00
352;DHT22;164;50.784;6.496;2022-08-30T13:15:12;31.90;1.00
352;DHT22;164;50.784;6.496;2022-08-30T13:17:41;31.90;1.00
352;DHT22;164;50.784;6.496;2022-08-30T13:20:23;32.00;1.00
352;DHT22;164;50.784;6.496;2022-08-30T13:23:03;32.00;1.00
352;DHT22;164;50.784;6.496;2022-08-30T13:25:30;32.10;1.00
352;DHT22;164;50.784;6.496;2022-08-30T13:27:59;32.00;1.00
352;DHT22;164;50.784;6.496;2022-08-30T13:30:28;32.00;1.00
352;DHT22;164;50.784;6.496;2022-08-30T13:32:55;32.10;1.00
352;DHT22;164;50.784;6.496;2022-08-30T13:35:22;32.10;1.00
352;DHT22;164;50.784;6.496;2022-08-30T13:37:49;32.00;1.00
352;DHT22;164;50.784;6.496;2022-08-30T13:40:18;32.10;1.00
352;DHT22;164;50.784;6.496;2022-08-30T13:42:45;32.20;1.00
352;DHT22;164;50.784;6.496;2022-08-30T13:45:16;32.30;1.00
352;DHT22;164;50.784;6.496;2022-08-30T13:47:45;32.20;1.00
352;DHT22;164;50.784;6.496;2022-08-30T13:50:12;32.40;1.00
352;DHT22;164;50.784;6.496;2022-08-30T13:52:39;32.60;1.00
352;DHT22;164;50.784;6.496;2022-08-30T13:55:07;32.70;1.00
352;DHT22;164;50.784;6.496;2022-08-30T13:57:34;32.70;1.00
352;DHT22;164;50.784;6.496;2022-08-30T14:00:03;32.90;1.00
352;DHT22;164;50.784;6.496;2022-08-30T14:02:30;33.10;1.00
352;DHT22;164;50.784;6.496;2022-08-30T14:04:58;33.20;1.00
352;DHT22;164;50.784;6.496;2022-08-30T14:07:26;33.30;1.00
352;DHT22;164;50.784;6.496;2022-08-30T14:09:53;33.40;1.00
352;DHT22;164;50.784;6.496;2022-08-30T14:12:21;33.60;1.00
352;DHT22;164;50.784;6.496;2022-08-30T14:14:48;33.50;1.00
352;DHT22;164;50.784;6.496;2022-08-30T14:17:15;33.40;1.00
352;DHT22;164;50.784;6.496;2022-08-30T14:19:42;33.20;1.00
352;DHT22;164;50.784;6.496;2022-08-30T14:22:10;33.00;1.00
352;DHT22;164;50.784;6.496;2022-08-30T14:24:38;33.00;1.00
352;DHT22;164;50.784;6.496;2022-08-30T14:27:05;33.00;1.00
352;DHT22;164;50.784;6.496;2022-08-30T14:29:32;33.00;1.00
352;DHT22;164;50.784;6.496;2022-08-30T14:32:01;32.80;1.00
352;DHT22;164;50.784;6.496;2022-08-30T14:34:28;33.00;1.00
352;DHT22;164;50.784;6.496;2022-08-30T14:36:55;32.90;1.00
352;DHT22;164;50.784;6.496;2022-08-30T14:39:24;32.60;1.00
352;DHT22;164;50.784;6.496;2022-08-30T14:41:53;32.70;1.00
352;DHT22;164;50.784;6.496;2022-08-30T14:44:22;32.90;1.00
352;DHT22;164;50.784;6.496;2022-08-30T14:46:50;33.20;1.00
352;DHT22;164;50.784;6.496;2022-08-30T14:49:17;33.40;1.00
352;DHT22;164;50.784;6.496;2022-08-30T14:51:45;33.70;1.00
352;DHT22;164;50.784;6.496;2022-08-30T14:54:13;33.80;1.00
352;DHT22;164;50.784;6.496;2022-08-30T14:56:41;33.70;1.00
352;DHT22;164;50.784;6.496;2022-08-30T14:59:09;33.80;1.00
352;DHT22;164;50.784;6.496;2022-08-30T15:01:38;34.10;1.00
352;DHT22;164;50.784;6.496;2022-08-30T15:04:06;34.30;1.00
352;DHT22;164;50.784;6.496;2022-08-30T15:06:34;34.60;1.00
352;DHT22;164;50.784;6.496;2022-08-30T15:09:02;34.80;1.00
352;DHT22;164;50.784;6.496;2022-08-30T15:11:29;35.00;1.00
352;DHT22;164;50.784;6.496;2022-08-30T15:13:58;35.00;1.00
352;DHT22;164;50.784;6.496;2022-08-30T15:16:27;34.50;1.00
352;DHT22;164;50.784;6.496;2022-08-30T15:18:55;34.50;1.00
352;DHT22;164;50.784;6.496;2022-08-30T15:21:23;34.50;1.00
352;DHT22;164;50.784;6.496;2022-08-30T15:23:51;34.40;1.00
352;DHT22;164;50.784;6.496;2022-08-30T15:26:18;34.10;1.00
352;DHT22;164;50.784;6.496;2022-08-30T15:28:45;34.00;1.00
352;DHT22;164;50.784;6.496;2022-08-30T15:31:14;33.70;1.00
352;DHT22;164;50.784;6.496;2022-08-30T15:33:41;33.40;1.00
352;DHT22;164;50.784;6.496;2022-08-30T15:36:10;33.00;1.00
352;DHT22;164;50.784;6.496;2022-08-30T15:38:37;32.60;1.00
352;DHT22;164;50.784;6.496;2022-08-30T15:41:06;32.30;1.00
352;DHT22;164;50.784;6.496;2022-08-30T15:43:34;32.00;1.00
352;DHT22;164;50.784;6.496;2022-08-30T15:46:15;31.70;1.00
352;DHT22;164;50.784;6.496;2022-08-30T15:48:44;31.50;1.00
352;DHT22;164;50.784;6.496;2022-08-30T15:51:11;31.40;1.00
352;DHT22;164;50.784;6.496;2022-08-30T15:53:39;31.90;1.00
352;DHT22;164;50.784;6.496;2022-08-30T15:56:07;32.50;1.00
352;DHT22;164;50.784;6.496;2022-08-30T15:58:35;33.00;1.00
352;DHT22;164;50.784;6.496;2022-08-30T16:01:02;33.10;1.00
352;DHT22;164;50.784;6.496;2022-08-30T16:03:32;33.10;1.00
352;DHT22;164;50.784;6.496;2022-08-30T16:05:59;33.30;1.00
352;DHT22;164;50.784;6.496;2022-08-30T16:08:26;33.10;1.00
352;DHT22;164;50.784;6.496;2022-08-30T16:10:53;33.20;1.00
352;DHT22;164;50.784;6.496;2022-08-30T16:13:20;33.10;1.00
352;DHT22;164;50.784;6.496;2022-08-30T16:15:47;33.00;1.00
352;DHT22;164;50.784;6.496;2022-08-30T16:18:15;33.60;1.00
352;DHT22;164;50.784;6.496;2022-08-30T16:20:43;33.90;1.00
352;DHT22;164;50.784;6.496;2022-08-30T16:23:11;34.40;1.00
352;DHT22;164;50.784;6.496;2022-08-30T16:25:38;34.00;1.00
352;DHT22;164;50.784;6.496;2022-08-30T16:28:05;33.80;1.00
352;DHT22;164;50.784;6.496;2022-08-30T16:30:32;33.60;1.00
352;DHT22;164;50.784;6.496;2022-08-30T16:32:59;33.20;1.00
352;DHT22;164;50.784;6.496;2022-08-30T16:35:26;32.90;1.00
352;DHT22;164;50.784;6.496;2022-08-30T16:37:55;32.70;1.00
352;DHT22;164;50.784;6.496;2022-08-30T16:40:22;32.30;1.00
352;DHT22;164;50.784;6.496;2022-08-30T16:42:49;32.20;1.00
352;DHT22;164;50.784;6.496;2022-08-30T16:45:16;32.30;1.00
352;DHT22;164;50.784;6.496;2022-08-30T16:47:43;32.90;1.00
352;DHT22;164;50.784;6.496;2022-08-30T16:50:10;33.40;1.00
352;DHT22;164;50.784;6.496;2022-08-30T16:52:37;33.40;1.00
352;DHT22;164;50.784;6.496;2022-08-30T16:55:06;33.80;1.00
352;DHT22;164;50.784;6.496;2022-08-30T16:57:33;34.10;1.00
352;DHT22;164;50.784;6.496;2022-08-30T17:00:00;34.40;1.00
352;DHT22;164;50.784;6.496;2022-08-30T17:02:28;34.50;1.00
352;DHT22;164;50.784;6.496;2022-08-30T17:04:55;34.60;1.00
352;DHT22;164;50.784;6.496;2022-08-30T17:07:22;34.50;1.00
352;DHT22;164;50.784;6.496;2022-08-30T17:09:49;34.40;1.00
352;DHT22;164;50.784;6.496;2022-08-30T17:12:20;33.70;1.00
352;DHT22;164;50.784;6.496;2022-08-30T17:14:47;33.00;1.00
352;DHT22;164;50.784;6.496;2022-08-30T17:17:14;32.20;1.00
352;DHT22;164;50.784;6.496;2022-08-30T17:19:42;31.50;1.00