sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1010;SDS011;494;48.744;10.106;2023-08-20T00:09:48;24.93;;;17.10;;
1010;SDS011;494;48.744;10.106;2023-08-20T00:12:30;25.80;;;16.80;;
1010;SDS011;494;48.744;10.106;2023-08-20T00:15:34;29.97;;;18.17;;
1010;SDS011;494;48.744;10.106;2023-08-20T00:18:37;29.63;;;17.90;;
1010;SDS011;494;48.744;10.106;2023-08-20T00:21:48;26.50;;;17.27;;
1010;SDS011;494;48.744;10.106;2023-08-20T00:36:19;26.27;;;17.87;;
1010;SDS011;494;48.744;10.106;2023-08-20T00:39:02;27.57;;;18.23;;
1010;SDS011;494;48.744;10.106;2023-08-20T00:41:58;28.80;;;17.10;;
1010;SDS011;494;48.744;10.106;2023-08-20T00:44:47;25.43;;;18.27;;
1010;SDS011;494;48.744;10.106;2023-08-20T00:47:47;26.20;;;18.37;;
1010;SDS011;494;48.744;10.106;2023-08-20T00:51:18;28.00;;;18.43;;
1010;SDS011;494;48.744;10.106;2023-08-20T00:54:27;24.93;;;17.87;;
1010;SDS011;494;48.744;10.106;2023-08-20T00:57:49;25.80;;;19.03;;
1010;SDS011;494;48.744;10.106;2023-08-20T01:00:46;25.00;;;18.00;;
1010;SDS011;494;48.744;10.106;2023-08-20T01:07:56;25.97;;;18.30;;
1010;SDS011;494;48.744;10.106;2023-08-20T01:19:14;28.03;;;17.50;;
1010;SDS011;494;48.744;10.106;2023-08-20T01:53:52;25.60;;;19.00;;
1010;SDS011;494;48.744;10.106;2023-08-20T01:57:47;24.07;;;17.00;;
1010;SDS011;494;48.744;10.106;2023-08-20T02:03:27;29.10;;;19.73;;
1010;SDS011;494;48.744;10.106;2023-08-20T02:06:23;28.93;;;21.00;;
1010;SDS011;494;48.744;10.106;2023-08-20T02:13:18;24.90;;;18.80;;
1010;SDS011;494;48.744;10.106;2023-08-20T02:16:46;26.50;;;20.63;;
1010;SDS011;494;48.744;10.106;2023-08-20T02:21:07;32.70;;;21.70;;
1010;SDS011;494;48.744;10.106;2023-08-20T02:36:03;30.03;;;20.83;;
1010;SDS011;494;48.744;10.106;2023-08-20T02:44:16;28.30;;;20.37;;
1010;SDS011;494;48.744;10.106;2023-08-20T03:15:38;28.23;;;19.87;;
1010;SDS011;494;48.744;10.106;2023-08-20T03:19:53;33.07;;;21.60;;
1010;SDS011;494;48.744;10.106;2023-08-20T03:23:38;32.03;;;21.93;;
1010;SDS011;494;48.744;10.106;2023-08-20T03:34:54;30.13;;;20.50;;
1010;SDS011;494;48.744;10.106;2023-08-20T03:40:58;28.53;;;20.17;;
1010;SDS011;494;48.744;10.106;2023-08-20T03:44:05;25.30;;;20.20;;
1010;SDS011;494;48.744;10.106;2023-08-20T03:54:18;27.73;;;19.20;;
1010;SDS011;494;48.744;10.106;2023-08-20T04:01:07;27.10;;;19.53;;
1010;SDS011;494;48.744;10.106;2023-08-20T04:04:51;32.97;;;20.63;;
1010;SDS011;494;48.744;10.106;2023-08-20T04:07:46;28.00;;;19.90;;
1010;SDS011;494;48.744;10.106;2023-08-20T04:10:37;26.20;;;19.00;;
1010;SDS011;494;48.744;10.106;2023-08-20T04:27:32;26.50;;;19.33;;
1010;SDS011;494;48.744;10.106;2023-08-20T07:02:36;29.97;;;18.70;;
1010;SDS011;494;48.744;10.106;2023-08-20T07:05:06;25.90;;;19.20;;
1010;SDS011;494;48.744;10.106;2023-08-20T07:07:38;23.57;;;18.80;;
1010;SDS011;494;48.744;10.106;2023-08-20T07:10:15;25.40;;;18.40;;
1010;SDS011;494;48.744;10.106;2023-08-20T07:12:51;26.37;;;18.73;;
1010;SDS011;494;48.744;10.106;2023-08-20T07:15:29;24.37;;;18.17;;
1010;SDS011;494;48.744;10.106;2023-08-20T07:18:22;30.00;;;19.90;;
1010;SDS011;494;48.744;10.106;2023-08-20T07:21:08;35.13;;;19.53;;
1010;SDS011;494;48.744;10.106;2023-08-20T07:23:42;25.33;;;17.83;;
1010;SDS011;494;48.744;10.106;2023-08-20T07:26:41;25.00;;;18.47;;
1010;SDS011;494;48.744;10.106;2023-08-20T07:29:13;25.43;;;18.23;;
1010;SDS011;494;48.744;10.106;2023-08-20T07:31:45;27.00;;;17.87;;
1010;SDS011;494;48.744;10.106;2023-08-20T07:34:29;26.07;;;19.10;;
1010;SDS011;494;48.744;10.106;2023-08-20T07:37:06;23.20;;;17.03;;
1010;SDS011;494;48.744;10.106;2023-08-20T07:39:41;24.63;;;18.20;;
1010;SDS011;494;48.744;10.106;2023-08-20T07:42:21;29.20;;;19.10;;
1010;SDS011;494;48.744;10.106;2023-08-20T07:45:00;24.60;;;17.70;;
1010;SDS011;494;48.744;10.106;2023-08-20T07:47:43;28.73;;;18.07;;
1010;SDS011;494;48.744;10.106;2023-08-20T07:50:26;25.47;;;18.97;;
1010;SDS011;494;48.744;10.106;2023-08-20T07:53:14;25.20;;;18.70;;
1010;SDS011;494;48.744;10.106;2023-08-20T07:55:46;25.00;;;17.50;;
1010;SDS011;494;48.744;10.106;2023-08-20T07:58:19;27.50;;;17.07;;
1010;SDS011;494;48.744;10.106;2023-08-20T08:00:51;23.80;;;17.63;;
1010;SDS011;494;48.744;10.106;2023-08-20T08:03:22;28.17;;;18.70;;
1010;SDS011;494;48.744;10.106;2023-08-20T08:09:39;27.57;;;17.00;;
1010;SDS011;494;48.744;10.106;2023-08-20T08:12:23;23.47;;;16.60;;
1010;SDS011;494;48.744;10.106;2023-08-20T08:15:17;24.90;;;16.57;;
1010;SDS011;494;48.744;10.106;2023-08-20T08:22:47;25.97;;;15.80;;
1010;SDS011;494;48.744;10.106;2023-08-20T08:35:23;25.70;;;13.93;;
1010;SDS011;494;48.744;10.106;2023-08-20T08:37:52;24.67;;;13.60;;
1010;SDS011;494;48.744;10.106;2023-08-20T08:40:21;24.03;;;14.50;;
1010;SDS011;494;48.744;10.106;2023-08-20T08:42:50;25.00;;;14.57;;
1010;SDS011;494;48.744;10.106;2023-08-20T08:45:21;21.40;;;14.03;;
1010;SDS011;494;48.744;10.106;2023-08-20T08:47:50;23.80;;;13.27;;
1010;SDS011;494;48.744;10.106;2023-08-20T08:50:24;25.83;;;13.10;;
1010;SDS011;494;48.744;10.106;2023-08-20T08:52:53;27.67;;;12.23;;
1010;SDS011;494;48.744;10.106;2023-08-20T08:55:23;24.27;;;12.00;;
1010;SDS011;494;48.744;10.106;2023-08-20T08:57:52;24.53;;;12.07;;
1010;SDS011;494;48.744;10.106;2023-08-20T09:00:22;22.67;;;11.83;;
1010;SDS011;494;48.744;10.106;2023-08-20T09:02:52;20.23;;;11.73;;
1010;SDS011;494;48.744;10.106;2023-08-20T09:05:24;21.67;;;12.70;;
1010;SDS011;494;48.744;10.106;2023-08-20T09:07:55;24.73;;;13.00;;
1010;SDS011;494;48.744;10.106;2023-08-20T09:10:25;27.87;;;11.63;;
1010;SDS011;494;48.744;10.106;2023-08-20T09:12:55;23.87;;;12.47;;
1010;SDS011;494;48.744;10.106;2023-08-20T09:15:32;25.10;;;12.40;;
1010;SDS011;494;48.744;10.106;2023-08-20T09:18:02;18.87;;;11.03;;
1010;SDS011;494;48.744;10.106;2023-08-20T09:20:36;20.50;;;11.10;;
1010;SDS011;494;48.744;10.106;2023-08-20T09:23:10;24.30;;;11.60;;
1010;SDS011;494;48.744;10.106;2023-08-20T09:25:40;21.63;;;10.93;;
1010;SDS011;494;48.744;10.106;2023-08-20T09:28:10;19.90;;;10.57;;
1010;SDS011;494;48.744;10.106;2023-08-20T09:30:39;20.10;;;11.47;;
1010;SDS011;494;48.744;10.106;2023-08-20T09:33:09;20.97;;;11.33;;
1010;SDS011;494;48.744;10.106;2023-08-20T09:35:49;18.67;;;10.13;;
1010;SDS011;494;48.744;10.106;2023-08-20T09:38:39;20.60;;;10.73;;
1010;SDS011;494;48.744;10.106;2023-08-20T09:41:28;24.90;;;11.30;;
1010;SDS011;494;48.744;10.106;2023-08-20T09:44:02;22.83;;;11.47;;
1010;SDS011;494;48.744;10.106;2023-08-20T09:46:36;23.03;;;11.97;;
1010;SDS011;494;48.744;10.106;2023-08-20T09:49:11;23.93;;;11.47;;
1010;SDS011;494;48.744;10.106;2023-08-20T10:21:09;20.03;;;10.50;;
1010;SDS011;494;48.744;10.106;2023-08-20T10:54:24;19.23;;;9.77;;
1010;SDS011;494;48.744;10.106;2023-08-20T10:56:54;23.70;;;9.93;;
1010;SDS011;494;48.744;10.106;2023-08-20T10:59:26;18.77;;;9.40;;
1010;SDS011;494;48.744;10.106;2023-08-20T11:01:57;28.13;;;10.00;;
1010;SDS011;494;48.744;10.106;2023-08-20T11:04:28;19.90;;;10.32;;
1010;SDS011;494;48.744;10.106;2023-08-20T12:25:57;19.27;;;9.43;;
1010;SDS011;494;48.744;10.106;2023-08-20T12:28:34;23.20;;;10.50;;
1010;SDS011;494;48.744;10.106;2023-08-20T12:31:03;19.88;;;9.23;;
1010;SDS011;494;48.744;10.106;2023-08-20T12:33:32;22.15;;;10.18;;
1010;SDS011;494;48.744;10.106;2023-08-20T12:36:00;20.30;;;10.45;;
1010;SDS011;494;48.744;10.106;2023-08-20T12:38:42;26.73;;;10.77;;
1010;SDS011;494;48.744;10.106;2023-08-20T12:41:13;23.23;;;10.20;;
1010;SDS011;494;48.744;10.106;2023-08-20T12:43:43;22.08;;;10.68;;
1010;SDS011;494;48.744;10.106;2023-08-20T12:46:12;22.80;;;10.25;;
1010;SDS011;494;48.744;10.106;2023-08-20T12:48:41;20.27;;;10.10;;
1010;SDS011;494;48.744;10.106;2023-08-20T12:51:10;21.58;;;10.07;;
1010;SDS011;494;48.744;10.106;2023-08-20T12:53:41;22.45;;;10.40;;
1010;SDS011;494;48.744;10.106;2023-08-20T13:37:13;23.20;;;13.25;;
1010;SDS011;494;48.744;10.106;2023-08-20T13:39:46;22.88;;;14.10;;
1010;SDS011;494;48.744;10.106;2023-08-20T13:43:54;24.42;;;13.75;;
1010;SDS011;494;48.744;10.106;2023-08-20T13:47:16;21.63;;;13.60;;
1010;SDS011;494;48.744;10.106;2023-08-20T13:49:50;23.70;;;13.93;;
1010;SDS011;494;48.744;10.106;2023-08-20T13:52:23;19.60;;;12.73;;
1010;SDS011;494;48.744;10.106;2023-08-20T13:55:29;23.42;;;14.27;;
1010;SDS011;494;48.744;10.106;2023-08-20T13:59:42;21.88;;;13.93;;
1010;SDS011;494;48.744;10.106;2023-08-20T14:05:37;38.00;;;33.92;;
1010;SDS011;494;48.744;10.106;2023-08-20T14:08:11;23.80;;;15.45;;
1010;SDS011;494;48.744;10.106;2023-08-20T14:10:49;25.92;;;14.32;;
1010;SDS011;494;48.744;10.106;2023-08-20T14:13:48;21.48;;;13.60;;
1010;SDS011;494;48.744;10.106;2023-08-20T14:17:31;24.00;;;13.07;;
1010;SDS011;494;48.744;10.106;2023-08-20T14:20:04;24.38;;;13.88;;
1010;SDS011;494;48.744;10.106;2023-08-20T14:26:11;24.27;;;13.05;;
1010;SDS011;494;48.744;10.106;2023-08-20T14:28:43;20.60;;;13.73;;
1010;SDS011;494;48.744;10.106;2023-08-20T14:31:19;25.65;;;14.30;;
1010;SDS011;494;48.744;10.106;2023-08-20T14:33:50;22.52;;;13.35;;
1010;SDS011;494;48.744;10.106;2023-08-20T14:36:25;24.05;;;13.85;;
1010;SDS011;494;48.744;10.106;2023-08-20T14:39:02;23.65;;;14.27;;
1010;SDS011;494;48.744;10.106;2023-08-20T14:41:38;20.00;;;14.38;;
1010;SDS011;494;48.744;10.106;2023-08-20T14:44:14;22.10;;;13.60;;
1010;SDS011;494;48.744;10.106;2023-08-20T14:46:43;26.20;;;14.10;;
1010;SDS011;494;48.744;10.106;2023-08-20T14:49:13;23.65;;;14.63;;
1010;SDS011;494;48.744;10.106;2023-08-20T14:51:42;27.27;;;14.57;;
1010;SDS011;494;48.744;10.106;2023-08-20T14:54:13;19.85;;;13.18;;
1010;SDS011;494;48.744;10.106;2023-08-20T14:56:43;22.80;;;13.85;;
1010;SDS011;494;48.744;10.106;2023-08-20T14:59:14;26.83;;;14.73;;
1010;SDS011;494;48.744;10.106;2023-08-20T15:01:45;23.70;;;13.82;;
1010;SDS011;494;48.744;10.106;2023-08-20T15:04:19;21.92;;;14.10;;
1010;SDS011;494;48.744;10.106;2023-08-20T15:06:50;23.75;;;14.75;;
1010;SDS011;494;48.744;10.106;2023-08-20T15:09:19;23.20;;;14.23;;
1010;SDS011;494;48.744;10.106;2023-08-20T15:11:59;21.20;;;13.48;;
1010;SDS011;494;48.744;10.106;2023-08-20T15:35:35;21.60;;;14.13;;
1010;SDS011;494;48.744;10.106;2023-08-20T15:41:43;27.27;;;15.50;;
1010;SDS011;494;48.744;10.106;2023-08-20T16:45:10;22.73;;;13.20;;
1010;SDS011;494;48.744;10.106;2023-08-20T16:47:39;26.43;;;14.43;;
1010;SDS011;494;48.744;10.106;2023-08-20T16:50:08;23.10;;;13.67;;
1010;SDS011;494;48.744;10.106;2023-08-20T17:43:18;22.27;;;14.50;;
1010;SDS011;494;48.744;10.106;2023-08-20T17:45:49;27.23;;;14.97;;
1010;SDS011;494;48.744;10.106;2023-08-20T17:48:19;23.47;;;13.67;;
1010;SDS011;494;48.744;10.106;2023-08-20T17:50:48;24.80;;;14.43;;
1010;SDS011;494;48.744;10.106;2023-08-20T17:53:16;22.50;;;14.53;;
1010;SDS011;494;48.744;10.106;2023-08-20T17:55:45;27.60;;;14.57;;
1010;SDS011;494;48.744;10.106;2023-08-20T17:58:14;23.90;;;14.40;;
1010;SDS011;494;48.744;10.106;2023-08-20T18:00:54;24.07;;;14.50;;
1010;SDS011;494;48.744;10.106;2023-08-20T18:03:24;25.70;;;14.70;;
1010;SDS011;494;48.744;10.106;2023-08-20T18:05:53;27.20;;;14.20;;
1010;SDS011;494;48.744;10.106;2023-08-20T18:08:23;27.70;;;15.87;;
1010;SDS011;494;48.744;10.106;2023-08-20T18:10:52;27.57;;;15.77;;
1010;SDS011;494;48.744;10.106;2023-08-20T18:13:25;23.60;;;15.03;;
1010;SDS011;494;48.744;10.106;2023-08-20T18:15:55;24.70;;;15.97;;
1010;SDS011;494;48.744;10.106;2023-08-20T18:18:25;25.07;;;15.73;;
1010;SDS011;494;48.744;10.106;2023-08-20T18:20:55;26.27;;;15.43;;
1010;SDS011;494;48.744;10.106;2023-08-20T18:23:24;25.30;;;15.53;;
1010;SDS011;494;48.744;10.106;2023-08-20T18:25:53;20.43;;;14.40;;
1010;SDS011;494;48.744;10.106;2023-08-20T18:28:21;23.73;;;15.63;;
1010;SDS011;494;48.744;10.106;2023-08-20T18:30:50;27.27;;;15.77;;
1010;SDS011;494;48.744;10.106;2023-08-20T18:33:22;25.20;;;16.40;;
1010;SDS011;494;48.744;10.106;2023-08-20T18:35:57;31.77;;;19.73;;
1010;SDS011;494;48.744;10.106;2023-08-20T18:38:36;26.83;;;16.23;;
1010;SDS011;494;48.744;10.106;2023-08-20T18:41:07;26.70;;;17.57;;
1010;SDS011;494;48.744;10.106;2023-08-20T18:43:42;26.87;;;16.27;;
1010;SDS011;494;48.744;10.106;2023-08-20T18:46:11;24.63;;;16.17;;
1010;SDS011;494;48.744;10.106;2023-08-20T18:48:43;27.83;;;16.57;;
1010;SDS011;494;48.744;10.106;2023-08-20T18:51:12;28.40;;;16.90;;
1010;SDS011;494;48.744;10.106;2023-08-20T18:53:44;30.53;;;17.20;;
1010;SDS011;494;48.744;10.106;2023-08-20T18:56:13;28.13;;;16.07;;
1010;SDS011;494;48.744;10.106;2023-08-20T18:58:42;29.43;;;16.47;;
1010;SDS011;494;48.744;10.106;2023-08-20T19:01:11;31.30;;;17.40;;
1010;SDS011;494;48.744;10.106;2023-08-20T19:03:40;34.33;;;18.43;;
1010;SDS011;494;48.744;10.106;2023-08-20T19:06:10;31.30;;;20.00;;
1010;SDS011;494;48.744;10.106;2023-08-20T19:08:39;31.07;;;17.90;;
1010;SDS011;494;48.744;10.106;2023-08-20T19:11:08;24.47;;;17.10;;
1010;SDS011;494;48.744;10.106;2023-08-20T19:13:38;31.10;;;18.27;;
1010;SDS011;494;48.744;10.106;2023-08-20T19:16:06;26.07;;;17.33;;
1010;SDS011;494;48.744;10.106;2023-08-20T19:18:35;29.93;;;18.30;;
1010;SDS011;494;48.744;10.106;2023-08-20T19:21:04;31.90;;;18.07;;
1010;SDS011;494;48.744;10.106;2023-08-20T19:23:35;30.47;;;17.00;;
1010;SDS011;494;48.744;10.106;2023-08-20T19:26:03;24.80;;;17.03;;
1010;SDS011;494;48.744;10.106;2023-08-20T19:28:34;27.03;;;17.60;;
1010;SDS011;494;48.744;10.106;2023-08-20T19:31:05;36.70;;;18.93;;
1010;SDS011;494;48.744;10.106;2023-08-20T19:33:46;25.47;;;18.20;;
1010;SDS011;494;48.744;10.106;2023-08-20T19:36:14;32.60;;;18.90;;
1010;SDS011;494;48.744;10.106;2023-08-20T19:38:45;26.03;;;17.90;;
1010;SDS011;494;48.744;10.106;2023-08-20T19:41:14;29.20;;;17.77;;
1010;SDS011;494;48.744;10.106;2023-08-20T19:43:43;27.60;;;18.43;;
1010;SDS011;494;48.744;10.106;2023-08-20T19:46:12;29.13;;;18.70;;
1010;SDS011;494;48.744;10.106;2023-08-20T19:48:41;30.80;;;19.33;;
1010;SDS011;494;48.744;10.106;2023-08-20T19:51:10;29.10;;;17.77;;
1010;SDS011;494;48.744;10.106;2023-08-20T19:53:39;36.93;;;19.43;;
1010;SDS011;494;48.744;10.106;2023-08-20T19:56:12;30.40;;;17.67;;
1010;SDS011;494;48.744;10.106;2023-08-20T19:58:42;25.23;;;18.70;;
1010;SDS011;494;48.744;10.106;2023-08-20T20:01:11;27.33;;;18.47;;
1010;SDS011;494;48.744;10.106;2023-08-20T20:03:42;28.37;;;18.40;;
1010;SDS011;494;48.744;10.106;2023-08-20T20:06:11;26.83;;;17.80;;
1010;SDS011;494;48.744;10.106;2023-08-20T20:08:39;34.87;;;19.60;;
1010;SDS011;494;48.744;10.106;2023-08-20T20:11:08;29.20;;;18.33;;
1010;SDS011;494;48.744;10.106;2023-08-20T20:13:39;28.77;;;19.23;;
1010;SDS011;494;48.744;10.106;2023-08-20T20:16:07;31.73;;;19.50;;
1010;SDS011;494;48.744;10.106;2023-08-20T20:18:37;28.70;;;19.10;;
1010;SDS011;494;48.744;10.106;2023-08-20T20:21:05;27.90;;;17.97;;
1010;SDS011;494;48.744;10.106;2023-08-20T20:23:34;34.97;;;20.10;;
1010;SDS011;494;48.744;10.106;2023-08-20T20:26:03;27.00;;;18.97;;
1010;SDS011;494;48.744;10.106;2023-08-20T20:28:32;29.07;;;19.10;;
1010;SDS011;494;48.744;10.106;2023-08-20T20:31:03;30.03;;;20.20;;
1010;SDS011;494;48.744;10.106;2023-08-20T20:33:33;30.20;;;19.10;;
1010;SDS011;494;48.744;10.106;2023-08-20T20:36:01;29.60;;;19.37;;
1010;SDS011;494;48.744;10.106;2023-08-20T20:38:35;36.43;;;19.43;;
1010;SDS011;494;48.744;10.106;2023-08-20T20:41:06;29.53;;;19.10;;
1010;SDS011;494;48.744;10.106;2023-08-20T20:43:35;26.37;;;18.70;;
1010;SDS011;494;48.744;10.106;2023-08-20T20:46:06;30.30;;;19.97;;
1010;SDS011;494;48.744;10.106;2023-08-20T20:48:35;23.20;;;18.67;;
1010;SDS011;494;48.744;10.106;2023-08-20T20:51:04;26.93;;;17.73;;
1010;SDS011;494;48.744;10.106;2023-08-20T20:53:33;27.83;;;19.33;;
1010;SDS011;494;48.744;10.106;2023-08-20T20:56:02;27.63;;;19.30;;
1010;SDS011;494;48.744;10.106;2023-08-20T20:58:31;26.93;;;18.60;;
1010;SDS011;494;48.744;10.106;2023-08-20T21:01:00;29.57;;;19.00;;
1010;SDS011;494;48.744;10.106;2023-08-20T21:03:30;29.87;;;20.10;;
1010;SDS011;494;48.744;10.106;2023-08-20T21:05:59;28.70;;;19.93;;
1010;SDS011;494;48.744;10.106;2023-08-20T21:08:32;25.17;;;18.60;;
1010;SDS011;494;48.744;10.106;2023-08-20T21:11:01;26.30;;;18.60;;
1010;SDS011;494;48.744;10.106;2023-08-20T21:13:30;28.23;;;18.60;;
1010;SDS011;494;48.744;10.106;2023-08-20T21:15:59;29.13;;;19.70;;
1010;SDS011;494;48.744;10.106;2023-08-20T21:18:28;27.20;;;19.90;;
1010;SDS011;494;48.744;10.106;2023-08-20T21:20:58;27.00;;;20.17;;
1010;SDS011;494;48.744;10.106;2023-08-20T21:23:27;26.57;;;18.60;;
1010;SDS011;494;48.744;10.106;2023-08-20T21:25:56;26.63;;;18.67;;
1010;SDS011;494;48.744;10.106;2023-08-20T21:28:25;27.10;;;18.67;;
1010;SDS011;494;48.744;10.106;2023-08-20T21:30:55;30.10;;;19.30;;
1010;SDS011;494;48.744;10.106;2023-08-20T21:33:24;29.13;;;18.60;;
1010;SDS011;494;48.744;10.106;2023-08-20T21:35:54;27.50;;;18.27;;
1010;SDS011;494;48.744;10.106;2023-08-20T21:38:24;25.30;;;19.40;;
1010;SDS011;494;48.744;10.106;2023-08-20T21:40:53;28.93;;;19.93;;
1010;SDS011;494;48.744;10.106;2023-08-20T21:43:21;27.57;;;18.90;;
1010;SDS011;494;48.744;10.106;2023-08-20T21:45:51;26.73;;;18.60;;
1010;SDS011;494;48.744;10.106;2023-08-20T21:48:20;28.33;;;18.50;;
1010;SDS011;494;48.744;10.106;2023-08-20T21:50:49;28.63;;;18.63;;
1010;SDS011;494;48.744;10.106;2023-08-20T21:53:17;25.00;;;18.40;;
1010;SDS011;494;48.744;10.106;2023-08-20T21:55:54;26.17;;;18.27;;
1010;SDS011;494;48.744;10.106;2023-08-20T21:58:23;26.67;;;18.10;;
1010;SDS011;494;48.744;10.106;2023-08-20T22:00:52;29.53;;;19.03;;
1010;SDS011;494;48.744;10.106;2023-08-20T22:03:22;31.97;;;19.07;;
1010;SDS011;494;48.744;10.106;2023-08-20T22:05:52;24.70;;;18.43;;
1010;SDS011;494;48.744;10.106;2023-08-20T22:08:21;27.67;;;17.40;;
1010;SDS011;494;48.744;10.106;2023-08-20T22:10:50;25.30;;;18.70;;
1010;SDS011;494;48.744;10.106;2023-08-20T22:13:31;27.50;;;19.40;;
1010;SDS011;494;48.744;10.106;2023-08-20T22:16:03;25.67;;;18.07;;
1010;SDS011;494;48.744;10.106;2023-08-20T22:18:32;24.00;;;17.73;;
1010;SDS011;494;48.744;10.106;2023-08-20T22:21:01;24.53;;;18.00;;
1010;SDS011;494;48.744;10.106;2023-08-20T22:23:30;23.40;;;17.80;;
1010;SDS011;494;48.744;10.106;2023-08-20T22:26:00;27.47;;;18.00;;
1010;SDS011;494;48.744;10.106;2023-08-20T22:28:32;28.13;;;18.53;;
1010;SDS011;494;48.744;10.106;2023-08-20T22:31:01;29.70;;;19.00;;
1010;SDS011;494;48.744;10.106;2023-08-20T22:33:30;30.37;;;18.40;;
1010;SDS011;494;48.744;10.106;2023-08-20T22:35:59;25.37;;;18.27;;
1010;SDS011;494;48.744;10.106;2023-08-20T22:38:28;29.20;;;18.17;;
1010;SDS011;494;48.744;10.106;2023-08-20T22:40:57;26.50;;;18.10;;
1010;SDS011;494;48.744;10.106;2023-08-20T22:43:28;24.20;;;18.03;;
1010;SDS011;494;48.744;10.106;2023-08-20T22:45:57;27.23;;;18.23;;
1010;SDS011;494;48.744;10.106;2023-08-20T22:48:26;28.93;;;18.50;;
1010;SDS011;494;48.744;10.106;2023-08-20T22:50:56;25.77;;;18.07;;
1010;SDS011;494;48.744;10.106;2023-08-20T22:53:25;29.03;;;18.87;;
1010;SDS011;494;48.744;10.106;2023-08-20T22:55:56;23.70;;;18.03;;
1010;SDS011;494;48.744;10.106;2023-08-20T22:58:25;28.33;;;18.30;;
1010;SDS011;494;48.744;10.106;2023-08-20T23:00:55;27.03;;;18.50;;
1010;SDS011;494;48.744;10.106;2023-08-20T23:03:24;27.57;;;17.80;;
1010;SDS011;494;48.744;10.106;2023-08-20T23:05:55;31.97;;;19.00;;
1010;SDS011;494;48.744;10.106;2023-08-20T23:08:24;26.83;;;18.47;;
1010;SDS011;494;48.744;10.106;2023-08-20T23:10:52;26.63;;;18.73;;
1010;SDS011;494;48.744;10.106;2023-08-20T23:13:22;24.23;;;18.40;;
1010;SDS011;494;48.744;10.106;2023-08-20T23:15:52;25.93;;;17.73;;
1010;SDS011;494;48.744;10.106;2023-08-20T23:18:23;23.27;;;17.93;;
1010;SDS011;494;48.744;10.106;2023-08-20T23:20:53;28.00;;;18.77;;
1010;SDS011;494;48.744;10.106;2023-08-20T23:23:27;31.50;;;18.40;;
1010;SDS011;494;48.744;10.106;2023-08-20T23:25:56;31.77;;;18.63;;
1010;SDS011;494;48.744;10.106;2023-08-20T23:28:25;23.67;;;17.80;;
1010;SDS011;494;48.744;10.106;2023-08-20T23:30:53;26.23;;;18.57;;
1010;SDS011;494;48.744;10.106;2023-08-20T23:33:24;26.60;;;18.77;;
1010;SDS011;494;48.744;10.106;2023-08-20T23:35:53;27.93;;;18.67;;
1010;SDS011;494;48.744;10.106;2023-08-20T23:38:22;29.43;;;18.93;;
1010;SDS011;494;48.744;10.106;2023-08-20T23:40:52;25.60;;;19.37;;
1010;SDS011;494;48.744;10.106;2023-08-20T23:43:23;29.13;;;19.43;;
1010;SDS011;494;48.744;10.106;2023-08-20T23:45:53;25.73;;;18.50;;
1010;SDS011;494;48.744;10.106;2023-08-20T23:48:22;25.17;;;18.43;;
1010;SDS011;494;48.744;10.106;2023-08-20T23:50:52;27.47;;;18.00;;
1010;SDS011;494;48.744;10.106;2023-08-20T23:53:21;25.70;;;18.97;;
1010;SDS011;494;48.744;10.106;2023-08-20T23:55:50;28.70;;;19.83;;
1010;SDS011;494;48.744;10.106;2023-08-20T23:58:19;28.70;;;19.07;;
