sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50380;BME280;37474;59.468;18.040;2022-11-21T00:01:50;100630.34;;;-1.27;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T00:04:22;100624.41;;;-1.27;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T00:06:50;100575.38;;;-1.57;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T00:09:18;100551.75;;;-1.80;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T00:11:51;100630.38;;;-1.41;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T00:14:19;100634.63;;;-1.40;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T00:16:47;100631.25;;;-1.43;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T00:19:24;100638.88;;;-1.42;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T00:21:52;100642.31;;;-1.49;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T00:24:20;100641.44;;;-1.51;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T00:26:51;100643.16;;;-1.50;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T00:29:19;100612.72;;;-1.76;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T00:31:49;100653.34;;;-1.54;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T00:34:19;100572.16;;;-1.99;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T00:36:47;100616.94;;;-1.67;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T00:39:17;100652.47;;;-1.44;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T00:41:47;100640.63;;;-1.53;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T00:44:16;100653.28;;;-1.41;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T00:46:46;100647.34;;;-1.40;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T00:49:16;100654.94;;;-1.30;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T00:51:46;100652.38;;;-1.26;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T00:54:15;100644.75;;;-1.27;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T00:56:43;100640.50;;;-1.21;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T00:59:13;100654.88;;;-1.11;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T01:01:44;100655.66;;;-1.02;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T01:04:12;100623.53;;;-1.23;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T01:06:42;100659.03;;;-0.94;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T01:09:12;100660.75;;;-1.02;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T01:11:40;100662.44;;;-1.00;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T01:14:10;100631.09;;;-1.05;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T01:16:39;100630.31;;;-1.19;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T01:19:09;100637.03;;;-1.09;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T01:21:38;100657.25;;;-0.85;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T01:24:10;100659.78;;;-0.82;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T01:26:38;100654.81;;;-1.00;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T01:29:08;100658.91;;;-0.79;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T01:31:38;100653.88;;;-0.90;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T01:34:05;100661.44;;;-0.76;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T01:36:36;100644.59;;;-0.97;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T01:39:07;100661.44;;;-0.79;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T01:41:36;100669.03;;;-0.73;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T01:44:17;100670.75;;;-0.72;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T01:46:48;100652.16;;;-0.85;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T01:49:20;100676.66;;;-0.65;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T01:51:54;100610.78;;;-1.14;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T01:54:31;100674.19;;;-0.79;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T01:57:05;100670.88;;;-0.92;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T01:59:39;100675.09;;;-0.88;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T02:02:20;100673.47;;;-0.99;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T02:04:52;100677.69;;;-0.98;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T02:07:23;100676.00;;;-1.06;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T02:09:56;100672.63;;;-1.00;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T02:12:31;100676.84;;;-0.99;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T02:15:03;100681.09;;;-1.06;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T02:17:33;100672.66;;;-1.17;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T02:20:02;100633.78;;;-1.40;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T02:22:41;100660.84;;;-1.24;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T02:25:18;100693.03;;;-1.14;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T02:27:49;100699.81;;;-1.19;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T02:30:23;100681.19;;;-1.24;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T02:32:53;100707.44;;;-1.14;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T02:35:21;100693.91;;;-1.21;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T02:37:57;100707.44;;;-1.10;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T02:40:33;100697.28;;;-1.20;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T02:43:08;100646.53;;;-1.46;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T02:45:40;100704.00;;;-1.07;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T02:48:13;100659.19;;;-1.36;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T02:50:45;100709.09;;;-1.04;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T02:53:17;100668.44;;;-1.22;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T02:55:48;100705.72;;;-1.12;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T02:58:18;100716.69;;;-1.01;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T03:00:46;100715.84;;;-0.98;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T03:03:16;100719.19;;;-0.90;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T03:05:46;100693.88;;;-1.10;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T03:08:14;100684.56;;;-1.20;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T03:10:44;100726.88;;;-0.98;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T03:13:15;100715.88;;;-1.03;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T03:15:43;100666.81;;;-1.33;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T03:18:13;100715.00;;;-1.00;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T03:20:43;100727.72;;;-0.96;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T03:23:11;100677.81;;;-1.26;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T03:25:40;100726.88;;;-0.93;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T03:28:10;100724.31;;;-0.93;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T03:30:39;100712.50;;;-1.03;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T03:33:07;100719.22;;;-0.95;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T03:35:35;100737.09;;;-1.04;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T03:38:03;100738.75;;;-0.98;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T03:40:33;100680.34;;;-1.23;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T03:43:04;100699.81;;;-1.16;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T03:45:33;100734.53;;;-1.04;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T03:48:04;100715.03;;;-1.08;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T03:50:34;100690.53;;;-1.26;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T03:53:02;100700.66;;;-1.18;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T03:55:32;100715.09;;;-1.28;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T03:58:01;100731.16;;;-1.09;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T04:00:29;100686.38;;;-1.44;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T04:02:59;100692.25;;;-1.36;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T04:05:31;100719.31;;;-1.22;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T04:07:59;100716.81;;;-1.28;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T04:10:28;100751.53;;;-1.17;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T04:13:01;100749.81;;;-1.09;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T04:15:28;100740.50;;;-1.10;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T04:17:56;100737.06;;;-1.02;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T04:20:28;100746.47;;;-1.15;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T04:22:57;100701.56;;;-1.30;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T04:25:25;100740.50;;;-1.08;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T04:27:57;100736.25;;;-1.04;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T04:30:28;100738.81;;;-1.11;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T04:32:56;100726.09;;;-1.17;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T04:35:26;100705.78;;;-1.24;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T04:37:57;100711.72;;;-1.21;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T04:40:25;100687.16;;;-1.36;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T04:42:55;100680.41;;;-1.38;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T04:45:25;100742.19;;;-1.10;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T04:47:53;100698.19;;;-1.37;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T04:50:23;100741.34;;;-1.14;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T04:52:54;100743.94;;;-1.30;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T04:55:28;100706.72;;;-1.53;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T04:57:58;100672.03;;;-1.81;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T05:00:27;100757.47;;;-1.18;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T05:03:00;100759.16;;;-1.17;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T05:05:31;100763.44;;;-1.23;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T05:08:01;100761.72;;;-1.15;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T05:10:30;100750.72;;;-1.26;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T05:13:23;100759.91;;;-0.86;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T05:15:55;100699.00;;;-1.28;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T05:18:27;100748.16;;;-1.23;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T05:20:55;100712.59;;;-1.31;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T05:23:23;100748.97;;;-1.12;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T05:25:56;100695.66;;;-1.40;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T05:28:24;100749.81;;;-1.04;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T05:30:52;100711.75;;;-1.27;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T05:33:21;100696.50;;;-1.38;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T05:35:51;100765.03;;;-0.95;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T05:38:19;100762.56;;;-1.22;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T05:40:50;100764.28;;;-1.21;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T05:43:22;100709.25;;;-1.53;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T05:46:09;100699.06;;;-1.45;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T05:48:39;100762.56;;;-1.19;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T05:51:07;100716.88;;;-1.44;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T05:53:36;100763.38;;;-1.05;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T05:56:08;100759.16;;;-1.12;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T05:58:40;100757.41;;;-1.01;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T06:01:10;100732.06;;;-1.30;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T06:03:39;100698.22;;;-1.46;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T06:06:10;100737.06;;;-1.06;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T06:08:41;100772.59;;;-0.80;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T06:11:13;100786.97;;;-0.60;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T06:13:47;100746.38;;;-0.97;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T06:16:15;100787.84;;;-0.69;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T06:18:50;100778.47;;;-0.62;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T06:21:25;100769.16;;;-0.68;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T06:23:57;100775.88;;;-0.50;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T06:26:26;100775.03;;;-0.52;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T06:28:57;100775.84;;;-0.44;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T06:31:27;100768.13;;;-0.35;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T06:33:57;100750.44;;;-0.59;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T06:36:26;100736.94;;;-0.70;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T06:38:54;100703.09;;;-0.88;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T06:41:24;100766.59;;;-0.63;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T06:43:52;100740.41;;;-0.91;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T06:46:21;100778.44;;;-0.56;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T06:48:49;100724.28;;;-0.83;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T06:51:20;100776.81;;;-0.72;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T06:53:52;100778.53;;;-0.74;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T06:56:24;100768.38;;;-0.84;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T06:58:54;100775.03;;;-0.52;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T07:01:24;100771.63;;;-0.49;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T07:03:54;100771.53;;;-0.33;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T07:06:24;100788.53;;;-0.41;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T07:08:53;100764.03;;;-0.60;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T07:11:43;100788.41;;;-0.22;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T07:14:17;100714.91;;;-0.76;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T07:16:47;100793.63;;;-0.39;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T07:19:17;100763.19;;;-0.62;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T07:21:45;100773.34;;;-0.53;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T07:24:13;100776.66;;;-0.42;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T07:26:41;100776.75;;;-0.54;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T07:29:08;100792.88;;;-0.54;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T07:31:36;100773.34;;;-0.53;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T07:34:06;100821.63;;;-0.33;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T07:36:33;100781.84;;;-0.57;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T07:39:04;100828.44;;;-0.37;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T07:41:34;100797.16;;;-0.72;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T07:44:01;100828.50;;;-0.52;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T07:46:32;100831.91;;;-0.55;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T07:49:01;100825.94;;;-0.52;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T07:51:31;100804.81;;;-0.65;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T07:54:02;100837.78;;;-0.39;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T07:56:32;100841.19;;;-0.43;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T07:58:59;100808.97;;;-0.56;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T08:01:29;100841.16;;;-0.37;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T08:03:59;100827.59;;;-0.42;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T08:06:27;100819.13;;;-0.44;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T08:08:58;100789.50;;;-0.60;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T08:11:28;100846.16;;;-0.15;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T08:13:57;100854.66;;;-0.18;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T08:16:27;100853.88;;;-0.31;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T08:18:58;100857.28;;;-0.33;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T08:21:26;100862.38;;;-0.39;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T08:23:55;100858.16;;;-0.39;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T08:26:23;100816.66;;;-0.61;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T08:28:51;100857.31;;;-0.45;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T08:31:27;100815.78;;;-0.57;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T08:33:57;100851.31;;;-0.34;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T08:36:25;100773.50;;;-0.88;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T08:38:53;100847.06;;;-0.29;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T08:41:22;100819.97;;;-0.42;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T08:44:10;100859.75;;;-0.22;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T08:46:40;100855.50;;;-0.16;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T08:49:08;100830.94;;;-0.28;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T08:51:38;100851.25;;;-0.17;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T08:54:08;100855.50;;;-0.16;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T08:56:37;100842.78;;;-0.23;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T08:59:07;100855.44;;;-0.05;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T09:01:37;100815.66;;;-0.29;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T09:04:05;100776.72;;;-0.51;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T09:06:35;100853.75;;;-0.12;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T09:09:05;100801.28;;;-0.41;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T09:11:34;100857.13;;;-0.06;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T09:14:06;100850.31;;;-0.02;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T09:16:53;100805.50;;;-0.35;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T09:19:41;100852.00;;;0.01;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T09:22:09;100852.91;;;-0.05;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T09:24:37;100841.88;;;-0.09;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T09:27:09;100851.94;;;0.08;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T09:29:39;100843.53;;;0.00;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T09:32:06;100813.78;;;-0.01;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T09:34:36;100824.75;;;0.12;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T09:37:04;100843.41;;;0.14;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T09:39:32;100859.34;;;0.42;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T09:42:19;100834.00;;;0.20;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T09:45:05;100858.63;;;0.24;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T09:47:40;100852.72;;;0.19;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T09:50:23;100790.00;;;-0.03;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T09:52:56;100801.13;;;-0.13;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T09:55:34;100828.19;;;0.05;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T09:58:13;100858.72;;;0.12;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T10:00:44;100858.72;;;0.17;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T10:03:12;100845.25;;;-0.11;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T10:05:51;100824.03;;;-0.13;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T10:08:27;100849.44;;;0.04;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T10:11:06;100856.19;;;0.09;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T10:13:56;100782.47;;;-0.23;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T10:16:35;100853.72;;;-0.06;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T10:19:24;100857.09;;;0.02;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T10:22:27;100848.56;;;0.08;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T10:25:07;100824.06;;;-0.15;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T10:27:44;100846.06;;;-0.03;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T10:30:15;100836.75;;;-0.04;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T10:32:47;100827.53;;;-0.27;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T10:35:19;100838.56;;;-0.21;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T10:37:49;100831.75;;;-0.21;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T10:40:36;100763.22;;;-0.65;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T10:43:08;100818.22;;;-0.35;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T10:46:04;100808.03;;;-0.34;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T10:48:33;100826.72;;;-0.32;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T10:51:16;100796.13;;;-0.30;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T10:53:44;100778.44;;;-0.50;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T10:56:34;100827.50;;;-0.20;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T10:59:12;100822.50;;;-0.45;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T11:01:54;100824.09;;;-0.24;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T11:04:24;100740.34;;;-0.76;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T11:06:55;100825.81;;;-0.21;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T11:09:28;100821.53;;;-0.22;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T11:12:20;100822.50;;;-0.42;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T11:14:51;100815.72;;;-0.38;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T11:17:29;100819.91;;;-0.30;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T11:20:05;100770.81;;;-0.59;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T11:22:35;100802.97;;;-0.38;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T11:25:07;100805.53;;;-0.46;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T11:27:38;100797.84;;;-0.35;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T11:30:07;100769.03;;;-0.42;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T11:32:38;100801.13;;;-0.18;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T11:35:15;100807.25;;;-0.48;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T11:37:54;100801.34;;;-0.53;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T11:40:29;100801.31;;;-0.51;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T11:43:12;100746.34;;;-0.86;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T11:46:15;100802.22;;;-0.54;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T11:49:07;100788.72;;;-0.76;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T11:51:50;100740.50;;;-1.05;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T11:54:25;100799.72;;;-0.74;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T11:57:05;100793.00;;;-0.86;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T11:59:36;100801.44;;;-0.79;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T12:02:16;100800.63;;;-0.86;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T12:04:49;100799.84;;;-0.98;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T12:07:27;100795.56;;;-0.95;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T12:10:25;100802.34;;;-0.91;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T12:13:03;100787.94;;;-0.92;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T12:15:37;100788.75;;;-0.82;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T12:18:25;100792.16;;;-0.91;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T12:21:03;100794.72;;;-0.95;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T12:23:36;100731.22;;;-1.29;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T12:29:16;100796.41;;;-0.96;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T12:31:58;100754.94;;;-1.19;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T12:34:43;100793.88;;;-0.91;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T12:37:24;100788.72;;;-0.84;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T12:40:02;100788.75;;;-0.82;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T12:42:41;100779.44;;;-0.88;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T12:45:34;100782.81;;;-0.87;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T12:48:14;100728.59;;;-1.03;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T12:51:12;100739.59;;;-1.01;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T12:54:35;100768.38;;;-0.82;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T12:57:12;100773.47;;;-0.81;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T12:59:58;100770.94;;;-0.87;100.00
50380;BME280;37474;59.468;18.040;2022-11-21T13:02:36;100770.09;;;-0.86;100.00