sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2022-11-13T00:03:18;2.31
29219;DS18B20;16421;50.202;7.852;2022-11-13T00:08:41;2.31
29219;DS18B20;16421;50.202;7.852;2022-11-13T00:14:03;2.25
29219;DS18B20;16421;50.202;7.852;2022-11-13T00:19:27;2.31
29219;DS18B20;16421;50.202;7.852;2022-11-13T00:24:49;2.31
29219;DS18B20;16421;50.202;7.852;2022-11-13T00:30:12;2.63
29219;DS18B20;16421;50.202;7.852;2022-11-13T00:35:39;2.63
29219;DS18B20;16421;50.202;7.852;2022-11-13T00:41:01;2.56
29219;DS18B20;16421;50.202;7.852;2022-11-13T00:46:23;2.06
29219;DS18B20;16421;50.202;7.852;2022-11-13T00:51:47;2.13
29219;DS18B20;16421;50.202;7.852;2022-11-13T00:57:09;1.63
29219;DS18B20;16421;50.202;7.852;2022-11-13T01:02:31;1.69
29219;DS18B20;16421;50.202;7.852;2022-11-13T01:07:55;1.81
29219;DS18B20;16421;50.202;7.852;2022-11-13T01:13:17;2.00
29219;DS18B20;16421;50.202;7.852;2022-11-13T01:18:40;1.75
29219;DS18B20;16421;50.202;7.852;2022-11-13T01:24:03;1.63
29219;DS18B20;16421;50.202;7.852;2022-11-13T01:29:25;1.63
29219;DS18B20;16421;50.202;7.852;2022-11-13T01:34:48;1.81
29219;DS18B20;16421;50.202;7.852;2022-11-13T01:40:12;1.88
29219;DS18B20;16421;50.202;7.852;2022-11-13T01:46:01;1.69
29219;DS18B20;16421;50.202;7.852;2022-11-13T01:51:28;1.56
29219;DS18B20;16421;50.202;7.852;2022-11-13T01:56:53;1.56
29219;DS18B20;16421;50.202;7.852;2022-11-13T02:02:16;1.50
29219;DS18B20;16421;50.202;7.852;2022-11-13T02:07:38;1.13
29219;DS18B20;16421;50.202;7.852;2022-11-13T02:13:01;1.13
29219;DS18B20;16421;50.202;7.852;2022-11-13T02:18:24;1.06
29219;DS18B20;16421;50.202;7.852;2022-11-13T02:23:56;1.19
29219;DS18B20;16421;50.202;7.852;2022-11-13T02:29:22;1.19
29219;DS18B20;16421;50.202;7.852;2022-11-13T02:34:44;1.06
29219;DS18B20;16421;50.202;7.852;2022-11-13T02:40:07;1.19
29219;DS18B20;16421;50.202;7.852;2022-11-13T02:45:30;1.06
29219;DS18B20;16421;50.202;7.852;2022-11-13T02:50:52;1.19
29219;DS18B20;16421;50.202;7.852;2022-11-13T02:56:14;0.94
29219;DS18B20;16421;50.202;7.852;2022-11-13T03:01:38;0.94
29219;DS18B20;16421;50.202;7.852;2022-11-13T03:07:01;1.00
29219;DS18B20;16421;50.202;7.852;2022-11-13T03:12:23;1.00
29219;DS18B20;16421;50.202;7.852;2022-11-13T03:17:47;0.81
29219;DS18B20;16421;50.202;7.852;2022-11-13T03:23:09;0.81
29219;DS18B20;16421;50.202;7.852;2022-11-13T03:28:31;0.69
29219;DS18B20;16421;50.202;7.852;2022-11-13T03:33:55;0.63
29219;DS18B20;16421;50.202;7.852;2022-11-13T03:39:17;0.69
29219;DS18B20;16421;50.202;7.852;2022-11-13T03:44:39;0.69
29219;DS18B20;16421;50.202;7.852;2022-11-13T03:50:03;0.75
29219;DS18B20;16421;50.202;7.852;2022-11-13T03:55:25;0.69
29219;DS18B20;16421;50.202;7.852;2022-11-13T04:00:48;0.50
29219;DS18B20;16421;50.202;7.852;2022-11-13T04:06:12;0.50
29219;DS18B20;16421;50.202;7.852;2022-11-13T04:11:35;0.44
29219;DS18B20;16421;50.202;7.852;2022-11-13T04:16:57;0.56
29219;DS18B20;16421;50.202;7.852;2022-11-13T04:22:21;0.56
29219;DS18B20;16421;50.202;7.852;2022-11-13T04:27:43;0.50
29219;DS18B20;16421;50.202;7.852;2022-11-13T04:33:05;0.31
29219;DS18B20;16421;50.202;7.852;2022-11-13T04:38:28;0.38
29219;DS18B20;16421;50.202;7.852;2022-11-13T04:43:51;0.31
29219;DS18B20;16421;50.202;7.852;2022-11-13T04:49:13;0.25
29219;DS18B20;16421;50.202;7.852;2022-11-13T04:54:37;0.19
29219;DS18B20;16421;50.202;7.852;2022-11-13T04:59:59;0.13
29219;DS18B20;16421;50.202;7.852;2022-11-13T05:05:21;0.13
29219;DS18B20;16421;50.202;7.852;2022-11-13T05:10:44;0.13
29219;DS18B20;16421;50.202;7.852;2022-11-13T05:16:09;0.13
29219;DS18B20;16421;50.202;7.852;2022-11-13T05:21:32;0.06
29219;DS18B20;16421;50.202;7.852;2022-11-13T05:26:55;0.06
29219;DS18B20;16421;50.202;7.852;2022-11-13T05:32:17;0.00
29219;DS18B20;16421;50.202;7.852;2022-11-13T05:37:39;0.13
29219;DS18B20;16421;50.202;7.852;2022-11-13T05:43:03;0.19
29219;DS18B20;16421;50.202;7.852;2022-11-13T05:48:28;0.25
29219;DS18B20;16421;50.202;7.852;2022-11-13T05:53:50;0.19
29219;DS18B20;16421;50.202;7.852;2022-11-13T05:59:13;0.00
29219;DS18B20;16421;50.202;7.852;2022-11-13T06:04:35;-0.19
29219;DS18B20;16421;50.202;7.852;2022-11-13T06:09:58;-0.19
29219;DS18B20;16421;50.202;7.852;2022-11-13T06:15:21;-0.13
29219;DS18B20;16421;50.202;7.852;2022-11-13T06:20:44;-0.13
29219;DS18B20;16421;50.202;7.852;2022-11-13T06:26:07;-0.13
29219;DS18B20;16421;50.202;7.852;2022-11-13T06:31:33;-0.19
29219;DS18B20;16421;50.202;7.852;2022-11-13T06:36:55;-0.31
29219;DS18B20;16421;50.202;7.852;2022-11-13T06:42:17;-0.44
29219;DS18B20;16421;50.202;7.852;2022-11-13T06:47:40;-0.38
29219;DS18B20;16421;50.202;7.852;2022-11-13T06:53:02;-0.38
29219;DS18B20;16421;50.202;7.852;2022-11-13T06:58:25;-0.50
29219;DS18B20;16421;50.202;7.852;2022-11-13T07:03:48;-0.38
29219;DS18B20;16421;50.202;7.852;2022-11-13T07:09:10;-0.31
29219;DS18B20;16421;50.202;7.852;2022-11-13T07:14:33;-0.31
29219;DS18B20;16421;50.202;7.852;2022-11-13T07:19:56;-0.13
29219;DS18B20;16421;50.202;7.852;2022-11-13T07:25:18;-0.19
29219;DS18B20;16421;50.202;7.852;2022-11-13T07:30:40;-0.13
29219;DS18B20;16421;50.202;7.852;2022-11-13T07:36:05;0.50
29219;DS18B20;16421;50.202;7.852;2022-11-13T07:41:28;1.06
29219;DS18B20;16421;50.202;7.852;2022-11-13T07:46:50;1.31
29219;DS18B20;16421;50.202;7.852;2022-11-13T07:52:13;1.25
29219;DS18B20;16421;50.202;7.852;2022-11-13T07:57:39;1.50
29219;DS18B20;16421;50.202;7.852;2022-11-13T08:03:12;1.81
29219;DS18B20;16421;50.202;7.852;2022-11-13T08:08:45;2.13
29219;DS18B20;16421;50.202;7.852;2022-11-13T08:14:09;2.63
29219;DS18B20;16421;50.202;7.852;2022-11-13T08:19:34;2.94
29219;DS18B20;16421;50.202;7.852;2022-11-13T08:25:01;3.50
29219;DS18B20;16421;50.202;7.852;2022-11-13T08:30:25;3.81
29219;DS18B20;16421;50.202;7.852;2022-11-13T08:35:53;4.50
29219;DS18B20;16421;50.202;7.852;2022-11-13T08:41:17;4.94
29219;DS18B20;16421;50.202;7.852;2022-11-13T08:46:39;5.13
29219;DS18B20;16421;50.202;7.852;2022-11-13T08:52:01;5.50
29219;DS18B20;16421;50.202;7.852;2022-11-13T08:57:24;5.81
29219;DS18B20;16421;50.202;7.852;2022-11-13T09:02:46;5.19
29219;DS18B20;16421;50.202;7.852;2022-11-13T09:08:08;5.56
29219;DS18B20;16421;50.202;7.852;2022-11-13T09:13:32;5.63
29219;DS18B20;16421;50.202;7.852;2022-11-13T09:18:56;6.13
29219;DS18B20;16421;50.202;7.852;2022-11-13T09:24:20;6.69
29219;DS18B20;16421;50.202;7.852;2022-11-13T09:29:43;7.50
29219;DS18B20;16421;50.202;7.852;2022-11-13T09:35:06;7.81
29219;DS18B20;16421;50.202;7.852;2022-11-13T09:40:32;7.56
29219;DS18B20;16421;50.202;7.852;2022-11-13T09:46:00;7.88
29219;DS18B20;16421;50.202;7.852;2022-11-13T09:51:26;7.44
29219;DS18B20;16421;50.202;7.852;2022-11-13T09:56:52;8.06
29219;DS18B20;16421;50.202;7.852;2022-11-13T10:02:22;8.00
29219;DS18B20;16421;50.202;7.852;2022-11-13T10:07:52;7.88
29219;DS18B20;16421;50.202;7.852;2022-11-13T10:13:23;7.50
29219;DS18B20;16421;50.202;7.852;2022-11-13T10:18:48;7.31
29219;DS18B20;16421;50.202;7.852;2022-11-13T10:24:15;7.50
29219;DS18B20;16421;50.202;7.852;2022-11-13T10:29:38;7.44
29219;DS18B20;16421;50.202;7.852;2022-11-13T10:35:22;7.50
29219;DS18B20;16421;50.202;7.852;2022-11-13T10:40:46;7.56
29219;DS18B20;16421;50.202;7.852;2022-11-13T10:46:18;7.75
29219;DS18B20;16421;50.202;7.852;2022-11-13T10:51:42;7.63
29219;DS18B20;16421;50.202;7.852;2022-11-13T10:57:23;7.69
29219;DS18B20;16421;50.202;7.852;2022-11-13T11:02:48;7.94
29219;DS18B20;16421;50.202;7.852;2022-11-13T11:08:14;8.19
29219;DS18B20;16421;50.202;7.852;2022-11-13T11:13:35;8.25
29219;DS18B20;16421;50.202;7.852;2022-11-13T11:19:00;8.50
29219;DS18B20;16421;50.202;7.852;2022-11-13T11:24:27;8.50
29219;DS18B20;16421;50.202;7.852;2022-11-13T11:29:57;8.50
29219;DS18B20;16421;50.202;7.852;2022-11-13T11:35:25;8.63
29219;DS18B20;16421;50.202;7.852;2022-11-13T11:40:54;8.75
29219;DS18B20;16421;50.202;7.852;2022-11-13T11:46:20;8.75
29219;DS18B20;16421;50.202;7.852;2022-11-13T11:51:52;8.75
29219;DS18B20;16421;50.202;7.852;2022-11-13T11:57:38;9.00
29219;DS18B20;16421;50.202;7.852;2022-11-13T12:09:16;9.31
29219;DS18B20;16421;50.202;7.852;2022-11-13T12:14:49;9.75
29219;DS18B20;16421;50.202;7.852;2022-11-13T12:20:23;9.94
29219;DS18B20;16421;50.202;7.852;2022-11-13T12:25:50;9.81
29219;DS18B20;16421;50.202;7.852;2022-11-13T12:31:30;9.81
29219;DS18B20;16421;50.202;7.852;2022-11-13T12:37:00;9.88
29219;DS18B20;16421;50.202;7.852;2022-11-13T12:42:29;10.06
29219;DS18B20;16421;50.202;7.852;2022-11-13T12:48:06;10.19
29219;DS18B20;16421;50.202;7.852;2022-11-13T12:53:30;10.38
29219;DS18B20;16421;50.202;7.852;2022-11-13T12:58:54;10.38
29219;DS18B20;16421;50.202;7.852;2022-11-13T13:04:46;10.56
29219;DS18B20;16421;50.202;7.852;2022-11-13T13:10:15;10.75
29219;DS18B20;16421;50.202;7.852;2022-11-13T13:15:39;11.19
29219;DS18B20;16421;50.202;7.852;2022-11-13T13:21:06;11.25
29219;DS18B20;16421;50.202;7.852;2022-11-13T13:26:28;11.06
29219;DS18B20;16421;50.202;7.852;2022-11-13T13:31:53;11.00
29219;DS18B20;16421;50.202;7.852;2022-11-13T13:37:31;11.25
29219;DS18B20;16421;50.202;7.852;2022-11-13T13:43:09;11.63
29219;DS18B20;16421;50.202;7.852;2022-11-13T13:48:37;11.88
29219;DS18B20;16421;50.202;7.852;2022-11-13T13:54:04;12.06
29219;DS18B20;16421;50.202;7.852;2022-11-13T13:59:29;12.25
29219;DS18B20;16421;50.202;7.852;2022-11-13T14:04:53;12.38
29219;DS18B20;16421;50.202;7.852;2022-11-13T14:10:18;12.56
29219;DS18B20;16421;50.202;7.852;2022-11-13T14:15:40;12.75
29219;DS18B20;16421;50.202;7.852;2022-11-13T14:21:08;12.81
29219;DS18B20;16421;50.202;7.852;2022-11-13T14:26:32;12.81
29219;DS18B20;16421;50.202;7.852;2022-11-13T14:32:00;13.06
29219;DS18B20;16421;50.202;7.852;2022-11-13T14:37:24;13.00
29219;DS18B20;16421;50.202;7.852;2022-11-13T14:42:51;13.06
29219;DS18B20;16421;50.202;7.852;2022-11-13T14:48:17;13.13
29219;DS18B20;16421;50.202;7.852;2022-11-13T14:53:40;13.06
29219;DS18B20;16421;50.202;7.852;2022-11-13T14:59:26;12.56
29219;DS18B20;16421;50.202;7.852;2022-11-13T15:04:49;12.44
29219;DS18B20;16421;50.202;7.852;2022-11-13T15:10:13;12.06
29219;DS18B20;16421;50.202;7.852;2022-11-13T15:15:38;11.69
29219;DS18B20;16421;50.202;7.852;2022-11-13T15:21:00;11.06
29219;DS18B20;16421;50.202;7.852;2022-11-13T15:26:23;10.63
29219;DS18B20;16421;50.202;7.852;2022-11-13T15:31:47;10.38
29219;DS18B20;16421;50.202;7.852;2022-11-13T15:37:13;10.00
29219;DS18B20;16421;50.202;7.852;2022-11-13T15:42:36;9.50
29219;DS18B20;16421;50.202;7.852;2022-11-13T15:47:59;9.06
29219;DS18B20;16421;50.202;7.852;2022-11-13T15:53:21;8.88
29219;DS18B20;16421;50.202;7.852;2022-11-13T15:58:43;8.63
29219;DS18B20;16421;50.202;7.852;2022-11-13T16:04:07;8.25
29219;DS18B20;16421;50.202;7.852;2022-11-13T16:09:31;8.19
29219;DS18B20;16421;50.202;7.852;2022-11-13T16:14:53;7.94
29219;DS18B20;16421;50.202;7.852;2022-11-13T16:20:17;7.81
29219;DS18B20;16421;50.202;7.852;2022-11-13T16:25:39;7.69
29219;DS18B20;16421;50.202;7.852;2022-11-13T16:31:01;7.50
29219;DS18B20;16421;50.202;7.852;2022-11-13T16:36:25;7.13
29219;DS18B20;16421;50.202;7.852;2022-11-13T16:41:47;6.88
29219;DS18B20;16421;50.202;7.852;2022-11-13T16:47:19;6.94
29219;DS18B20;16421;50.202;7.852;2022-11-13T16:52:43;6.69
29219;DS18B20;16421;50.202;7.852;2022-11-13T16:58:05;6.38
29219;DS18B20;16421;50.202;7.852;2022-11-13T17:03:27;6.31
29219;DS18B20;16421;50.202;7.852;2022-11-13T17:08:51;6.13
29219;DS18B20;16421;50.202;7.852;2022-11-13T17:14:13;5.69
29219;DS18B20;16421;50.202;7.852;2022-11-13T17:19:35;5.63
29219;DS18B20;16421;50.202;7.852;2022-11-13T17:25:02;5.56
29219;DS18B20;16421;50.202;7.852;2022-11-13T17:30:24;5.44
29219;DS18B20;16421;50.202;7.852;2022-11-13T17:35:52;5.50
29219;DS18B20;16421;50.202;7.852;2022-11-13T17:41:16;5.38
29219;DS18B20;16421;50.202;7.852;2022-11-13T17:46:38;5.13
29219;DS18B20;16421;50.202;7.852;2022-11-13T17:52:01;4.88
29219;DS18B20;16421;50.202;7.852;2022-11-13T17:57:24;4.88
29219;DS18B20;16421;50.202;7.852;2022-11-13T18:02:46;4.88
29219;DS18B20;16421;50.202;7.852;2022-11-13T18:08:09;4.81
29219;DS18B20;16421;50.202;7.852;2022-11-13T18:13:33;4.75
29219;DS18B20;16421;50.202;7.852;2022-11-13T18:18:56;4.38
29219;DS18B20;16421;50.202;7.852;2022-11-13T18:24:19;4.06
29219;DS18B20;16421;50.202;7.852;2022-11-13T18:29:43;4.19
29219;DS18B20;16421;50.202;7.852;2022-11-13T18:35:06;4.25
29219;DS18B20;16421;50.202;7.852;2022-11-13T18:40:28;4.25
29219;DS18B20;16421;50.202;7.852;2022-11-13T18:45:56;4.06
29219;DS18B20;16421;50.202;7.852;2022-11-13T18:51:20;4.13
29219;DS18B20;16421;50.202;7.852;2022-11-13T18:56:43;3.88
29219;DS18B20;16421;50.202;7.852;2022-11-13T19:02:08;3.88
29219;DS18B20;16421;50.202;7.852;2022-11-13T19:07:31;3.56
29219;DS18B20;16421;50.202;7.852;2022-11-13T19:12:53;3.38
29219;DS18B20;16421;50.202;7.852;2022-11-13T19:18:16;3.25
29219;DS18B20;16421;50.202;7.852;2022-11-13T19:23:38;3.06
29219;DS18B20;16421;50.202;7.852;2022-11-13T19:29:01;3.31
29219;DS18B20;16421;50.202;7.852;2022-11-13T19:34:24;3.56
29219;DS18B20;16421;50.202;7.852;2022-11-13T19:39:47;3.31
29219;DS18B20;16421;50.202;7.852;2022-11-13T19:45:10;3.06
29219;DS18B20;16421;50.202;7.852;2022-11-13T19:50:33;3.06
29219;DS18B20;16421;50.202;7.852;2022-11-13T19:55:55;2.94
29219;DS18B20;16421;50.202;7.852;2022-11-13T20:01:19;2.94
29219;DS18B20;16421;50.202;7.852;2022-11-13T20:06:43;2.94
29219;DS18B20;16421;50.202;7.852;2022-11-13T20:12:05;2.69
29219;DS18B20;16421;50.202;7.852;2022-11-13T20:17:27;2.63
29219;DS18B20;16421;50.202;7.852;2022-11-13T20:22:51;2.50
29219;DS18B20;16421;50.202;7.852;2022-11-13T20:28:13;2.44
29219;DS18B20;16421;50.202;7.852;2022-11-13T20:33:35;2.50
29219;DS18B20;16421;50.202;7.852;2022-11-13T20:38:59;2.38
29219;DS18B20;16421;50.202;7.852;2022-11-13T20:44:23;2.44
29219;DS18B20;16421;50.202;7.852;2022-11-13T20:49:45;2.44
29219;DS18B20;16421;50.202;7.852;2022-11-13T20:55:09;2.56
29219;DS18B20;16421;50.202;7.852;2022-11-13T21:00:30;2.25
29219;DS18B20;16421;50.202;7.852;2022-11-13T21:05:53;1.94
29219;DS18B20;16421;50.202;7.852;2022-11-13T21:11:18;2.00
29219;DS18B20;16421;50.202;7.852;2022-11-13T21:16:41;1.88
29219;DS18B20;16421;50.202;7.852;2022-11-13T21:22:03;1.94
29219;DS18B20;16421;50.202;7.852;2022-11-13T21:27:27;1.94
29219;DS18B20;16421;50.202;7.852;2022-11-13T21:32:49;1.81
29219;DS18B20;16421;50.202;7.852;2022-11-13T21:38:11;1.75
29219;DS18B20;16421;50.202;7.852;2022-11-13T21:43:34;1.81
29219;DS18B20;16421;50.202;7.852;2022-11-13T21:48:58;1.56
29219;DS18B20;16421;50.202;7.852;2022-11-13T21:54:22;1.63
29219;DS18B20;16421;50.202;7.852;2022-11-13T21:59:45;1.56
29219;DS18B20;16421;50.202;7.852;2022-11-13T22:05:07;1.38
29219;DS18B20;16421;50.202;7.852;2022-11-13T22:10:29;1.19
29219;DS18B20;16421;50.202;7.852;2022-11-13T22:15:53;1.25
29219;DS18B20;16421;50.202;7.852;2022-11-13T22:21:15;1.31
29219;DS18B20;16421;50.202;7.852;2022-11-13T22:26:40;1.31
29219;DS18B20;16421;50.202;7.852;2022-11-13T22:32:04;1.31
29219;DS18B20;16421;50.202;7.852;2022-11-13T22:37:26;1.31
29219;DS18B20;16421;50.202;7.852;2022-11-13T22:42:48;1.25
29219;DS18B20;16421;50.202;7.852;2022-11-13T22:48:11;1.00
29219;DS18B20;16421;50.202;7.852;2022-11-13T22:53:34;0.94
29219;DS18B20;16421;50.202;7.852;2022-11-13T22:58:57;1.06
29219;DS18B20;16421;50.202;7.852;2022-11-13T23:04:20;1.13
29219;DS18B20;16421;50.202;7.852;2022-11-13T23:09:42;1.06
29219;DS18B20;16421;50.202;7.852;2022-11-13T23:15:05;1.06
29219;DS18B20;16421;50.202;7.852;2022-11-13T23:20:29;1.00
29219;DS18B20;16421;50.202;7.852;2022-11-13T23:25:51;1.00
29219;DS18B20;16421;50.202;7.852;2022-11-13T23:31:13;0.88
29219;DS18B20;16421;50.202;7.852;2022-11-13T23:36:37;0.81
29219;DS18B20;16421;50.202;7.852;2022-11-13T23:41:59;0.88
29219;DS18B20;16421;50.202;7.852;2022-11-13T23:47:21;0.81
29219;DS18B20;16421;50.202;7.852;2022-11-13T23:52:44;0.81
29219;DS18B20;16421;50.202;7.852;2022-11-13T23:58:10;0.69
