sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69185;SDS011;56298;49.246;9.410;2024-03-06T00:01:03;14.77;;;9.13;;
69185;SDS011;56298;49.246;9.410;2024-03-06T00:03:28;15.67;;;9.30;;
69185;SDS011;56298;49.246;9.410;2024-03-06T00:05:53;15.77;;;9.27;;
69185;SDS011;56298;49.246;9.410;2024-03-06T00:08:19;16.17;;;9.60;;
69185;SDS011;56298;49.246;9.410;2024-03-06T00:10:44;15.23;;;9.50;;
69185;SDS011;56298;49.246;9.410;2024-03-06T00:13:10;16.58;;;9.38;;
69185;SDS011;56298;49.246;9.410;2024-03-06T00:15:35;16.42;;;10.13;;
69185;SDS011;56298;49.246;9.410;2024-03-06T00:18:00;16.40;;;9.73;;
69185;SDS011;56298;49.246;9.410;2024-03-06T00:20:26;16.33;;;8.90;;
69185;SDS011;56298;49.246;9.410;2024-03-06T00:22:51;15.03;;;9.37;;
69185;SDS011;56298;49.246;9.410;2024-03-06T00:25:17;16.00;;;10.00;;
69185;SDS011;56298;49.246;9.410;2024-03-06T00:27:42;15.57;;;9.40;;
69185;SDS011;56298;49.246;9.410;2024-03-06T00:30:07;13.97;;;8.90;;
69185;SDS011;56298;49.246;9.410;2024-03-06T00:32:33;16.30;;;9.07;;
69185;SDS011;56298;49.246;9.410;2024-03-06T00:34:58;14.60;;;8.63;;
69185;SDS011;56298;49.246;9.410;2024-03-06T00:37:23;14.30;;;8.87;;
69185;SDS011;56298;49.246;9.410;2024-03-06T00:39:49;15.60;;;9.23;;
69185;SDS011;56298;49.246;9.410;2024-03-06T00:42:14;15.10;;;8.53;;
69185;SDS011;56298;49.246;9.410;2024-03-06T00:44:39;16.10;;;8.80;;
69185;SDS011;56298;49.246;9.410;2024-03-06T00:47:04;16.33;;;8.67;;
69185;SDS011;56298;49.246;9.410;2024-03-06T00:49:30;14.27;;;8.57;;
69185;SDS011;56298;49.246;9.410;2024-03-06T00:51:55;15.10;;;8.60;;
69185;SDS011;56298;49.246;9.410;2024-03-06T00:54:20;15.20;;;8.73;;
69185;SDS011;56298;49.246;9.410;2024-03-06T00:56:45;15.33;;;8.60;;
69185;SDS011;56298;49.246;9.410;2024-03-06T00:59:11;15.20;;;8.80;;
69185;SDS011;56298;49.246;9.410;2024-03-06T01:01:36;15.45;;;8.90;;
69185;SDS011;56298;49.246;9.410;2024-03-06T01:04:01;16.00;;;8.80;;
69185;SDS011;56298;49.246;9.410;2024-03-06T01:06:27;14.00;;;8.63;;
69185;SDS011;56298;49.246;9.410;2024-03-06T01:08:52;12.93;;;8.07;;
69185;SDS011;56298;49.246;9.410;2024-03-06T01:11:18;13.93;;;8.87;;
69185;SDS011;56298;49.246;9.410;2024-03-06T01:13:43;14.77;;;8.40;;
69185;SDS011;56298;49.246;9.410;2024-03-06T01:16:08;13.77;;;8.80;;
69185;SDS011;56298;49.246;9.410;2024-03-06T01:18:33;14.50;;;8.33;;
69185;SDS011;56298;49.246;9.410;2024-03-06T01:20:59;14.50;;;8.82;;
69185;SDS011;56298;49.246;9.410;2024-03-06T01:23:24;16.50;;;8.63;;
69185;SDS011;56298;49.246;9.410;2024-03-06T01:25:49;16.20;;;8.93;;
69185;SDS011;56298;49.246;9.410;2024-03-06T01:28:15;14.53;;;8.63;;
69185;SDS011;56298;49.246;9.410;2024-03-06T01:30:40;15.10;;;8.20;;
69185;SDS011;56298;49.246;9.410;2024-03-06T01:33:05;15.00;;;8.73;;
69185;SDS011;56298;49.246;9.410;2024-03-06T01:35:31;14.35;;;8.90;;
69185;SDS011;56298;49.246;9.410;2024-03-06T01:37:56;14.77;;;8.77;;
69185;SDS011;56298;49.246;9.410;2024-03-06T01:40:21;14.40;;;8.70;;
69185;SDS011;56298;49.246;9.410;2024-03-06T01:42:47;15.07;;;8.60;;
69185;SDS011;56298;49.246;9.410;2024-03-06T01:45:16;15.15;;;8.52;;
69185;SDS011;56298;49.246;9.410;2024-03-06T01:47:41;16.07;;;8.63;;
69185;SDS011;56298;49.246;9.410;2024-03-06T01:50:07;13.70;;;8.20;;
69185;SDS011;56298;49.246;9.410;2024-03-06T01:52:34;14.27;;;7.90;;
69185;SDS011;56298;49.246;9.410;2024-03-06T01:55:01;12.43;;;7.88;;
69185;SDS011;56298;49.246;9.410;2024-03-06T01:57:27;14.23;;;8.70;;
69185;SDS011;56298;49.246;9.410;2024-03-06T01:59:53;14.03;;;8.17;;
69185;SDS011;56298;49.246;9.410;2024-03-06T02:02:19;14.23;;;8.03;;
69185;SDS011;56298;49.246;9.410;2024-03-06T02:04:45;19.50;;;8.80;;
69185;SDS011;56298;49.246;9.410;2024-03-06T02:07:10;15.17;;;8.33;;
69185;SDS011;56298;49.246;9.410;2024-03-06T02:09:36;12.53;;;8.10;;
69185;SDS011;56298;49.246;9.410;2024-03-06T02:12:02;13.43;;;8.35;;
69185;SDS011;56298;49.246;9.410;2024-03-06T02:14:28;14.70;;;8.50;;
69185;SDS011;56298;49.246;9.410;2024-03-06T02:16:54;14.77;;;8.85;;
69185;SDS011;56298;49.246;9.410;2024-03-06T02:19:19;15.47;;;8.90;;
69185;SDS011;56298;49.246;9.410;2024-03-06T02:21:45;14.23;;;8.53;;
69185;SDS011;56298;49.246;9.410;2024-03-06T02:24:10;14.75;;;8.48;;
69185;SDS011;56298;49.246;9.410;2024-03-06T02:26:38;15.65;;;8.82;;
69185;SDS011;56298;49.246;9.410;2024-03-06T02:29:03;13.83;;;8.87;;
69185;SDS011;56298;49.246;9.410;2024-03-06T02:31:30;13.37;;;8.30;;
69185;SDS011;56298;49.246;9.410;2024-03-06T02:33:56;14.87;;;8.80;;
69185;SDS011;56298;49.246;9.410;2024-03-06T02:36:23;15.23;;;9.25;;
69185;SDS011;56298;49.246;9.410;2024-03-06T02:38:48;14.03;;;9.00;;
69185;SDS011;56298;49.246;9.410;2024-03-06T02:41:14;14.53;;;8.77;;
69185;SDS011;56298;49.246;9.410;2024-03-06T02:43:40;14.60;;;8.90;;
69185;SDS011;56298;49.246;9.410;2024-03-06T02:46:06;14.43;;;8.57;;
69185;SDS011;56298;49.246;9.410;2024-03-06T02:48:31;13.90;;;8.53;;
69185;SDS011;56298;49.246;9.410;2024-03-06T02:50:57;13.77;;;8.60;;
69185;SDS011;56298;49.246;9.410;2024-03-06T02:53:22;13.83;;;8.30;;
69185;SDS011;56298;49.246;9.410;2024-03-06T02:55:48;13.80;;;8.20;;
69185;SDS011;56298;49.246;9.410;2024-03-06T02:58:14;14.70;;;8.88;;
69185;SDS011;56298;49.246;9.410;2024-03-06T03:00:41;13.00;;;8.37;;
69185;SDS011;56298;49.246;9.410;2024-03-06T03:03:07;15.27;;;8.70;;
69185;SDS011;56298;49.246;9.410;2024-03-06T03:05:32;13.60;;;8.23;;
69185;SDS011;56298;49.246;9.410;2024-03-06T03:07:58;13.90;;;7.97;;
69185;SDS011;56298;49.246;9.410;2024-03-06T03:10:24;14.40;;;8.37;;
69185;SDS011;56298;49.246;9.410;2024-03-06T03:12:49;15.13;;;8.30;;
69185;SDS011;56298;49.246;9.410;2024-03-06T03:15:15;13.40;;;8.60;;
69185;SDS011;56298;49.246;9.410;2024-03-06T03:17:41;14.82;;;8.68;;
69185;SDS011;56298;49.246;9.410;2024-03-06T03:20:06;15.03;;;8.40;;
69185;SDS011;56298;49.246;9.410;2024-03-06T03:22:36;13.85;;;8.40;;
69185;SDS011;56298;49.246;9.410;2024-03-06T03:25:11;13.47;;;8.20;;
69185;SDS011;56298;49.246;9.410;2024-03-06T03:27:37;14.50;;;8.52;;
69185;SDS011;56298;49.246;9.410;2024-03-06T03:30:06;14.20;;;8.88;;
69185;SDS011;56298;49.246;9.410;2024-03-06T03:32:33;13.67;;;8.50;;
69185;SDS011;56298;49.246;9.410;2024-03-06T03:34:58;15.43;;;8.80;;
69185;SDS011;56298;49.246;9.410;2024-03-06T03:37:25;15.38;;;9.18;;
69185;SDS011;56298;49.246;9.410;2024-03-06T03:39:50;16.13;;;9.20;;
69185;SDS011;56298;49.246;9.410;2024-03-06T03:42:15;15.77;;;8.87;;
69185;SDS011;56298;49.246;9.410;2024-03-06T03:44:41;15.07;;;9.33;;
69185;SDS011;56298;49.246;9.410;2024-03-06T03:47:06;14.87;;;9.10;;
69185;SDS011;56298;49.246;9.410;2024-03-06T03:49:31;15.67;;;9.60;;
69185;SDS011;56298;49.246;9.410;2024-03-06T03:51:56;16.53;;;9.70;;
69185;SDS011;56298;49.246;9.410;2024-03-06T03:54:23;17.02;;;9.98;;
69185;SDS011;56298;49.246;9.410;2024-03-06T03:56:48;14.90;;;9.53;;
69185;SDS011;56298;49.246;9.410;2024-03-06T03:59:14;15.97;;;9.77;;
69185;SDS011;56298;49.246;9.410;2024-03-06T04:01:39;16.20;;;9.65;;
69185;SDS011;56298;49.246;9.410;2024-03-06T04:04:04;16.05;;;9.82;;
69185;SDS011;56298;49.246;9.410;2024-03-06T04:06:31;16.67;;;10.00;;
69185;SDS011;56298;49.246;9.410;2024-03-06T04:08:57;16.67;;;9.63;;
69185;SDS011;56298;49.246;9.410;2024-03-06T04:11:22;17.27;;;10.00;;
69185;SDS011;56298;49.246;9.410;2024-03-06T04:13:47;16.00;;;9.87;;
69185;SDS011;56298;49.246;9.410;2024-03-06T04:16:16;16.67;;;9.80;;
69185;SDS011;56298;49.246;9.410;2024-03-06T04:18:43;16.15;;;9.77;;
69185;SDS011;56298;49.246;9.410;2024-03-06T04:21:09;16.17;;;10.10;;
69185;SDS011;56298;49.246;9.410;2024-03-06T04:23:35;15.70;;;9.45;;
69185;SDS011;56298;49.246;9.410;2024-03-06T04:26:00;16.57;;;10.10;;
69185;SDS011;56298;49.246;9.410;2024-03-06T04:28:26;16.63;;;9.43;;
69185;SDS011;56298;49.246;9.410;2024-03-06T04:30:51;15.80;;;9.53;;
69185;SDS011;56298;49.246;9.410;2024-03-06T04:33:16;15.60;;;9.67;;
69185;SDS011;56298;49.246;9.410;2024-03-06T04:35:42;14.27;;;8.90;;
69185;SDS011;56298;49.246;9.410;2024-03-06T04:38:07;15.80;;;9.27;;
69185;SDS011;56298;49.246;9.410;2024-03-06T04:40:33;14.00;;;9.45;;
69185;SDS011;56298;49.246;9.410;2024-03-06T04:42:59;15.70;;;9.10;;
69185;SDS011;56298;49.246;9.410;2024-03-06T04:45:24;15.10;;;9.10;;
69185;SDS011;56298;49.246;9.410;2024-03-06T04:47:49;15.30;;;9.37;;
69185;SDS011;56298;49.246;9.410;2024-03-06T04:50:15;13.80;;;8.87;;
69185;SDS011;56298;49.246;9.410;2024-03-06T04:52:40;14.90;;;9.07;;
69185;SDS011;56298;49.246;9.410;2024-03-06T04:55:06;15.07;;;9.40;;
69185;SDS011;56298;49.246;9.410;2024-03-06T04:57:34;14.07;;;8.87;;
69185;SDS011;56298;49.246;9.410;2024-03-06T04:59:59;14.63;;;9.25;;
69185;SDS011;56298;49.246;9.410;2024-03-06T05:02:25;15.63;;;9.23;;
69185;SDS011;56298;49.246;9.410;2024-03-06T05:04:53;15.23;;;8.93;;
69185;SDS011;56298;49.246;9.410;2024-03-06T05:07:18;14.00;;;8.87;;
69185;SDS011;56298;49.246;9.410;2024-03-06T05:09:43;13.70;;;8.80;;
69185;SDS011;56298;49.246;9.410;2024-03-06T05:12:09;14.60;;;8.50;;
69185;SDS011;56298;49.246;9.410;2024-03-06T05:14:34;15.17;;;8.70;;
69185;SDS011;56298;49.246;9.410;2024-03-06T05:16:59;14.13;;;9.18;;
69185;SDS011;56298;49.246;9.410;2024-03-06T05:19:25;15.77;;;9.53;;
69185;SDS011;56298;49.246;9.410;2024-03-06T05:21:56;14.60;;;9.20;;
69185;SDS011;56298;49.246;9.410;2024-03-06T05:24:24;15.18;;;9.45;;
69185;SDS011;56298;49.246;9.410;2024-03-06T05:26:49;15.75;;;9.27;;
69185;SDS011;56298;49.246;9.410;2024-03-06T05:29:15;16.83;;;9.93;;
69185;SDS011;56298;49.246;9.410;2024-03-06T05:31:41;17.00;;;9.70;;
69185;SDS011;56298;49.246;9.410;2024-03-06T05:34:06;16.23;;;9.93;;
69185;SDS011;56298;49.246;9.410;2024-03-06T05:36:31;16.63;;;10.43;;
69185;SDS011;56298;49.246;9.410;2024-03-06T05:38:57;15.75;;;9.85;;
69185;SDS011;56298;49.246;9.410;2024-03-06T05:41:22;15.47;;;9.63;;
69185;SDS011;56298;49.246;9.410;2024-03-06T05:43:47;16.17;;;9.60;;
69185;SDS011;56298;49.246;9.410;2024-03-06T05:46:15;16.23;;;9.88;;
69185;SDS011;56298;49.246;9.410;2024-03-06T05:48:41;15.87;;;10.10;;
69185;SDS011;56298;49.246;9.410;2024-03-06T05:51:06;16.23;;;9.93;;
69185;SDS011;56298;49.246;9.410;2024-03-06T05:53:35;19.27;;;10.50;;
69185;SDS011;56298;49.246;9.410;2024-03-06T05:56:07;17.52;;;10.25;;
69185;SDS011;56298;49.246;9.410;2024-03-06T05:58:33;16.25;;;10.40;;
69185;SDS011;56298;49.246;9.410;2024-03-06T06:00:59;18.05;;;10.70;;
69185;SDS011;56298;49.246;9.410;2024-03-06T06:03:25;17.23;;;9.93;;
69185;SDS011;56298;49.246;9.410;2024-03-06T06:05:50;16.03;;;10.00;;
69185;SDS011;56298;49.246;9.410;2024-03-06T06:08:15;16.63;;;10.37;;
69185;SDS011;56298;49.246;9.410;2024-03-06T06:10:40;17.53;;;10.33;;
69185;SDS011;56298;49.246;9.410;2024-03-06T06:13:06;17.00;;;10.30;;
69185;SDS011;56298;49.246;9.410;2024-03-06T06:15:31;18.80;;;10.63;;
69185;SDS011;56298;49.246;9.410;2024-03-06T06:17:56;17.93;;;10.13;;
69185;SDS011;56298;49.246;9.410;2024-03-06T06:20:22;16.93;;;10.67;;
69185;SDS011;56298;49.246;9.410;2024-03-06T06:22:47;17.10;;;10.40;;
69185;SDS011;56298;49.246;9.410;2024-03-06T06:25:13;16.10;;;10.23;;
69185;SDS011;56298;49.246;9.410;2024-03-06T06:27:40;17.92;;;10.40;;
69185;SDS011;56298;49.246;9.410;2024-03-06T06:30:05;19.07;;;10.67;;
69185;SDS011;56298;49.246;9.410;2024-03-06T06:32:35;17.83;;;9.88;;
69185;SDS011;56298;49.246;9.410;2024-03-06T06:35:00;18.42;;;10.43;;
69185;SDS011;56298;49.246;9.410;2024-03-06T06:37:26;18.60;;;10.60;;
69185;SDS011;56298;49.246;9.410;2024-03-06T06:39:52;17.65;;;10.70;;
69185;SDS011;56298;49.246;9.410;2024-03-06T06:42:17;17.87;;;10.73;;
69185;SDS011;56298;49.246;9.410;2024-03-06T06:44:43;17.93;;;10.83;;
69185;SDS011;56298;49.246;9.410;2024-03-06T06:47:08;17.03;;;10.47;;
69185;SDS011;56298;49.246;9.410;2024-03-06T06:49:33;19.13;;;10.77;;
69185;SDS011;56298;49.246;9.410;2024-03-06T06:51:59;33.87;;;20.10;;
69185;SDS011;56298;49.246;9.410;2024-03-06T06:54:24;31.33;;;18.77;;
69185;SDS011;56298;49.246;9.410;2024-03-06T06:56:49;30.80;;;18.00;;
69185;SDS011;56298;49.246;9.410;2024-03-06T06:59:14;27.63;;;16.93;;
69185;SDS011;56298;49.246;9.410;2024-03-06T07:01:40;24.60;;;15.40;;
69185;SDS011;56298;49.246;9.410;2024-03-06T07:04:08;25.07;;;15.20;;
69185;SDS011;56298;49.246;9.410;2024-03-06T07:06:33;25.87;;;15.97;;
69185;SDS011;56298;49.246;9.410;2024-03-06T07:08:59;23.27;;;15.00;;
69185;SDS011;56298;49.246;9.410;2024-03-06T07:11:24;25.67;;;16.10;;
69185;SDS011;56298;49.246;9.410;2024-03-06T07:13:50;25.40;;;15.50;;
69185;SDS011;56298;49.246;9.410;2024-03-06T07:16:16;23.33;;;15.00;;
69185;SDS011;56298;49.246;9.410;2024-03-06T07:18:41;24.60;;;15.50;;
69185;SDS011;56298;49.246;9.410;2024-03-06T07:21:06;23.90;;;14.80;;
69185;SDS011;56298;49.246;9.410;2024-03-06T07:23:32;23.92;;;14.00;;
69185;SDS011;56298;49.246;9.410;2024-03-06T07:25:57;22.13;;;13.97;;
69185;SDS011;56298;49.246;9.410;2024-03-06T07:28:24;22.37;;;13.50;;
69185;SDS011;56298;49.246;9.410;2024-03-06T07:30:50;20.43;;;12.37;;
69185;SDS011;56298;49.246;9.410;2024-03-06T07:33:16;21.38;;;12.55;;
69185;SDS011;56298;49.246;9.410;2024-03-06T07:35:41;21.95;;;12.88;;
69185;SDS011;56298;49.246;9.410;2024-03-06T07:38:06;24.30;;;14.00;;
69185;SDS011;56298;49.246;9.410;2024-03-06T07:40:32;25.17;;;14.60;;
69185;SDS011;56298;49.246;9.410;2024-03-06T07:42:57;24.03;;;14.20;;
69185;SDS011;56298;49.246;9.410;2024-03-06T07:45:23;22.00;;;14.00;;
69185;SDS011;56298;49.246;9.410;2024-03-06T07:47:48;26.17;;;14.47;;
69185;SDS011;56298;49.246;9.410;2024-03-06T07:50:13;21.77;;;13.10;;
69185;SDS011;56298;49.246;9.410;2024-03-06T07:52:43;20.02;;;12.90;;
69185;SDS011;56298;49.246;9.410;2024-03-06T07:55:10;22.30;;;13.75;;
69185;SDS011;56298;49.246;9.410;2024-03-06T07:57:35;27.07;;;16.03;;
69185;SDS011;56298;49.246;9.410;2024-03-06T08:00:01;28.67;;;17.10;;
69185;SDS011;56298;49.246;9.410;2024-03-06T08:02:27;25.58;;;16.58;;
69185;SDS011;56298;49.246;9.410;2024-03-06T08:04:54;25.07;;;15.80;;
69185;SDS011;56298;49.246;9.410;2024-03-06T08:07:19;23.90;;;14.83;;
69185;SDS011;56298;49.246;9.410;2024-03-06T08:09:45;26.97;;;14.77;;
69185;SDS011;56298;49.246;9.410;2024-03-06T08:12:10;22.33;;;13.50;;
69185;SDS011;56298;49.246;9.410;2024-03-06T08:14:35;21.67;;;13.23;;
69185;SDS011;56298;49.246;9.410;2024-03-06T08:17:01;20.20;;;12.10;;
69185;SDS011;56298;49.246;9.410;2024-03-06T08:19:27;21.10;;;12.65;;
69185;SDS011;56298;49.246;9.410;2024-03-06T08:21:52;21.27;;;13.13;;
69185;SDS011;56298;49.246;9.410;2024-03-06T08:24:18;21.75;;;12.60;;
69185;SDS011;56298;49.246;9.410;2024-03-06T08:26:43;19.73;;;11.43;;
69185;SDS011;56298;49.246;9.410;2024-03-06T08:29:08;18.90;;;11.57;;
69185;SDS011;56298;49.246;9.410;2024-03-06T08:31:33;17.93;;;11.73;;
69185;SDS011;56298;49.246;9.410;2024-03-06T08:33:59;18.73;;;10.70;;
69185;SDS011;56298;49.246;9.410;2024-03-06T08:36:24;18.07;;;11.47;;
69185;SDS011;56298;49.246;9.410;2024-03-06T08:38:50;18.97;;;11.10;;
69185;SDS011;56298;49.246;9.410;2024-03-06T08:41:17;18.67;;;10.88;;
69185;SDS011;56298;49.246;9.410;2024-03-06T08:43:43;18.45;;;10.68;;
69185;SDS011;56298;49.246;9.410;2024-03-06T08:46:09;18.00;;;10.77;;
69185;SDS011;56298;49.246;9.410;2024-03-06T08:48:34;19.60;;;11.70;;
69185;SDS011;56298;49.246;9.410;2024-03-06T08:51:00;18.37;;;11.43;;
69185;SDS011;56298;49.246;9.410;2024-03-06T08:53:25;18.63;;;11.63;;
69185;SDS011;56298;49.246;9.410;2024-03-06T08:55:51;18.97;;;11.83;;
69185;SDS011;56298;49.246;9.410;2024-03-06T08:58:17;19.53;;;11.53;;
69185;SDS011;56298;49.246;9.410;2024-03-06T09:00:42;20.63;;;12.07;;
69185;SDS011;56298;49.246;9.410;2024-03-06T09:03:07;21.40;;;12.17;;
69185;SDS011;56298;49.246;9.410;2024-03-06T09:05:32;20.10;;;11.57;;
69185;SDS011;56298;49.246;9.410;2024-03-06T09:07:58;19.95;;;11.25;;
69185;SDS011;56298;49.246;9.410;2024-03-06T09:10:24;19.57;;;11.63;;
69185;SDS011;56298;49.246;9.410;2024-03-06T09:12:49;20.27;;;12.13;;
69185;SDS011;56298;49.246;9.410;2024-03-06T09:15:16;21.95;;;12.80;;
69185;SDS011;56298;49.246;9.410;2024-03-06T09:17:42;22.17;;;12.93;;
69185;SDS011;56298;49.246;9.410;2024-03-06T09:20:12;20.23;;;12.52;;
69185;SDS011;56298;49.246;9.410;2024-03-06T09:22:38;20.67;;;12.23;;
69185;SDS011;56298;49.246;9.410;2024-03-06T09:25:04;22.05;;;12.82;;
69185;SDS011;56298;49.246;9.410;2024-03-06T09:27:31;21.88;;;13.18;;
69185;SDS011;56298;49.246;9.410;2024-03-06T09:29:56;22.93;;;13.13;;
69185;SDS011;56298;49.246;9.410;2024-03-06T09:32:22;23.73;;;13.60;;
69185;SDS011;56298;49.246;9.410;2024-03-06T09:34:47;23.90;;;14.07;;
69185;SDS011;56298;49.246;9.410;2024-03-06T09:37:13;24.52;;;14.80;;
69185;SDS011;56298;49.246;9.410;2024-03-06T09:42:51;22.83;;;13.50;;
69185;SDS011;56298;49.246;9.410;2024-03-06T09:45:17;22.88;;;13.40;;
69185;SDS011;56298;49.246;9.410;2024-03-06T09:47:44;23.02;;;12.93;;
69185;SDS011;56298;49.246;9.410;2024-03-06T09:52:41;22.38;;;12.98;;
69185;SDS011;56298;49.246;9.410;2024-03-06T09:55:11;21.50;;;13.02;;
69185;SDS011;56298;49.246;9.410;2024-03-06T09:57:38;22.80;;;12.68;;
69185;SDS011;56298;49.246;9.410;2024-03-06T10:00:05;20.65;;;12.55;;
69185;SDS011;56298;49.246;9.410;2024-03-06T10:02:51;22.95;;;13.35;;
69185;SDS011;56298;49.246;9.410;2024-03-06T10:05:22;22.23;;;13.00;;
69185;SDS011;56298;49.246;9.410;2024-03-06T10:07:49;22.88;;;14.10;;
69185;SDS011;56298;49.246;9.410;2024-03-06T10:10:16;24.17;;;13.43;;
69185;SDS011;56298;49.246;9.410;2024-03-06T10:12:42;23.38;;;13.60;;
69185;SDS011;56298;49.246;9.410;2024-03-06T10:15:07;22.60;;;12.97;;
69185;SDS011;56298;49.246;9.410;2024-03-06T10:17:37;23.27;;;13.40;;
69185;SDS011;56298;49.246;9.410;2024-03-06T10:20:24;22.63;;;13.17;;
69185;SDS011;56298;49.246;9.410;2024-03-06T10:22:52;25.02;;;13.75;;
69185;SDS011;56298;49.246;9.410;2024-03-06T10:25:19;23.52;;;12.80;;
69185;SDS011;56298;49.246;9.410;2024-03-06T10:27:45;23.35;;;13.70;;
69185;SDS011;56298;49.246;9.410;2024-03-06T10:30:11;24.20;;;13.43;;
69185;SDS011;56298;49.246;9.410;2024-03-06T10:32:41;22.02;;;12.95;;
69185;SDS011;56298;49.246;9.410;2024-03-06T10:35:17;22.85;;;13.45;;
69185;SDS011;56298;49.246;9.410;2024-03-06T10:37:43;22.33;;;13.40;;
69185;SDS011;56298;49.246;9.410;2024-03-06T10:40:10;23.90;;;13.23;;
69185;SDS011;56298;49.246;9.410;2024-03-06T10:42:40;23.80;;;13.23;;
69185;SDS011;56298;49.246;9.410;2024-03-06T10:48:13;22.80;;;12.82;;
69185;SDS011;56298;49.246;9.410;2024-03-06T10:50:39;23.27;;;13.27;;
69185;SDS011;56298;49.246;9.410;2024-03-06T10:53:09;24.50;;;12.90;;
69185;SDS011;56298;49.246;9.410;2024-03-06T10:55:35;25.23;;;13.20;;
69185;SDS011;56298;49.246;9.410;2024-03-06T10:58:01;23.50;;;12.50;;
69185;SDS011;56298;49.246;9.410;2024-03-06T11:00:33;24.63;;;13.30;;
69185;SDS011;56298;49.246;9.410;2024-03-06T11:03:02;23.25;;;13.48;;
69185;SDS011;56298;49.246;9.410;2024-03-06T11:05:40;23.58;;;13.50;;
69185;SDS011;56298;49.246;9.410;2024-03-06T11:08:13;25.60;;;13.70;;
69185;SDS011;56298;49.246;9.410;2024-03-06T11:10:40;24.35;;;13.25;;
69185;SDS011;56298;49.246;9.410;2024-03-06T11:13:30;23.10;;;12.95;;
69185;SDS011;56298;49.246;9.410;2024-03-06T11:15:59;25.67;;;14.43;;
69185;SDS011;56298;49.246;9.410;2024-03-06T11:26:36;25.88;;;14.18;;
69185;SDS011;56298;49.246;9.410;2024-03-06T11:29:02;26.97;;;14.87;;
69185;SDS011;56298;49.246;9.410;2024-03-06T11:31:28;27.92;;;15.23;;
69185;SDS011;56298;49.246;9.410;2024-03-06T11:33:53;27.67;;;14.57;;
69185;SDS011;56298;49.246;9.410;2024-03-06T11:36:26;27.77;;;15.00;;
69185;SDS011;56298;49.246;9.410;2024-03-06T11:39:05;27.35;;;15.20;;
69185;SDS011;56298;49.246;9.410;2024-03-06T11:41:52;24.45;;;14.32;;
69185;SDS011;56298;49.246;9.410;2024-03-06T11:44:18;29.25;;;15.27;;
69185;SDS011;56298;49.246;9.410;2024-03-06T11:49:26;45.75;;;21.48;;
69185;SDS011;56298;49.246;9.410;2024-03-06T11:52:01;34.88;;;18.85;;
69185;SDS011;56298;49.246;9.410;2024-03-06T11:54:27;54.03;;;25.90;;
69185;SDS011;56298;49.246;9.410;2024-03-06T11:56:55;49.10;;;28.77;;
69185;SDS011;56298;49.246;9.410;2024-03-06T11:59:25;45.37;;;25.73;;
69185;SDS011;56298;49.246;9.410;2024-03-06T12:01:52;45.42;;;26.10;;
69185;SDS011;56298;49.246;9.410;2024-03-06T12:04:19;36.67;;;21.33;;
69185;SDS011;56298;49.246;9.410;2024-03-06T12:06:46;36.90;;;21.55;;
69185;SDS011;56298;49.246;9.410;2024-03-06T12:09:12;31.73;;;18.17;;
69185;SDS011;56298;49.246;9.410;2024-03-06T12:11:38;33.63;;;19.77;;
69185;SDS011;56298;49.246;9.410;2024-03-06T12:14:03;31.60;;;17.17;;
69185;SDS011;56298;49.246;9.410;2024-03-06T12:16:29;28.50;;;16.20;;
69185;SDS011;56298;49.246;9.410;2024-03-06T12:18:57;33.33;;;16.95;;
69185;SDS011;56298;49.246;9.410;2024-03-06T12:21:32;35.10;;;18.30;;
69185;SDS011;56298;49.246;9.410;2024-03-06T12:27:04;33.28;;;17.73;;
69185;SDS011;56298;49.246;9.410;2024-03-06T12:29:31;30.70;;;17.13;;
69185;SDS011;56298;49.246;9.410;2024-03-06T12:31:58;31.92;;;18.10;;
69185;SDS011;56298;49.246;9.410;2024-03-06T12:34:24;34.03;;;17.50;;
69185;SDS011;56298;49.246;9.410;2024-03-06T12:36:50;33.90;;;17.70;;
69185;SDS011;56298;49.246;9.410;2024-03-06T12:39:16;33.63;;;17.98;;
69185;SDS011;56298;49.246;9.410;2024-03-06T12:41:43;42.08;;;22.48;;
69185;SDS011;56298;49.246;9.410;2024-03-06T12:44:08;33.22;;;19.38;;
69185;SDS011;56298;49.246;9.410;2024-03-06T12:46:35;31.30;;;16.50;;
69185;SDS011;56298;49.246;9.410;2024-03-06T12:49:00;31.80;;;16.98;;
69185;SDS011;56298;49.246;9.410;2024-03-06T12:51:27;31.20;;;16.75;;
69185;SDS011;56298;49.246;9.410;2024-03-06T12:53:52;33.87;;;18.20;;
69185;SDS011;56298;49.246;9.410;2024-03-06T12:59:08;29.88;;;17.33;;
69185;SDS011;56298;49.246;9.410;2024-03-06T13:01:34;30.75;;;16.48;;
69185;SDS011;56298;49.246;9.410;2024-03-06T13:04:00;28.38;;;16.92;;
69185;SDS011;56298;49.246;9.410;2024-03-06T13:06:25;27.67;;;16.73;;
69185;SDS011;56298;49.246;9.410;2024-03-06T13:08:53;29.13;;;16.90;;
69185;SDS011;56298;49.246;9.410;2024-03-06T13:11:18;29.87;;;16.77;;
69185;SDS011;56298;49.246;9.410;2024-03-06T13:13:44;27.67;;;15.97;;
69185;SDS011;56298;49.246;9.410;2024-03-06T13:16:09;30.17;;;15.83;;
69185;SDS011;56298;49.246;9.410;2024-03-06T13:18:35;29.77;;;16.45;;
69185;SDS011;56298;49.246;9.410;2024-03-06T13:21:01;30.23;;;16.67;;
69185;SDS011;56298;49.246;9.410;2024-03-06T13:23:27;30.07;;;16.67;;
69185;SDS011;56298;49.246;9.410;2024-03-06T13:25:52;30.77;;;17.33;;
69185;SDS011;56298;49.246;9.410;2024-03-06T13:28:18;28.57;;;16.60;;
69185;SDS011;56298;49.246;9.410;2024-03-06T13:30:46;32.55;;;17.40;;
69185;SDS011;56298;49.246;9.410;2024-03-06T13:33:11;30.67;;;17.30;;
69185;SDS011;56298;49.246;9.410;2024-03-06T13:35:38;31.85;;;17.98;;
69185;SDS011;56298;49.246;9.410;2024-03-06T13:38:05;32.38;;;18.42;;
69185;SDS011;56298;49.246;9.410;2024-03-06T13:43:23;30.45;;;16.60;;
69185;SDS011;56298;49.246;9.410;2024-03-06T13:45:49;30.87;;;17.30;;
69185;SDS011;56298;49.246;9.410;2024-03-06T13:48:15;31.02;;;17.80;;
69185;SDS011;56298;49.246;9.410;2024-03-06T13:50:44;32.85;;;17.92;;
69185;SDS011;56298;49.246;9.410;2024-03-06T13:53:10;29.02;;;17.10;;
69185;SDS011;56298;49.246;9.410;2024-03-06T13:55:35;30.40;;;17.73;;
69185;SDS011;56298;49.246;9.410;2024-03-06T13:58:01;33.47;;;19.00;;
69185;SDS011;56298;49.246;9.410;2024-03-06T14:00:27;32.30;;;18.57;;
69185;SDS011;56298;49.246;9.410;2024-03-06T14:02:52;33.55;;;19.08;;
69185;SDS011;56298;49.246;9.410;2024-03-06T14:05:17;32.88;;;18.40;;
69185;SDS011;56298;49.246;9.410;2024-03-06T14:07:47;38.95;;;23.13;;
69185;SDS011;56298;49.246;9.410;2024-03-06T14:10:15;33.88;;;19.25;;
69185;SDS011;56298;49.246;9.410;2024-03-06T14:12:41;30.70;;;17.23;;
69185;SDS011;56298;49.246;9.410;2024-03-06T14:15:09;30.60;;;17.25;;
69185;SDS011;56298;49.246;9.410;2024-03-06T14:17:38;34.73;;;19.03;;
69185;SDS011;56298;49.246;9.410;2024-03-06T14:20:04;34.33;;;18.83;;
69185;SDS011;56298;49.246;9.410;2024-03-06T14:22:30;32.37;;;18.63;;
69185;SDS011;56298;49.246;9.410;2024-03-06T14:24:55;33.10;;;18.43;;
69185;SDS011;56298;49.246;9.410;2024-03-06T14:27:21;34.40;;;18.43;;
69185;SDS011;56298;49.246;9.410;2024-03-06T14:29:46;32.00;;;17.73;;
69185;SDS011;56298;49.246;9.410;2024-03-06T14:32:12;31.77;;;17.77;;
69185;SDS011;56298;49.246;9.410;2024-03-06T14:34:37;29.98;;;17.77;;
69185;SDS011;56298;49.246;9.410;2024-03-06T14:37:04;33.40;;;18.52;;
69185;SDS011;56298;49.246;9.410;2024-03-06T14:39:29;31.67;;;17.03;;
69185;SDS011;56298;49.246;9.410;2024-03-06T14:41:56;31.80;;;17.60;;
69185;SDS011;56298;49.246;9.410;2024-03-06T14:47:12;34.08;;;19.08;;
69185;SDS011;56298;49.246;9.410;2024-03-06T14:49:39;32.92;;;18.45;;
69185;SDS011;56298;49.246;9.410;2024-03-06T14:52:07;32.03;;;18.55;;