sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71351;SDS011;59159;51.652;4.864;2023-07-09T00:00:49;6.70;;;3.10;;
71351;SDS011;59159;51.652;4.864;2023-07-09T00:03:15;6.68;;;2.97;;
71351;SDS011;59159;51.652;4.864;2023-07-09T00:05:42;9.15;;;3.70;;
71351;SDS011;59159;51.652;4.864;2023-07-09T00:08:14;8.30;;;3.07;;
71351;SDS011;59159;51.652;4.864;2023-07-09T00:10:47;7.53;;;2.90;;
71351;SDS011;59159;51.652;4.864;2023-07-09T00:13:13;6.85;;;3.10;;
71351;SDS011;59159;51.652;4.864;2023-07-09T00:15:39;8.27;;;3.42;;
71351;SDS011;59159;51.652;4.864;2023-07-09T00:18:05;7.27;;;2.97;;
71351;SDS011;59159;51.652;4.864;2023-07-09T00:20:31;7.18;;;2.88;;
71351;SDS011;59159;51.652;4.864;2023-07-09T00:22:57;9.52;;;3.40;;
71351;SDS011;59159;51.652;4.864;2023-07-09T00:25:23;7.73;;;2.97;;
71351;SDS011;59159;51.652;4.864;2023-07-09T00:27:49;8.77;;;3.45;;
71351;SDS011;59159;51.652;4.864;2023-07-09T00:30:17;7.25;;;3.45;;
71351;SDS011;59159;51.652;4.864;2023-07-09T00:32:43;7.27;;;3.07;;
71351;SDS011;59159;51.652;4.864;2023-07-09T00:35:10;7.43;;;3.17;;
71351;SDS011;59159;51.652;4.864;2023-07-09T00:37:37;7.00;;;3.10;;
71351;SDS011;59159;51.652;4.864;2023-07-09T00:40:03;8.35;;;3.35;;
71351;SDS011;59159;51.652;4.864;2023-07-09T00:42:30;8.33;;;3.50;;
71351;SDS011;59159;51.652;4.864;2023-07-09T00:44:55;9.15;;;3.30;;
71351;SDS011;59159;51.652;4.864;2023-07-09T00:47:26;7.88;;;3.15;;
71351;SDS011;59159;51.652;4.864;2023-07-09T00:50:01;8.70;;;3.20;;
71351;SDS011;59159;51.652;4.864;2023-07-09T00:52:32;7.15;;;3.13;;
71351;SDS011;59159;51.652;4.864;2023-07-09T00:55:00;7.63;;;3.58;;
71351;SDS011;59159;51.652;4.864;2023-07-09T00:57:29;6.83;;;3.07;;
71351;SDS011;59159;51.652;4.864;2023-07-09T00:59:58;7.78;;;3.40;;
71351;SDS011;59159;51.652;4.864;2023-07-09T01:02:25;8.68;;;3.55;;
71351;SDS011;59159;51.652;4.864;2023-07-09T01:04:56;7.35;;;3.20;;
71351;SDS011;59159;51.652;4.864;2023-07-09T01:07:26;7.17;;;2.97;;
71351;SDS011;59159;51.652;4.864;2023-07-09T01:09:52;8.07;;;3.47;;
71351;SDS011;59159;51.652;4.864;2023-07-09T01:12:18;8.20;;;3.22;;
71351;SDS011;59159;51.652;4.864;2023-07-09T01:14:46;7.70;;;3.60;;
71351;SDS011;59159;51.652;4.864;2023-07-09T01:17:13;8.57;;;3.05;;
71351;SDS011;59159;51.652;4.864;2023-07-09T01:19:41;7.22;;;3.05;;
71351;SDS011;59159;51.652;4.864;2023-07-09T01:22:12;8.63;;;3.10;;
71351;SDS011;59159;51.652;4.864;2023-07-09T01:30:03;7.50;;;3.35;;
71351;SDS011;59159;51.652;4.864;2023-07-09T01:32:31;7.77;;;3.60;;
71351;SDS011;59159;51.652;4.864;2023-07-09T01:34:59;7.25;;;3.05;;
71351;SDS011;59159;51.652;4.864;2023-07-09T01:37:30;8.18;;;3.50;;
71351;SDS011;59159;51.652;4.864;2023-07-09T01:39:56;7.43;;;3.30;;
71351;SDS011;59159;51.652;4.864;2023-07-09T01:42:23;8.10;;;2.90;;
71351;SDS011;59159;51.652;4.864;2023-07-09T01:44:50;7.72;;;3.33;;
71351;SDS011;59159;51.652;4.864;2023-07-09T01:47:16;9.97;;;3.83;;
71351;SDS011;59159;51.652;4.864;2023-07-09T01:49:43;7.38;;;3.25;;
71351;SDS011;59159;51.652;4.864;2023-07-09T01:52:11;8.00;;;3.55;;
71351;SDS011;59159;51.652;4.864;2023-07-09T01:54:38;8.23;;;3.55;;
71351;SDS011;59159;51.652;4.864;2023-07-09T01:57:15;9.80;;;3.87;;
71351;SDS011;59159;51.652;4.864;2023-07-09T01:59:41;8.77;;;3.58;;
71351;SDS011;59159;51.652;4.864;2023-07-09T02:02:09;8.88;;;3.63;;
71351;SDS011;59159;51.652;4.864;2023-07-09T02:04:40;8.67;;;3.13;;
71351;SDS011;59159;51.652;4.864;2023-07-09T02:07:07;8.93;;;3.53;;
71351;SDS011;59159;51.652;4.864;2023-07-09T02:09:33;8.45;;;3.67;;
71351;SDS011;59159;51.652;4.864;2023-07-09T02:11:59;10.27;;;3.87;;
71351;SDS011;59159;51.652;4.864;2023-07-09T02:14:27;9.68;;;3.58;;
71351;SDS011;59159;51.652;4.864;2023-07-09T02:16:53;7.90;;;3.72;;
71351;SDS011;59159;51.652;4.864;2023-07-09T02:19:19;9.55;;;4.25;;
71351;SDS011;59159;51.652;4.864;2023-07-09T02:21:45;7.63;;;3.47;;
71351;SDS011;59159;51.652;4.864;2023-07-09T02:24:11;8.85;;;3.67;;
71351;SDS011;59159;51.652;4.864;2023-07-09T02:26:37;8.07;;;3.92;;
71351;SDS011;59159;51.652;4.864;2023-07-09T02:29:03;8.87;;;3.80;;
71351;SDS011;59159;51.652;4.864;2023-07-09T02:31:30;8.70;;;3.63;;
71351;SDS011;59159;51.652;4.864;2023-07-09T02:33:56;8.45;;;3.88;;
71351;SDS011;59159;51.652;4.864;2023-07-09T02:36:23;10.13;;;3.87;;
71351;SDS011;59159;51.652;4.864;2023-07-09T02:38:50;8.15;;;3.80;;
71351;SDS011;59159;51.652;4.864;2023-07-09T02:41:16;9.80;;;4.18;;
71351;SDS011;59159;51.652;4.864;2023-07-09T02:43:42;8.00;;;3.60;;
71351;SDS011;59159;51.652;4.864;2023-07-09T02:46:08;8.43;;;4.03;;
71351;SDS011;59159;51.652;4.864;2023-07-09T02:48:34;8.23;;;3.75;;
71351;SDS011;59159;51.652;4.864;2023-07-09T02:51:01;7.88;;;3.78;;
71351;SDS011;59159;51.652;4.864;2023-07-09T02:53:27;7.60;;;3.70;;
71351;SDS011;59159;51.652;4.864;2023-07-09T02:55:53;8.02;;;3.40;;
71351;SDS011;59159;51.652;4.864;2023-07-09T02:58:19;9.75;;;4.10;;
71351;SDS011;59159;51.652;4.864;2023-07-09T03:00:48;10.23;;;4.47;;
71351;SDS011;59159;51.652;4.864;2023-07-09T03:03:16;9.13;;;4.32;;
71351;SDS011;59159;51.652;4.864;2023-07-09T03:05:44;8.57;;;3.42;;
71351;SDS011;59159;51.652;4.864;2023-07-09T03:08:10;8.32;;;3.85;;
71351;SDS011;59159;51.652;4.864;2023-07-09T03:10:36;8.80;;;4.03;;
71351;SDS011;59159;51.652;4.864;2023-07-09T03:13:02;7.85;;;3.90;;
71351;SDS011;59159;51.652;4.864;2023-07-09T03:15:28;7.32;;;3.70;;
71351;SDS011;59159;51.652;4.864;2023-07-09T03:17:54;8.33;;;3.77;;
71351;SDS011;59159;51.652;4.864;2023-07-09T03:20:20;8.23;;;4.05;;
71351;SDS011;59159;51.652;4.864;2023-07-09T03:22:45;8.25;;;3.88;;
71351;SDS011;59159;51.652;4.864;2023-07-09T03:25:11;8.77;;;4.07;;
71351;SDS011;59159;51.652;4.864;2023-07-09T03:27:37;8.25;;;4.03;;
71351;SDS011;59159;51.652;4.864;2023-07-09T03:30:04;10.07;;;3.70;;
71351;SDS011;59159;51.652;4.864;2023-07-09T03:32:30;11.30;;;5.15;;
71351;SDS011;59159;51.652;4.864;2023-07-09T03:34:56;9.73;;;4.27;;
71351;SDS011;59159;51.652;4.864;2023-07-09T03:37:22;9.75;;;3.92;;
71351;SDS011;59159;51.652;4.864;2023-07-09T03:39:49;7.95;;;3.72;;
71351;SDS011;59159;51.652;4.864;2023-07-09T03:42:15;9.33;;;4.20;;
71351;SDS011;59159;51.652;4.864;2023-07-09T03:44:43;8.50;;;3.80;;
71351;SDS011;59159;51.652;4.864;2023-07-09T03:47:09;8.88;;;3.80;;
71351;SDS011;59159;51.652;4.864;2023-07-09T03:49:35;8.17;;;4.00;;
71351;SDS011;59159;51.652;4.864;2023-07-09T03:52:01;8.40;;;3.72;;
71351;SDS011;59159;51.652;4.864;2023-07-09T03:54:27;9.45;;;4.03;;
71351;SDS011;59159;51.652;4.864;2023-07-09T03:56:53;8.00;;;4.00;;
71351;SDS011;59159;51.652;4.864;2023-07-09T03:59:19;7.97;;;4.10;;
71351;SDS011;59159;51.652;4.864;2023-07-09T04:01:45;9.20;;;4.28;;
71351;SDS011;59159;51.652;4.864;2023-07-09T04:04:13;8.23;;;4.20;;
71351;SDS011;59159;51.652;4.864;2023-07-09T04:06:39;8.90;;;4.00;;
71351;SDS011;59159;51.652;4.864;2023-07-09T04:09:05;8.38;;;4.30;;
71351;SDS011;59159;51.652;4.864;2023-07-09T04:11:31;8.82;;;4.57;;
71351;SDS011;59159;51.652;4.864;2023-07-09T04:13:57;8.60;;;4.23;;
71351;SDS011;59159;51.652;4.864;2023-07-09T04:16:23;8.70;;;4.22;;
71351;SDS011;59159;51.652;4.864;2023-07-09T04:18:49;9.32;;;4.68;;
71351;SDS011;59159;51.652;4.864;2023-07-09T04:21:15;8.15;;;4.20;;
71351;SDS011;59159;51.652;4.864;2023-07-09T04:23:41;8.97;;;4.30;;
71351;SDS011;59159;51.652;4.864;2023-07-09T04:26:08;9.27;;;4.35;;
71351;SDS011;59159;51.652;4.864;2023-07-09T04:28:35;9.07;;;3.97;;
71351;SDS011;59159;51.652;4.864;2023-07-09T04:31:01;8.93;;;3.63;;
71351;SDS011;59159;51.652;4.864;2023-07-09T04:33:27;9.77;;;4.35;;
71351;SDS011;59159;51.652;4.864;2023-07-09T04:35:53;8.57;;;4.25;;
71351;SDS011;59159;51.652;4.864;2023-07-09T04:38:19;8.70;;;4.43;;
71351;SDS011;59159;51.652;4.864;2023-07-09T04:40:46;8.23;;;4.30;;
71351;SDS011;59159;51.652;4.864;2023-07-09T04:43:12;9.75;;;4.50;;
71351;SDS011;59159;51.652;4.864;2023-07-09T04:45:38;9.23;;;4.15;;
71351;SDS011;59159;51.652;4.864;2023-07-09T04:48:04;9.03;;;3.80;;
71351;SDS011;59159;51.652;4.864;2023-07-09T04:50:31;7.72;;;4.00;;
71351;SDS011;59159;51.652;4.864;2023-07-09T04:52:58;9.57;;;4.63;;
71351;SDS011;59159;51.652;4.864;2023-07-09T04:55:24;8.17;;;4.17;;
71351;SDS011;59159;51.652;4.864;2023-07-09T04:57:51;8.98;;;4.32;;
71351;SDS011;59159;51.652;4.864;2023-07-09T05:00:17;7.88;;;4.50;;
71351;SDS011;59159;51.652;4.864;2023-07-09T05:02:43;8.90;;;4.60;;
71351;SDS011;59159;51.652;4.864;2023-07-09T05:05:09;9.63;;;4.05;;
71351;SDS011;59159;51.652;4.864;2023-07-09T05:07:37;7.70;;;4.13;;
71351;SDS011;59159;51.652;4.864;2023-07-09T05:10:03;10.52;;;6.43;;
71351;SDS011;59159;51.652;4.864;2023-07-09T05:12:29;13.10;;;6.77;;
71351;SDS011;59159;51.652;4.864;2023-07-09T05:14:55;12.98;;;6.80;;
71351;SDS011;59159;51.652;4.864;2023-07-09T05:17:21;15.07;;;8.45;;
71351;SDS011;59159;51.652;4.864;2023-07-09T05:19:48;15.37;;;8.50;;
71351;SDS011;59159;51.652;4.864;2023-07-09T05:22:15;13.77;;;8.75;;
71351;SDS011;59159;51.652;4.864;2023-07-09T05:24:41;18.00;;;8.82;;
71351;SDS011;59159;51.652;4.864;2023-07-09T05:27:07;17.23;;;8.90;;
71351;SDS011;59159;51.652;4.864;2023-07-09T05:29:33;15.80;;;9.23;;
71351;SDS011;59159;51.652;4.864;2023-07-09T05:31:59;18.17;;;10.70;;
71351;SDS011;59159;51.652;4.864;2023-07-09T05:34:25;16.95;;;10.63;;
71351;SDS011;59159;51.652;4.864;2023-07-09T05:36:51;17.00;;;11.03;;
71351;SDS011;59159;51.652;4.864;2023-07-09T05:39:17;17.05;;;9.18;;
71351;SDS011;59159;51.652;4.864;2023-07-09T05:41:44;14.68;;;9.65;;
71351;SDS011;59159;51.652;4.864;2023-07-09T05:44:10;13.80;;;8.17;;
71351;SDS011;59159;51.652;4.864;2023-07-09T05:46:36;15.55;;;8.52;;
71351;SDS011;59159;51.652;4.864;2023-07-09T05:49:03;14.48;;;7.93;;
71351;SDS011;59159;51.652;4.864;2023-07-09T05:51:29;16.67;;;8.43;;
71351;SDS011;59159;51.652;4.864;2023-07-09T05:53:56;13.93;;;8.25;;
71351;SDS011;59159;51.652;4.864;2023-07-09T05:56:22;13.35;;;7.85;;
71351;SDS011;59159;51.652;4.864;2023-07-09T05:58:48;15.38;;;7.82;;
71351;SDS011;59159;51.652;4.864;2023-07-09T06:01:14;13.23;;;7.57;;
71351;SDS011;59159;51.652;4.864;2023-07-09T06:03:40;16.80;;;7.18;;
71351;SDS011;59159;51.652;4.864;2023-07-09T06:06:06;12.07;;;7.90;;
71351;SDS011;59159;51.652;4.864;2023-07-09T06:08:32;12.77;;;6.97;;
71351;SDS011;59159;51.652;4.864;2023-07-09T06:11:01;12.18;;;7.10;;
71351;SDS011;59159;51.652;4.864;2023-07-09T06:13:28;13.25;;;6.68;;
71351;SDS011;59159;51.652;4.864;2023-07-09T06:15:55;11.90;;;7.10;;
71351;SDS011;59159;51.652;4.864;2023-07-09T06:18:22;12.57;;;6.70;;
71351;SDS011;59159;51.652;4.864;2023-07-09T06:20:52;9.90;;;6.40;;
71351;SDS011;59159;51.652;4.864;2023-07-09T06:23:18;10.23;;;6.70;;
71351;SDS011;59159;51.652;4.864;2023-07-09T06:25:45;13.73;;;7.43;;
71351;SDS011;59159;51.652;4.864;2023-07-09T06:28:16;11.52;;;7.07;;
71351;SDS011;59159;51.652;4.864;2023-07-09T06:30:42;11.65;;;6.43;;
71351;SDS011;59159;51.652;4.864;2023-07-09T06:33:08;10.93;;;6.90;;
71351;SDS011;59159;51.652;4.864;2023-07-09T06:35:34;12.40;;;6.80;;
71351;SDS011;59159;51.652;4.864;2023-07-09T06:38:00;9.82;;;5.97;;
71351;SDS011;59159;51.652;4.864;2023-07-09T06:40:26;12.23;;;6.73;;
71351;SDS011;59159;51.652;4.864;2023-07-09T06:42:52;10.50;;;6.10;;
71351;SDS011;59159;51.652;4.864;2023-07-09T06:45:18;11.18;;;6.75;;
71351;SDS011;59159;51.652;4.864;2023-07-09T06:47:44;13.55;;;6.85;;
71351;SDS011;59159;51.652;4.864;2023-07-09T06:50:11;11.40;;;6.07;;
71351;SDS011;59159;51.652;4.864;2023-07-09T06:52:37;12.38;;;5.75;;
71351;SDS011;59159;51.652;4.864;2023-07-09T06:55:03;9.65;;;5.88;;
71351;SDS011;59159;51.652;4.864;2023-07-09T06:57:29;15.20;;;6.23;;
71351;SDS011;59159;51.652;4.864;2023-07-09T06:59:55;10.57;;;5.88;;
71351;SDS011;59159;51.652;4.864;2023-07-09T07:02:21;11.10;;;6.00;;
71351;SDS011;59159;51.652;4.864;2023-07-09T07:04:47;11.47;;;6.07;;
71351;SDS011;59159;51.652;4.864;2023-07-09T07:07:13;10.90;;;5.90;;
71351;SDS011;59159;51.652;4.864;2023-07-09T07:09:39;9.35;;;6.03;;
71351;SDS011;59159;51.652;4.864;2023-07-09T07:12:05;9.80;;;6.10;;
71351;SDS011;59159;51.652;4.864;2023-07-09T07:14:31;12.30;;;5.70;;
71351;SDS011;59159;51.652;4.864;2023-07-09T07:16:57;10.38;;;5.30;;
71351;SDS011;59159;51.652;4.864;2023-07-09T07:19:23;9.18;;;5.88;;
71351;SDS011;59159;51.652;4.864;2023-07-09T07:21:49;10.20;;;5.87;;
71351;SDS011;59159;51.652;4.864;2023-07-09T07:24:15;12.10;;;6.40;;
71351;SDS011;59159;51.652;4.864;2023-07-09T07:26:41;8.75;;;5.07;;
71351;SDS011;59159;51.652;4.864;2023-07-09T07:29:07;10.93;;;5.63;;
71351;SDS011;59159;51.652;4.864;2023-07-09T07:31:33;9.10;;;5.68;;
71351;SDS011;59159;51.652;4.864;2023-07-09T07:33:59;10.40;;;5.50;;
71351;SDS011;59159;51.652;4.864;2023-07-09T07:36:25;10.05;;;5.80;;
71351;SDS011;59159;51.652;4.864;2023-07-09T07:38:51;9.00;;;5.50;;
71351;SDS011;59159;51.652;4.864;2023-07-09T07:41:17;10.40;;;5.93;;
71351;SDS011;59159;51.652;4.864;2023-07-09T07:43:43;8.45;;;4.97;;
71351;SDS011;59159;51.652;4.864;2023-07-09T07:46:09;10.47;;;5.17;;
71351;SDS011;59159;51.652;4.864;2023-07-09T07:48:35;10.68;;;5.35;;
71351;SDS011;59159;51.652;4.864;2023-07-09T07:51:01;9.75;;;5.35;;
71351;SDS011;59159;51.652;4.864;2023-07-09T07:53:28;9.20;;;5.80;;
71351;SDS011;59159;51.652;4.864;2023-07-09T07:55:55;9.95;;;5.15;;
71351;SDS011;59159;51.652;4.864;2023-07-09T07:58:21;10.13;;;5.53;;
71351;SDS011;59159;51.652;4.864;2023-07-09T08:00:47;9.93;;;5.50;;
71351;SDS011;59159;51.652;4.864;2023-07-09T08:03:13;11.07;;;5.60;;
71351;SDS011;59159;51.652;4.864;2023-07-09T08:05:39;8.75;;;4.90;;
71351;SDS011;59159;51.652;4.864;2023-07-09T08:08:05;9.13;;;4.15;;
71351;SDS011;59159;51.652;4.864;2023-07-09T08:10:31;9.00;;;4.90;;
71351;SDS011;59159;51.652;4.864;2023-07-09T08:12:57;9.95;;;5.15;;
71351;SDS011;59159;51.652;4.864;2023-07-09T08:15:24;8.35;;;5.03;;
71351;SDS011;59159;51.652;4.864;2023-07-09T08:17:50;11.80;;;4.90;;
71351;SDS011;59159;51.652;4.864;2023-07-09T08:20:16;8.07;;;4.30;;
71351;SDS011;59159;51.652;4.864;2023-07-09T08:22:43;9.13;;;5.20;;
71351;SDS011;59159;51.652;4.864;2023-07-09T08:25:09;10.00;;;4.93;;
71351;SDS011;59159;51.652;4.864;2023-07-09T08:27:35;7.83;;;4.50;;
71351;SDS011;59159;51.652;4.864;2023-07-09T08:30:01;9.00;;;5.22;;
71351;SDS011;59159;51.652;4.864;2023-07-09T08:32:27;9.13;;;5.63;;
71351;SDS011;59159;51.652;4.864;2023-07-09T08:34:54;8.40;;;4.43;;
71351;SDS011;59159;51.652;4.864;2023-07-09T08:37:20;8.95;;;5.18;;
71351;SDS011;59159;51.652;4.864;2023-07-09T08:39:46;9.23;;;5.20;;
71351;SDS011;59159;51.652;4.864;2023-07-09T08:42:13;8.87;;;4.90;;
71351;SDS011;59159;51.652;4.864;2023-07-09T08:47:16;8.77;;;5.07;;
71351;SDS011;59159;51.652;4.864;2023-07-09T08:49:56;9.43;;;5.20;;
71351;SDS011;59159;51.652;4.864;2023-07-09T08:52:28;9.33;;;5.17;;
71351;SDS011;59159;51.652;4.864;2023-07-09T08:54:56;8.82;;;4.80;;
71351;SDS011;59159;51.652;4.864;2023-07-09T08:57:24;9.35;;;5.28;;
71351;SDS011;59159;51.652;4.864;2023-07-09T08:59:53;10.50;;;5.10;;
71351;SDS011;59159;51.652;4.864;2023-07-09T09:02:26;8.48;;;5.00;;
71351;SDS011;59159;51.652;4.864;2023-07-09T09:04:53;9.98;;;5.38;;
71351;SDS011;59159;51.652;4.864;2023-07-09T09:07:23;8.40;;;4.83;;
71351;SDS011;59159;51.652;4.864;2023-07-09T09:09:56;9.13;;;4.82;;
71351;SDS011;59159;51.652;4.864;2023-07-09T09:12:25;8.35;;;4.65;;
71351;SDS011;59159;51.652;4.864;2023-07-09T09:15:00;8.88;;;4.65;;
71351;SDS011;59159;51.652;4.864;2023-07-09T09:17:27;9.00;;;4.30;;
71351;SDS011;59159;51.652;4.864;2023-07-09T09:19:58;9.30;;;4.93;;
71351;SDS011;59159;51.652;4.864;2023-07-09T09:22:27;9.00;;;4.97;;
71351;SDS011;59159;51.652;4.864;2023-07-09T09:25:04;8.23;;;4.50;;
71351;SDS011;59159;51.652;4.864;2023-07-09T09:27:31;8.32;;;4.60;;
71351;SDS011;59159;51.652;4.864;2023-07-09T09:29:57;8.73;;;4.53;;
71351;SDS011;59159;51.652;4.864;2023-07-09T09:32:25;9.33;;;5.10;;
71351;SDS011;59159;51.652;4.864;2023-07-09T09:34:51;8.25;;;4.43;;
71351;SDS011;59159;51.652;4.864;2023-07-09T09:37:26;8.27;;;4.75;;
71351;SDS011;59159;51.652;4.864;2023-07-09T09:39:52;9.55;;;5.30;;
71351;SDS011;59159;51.652;4.864;2023-07-09T09:42:19;8.43;;;4.57;;
71351;SDS011;59159;51.652;4.864;2023-07-09T09:44:45;9.32;;;5.10;;
71351;SDS011;59159;51.652;4.864;2023-07-09T09:47:11;8.45;;;4.55;;
71351;SDS011;59159;51.652;4.864;2023-07-09T09:49:41;8.17;;;4.70;;
71351;SDS011;59159;51.652;4.864;2023-07-09T09:52:15;9.48;;;5.13;;
71351;SDS011;59159;51.652;4.864;2023-07-09T09:54:43;8.90;;;4.55;;
71351;SDS011;59159;51.652;4.864;2023-07-09T09:57:16;8.47;;;4.03;;
71351;SDS011;59159;51.652;4.864;2023-07-09T09:59:42;8.13;;;4.65;;
71351;SDS011;59159;51.652;4.864;2023-07-09T10:02:14;8.88;;;4.95;;
71351;SDS011;59159;51.652;4.864;2023-07-09T10:04:41;8.25;;;5.00;;
71351;SDS011;59159;51.652;4.864;2023-07-09T10:07:11;8.80;;;4.80;;
71351;SDS011;59159;51.652;4.864;2023-07-09T10:12:16;8.57;;;4.75;;
71351;SDS011;59159;51.652;4.864;2023-07-09T10:15:01;8.53;;;4.30;;
71351;SDS011;59159;51.652;4.864;2023-07-09T10:17:40;9.88;;;4.97;;
71351;SDS011;59159;51.652;4.864;2023-07-09T10:20:24;8.93;;;4.40;;
71351;SDS011;59159;51.652;4.864;2023-07-09T10:25:28;8.18;;;4.70;;
71351;SDS011;59159;51.652;4.864;2023-07-09T10:28:05;8.65;;;4.88;;
71351;SDS011;59159;51.652;4.864;2023-07-09T10:33:09;8.90;;;5.10;;
71351;SDS011;59159;51.652;4.864;2023-07-09T10:38:18;7.97;;;4.47;;
71351;SDS011;59159;51.652;4.864;2023-07-09T10:40:47;9.13;;;4.63;;
71351;SDS011;59159;51.652;4.864;2023-07-09T10:43:18;8.10;;;4.95;;
71351;SDS011;59159;51.652;4.864;2023-07-09T10:45:46;7.80;;;4.53;;
71351;SDS011;59159;51.652;4.864;2023-07-09T10:48:17;8.40;;;5.10;;
71351;SDS011;59159;51.652;4.864;2023-07-09T10:50:46;8.63;;;4.88;;
71351;SDS011;59159;51.652;4.864;2023-07-09T10:53:14;9.27;;;5.00;;
71351;SDS011;59159;51.652;4.864;2023-07-09T10:55:43;8.95;;;5.22;;
71351;SDS011;59159;51.652;4.864;2023-07-09T11:00:58;10.77;;;5.15;;
71351;SDS011;59159;51.652;4.864;2023-07-09T11:06:13;9.67;;;5.17;;
71351;SDS011;59159;51.652;4.864;2023-07-09T11:08:39;8.43;;;4.93;;
71351;SDS011;59159;51.652;4.864;2023-07-09T11:11:09;7.97;;;4.50;;
71351;SDS011;59159;51.652;4.864;2023-07-09T11:13:40;8.27;;;4.90;;
71351;SDS011;59159;51.652;4.864;2023-07-09T11:16:07;9.75;;;5.50;;
71351;SDS011;59159;51.652;4.864;2023-07-09T11:18:37;9.35;;;5.28;;
71351;SDS011;59159;51.652;4.864;2023-07-09T11:21:04;7.90;;;4.72;;
71351;SDS011;59159;51.652;4.864;2023-07-09T11:23:38;9.27;;;5.00;;
71351;SDS011;59159;51.652;4.864;2023-07-09T11:26:24;9.27;;;5.00;;
71351;SDS011;59159;51.652;4.864;2023-07-09T11:28:56;9.35;;;5.28;;
71351;SDS011;59159;51.652;4.864;2023-07-09T11:31:35;10.03;;;5.57;;
71351;SDS011;59159;51.652;4.864;2023-07-09T11:36:29;8.20;;;4.88;;
71351;SDS011;59159;51.652;4.864;2023-07-09T11:38:56;10.17;;;5.83;;
71351;SDS011;59159;51.652;4.864;2023-07-09T11:41:43;9.85;;;5.07;;
71351;SDS011;59159;51.652;4.864;2023-07-09T11:44:17;9.45;;;5.45;;
71351;SDS011;59159;51.652;4.864;2023-07-09T11:46:50;9.98;;;5.18;;
71351;SDS011;59159;51.652;4.864;2023-07-09T11:49:18;8.63;;;5.03;;
71351;SDS011;59159;51.652;4.864;2023-07-09T11:51:48;9.25;;;5.13;;
71351;SDS011;59159;51.652;4.864;2023-07-09T11:54:17;9.15;;;5.00;;
71351;SDS011;59159;51.652;4.864;2023-07-09T11:56:52;9.13;;;5.33;;
71351;SDS011;59159;51.652;4.864;2023-07-09T11:59:19;10.75;;;6.10;;
71351;SDS011;59159;51.652;4.864;2023-07-09T12:01:46;10.90;;;5.63;;
71351;SDS011;59159;51.652;4.864;2023-07-09T12:04:17;9.37;;;5.37;;
71351;SDS011;59159;51.652;4.864;2023-07-09T12:06:44;9.65;;;5.40;;
71351;SDS011;59159;51.652;4.864;2023-07-09T12:09:18;10.32;;;5.53;;
71351;SDS011;59159;51.652;4.864;2023-07-09T12:11:45;11.40;;;6.13;;
71351;SDS011;59159;51.652;4.864;2023-07-09T12:14:13;10.50;;;5.80;;
71351;SDS011;59159;51.652;4.864;2023-07-09T12:16:40;11.27;;;5.53;;
71351;SDS011;59159;51.652;4.864;2023-07-09T12:19:07;10.82;;;5.75;;
71351;SDS011;59159;51.652;4.864;2023-07-09T12:21:34;9.23;;;5.63;;
71351;SDS011;59159;51.652;4.864;2023-07-09T12:24:02;9.32;;;4.70;;
71351;SDS011;59159;51.652;4.864;2023-07-09T12:26:39;9.10;;;5.00;;
71351;SDS011;59159;51.652;4.864;2023-07-09T12:29:07;13.97;;;5.63;;
71351;SDS011;59159;51.652;4.864;2023-07-09T12:31:35;9.07;;;4.85;;
71351;SDS011;59159;51.652;4.864;2023-07-09T12:34:01;8.43;;;4.07;;
71351;SDS011;59159;51.652;4.864;2023-07-09T12:36:27;16.88;;;4.38;;
71351;SDS011;59159;51.652;4.864;2023-07-09T12:38:55;8.23;;;4.57;;
71351;SDS011;59159;51.652;4.864;2023-07-09T12:41:27;8.80;;;4.45;;
71351;SDS011;59159;51.652;4.864;2023-07-09T12:43:54;11.52;;;4.45;;
71351;SDS011;59159;51.652;4.864;2023-07-09T12:46:20;12.43;;;4.30;;
71351;SDS011;59159;51.652;4.864;2023-07-09T12:48:47;10.30;;;4.53;;
71351;SDS011;59159;51.652;4.864;2023-07-09T12:51:16;7.53;;;3.35;;
71351;SDS011;59159;51.652;4.864;2023-07-09T12:53:44;8.87;;;3.63;;
71351;SDS011;59159;51.652;4.864;2023-07-09T12:56:12;7.75;;;3.40;;
71351;SDS011;59159;51.652;4.864;2023-07-09T12:58:38;9.40;;;3.85;;
71351;SDS011;59159;51.652;4.864;2023-07-09T13:01:05;7.72;;;2.90;;
71351;SDS011;59159;51.652;4.864;2023-07-09T13:03:32;8.37;;;3.80;;
71351;SDS011;59159;51.652;4.864;2023-07-09T13:06:00;7.70;;;3.05;;
71351;SDS011;59159;51.652;4.864;2023-07-09T13:08:29;8.38;;;3.00;;
71351;SDS011;59159;51.652;4.864;2023-07-09T13:10:56;11.43;;;3.33;;
71351;SDS011;59159;51.652;4.864;2023-07-09T13:13:23;8.98;;;3.78;;
71351;SDS011;59159;51.652;4.864;2023-07-09T13:15:56;9.40;;;3.30;;
71351;SDS011;59159;51.652;4.864;2023-07-09T13:18:24;8.00;;;2.93;;
71351;SDS011;59159;51.652;4.864;2023-07-09T13:20:50;8.93;;;3.08;;
71351;SDS011;59159;51.652;4.864;2023-07-09T13:23:27;10.05;;;3.10;;
71351;SDS011;59159;51.652;4.864;2023-07-09T13:25:53;9.90;;;3.20;;
71351;SDS011;59159;51.652;4.864;2023-07-09T13:28:26;6.93;;;2.80;;
71351;SDS011;59159;51.652;4.864;2023-07-09T13:30:53;9.10;;;2.88;;
71351;SDS011;59159;51.652;4.864;2023-07-09T13:33:21;9.25;;;3.47;;
71351;SDS011;59159;51.652;4.864;2023-07-09T13:35:47;7.07;;;2.90;;
71351;SDS011;59159;51.652;4.864;2023-07-09T13:38:14;8.98;;;3.45;;
71351;SDS011;59159;51.652;4.864;2023-07-09T13:40:40;9.00;;;3.10;;
71351;SDS011;59159;51.652;4.864;2023-07-09T13:43:14;9.33;;;3.23;;
71351;SDS011;59159;51.652;4.864;2023-07-09T13:45:40;9.95;;;3.22;;
71351;SDS011;59159;51.652;4.864;2023-07-09T13:48:14;7.70;;;3.13;;
71351;SDS011;59159;51.652;4.864;2023-07-09T13:50:41;9.63;;;2.88;;
71351;SDS011;59159;51.652;4.864;2023-07-09T13:53:16;7.30;;;3.13;;
71351;SDS011;59159;51.652;4.864;2023-07-09T13:55:42;10.00;;;3.05;;
71351;SDS011;59159;51.652;4.864;2023-07-09T13:58:09;10.50;;;3.45;;
71351;SDS011;59159;51.652;4.864;2023-07-09T14:00:36;10.57;;;3.37;;
71351;SDS011;59159;51.652;4.864;2023-07-09T14:03:02;8.50;;;2.95;;
71351;SDS011;59159;51.652;4.864;2023-07-09T14:05:28;11.50;;;3.42;;
71351;SDS011;59159;51.652;4.864;2023-07-09T14:07:54;10.10;;;2.80;;
71351;SDS011;59159;51.652;4.864;2023-07-09T14:10:21;11.30;;;3.42;;
71351;SDS011;59159;51.652;4.864;2023-07-09T14:12:47;11.95;;;3.10;;
71351;SDS011;59159;51.652;4.864;2023-07-09T14:15:17;7.03;;;2.83;;
71351;SDS011;59159;51.652;4.864;2023-07-09T14:17:44;9.50;;;3.10;;
71351;SDS011;59159;51.652;4.864;2023-07-09T14:20:11;9.52;;;2.80;;
71351;SDS011;59159;51.652;4.864;2023-07-09T14:22:37;7.68;;;2.75;;
71351;SDS011;59159;51.652;4.864;2023-07-09T14:25:04;8.07;;;2.90;;
71351;SDS011;59159;51.652;4.864;2023-07-09T14:27:30;8.68;;;3.00;;
71351;SDS011;59159;51.652;4.864;2023-07-09T14:29:56;7.93;;;2.90;;
71351;SDS011;59159;51.652;4.864;2023-07-09T14:32:34;10.10;;;3.77;;
71351;SDS011;59159;51.652;4.864;2023-07-09T14:35:01;9.90;;;2.92;;
71351;SDS011;59159;51.652;4.864;2023-07-09T14:37:27;8.13;;;3.00;;
71351;SDS011;59159;51.652;4.864;2023-07-09T14:39:54;6.70;;;2.55;;
71351;SDS011;59159;51.652;4.864;2023-07-09T14:42:20;6.17;;;2.80;;
71351;SDS011;59159;51.652;4.864;2023-07-09T14:44:47;8.25;;;2.90;;
71351;SDS011;59159;51.652;4.864;2023-07-09T14:47:15;6.10;;;2.50;;
71351;SDS011;59159;51.652;4.864;2023-07-09T14:49:42;7.73;;;2.70;;
71351;SDS011;59159;51.652;4.864;2023-07-09T14:52:11;8.60;;;2.65;;
71351;SDS011;59159;51.652;4.864;2023-07-09T14:54:38;7.35;;;2.72;;
71351;SDS011;59159;51.652;4.864;2023-07-09T14:57:04;7.90;;;3.30;;
71351;SDS011;59159;51.652;4.864;2023-07-09T14:59:33;7.07;;;2.80;;
71351;SDS011;59159;51.652;4.864;2023-07-09T15:01:59;9.43;;;3.38;;
71351;SDS011;59159;51.652;4.864;2023-07-09T15:04:27;6.40;;;2.70;;
71351;SDS011;59159;51.652;4.864;2023-07-09T15:06:54;7.97;;;2.47;;
71351;SDS011;59159;51.652;4.864;2023-07-09T15:09:21;7.07;;;2.83;;
71351;SDS011;59159;51.652;4.864;2023-07-09T15:11:48;6.82;;;3.03;;