sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23560;DHT22;11958;50.836;4.438;2023-03-01T00:01:28;0.80;56.90
23560;DHT22;11958;50.836;4.438;2023-03-01T00:06:43;0.90;56.20
23560;DHT22;11958;50.836;4.438;2023-03-01T00:09:12;1.00;56.00
23560;DHT22;11958;50.836;4.438;2023-03-01T00:11:38;1.00;55.60
23560;DHT22;11958;50.836;4.438;2023-03-01T00:14:07;0.80;56.50
23560;DHT22;11958;50.836;4.438;2023-03-01T00:16:41;0.60;57.00
23560;DHT22;11958;50.836;4.438;2023-03-01T00:19:13;0.70;57.40
23560;DHT22;11958;50.836;4.438;2023-03-01T00:21:39;0.50;57.90
23560;DHT22;11958;50.836;4.438;2023-03-01T00:24:05;0.50;57.90
23560;DHT22;11958;50.836;4.438;2023-03-01T00:26:31;0.50;58.30
23560;DHT22;11958;50.836;4.438;2023-03-01T00:28:58;0.50;58.10
23560;DHT22;11958;50.836;4.438;2023-03-01T00:31:26;0.60;57.70
23560;DHT22;11958;50.836;4.438;2023-03-01T00:33:54;0.90;57.10
23560;DHT22;11958;50.836;4.438;2023-03-01T00:36:24;0.60;57.60
23560;DHT22;11958;50.836;4.438;2023-03-01T00:38:50;0.60;58.50
23560;DHT22;11958;50.836;4.438;2023-03-01T00:41:18;0.50;59.00
23560;DHT22;11958;50.836;4.438;2023-03-01T00:43:45;0.40;59.30
23560;DHT22;11958;50.836;4.438;2023-03-01T00:46:14;0.40;58.90
23560;DHT22;11958;50.836;4.438;2023-03-01T00:48:40;0.50;59.50
23560;DHT22;11958;50.836;4.438;2023-03-01T00:53:39;0.20;60.40
23560;DHT22;11958;50.836;4.438;2023-03-01T00:56:06;0.40;59.80
23560;DHT22;11958;50.836;4.438;2023-03-01T00:58:33;0.50;59.10
23560;DHT22;11958;50.836;4.438;2023-03-01T01:00:59;0.40;58.60
23560;DHT22;11958;50.836;4.438;2023-03-01T01:03:25;0.40;58.20
23560;DHT22;11958;50.836;4.438;2023-03-01T01:05:52;0.50;59.10
23560;DHT22;11958;50.836;4.438;2023-03-01T01:08:18;0.50;59.60
23560;DHT22;11958;50.836;4.438;2023-03-01T01:10:45;0.40;59.30
23560;DHT22;11958;50.836;4.438;2023-03-01T01:13:11;0.70;57.50
23560;DHT22;11958;50.836;4.438;2023-03-01T01:15:37;0.40;58.60
23560;DHT22;11958;50.836;4.438;2023-03-01T01:18:03;0.30;59.50
23560;DHT22;11958;50.836;4.438;2023-03-01T01:20:29;0.30;59.50
23560;DHT22;11958;50.836;4.438;2023-03-01T01:22:54;0.30;60.40
23560;DHT22;11958;50.836;4.438;2023-03-01T01:25:20;0.40;60.90
23560;DHT22;11958;50.836;4.438;2023-03-01T01:27:46;0.10;61.00
23560;DHT22;11958;50.836;4.438;2023-03-01T01:30:12;0.00;61.50
23560;DHT22;11958;50.836;4.438;2023-03-01T01:32:38;0.30;61.40
23560;DHT22;11958;50.836;4.438;2023-03-01T01:35:04;0.10;61.80
23560;DHT22;11958;50.836;4.438;2023-03-01T01:37:30;0.20;61.70
23560;DHT22;11958;50.836;4.438;2023-03-01T01:40:00;0.10;61.30
23560;DHT22;11958;50.836;4.438;2023-03-01T01:42:27;0.20;60.60
23560;DHT22;11958;50.836;4.438;2023-03-01T01:45:31;0.20;59.90
23560;DHT22;11958;50.836;4.438;2023-03-01T01:48:03;0.50;59.60
23560;DHT22;11958;50.836;4.438;2023-03-01T01:50:29;0.10;60.40
23560;DHT22;11958;50.836;4.438;2023-03-01T01:53:05;0.20;61.00
23560;DHT22;11958;50.836;4.438;2023-03-01T01:55:32;0.00;61.60
23560;DHT22;11958;50.836;4.438;2023-03-01T01:58:01;0.00;61.80
23560;DHT22;11958;50.836;4.438;2023-03-01T02:00:29;0.20;61.70
23560;DHT22;11958;50.836;4.438;2023-03-01T02:03:08;0.00;60.70
23560;DHT22;11958;50.836;4.438;2023-03-01T02:08:24;0.10;60.90
23560;DHT22;11958;50.836;4.438;2023-03-01T02:10:51;0.30;60.30
23560;DHT22;11958;50.836;4.438;2023-03-01T02:13:18;0.20;60.80
23560;DHT22;11958;50.836;4.438;2023-03-01T02:15:44;0.10;61.80
23560;DHT22;11958;50.836;4.438;2023-03-01T02:18:12;0.10;61.50
23560;DHT22;11958;50.836;4.438;2023-03-01T02:21:04;0.20;60.80
23560;DHT22;11958;50.836;4.438;2023-03-01T02:23:30;0.10;60.50
23560;DHT22;11958;50.836;4.438;2023-03-01T02:26:08;0.10;60.60
23560;DHT22;11958;50.836;4.438;2023-03-01T02:28:39;0.20;60.30
23560;DHT22;11958;50.836;4.438;2023-03-01T02:31:07;0.00;61.50
23560;DHT22;11958;50.836;4.438;2023-03-01T02:33:52;-0.30;62.00
23560;DHT22;11958;50.836;4.438;2023-03-01T02:36:35;0.00;62.70
23560;DHT22;11958;50.836;4.438;2023-03-01T02:39:03;-0.20;62.30
23560;DHT22;11958;50.836;4.438;2023-03-01T02:41:34;-0.10;62.20
23560;DHT22;11958;50.836;4.438;2023-03-01T02:44:02;0.00;62.00
23560;DHT22;11958;50.836;4.438;2023-03-01T02:46:27;-0.20;61.40
23560;DHT22;11958;50.836;4.438;2023-03-01T02:48:55;0.00;61.80
23560;DHT22;11958;50.836;4.438;2023-03-01T02:57:10;-0.20;62.50
23560;DHT22;11958;50.836;4.438;2023-03-01T02:59:37;0.00;62.80
23560;DHT22;11958;50.836;4.438;2023-03-01T03:02:29;-0.10;63.00
23560;DHT22;11958;50.836;4.438;2023-03-01T03:05:07;-0.30;62.80
23560;DHT22;11958;50.836;4.438;2023-03-01T03:07:35;-0.40;63.40
23560;DHT22;11958;50.836;4.438;2023-03-01T03:10:02;-0.30;63.40
23560;DHT22;11958;50.836;4.438;2023-03-01T03:12:27;-0.20;63.50
23560;DHT22;11958;50.836;4.438;2023-03-01T03:14:53;-0.60;64.20
23560;DHT22;11958;50.836;4.438;2023-03-01T03:17:19;-0.60;64.50
23560;DHT22;11958;50.836;4.438;2023-03-01T03:19:44;-0.50;64.50
23560;DHT22;11958;50.836;4.438;2023-03-01T03:22:31;-0.40;64.40
23560;DHT22;11958;50.836;4.438;2023-03-01T03:24:57;-0.50;65.10
23560;DHT22;11958;50.836;4.438;2023-03-01T03:27:22;-0.50;64.70
23560;DHT22;11958;50.836;4.438;2023-03-01T03:29:48;-0.40;64.80
23560;DHT22;11958;50.836;4.438;2023-03-01T03:32:14;-0.60;65.30
23560;DHT22;11958;50.836;4.438;2023-03-01T03:34:39;-0.70;65.10
23560;DHT22;11958;50.836;4.438;2023-03-01T03:37:05;-0.40;64.90
23560;DHT22;11958;50.836;4.438;2023-03-01T03:39:51;-0.40;64.00
23560;DHT22;11958;50.836;4.438;2023-03-01T03:42:21;-0.50;63.50
23560;DHT22;11958;50.836;4.438;2023-03-01T03:57:41;-0.30;62.50
23560;DHT22;11958;50.836;4.438;2023-03-01T04:00:09;-0.20;62.10
23560;DHT22;11958;50.836;4.438;2023-03-01T04:02:50;-0.50;62.20
23560;DHT22;11958;50.836;4.438;2023-03-01T04:05:17;-0.20;62.30
23560;DHT22;11958;50.836;4.438;2023-03-01T04:07:44;-0.40;62.40
23560;DHT22;11958;50.836;4.438;2023-03-01T04:10:14;-0.10;62.00
23560;DHT22;11958;50.836;4.438;2023-03-01T04:12:40;-0.20;61.30
23560;DHT22;11958;50.836;4.438;2023-03-01T04:15:07;-0.40;62.40
23560;DHT22;11958;50.836;4.438;2023-03-01T04:17:44;-0.30;62.30
23560;DHT22;11958;50.836;4.438;2023-03-01T04:20:11;-0.50;62.80
23560;DHT22;11958;50.836;4.438;2023-03-01T04:22:38;-0.30;62.00
23560;DHT22;11958;50.836;4.438;2023-03-01T04:25:05;-0.50;62.90
23560;DHT22;11958;50.836;4.438;2023-03-01T04:27:35;-0.60;63.10
23560;DHT22;11958;50.836;4.438;2023-03-01T04:30:04;-0.50;63.80
23560;DHT22;11958;50.836;4.438;2023-03-01T04:32:31;-0.20;63.10
23560;DHT22;11958;50.836;4.438;2023-03-01T04:34:57;-0.60;62.20
23560;DHT22;11958;50.836;4.438;2023-03-01T04:37:23;-0.60;63.10
23560;DHT22;11958;50.836;4.438;2023-03-01T04:39:49;-0.70;64.80
23560;DHT22;11958;50.836;4.438;2023-03-01T04:42:15;-0.70;64.20
23560;DHT22;11958;50.836;4.438;2023-03-01T04:44:42;-0.80;64.40
23560;DHT22;11958;50.836;4.438;2023-03-01T04:47:08;-0.70;64.60
23560;DHT22;11958;50.836;4.438;2023-03-01T04:49:35;-0.90;64.50
23560;DHT22;11958;50.836;4.438;2023-03-01T04:52:02;-0.80;64.80
23560;DHT22;11958;50.836;4.438;2023-03-01T04:54:30;-1.00;64.50
23560;DHT22;11958;50.836;4.438;2023-03-01T05:00:11;-0.60;64.10
23560;DHT22;11958;50.836;4.438;2023-03-01T05:02:54;-0.80;64.00
23560;DHT22;11958;50.836;4.438;2023-03-01T05:05:22;-0.90;64.30
23560;DHT22;11958;50.836;4.438;2023-03-01T05:07:51;-0.70;63.90
23560;DHT22;11958;50.836;4.438;2023-03-01T05:10:17;-0.80;63.90
23560;DHT22;11958;50.836;4.438;2023-03-01T05:12:43;-0.70;63.90
23560;DHT22;11958;50.836;4.438;2023-03-01T05:15:09;-0.60;64.00
23560;DHT22;11958;50.836;4.438;2023-03-01T05:17:35;-0.60;63.00
23560;DHT22;11958;50.836;4.438;2023-03-01T05:20:01;-0.30;63.20
23560;DHT22;11958;50.836;4.438;2023-03-01T05:22:29;-0.60;62.90
23560;DHT22;11958;50.836;4.438;2023-03-01T05:25:38;-0.40;63.40
23560;DHT22;11958;50.836;4.438;2023-03-01T05:28:10;-0.60;63.40
23560;DHT22;11958;50.836;4.438;2023-03-01T05:33:51;-0.70;63.80
23560;DHT22;11958;50.836;4.438;2023-03-01T05:36:18;-0.70;63.80
23560;DHT22;11958;50.836;4.438;2023-03-01T05:38:43;-0.70;64.30
23560;DHT22;11958;50.836;4.438;2023-03-01T05:41:14;-0.90;64.90
23560;DHT22;11958;50.836;4.438;2023-03-01T05:43:40;-1.00;65.00
23560;DHT22;11958;50.836;4.438;2023-03-01T05:46:14;-0.90;64.70
23560;DHT22;11958;50.836;4.438;2023-03-01T05:48:40;-1.00;65.00
23560;DHT22;11958;50.836;4.438;2023-03-01T05:51:09;-1.00;64.60
23560;DHT22;11958;50.836;4.438;2023-03-01T05:53:34;-0.70;63.80
23560;DHT22;11958;50.836;4.438;2023-03-01T05:56:04;-0.80;64.50
23560;DHT22;11958;50.836;4.438;2023-03-01T05:58:29;-1.10;64.70
23560;DHT22;11958;50.836;4.438;2023-03-01T06:00:56;-1.00;64.80
23560;DHT22;11958;50.836;4.438;2023-03-01T06:03:21;-1.00;64.90
23560;DHT22;11958;50.836;4.438;2023-03-01T06:05:47;-0.90;65.00
23560;DHT22;11958;50.836;4.438;2023-03-01T06:08:58;-1.10;65.00
23560;DHT22;11958;50.836;4.438;2023-03-01T06:26:26;-0.70;64.40
23560;DHT22;11958;50.836;4.438;2023-03-01T06:28:55;-1.00;65.10
23560;DHT22;11958;50.836;4.438;2023-03-01T06:32:03;-0.90;64.20
23560;DHT22;11958;50.836;4.438;2023-03-01T06:34:38;-1.10;65.40
23560;DHT22;11958;50.836;4.438;2023-03-01T06:37:25;-1.00;65.50
23560;DHT22;11958;50.836;4.438;2023-03-01T06:39:51;-1.20;66.00
23560;DHT22;11958;50.836;4.438;2023-03-01T06:42:23;-0.80;66.10
23560;DHT22;11958;50.836;4.438;2023-03-01T06:45:01;-0.40;65.00
23560;DHT22;11958;50.836;4.438;2023-03-01T06:47:31;-0.60;65.10
23560;DHT22;11958;50.836;4.438;2023-03-01T06:50:12;-0.70;65.00
23560;DHT22;11958;50.836;4.438;2023-03-01T06:52:38;-0.50;65.50
23560;DHT22;11958;50.836;4.438;2023-03-01T06:55:07;-1.00;66.30
23560;DHT22;11958;50.836;4.438;2023-03-01T07:00:51;-0.70;66.90
23560;DHT22;11958;50.836;4.438;2023-03-01T07:03:29;-1.00;66.60
23560;DHT22;11958;50.836;4.438;2023-03-01T07:05:55;-1.00;66.40
23560;DHT22;11958;50.836;4.438;2023-03-01T07:08:21;-0.70;65.90
23560;DHT22;11958;50.836;4.438;2023-03-01T07:10:46;-0.50;65.70
23560;DHT22;11958;50.836;4.438;2023-03-01T07:13:27;-0.60;65.20
23560;DHT22;11958;50.836;4.438;2023-03-01T07:19:15;-0.40;64.50
23560;DHT22;11958;50.836;4.438;2023-03-01T07:21:41;-0.40;64.10
23560;DHT22;11958;50.836;4.438;2023-03-01T07:24:09;-0.40;63.60
23560;DHT22;11958;50.836;4.438;2023-03-01T07:26:35;-0.40;63.80
23560;DHT22;11958;50.836;4.438;2023-03-01T07:29:02;-0.20;63.60
23560;DHT22;11958;50.836;4.438;2023-03-01T07:31:46;0.20;63.30
23560;DHT22;11958;50.836;4.438;2023-03-01T07:34:12;0.00;63.00
23560;DHT22;11958;50.836;4.438;2023-03-01T07:36:50;0.00;63.20
23560;DHT22;11958;50.836;4.438;2023-03-01T07:39:17;0.10;62.50
23560;DHT22;11958;50.836;4.438;2023-03-01T07:41:43;0.20;62.60
23560;DHT22;11958;50.836;4.438;2023-03-01T07:44:18;0.20;62.40
23560;DHT22;11958;50.836;4.438;2023-03-01T07:46:47;0.30;62.20
23560;DHT22;11958;50.836;4.438;2023-03-01T07:49:26;0.30;61.80
23560;DHT22;11958;50.836;4.438;2023-03-01T07:51:58;0.00;63.00
23560;DHT22;11958;50.836;4.438;2023-03-01T07:54:27;0.00;63.70
23560;DHT22;11958;50.836;4.438;2023-03-01T07:56:53;0.20;62.70
23560;DHT22;11958;50.836;4.438;2023-03-01T07:59:31;0.30;62.60
23560;DHT22;11958;50.836;4.438;2023-03-01T08:01:58;0.40;62.30
23560;DHT22;11958;50.836;4.438;2023-03-01T08:04:24;0.50;62.00
23560;DHT22;11958;50.836;4.438;2023-03-01T08:06:53;0.30;62.10
23560;DHT22;11958;50.836;4.438;2023-03-01T08:09:37;0.10;62.10
23560;DHT22;11958;50.836;4.438;2023-03-01T08:14:54;0.20;62.40
23560;DHT22;11958;50.836;4.438;2023-03-01T08:17:20;0.40;61.60
23560;DHT22;11958;50.836;4.438;2023-03-01T08:22:51;0.30;62.30
23560;DHT22;11958;50.836;4.438;2023-03-01T09:21:23;2.30;56.00
23560;DHT22;11958;50.836;4.438;2023-03-01T09:23:51;2.10;56.00
23560;DHT22;11958;50.836;4.438;2023-03-01T09:26:37;1.90;56.30
23560;DHT22;11958;50.836;4.438;2023-03-01T09:29:50;2.30;56.40
23560;DHT22;11958;50.836;4.438;2023-03-01T09:32:19;2.30;55.30
23560;DHT22;11958;50.836;4.438;2023-03-01T09:35:18;2.30;55.50
23560;DHT22;11958;50.836;4.438;2023-03-01T09:37:55;2.80;55.00
23560;DHT22;11958;50.836;4.438;2023-03-01T09:49:41;2.60;54.00
23560;DHT22;11958;50.836;4.438;2023-03-01T09:52:47;2.60;54.40
23560;DHT22;11958;50.836;4.438;2023-03-01T10:00:59;2.40;53.60
23560;DHT22;11958;50.836;4.438;2023-03-01T10:03:44;2.90;53.90
23560;DHT22;11958;50.836;4.438;2023-03-01T10:06:22;3.20;53.30
23560;DHT22;11958;50.836;4.438;2023-03-01T10:12:07;3.00;51.60
23560;DHT22;11958;50.836;4.438;2023-03-01T10:18:36;3.50;51.30
23560;DHT22;11958;50.836;4.438;2023-03-01T10:21:18;4.00;50.10
23560;DHT22;11958;50.836;4.438;2023-03-01T10:35:27;3.90;49.50
23560;DHT22;11958;50.836;4.438;2023-03-01T10:38:24;4.50;47.50
23560;DHT22;11958;50.836;4.438;2023-03-01T10:41:34;4.10;48.20
23560;DHT22;11958;50.836;4.438;2023-03-01T10:44:51;4.00;48.20
23560;DHT22;11958;50.836;4.438;2023-03-01T11:03:36;4.60;45.90
23560;DHT22;11958;50.836;4.438;2023-03-01T11:12:00;4.70;44.40
23560;DHT22;11958;50.836;4.438;2023-03-01T11:39:37;5.20;43.50
23560;DHT22;11958;50.836;4.438;2023-03-01T11:45:10;6.30;41.60
23560;DHT22;11958;50.836;4.438;2023-03-01T11:51:08;6.60;40.30
23560;DHT22;11958;50.836;4.438;2023-03-01T11:56:57;6.70;39.50
23560;DHT22;11958;50.836;4.438;2023-03-01T13:02:35;14.10;24.60
23560;DHT22;11958;50.836;4.438;2023-03-01T13:15:43;14.40;24.40
23560;DHT22;11958;50.836;4.438;2023-03-01T13:26:06;13.30;25.50
23560;DHT22;11958;50.836;4.438;2023-03-01T13:28:49;13.50;24.40
23560;DHT22;11958;50.836;4.438;2023-03-01T13:39:28;13.90;24.10
23560;DHT22;11958;50.836;4.438;2023-03-01T13:41:59;14.60;24.20
23560;DHT22;11958;50.836;4.438;2023-03-01T13:44:45;16.10;21.30
23560;DHT22;11958;50.836;4.438;2023-03-01T13:49:59;15.50;20.80
23560;DHT22;11958;50.836;4.438;2023-03-01T13:55:41;15.70;20.20
23560;DHT22;11958;50.836;4.438;2023-03-01T13:58:28;16.00;20.60
23560;DHT22;11958;50.836;4.438;2023-03-01T14:01:00;16.90;19.20
23560;DHT22;11958;50.836;4.438;2023-03-01T14:03:44;16.70;19.40
23560;DHT22;11958;50.836;4.438;2023-03-01T14:06:44;17.90;18.90
23560;DHT22;11958;50.836;4.438;2023-03-01T14:09:39;17.10;19.20
23560;DHT22;11958;50.836;4.438;2023-03-01T14:12:26;16.20;19.60
23560;DHT22;11958;50.836;4.438;2023-03-01T14:15:39;14.60;22.40
23560;DHT22;11958;50.836;4.438;2023-03-01T14:18:33;14.40;22.70
23560;DHT22;11958;50.836;4.438;2023-03-01T14:20:59;14.10;23.00
23560;DHT22;11958;50.836;4.438;2023-03-01T14:26:53;13.60;23.60
23560;DHT22;11958;50.836;4.438;2023-03-01T14:29:39;14.30;23.10
23560;DHT22;11958;50.836;4.438;2023-03-01T14:32:47;15.00;22.60
23560;DHT22;11958;50.836;4.438;2023-03-01T14:35:31;15.40;22.10
23560;DHT22;11958;50.836;4.438;2023-03-01T14:38:02;14.30;23.20
23560;DHT22;11958;50.836;4.438;2023-03-01T14:40:30;14.70;22.90
23560;DHT22;11958;50.836;4.438;2023-03-01T14:43:09;14.10;23.10
23560;DHT22;11958;50.836;4.438;2023-03-01T14:45:47;13.90;22.80
23560;DHT22;11958;50.836;4.438;2023-03-01T14:48:16;13.90;23.50
23560;DHT22;11958;50.836;4.438;2023-03-01T14:50:44;13.40;23.60
23560;DHT22;11958;50.836;4.438;2023-03-01T14:56:46;12.20;26.00
23560;DHT22;11958;50.836;4.438;2023-03-01T14:59:19;11.10;27.60
23560;DHT22;11958;50.836;4.438;2023-03-01T15:02:18;11.70;27.00
23560;DHT22;11958;50.836;4.438;2023-03-01T15:05:07;10.70;28.00
23560;DHT22;11958;50.836;4.438;2023-03-01T15:07:47;10.70;28.70
23560;DHT22;11958;50.836;4.438;2023-03-01T15:13:48;9.60;30.00
23560;DHT22;11958;50.836;4.438;2023-03-01T15:16:31;9.50;30.30
23560;DHT22;11958;50.836;4.438;2023-03-01T15:21:56;9.70;30.30
23560;DHT22;11958;50.836;4.438;2023-03-01T15:24:35;10.30;29.70
23560;DHT22;11958;50.836;4.438;2023-03-01T15:31:12;10.40;29.20
23560;DHT22;11958;50.836;4.438;2023-03-01T15:37:44;9.70;30.80
23560;DHT22;11958;50.836;4.438;2023-03-01T15:40:58;9.90;31.20
23560;DHT22;11958;50.836;4.438;2023-03-01T15:43:53;9.30;31.30
23560;DHT22;11958;50.836;4.438;2023-03-01T15:46:46;9.00;31.50
23560;DHT22;11958;50.836;4.438;2023-03-01T15:49:36;8.80;31.90
23560;DHT22;11958;50.836;4.438;2023-03-01T15:52:03;8.50;32.10
23560;DHT22;11958;50.836;4.438;2023-03-01T15:54:51;8.40;33.60
23560;DHT22;11958;50.836;4.438;2023-03-01T16:00:37;8.50;33.60
23560;DHT22;11958;50.836;4.438;2023-03-01T16:03:23;8.50;33.20
23560;DHT22;11958;50.836;4.438;2023-03-01T16:06:17;8.20;32.90
23560;DHT22;11958;50.836;4.438;2023-03-01T16:08:48;8.10;33.30
23560;DHT22;11958;50.836;4.438;2023-03-01T16:14:47;8.00;33.00
23560;DHT22;11958;50.836;4.438;2023-03-01T16:17:31;7.50;33.30
23560;DHT22;11958;50.836;4.438;2023-03-01T16:23:17;7.00;34.40
23560;DHT22;11958;50.836;4.438;2023-03-01T16:25:46;7.20;35.10
23560;DHT22;11958;50.836;4.438;2023-03-01T16:28:12;7.10;34.80
23560;DHT22;11958;50.836;4.438;2023-03-01T16:38:10;6.70;34.80
23560;DHT22;11958;50.836;4.438;2023-03-01T16:44:34;6.80;36.00
23560;DHT22;11958;50.836;4.438;2023-03-01T17:16:38;6.40;37.40
23560;DHT22;11958;50.836;4.438;2023-03-01T17:25:50;6.50;37.90
23560;DHT22;11958;50.836;4.438;2023-03-01T17:28:31;6.30;38.50
23560;DHT22;11958;50.836;4.438;2023-03-01T17:30:59;6.40;39.40
23560;DHT22;11958;50.836;4.438;2023-03-01T17:56:04;6.00;41.60
23560;DHT22;11958;50.836;4.438;2023-03-01T17:58:54;5.50;41.60
23560;DHT22;11958;50.836;4.438;2023-03-01T18:01:28;5.40;41.90
23560;DHT22;11958;50.836;4.438;2023-03-01T18:08:08;5.70;41.40
23560;DHT22;11958;50.836;4.438;2023-03-01T18:28:20;5.30;42.40
23560;DHT22;11958;50.836;4.438;2023-03-01T18:38:24;5.10;43.10
23560;DHT22;11958;50.836;4.438;2023-03-01T19:11:12;4.50;44.70
23560;DHT22;11958;50.836;4.438;2023-03-01T19:13:42;4.40;44.90
23560;DHT22;11958;50.836;4.438;2023-03-01T19:16:14;4.60;44.80
23560;DHT22;11958;50.836;4.438;2023-03-01T19:18:42;4.40;43.90
23560;DHT22;11958;50.836;4.438;2023-03-01T19:21:29;4.50;44.60
23560;DHT22;11958;50.836;4.438;2023-03-01T19:24:01;4.40;45.00
23560;DHT22;11958;50.836;4.438;2023-03-01T19:34:20;4.10;45.00
23560;DHT22;11958;50.836;4.438;2023-03-01T19:37:38;4.10;46.30
23560;DHT22;11958;50.836;4.438;2023-03-01T20:08:19;4.30;47.00
23560;DHT22;11958;50.836;4.438;2023-03-01T20:10:46;3.90;47.40
23560;DHT22;11958;50.836;4.438;2023-03-01T20:13:27;3.70;48.30
23560;DHT22;11958;50.836;4.438;2023-03-01T20:15:54;3.80;47.70
23560;DHT22;11958;50.836;4.438;2023-03-01T20:18:27;4.00;47.00
23560;DHT22;11958;50.836;4.438;2023-03-01T20:21:11;3.60;48.00
23560;DHT22;11958;50.836;4.438;2023-03-01T20:23:38;3.90;47.20
23560;DHT22;11958;50.836;4.438;2023-03-01T20:26:18;3.80;48.20
23560;DHT22;11958;50.836;4.438;2023-03-01T20:28:55;3.80;47.60
23560;DHT22;11958;50.836;4.438;2023-03-01T20:31:40;3.60;48.30
23560;DHT22;11958;50.836;4.438;2023-03-01T20:34:09;3.60;48.50
23560;DHT22;11958;50.836;4.438;2023-03-01T20:36:37;3.60;48.70
23560;DHT22;11958;50.836;4.438;2023-03-01T20:39:03;3.50;49.00
23560;DHT22;11958;50.836;4.438;2023-03-01T20:41:41;3.70;48.40
23560;DHT22;11958;50.836;4.438;2023-03-01T20:44:08;3.80;47.90
23560;DHT22;11958;50.836;4.438;2023-03-01T20:46:34;3.70;48.50
23560;DHT22;11958;50.836;4.438;2023-03-01T20:49:07;3.50;49.00
23560;DHT22;11958;50.836;4.438;2023-03-01T20:51:35;3.40;49.20
23560;DHT22;11958;50.836;4.438;2023-03-01T20:54:09;3.20;49.60
23560;DHT22;11958;50.836;4.438;2023-03-01T20:56:38;3.40;50.40
23560;DHT22;11958;50.836;4.438;2023-03-01T20:59:11;3.20;49.80
23560;DHT22;11958;50.836;4.438;2023-03-01T21:01:37;3.20;50.70
23560;DHT22;11958;50.836;4.438;2023-03-01T21:04:30;3.10;50.30
23560;DHT22;11958;50.836;4.438;2023-03-01T21:06:56;3.20;50.40
23560;DHT22;11958;50.836;4.438;2023-03-01T21:12:29;2.90;51.10
23560;DHT22;11958;50.836;4.438;2023-03-01T21:15:57;2.80;51.70
23560;DHT22;11958;50.836;4.438;2023-03-01T21:21:33;2.80;52.00
23560;DHT22;11958;50.836;4.438;2023-03-01T21:31:26;2.90;51.40
23560;DHT22;11958;50.836;4.438;2023-03-01T21:37:28;2.80;51.10
23560;DHT22;11958;50.836;4.438;2023-03-01T21:39:56;2.90;51.10
23560;DHT22;11958;50.836;4.438;2023-03-01T21:42:52;2.80;51.50
23560;DHT22;11958;50.836;4.438;2023-03-01T21:46:02;2.90;52.00
23560;DHT22;11958;50.836;4.438;2023-03-01T21:58:54;2.50;52.80
23560;DHT22;11958;50.836;4.438;2023-03-01T22:01:25;2.60;52.60
23560;DHT22;11958;50.836;4.438;2023-03-01T22:04:01;2.40;52.70
23560;DHT22;11958;50.836;4.438;2023-03-01T22:06:42;2.60;52.80
23560;DHT22;11958;50.836;4.438;2023-03-01T22:09:28;2.40;53.30
23560;DHT22;11958;50.836;4.438;2023-03-01T22:11:55;2.60;52.70
23560;DHT22;11958;50.836;4.438;2023-03-01T22:14:39;2.40;52.60
23560;DHT22;11958;50.836;4.438;2023-03-01T22:17:11;2.40;52.70
23560;DHT22;11958;50.836;4.438;2023-03-01T22:19:49;2.60;53.10
23560;DHT22;11958;50.836;4.438;2023-03-01T22:25:26;2.70;53.70
23560;DHT22;11958;50.836;4.438;2023-03-01T22:27:58;2.20;54.90
23560;DHT22;11958;50.836;4.438;2023-03-01T22:30:27;2.50;54.50
23560;DHT22;11958;50.836;4.438;2023-03-01T22:32:53;2.40;54.40
23560;DHT22;11958;50.836;4.438;2023-03-01T22:39:01;2.00;55.10
23560;DHT22;11958;50.836;4.438;2023-03-01T22:46:37;2.10;55.20
23560;DHT22;11958;50.836;4.438;2023-03-01T22:49:03;1.80;55.40
23560;DHT22;11958;50.836;4.438;2023-03-01T22:51:33;2.00;55.30
23560;DHT22;11958;50.836;4.438;2023-03-01T22:53:59;1.90;55.20
23560;DHT22;11958;50.836;4.438;2023-03-01T22:56:27;1.90;55.60
23560;DHT22;11958;50.836;4.438;2023-03-01T23:02:55;2.10;55.30
23560;DHT22;11958;50.836;4.438;2023-03-01T23:23:07;1.70;57.20
23560;DHT22;11958;50.836;4.438;2023-03-01T23:25:39;1.30;57.90
23560;DHT22;11958;50.836;4.438;2023-03-01T23:28:11;1.30;57.80
23560;DHT22;11958;50.836;4.438;2023-03-01T23:30:37;1.40;57.50
23560;DHT22;11958;50.836;4.438;2023-03-01T23:33:16;1.20;58.80
23560;DHT22;11958;50.836;4.438;2023-03-01T23:35:42;1.40;58.60
23560;DHT22;11958;50.836;4.438;2023-03-01T23:38:08;1.20;58.50
23560;DHT22;11958;50.836;4.438;2023-03-01T23:40:58;1.20;59.50
23560;DHT22;11958;50.836;4.438;2023-03-01T23:43:33;0.90;60.10
23560;DHT22;11958;50.836;4.438;2023-03-01T23:46:07;1.10;60.40
23560;DHT22;11958;50.836;4.438;2023-03-01T23:48:37;1.00;59.80
23560;DHT22;11958;50.836;4.438;2023-03-01T23:51:04;1.10;60.20
23560;DHT22;11958;50.836;4.438;2023-03-01T23:53:43;1.00;59.30
23560;DHT22;11958;50.836;4.438;2023-03-01T23:56:35;1.00;59.10
23560;DHT22;11958;50.836;4.438;2023-03-01T23:59:16;1.20;59.20
