sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7181;SDS011;3632;42.724;23.298;2024-01-25T00:01:46;27.57;;;16.10;;
7181;SDS011;3632;42.724;23.298;2024-01-25T00:04:13;41.70;;;22.20;;
7181;SDS011;3632;42.724;23.298;2024-01-25T00:06:39;45.43;;;23.60;;
7181;SDS011;3632;42.724;23.298;2024-01-25T00:09:06;54.50;;;26.67;;
7181;SDS011;3632;42.724;23.298;2024-01-25T00:11:33;40.43;;;24.57;;
7181;SDS011;3632;42.724;23.298;2024-01-25T00:14:00;38.67;;;23.43;;
7181;SDS011;3632;42.724;23.298;2024-01-25T00:16:27;29.07;;;18.60;;
7181;SDS011;3632;42.724;23.298;2024-01-25T00:18:55;23.33;;;15.30;;
7181;SDS011;3632;42.724;23.298;2024-01-25T00:21:22;22.27;;;13.77;;
7181;SDS011;3632;42.724;23.298;2024-01-25T00:23:49;17.70;;;12.23;;
7181;SDS011;3632;42.724;23.298;2024-01-25T00:26:15;19.47;;;12.23;;
7181;SDS011;3632;42.724;23.298;2024-01-25T00:28:42;17.80;;;11.30;;
7181;SDS011;3632;42.724;23.298;2024-01-25T00:31:09;18.73;;;12.17;;
7181;SDS011;3632;42.724;23.298;2024-01-25T00:33:35;19.10;;;12.17;;
7181;SDS011;3632;42.724;23.298;2024-01-25T00:36:04;19.40;;;12.73;;
7181;SDS011;3632;42.724;23.298;2024-01-25T00:38:32;19.37;;;13.13;;
7181;SDS011;3632;42.724;23.298;2024-01-25T00:40:59;21.73;;;13.47;;
7181;SDS011;3632;42.724;23.298;2024-01-25T00:43:26;18.00;;;11.37;;
7181;SDS011;3632;42.724;23.298;2024-01-25T00:45:54;18.13;;;12.03;;
7181;SDS011;3632;42.724;23.298;2024-01-25T00:48:21;23.07;;;13.43;;
7181;SDS011;3632;42.724;23.298;2024-01-25T00:50:48;22.87;;;14.23;;
7181;SDS011;3632;42.724;23.298;2024-01-25T00:53:17;16.73;;;10.90;;
7181;SDS011;3632;42.724;23.298;2024-01-25T00:55:44;14.87;;;9.57;;
7181;SDS011;3632;42.724;23.298;2024-01-25T00:58:12;13.00;;;10.10;;
7181;SDS011;3632;42.724;23.298;2024-01-25T01:00:40;17.43;;;10.20;;
7181;SDS011;3632;42.724;23.298;2024-01-25T01:03:07;14.57;;;9.43;;
7181;SDS011;3632;42.724;23.298;2024-01-25T01:05:35;13.67;;;9.33;;
7181;SDS011;3632;42.724;23.298;2024-01-25T01:08:02;13.63;;;8.40;;
7181;SDS011;3632;42.724;23.298;2024-01-25T01:10:30;13.30;;;8.07;;
7181;SDS011;3632;42.724;23.298;2024-01-25T01:12:57;8.97;;;6.17;;
7181;SDS011;3632;42.724;23.298;2024-01-25T01:15:24;10.90;;;6.77;;
7181;SDS011;3632;42.724;23.298;2024-01-25T01:17:50;14.00;;;8.63;;
7181;SDS011;3632;42.724;23.298;2024-01-25T01:20:17;14.73;;;8.33;;
7181;SDS011;3632;42.724;23.298;2024-01-25T01:22:44;11.87;;;8.53;;
7181;SDS011;3632;42.724;23.298;2024-01-25T01:25:11;12.90;;;7.23;;
7181;SDS011;3632;42.724;23.298;2024-01-25T01:27:39;9.87;;;6.57;;
7181;SDS011;3632;42.724;23.298;2024-01-25T01:30:06;9.77;;;6.10;;
7181;SDS011;3632;42.724;23.298;2024-01-25T01:32:34;11.07;;;6.30;;
7181;SDS011;3632;42.724;23.298;2024-01-25T01:35:01;10.33;;;5.80;;
7181;SDS011;3632;42.724;23.298;2024-01-25T01:37:27;7.70;;;5.67;;
7181;SDS011;3632;42.724;23.298;2024-01-25T01:39:54;7.73;;;4.93;;
7181;SDS011;3632;42.724;23.298;2024-01-25T01:42:21;5.53;;;4.03;;
7181;SDS011;3632;42.724;23.298;2024-01-25T01:44:50;6.53;;;4.33;;
7181;SDS011;3632;42.724;23.298;2024-01-25T01:47:18;8.00;;;4.63;;
7181;SDS011;3632;42.724;23.298;2024-01-25T01:49:45;6.30;;;4.90;;
7181;SDS011;3632;42.724;23.298;2024-01-25T01:52:13;6.57;;;4.30;;
7181;SDS011;3632;42.724;23.298;2024-01-25T01:54:40;6.73;;;4.50;;
7181;SDS011;3632;42.724;23.298;2024-01-25T01:57:07;7.03;;;4.67;;
7181;SDS011;3632;42.724;23.298;2024-01-25T01:59:34;7.30;;;5.00;;
7181;SDS011;3632;42.724;23.298;2024-01-25T02:02:03;6.70;;;5.00;;
7181;SDS011;3632;42.724;23.298;2024-01-25T02:04:31;6.07;;;4.70;;
7181;SDS011;3632;42.724;23.298;2024-01-25T02:06:57;7.63;;;4.80;;
7181;SDS011;3632;42.724;23.298;2024-01-25T02:09:24;7.23;;;4.53;;
7181;SDS011;3632;42.724;23.298;2024-01-25T02:11:58;7.07;;;5.27;;
7181;SDS011;3632;42.724;23.298;2024-01-25T02:14:26;6.37;;;4.90;;
7181;SDS011;3632;42.724;23.298;2024-01-25T02:16:53;7.57;;;5.10;;
7181;SDS011;3632;42.724;23.298;2024-01-25T02:19:21;9.27;;;5.80;;
7181;SDS011;3632;42.724;23.298;2024-01-25T02:21:48;10.40;;;6.10;;
7181;SDS011;3632;42.724;23.298;2024-01-25T02:24:18;7.67;;;4.80;;
7181;SDS011;3632;42.724;23.298;2024-01-25T02:26:45;7.27;;;4.60;;
7181;SDS011;3632;42.724;23.298;2024-01-25T02:29:12;5.17;;;4.10;;
7181;SDS011;3632;42.724;23.298;2024-01-25T02:31:38;4.40;;;3.77;;
7181;SDS011;3632;42.724;23.298;2024-01-25T02:34:05;9.07;;;4.00;;
7181;SDS011;3632;42.724;23.298;2024-01-25T02:36:32;6.60;;;4.53;;
7181;SDS011;3632;42.724;23.298;2024-01-25T02:38:58;10.70;;;5.60;;
7181;SDS011;3632;42.724;23.298;2024-01-25T02:41:27;9.70;;;6.00;;
7181;SDS011;3632;42.724;23.298;2024-01-25T02:43:55;9.40;;;6.30;;
7181;SDS011;3632;42.724;23.298;2024-01-25T02:46:22;13.93;;;6.33;;
7181;SDS011;3632;42.724;23.298;2024-01-25T02:48:49;10.00;;;6.07;;
7181;SDS011;3632;42.724;23.298;2024-01-25T02:51:15;9.70;;;5.03;;
7181;SDS011;3632;42.724;23.298;2024-01-25T02:53:42;7.03;;;4.37;;
7181;SDS011;3632;42.724;23.298;2024-01-25T02:56:09;6.30;;;3.90;;
7181;SDS011;3632;42.724;23.298;2024-01-25T02:58:37;8.40;;;4.13;;
7181;SDS011;3632;42.724;23.298;2024-01-25T03:01:04;8.07;;;3.70;;
7181;SDS011;3632;42.724;23.298;2024-01-25T03:03:31;9.90;;;5.20;;
7181;SDS011;3632;42.724;23.298;2024-01-25T03:05:57;6.53;;;4.60;;
7181;SDS011;3632;42.724;23.298;2024-01-25T03:08:24;14.53;;;7.10;;
7181;SDS011;3632;42.724;23.298;2024-01-25T03:10:51;8.20;;;5.13;;
7181;SDS011;3632;42.724;23.298;2024-01-25T03:13:18;7.23;;;4.73;;
7181;SDS011;3632;42.724;23.298;2024-01-25T03:15:46;7.23;;;4.37;;
7181;SDS011;3632;42.724;23.298;2024-01-25T03:18:12;5.50;;;3.27;;
7181;SDS011;3632;42.724;23.298;2024-01-25T03:20:39;4.33;;;2.90;;
7181;SDS011;3632;42.724;23.298;2024-01-25T03:23:06;6.07;;;3.13;;
7181;SDS011;3632;42.724;23.298;2024-01-25T03:25:33;7.73;;;2.50;;
7181;SDS011;3632;42.724;23.298;2024-01-25T03:27:59;2.87;;;2.40;;
7181;SDS011;3632;42.724;23.298;2024-01-25T03:30:26;6.77;;;3.27;;
7181;SDS011;3632;42.724;23.298;2024-01-25T03:32:54;6.57;;;3.83;;
7181;SDS011;3632;42.724;23.298;2024-01-25T03:35:21;6.33;;;4.47;;
7181;SDS011;3632;42.724;23.298;2024-01-25T03:37:47;6.10;;;3.70;;
7181;SDS011;3632;42.724;23.298;2024-01-25T03:40:14;7.50;;;4.60;;
7181;SDS011;3632;42.724;23.298;2024-01-25T03:42:41;8.07;;;4.33;;
7181;SDS011;3632;42.724;23.298;2024-01-25T03:45:08;10.70;;;6.23;;
7181;SDS011;3632;42.724;23.298;2024-01-25T03:47:35;8.53;;;4.67;;
7181;SDS011;3632;42.724;23.298;2024-01-25T03:50:03;10.60;;;5.30;;
7181;SDS011;3632;42.724;23.298;2024-01-25T03:52:31;6.30;;;3.63;;
7181;SDS011;3632;42.724;23.298;2024-01-25T03:54:58;5.10;;;3.57;;
7181;SDS011;3632;42.724;23.298;2024-01-25T03:57:25;8.73;;;3.93;;
7181;SDS011;3632;42.724;23.298;2024-01-25T03:59:51;7.93;;;4.00;;
7181;SDS011;3632;42.724;23.298;2024-01-25T04:02:18;6.50;;;4.03;;
7181;SDS011;3632;42.724;23.298;2024-01-25T04:04:45;6.43;;;3.80;;
7181;SDS011;3632;42.724;23.298;2024-01-25T04:07:13;8.10;;;4.80;;
7181;SDS011;3632;42.724;23.298;2024-01-25T04:09:40;5.53;;;3.80;;
7181;SDS011;3632;42.724;23.298;2024-01-25T04:12:06;6.23;;;3.80;;
7181;SDS011;3632;42.724;23.298;2024-01-25T04:14:33;7.67;;;5.00;;
7181;SDS011;3632;42.724;23.298;2024-01-25T04:17:00;5.43;;;3.57;;
7181;SDS011;3632;42.724;23.298;2024-01-25T04:19:27;4.20;;;3.30;;
7181;SDS011;3632;42.724;23.298;2024-01-25T04:21:53;5.23;;;3.20;;
7181;SDS011;3632;42.724;23.298;2024-01-25T04:24:21;5.20;;;3.00;;
7181;SDS011;3632;42.724;23.298;2024-01-25T04:26:48;4.47;;;3.20;;
7181;SDS011;3632;42.724;23.298;2024-01-25T04:29:15;5.53;;;3.03;;
7181;SDS011;3632;42.724;23.298;2024-01-25T04:31:44;4.53;;;2.77;;
7181;SDS011;3632;42.724;23.298;2024-01-25T04:34:13;5.57;;;3.00;;
7181;SDS011;3632;42.724;23.298;2024-01-25T04:36:41;4.10;;;2.77;;
7181;SDS011;3632;42.724;23.298;2024-01-25T04:39:07;4.97;;;2.90;;
7181;SDS011;3632;42.724;23.298;2024-01-25T04:41:35;5.73;;;3.07;;
7181;SDS011;3632;42.724;23.298;2024-01-25T04:44:02;6.27;;;3.63;;
7181;SDS011;3632;42.724;23.298;2024-01-25T04:46:29;6.10;;;3.63;;
7181;SDS011;3632;42.724;23.298;2024-01-25T04:49:00;6.50;;;3.30;;
7181;SDS011;3632;42.724;23.298;2024-01-25T04:51:27;5.00;;;3.20;;
7181;SDS011;3632;42.724;23.298;2024-01-25T04:53:54;5.13;;;3.13;;
7181;SDS011;3632;42.724;23.298;2024-01-25T04:56:20;5.87;;;3.50;;
7181;SDS011;3632;42.724;23.298;2024-01-25T04:58:49;7.83;;;4.37;;
7181;SDS011;3632;42.724;23.298;2024-01-25T05:01:16;6.10;;;4.30;;
7181;SDS011;3632;42.724;23.298;2024-01-25T05:03:43;6.40;;;4.00;;
7181;SDS011;3632;42.724;23.298;2024-01-25T05:06:09;7.17;;;4.40;;
7181;SDS011;3632;42.724;23.298;2024-01-25T05:08:36;4.30;;;3.20;;
7181;SDS011;3632;42.724;23.298;2024-01-25T05:11:03;6.70;;;3.90;;
7181;SDS011;3632;42.724;23.298;2024-01-25T05:13:30;9.90;;;4.70;;
7181;SDS011;3632;42.724;23.298;2024-01-25T05:15:58;7.07;;;4.10;;
7181;SDS011;3632;42.724;23.298;2024-01-25T05:18:25;6.63;;;3.80;;
7181;SDS011;3632;42.724;23.298;2024-01-25T05:20:52;6.40;;;4.30;;
7181;SDS011;3632;42.724;23.298;2024-01-25T05:23:18;8.83;;;5.03;;
7181;SDS011;3632;42.724;23.298;2024-01-25T05:25:45;8.50;;;5.40;;
7181;SDS011;3632;42.724;23.298;2024-01-25T05:28:12;5.87;;;4.47;;
7181;SDS011;3632;42.724;23.298;2024-01-25T05:30:38;7.50;;;4.27;;
7181;SDS011;3632;42.724;23.298;2024-01-25T05:33:06;6.97;;;4.83;;
7181;SDS011;3632;42.724;23.298;2024-01-25T05:35:33;9.60;;;4.87;;
7181;SDS011;3632;42.724;23.298;2024-01-25T05:38:00;7.50;;;4.67;;
7181;SDS011;3632;42.724;23.298;2024-01-25T05:40:27;6.20;;;4.30;;
7181;SDS011;3632;42.724;23.298;2024-01-25T05:42:54;6.60;;;3.93;;
7181;SDS011;3632;42.724;23.298;2024-01-25T05:45:21;10.67;;;4.17;;
7181;SDS011;3632;42.724;23.298;2024-01-25T05:47:48;5.50;;;3.20;;
7181;SDS011;3632;42.724;23.298;2024-01-25T05:50:16;4.77;;;3.47;;
7181;SDS011;3632;42.724;23.298;2024-01-25T05:52:43;5.90;;;4.00;;
7181;SDS011;3632;42.724;23.298;2024-01-25T05:55:10;6.73;;;4.13;;
7181;SDS011;3632;42.724;23.298;2024-01-25T05:57:39;5.43;;;3.90;;
7181;SDS011;3632;42.724;23.298;2024-01-25T06:00:06;5.10;;;3.13;;
7181;SDS011;3632;42.724;23.298;2024-01-25T06:02:33;6.03;;;3.60;;
7181;SDS011;3632;42.724;23.298;2024-01-25T06:05:00;5.73;;;3.50;;
7181;SDS011;3632;42.724;23.298;2024-01-25T06:07:28;5.93;;;3.27;;
7181;SDS011;3632;42.724;23.298;2024-01-25T06:09:55;7.20;;;3.80;;
7181;SDS011;3632;42.724;23.298;2024-01-25T06:12:21;6.83;;;3.80;;
7181;SDS011;3632;42.724;23.298;2024-01-25T06:14:48;7.67;;;3.90;;
7181;SDS011;3632;42.724;23.298;2024-01-25T06:17:17;5.97;;;3.67;;
7181;SDS011;3632;42.724;23.298;2024-01-25T06:19:43;5.13;;;3.30;;
7181;SDS011;3632;42.724;23.298;2024-01-25T06:22:10;7.07;;;3.90;;
7181;SDS011;3632;42.724;23.298;2024-01-25T06:24:39;8.20;;;4.33;;
7181;SDS011;3632;42.724;23.298;2024-01-25T06:27:05;8.40;;;5.17;;
7181;SDS011;3632;42.724;23.298;2024-01-25T06:29:32;7.77;;;4.47;;
7181;SDS011;3632;42.724;23.298;2024-01-25T06:32:00;6.53;;;4.03;;
7181;SDS011;3632;42.724;23.298;2024-01-25T06:34:27;7.27;;;4.20;;
7181;SDS011;3632;42.724;23.298;2024-01-25T06:36:54;6.47;;;4.23;;
7181;SDS011;3632;42.724;23.298;2024-01-25T06:39:20;6.27;;;4.10;;
7181;SDS011;3632;42.724;23.298;2024-01-25T06:41:49;10.07;;;4.80;;
7181;SDS011;3632;42.724;23.298;2024-01-25T06:44:15;9.07;;;4.20;;
7181;SDS011;3632;42.724;23.298;2024-01-25T06:46:43;8.13;;;5.17;;
7181;SDS011;3632;42.724;23.298;2024-01-25T06:49:09;9.53;;;6.20;;
7181;SDS011;3632;42.724;23.298;2024-01-25T06:51:36;9.87;;;5.90;;
7181;SDS011;3632;42.724;23.298;2024-01-25T06:54:03;10.93;;;7.90;;
7181;SDS011;3632;42.724;23.298;2024-01-25T06:56:29;11.33;;;6.03;;
7181;SDS011;3632;42.724;23.298;2024-01-25T06:58:58;10.67;;;6.00;;
7181;SDS011;3632;42.724;23.298;2024-01-25T07:01:25;11.77;;;6.90;;
7181;SDS011;3632;42.724;23.298;2024-01-25T07:03:53;8.83;;;5.53;;
7181;SDS011;3632;42.724;23.298;2024-01-25T07:06:19;8.13;;;4.87;;
7181;SDS011;3632;42.724;23.298;2024-01-25T07:08:46;16.23;;;7.73;;
7181;SDS011;3632;42.724;23.298;2024-01-25T07:11:14;11.77;;;6.27;;
7181;SDS011;3632;42.724;23.298;2024-01-25T07:13:42;14.93;;;6.80;;
7181;SDS011;3632;42.724;23.298;2024-01-25T07:16:09;7.67;;;4.90;;
7181;SDS011;3632;42.724;23.298;2024-01-25T07:18:35;10.87;;;5.73;;
7181;SDS011;3632;42.724;23.298;2024-01-25T07:21:02;10.23;;;5.33;;
7181;SDS011;3632;42.724;23.298;2024-01-25T07:23:30;12.33;;;5.80;;
7181;SDS011;3632;42.724;23.298;2024-01-25T07:25:56;9.97;;;5.57;;
7181;SDS011;3632;42.724;23.298;2024-01-25T07:28:23;13.37;;;5.70;;
7181;SDS011;3632;42.724;23.298;2024-01-25T07:30:50;8.73;;;4.53;;
7181;SDS011;3632;42.724;23.298;2024-01-25T07:33:18;8.50;;;4.33;;
7181;SDS011;3632;42.724;23.298;2024-01-25T07:35:45;7.70;;;4.03;;
7181;SDS011;3632;42.724;23.298;2024-01-25T07:38:13;8.50;;;3.90;;
7181;SDS011;3632;42.724;23.298;2024-01-25T07:40:39;9.27;;;4.40;;
7181;SDS011;3632;42.724;23.298;2024-01-25T07:43:06;8.87;;;4.53;;
7181;SDS011;3632;42.724;23.298;2024-01-25T07:45:33;7.43;;;5.03;;
7181;SDS011;3632;42.724;23.298;2024-01-25T07:48:00;10.17;;;4.60;;
7181;SDS011;3632;42.724;23.298;2024-01-25T07:50:28;10.93;;;4.40;;
7181;SDS011;3632;42.724;23.298;2024-01-25T07:52:55;7.20;;;3.80;;
7181;SDS011;3632;42.724;23.298;2024-01-25T07:55:22;6.90;;;3.53;;
7181;SDS011;3632;42.724;23.298;2024-01-25T07:57:49;6.67;;;3.63;;
7181;SDS011;3632;42.724;23.298;2024-01-25T08:00:15;9.10;;;3.90;;
7181;SDS011;3632;42.724;23.298;2024-01-25T08:02:42;8.20;;;4.73;;
7181;SDS011;3632;42.724;23.298;2024-01-25T08:05:10;7.77;;;4.13;;
7181;SDS011;3632;42.724;23.298;2024-01-25T08:07:39;10.03;;;4.70;;
7181;SDS011;3632;42.724;23.298;2024-01-25T08:10:06;10.03;;;5.17;;
7181;SDS011;3632;42.724;23.298;2024-01-25T08:12:33;7.57;;;3.80;;
7181;SDS011;3632;42.724;23.298;2024-01-25T08:15:00;7.67;;;4.17;;
7181;SDS011;3632;42.724;23.298;2024-01-25T08:17:27;8.40;;;4.60;;
7181;SDS011;3632;42.724;23.298;2024-01-25T08:19:54;11.53;;;6.00;;
7181;SDS011;3632;42.724;23.298;2024-01-25T08:22:20;14.50;;;6.63;;
7181;SDS011;3632;42.724;23.298;2024-01-25T08:24:49;13.47;;;6.07;;
7181;SDS011;3632;42.724;23.298;2024-01-25T08:27:16;11.90;;;5.53;;
7181;SDS011;3632;42.724;23.298;2024-01-25T08:29:43;11.50;;;5.70;;
7181;SDS011;3632;42.724;23.298;2024-01-25T08:32:09;11.10;;;4.53;;
7181;SDS011;3632;42.724;23.298;2024-01-25T08:34:36;9.37;;;4.50;;
7181;SDS011;3632;42.724;23.298;2024-01-25T08:37:03;10.20;;;5.20;;
7181;SDS011;3632;42.724;23.298;2024-01-25T08:39:29;9.03;;;4.67;;
7181;SDS011;3632;42.724;23.298;2024-01-25T08:41:58;8.20;;;4.97;;
7181;SDS011;3632;42.724;23.298;2024-01-25T08:44:26;7.97;;;4.17;;
7181;SDS011;3632;42.724;23.298;2024-01-25T08:46:53;11.40;;;4.13;;
7181;SDS011;3632;42.724;23.298;2024-01-25T08:49:20;11.43;;;4.80;;
7181;SDS011;3632;42.724;23.298;2024-01-25T08:51:47;8.37;;;4.33;;
7181;SDS011;3632;42.724;23.298;2024-01-25T08:54:14;8.43;;;4.40;;
7181;SDS011;3632;42.724;23.298;2024-01-25T08:56:40;8.50;;;3.87;;
7181;SDS011;3632;42.724;23.298;2024-01-25T08:59:08;8.30;;;4.07;;
7181;SDS011;3632;42.724;23.298;2024-01-25T09:01:35;8.33;;;4.30;;
7181;SDS011;3632;42.724;23.298;2024-01-25T09:04:02;14.60;;;6.40;;
7181;SDS011;3632;42.724;23.298;2024-01-25T09:06:29;11.37;;;6.00;;
7181;SDS011;3632;42.724;23.298;2024-01-25T09:08:55;11.13;;;4.93;;
7181;SDS011;3632;42.724;23.298;2024-01-25T09:11:22;9.83;;;5.60;;
7181;SDS011;3632;42.724;23.298;2024-01-25T09:13:49;15.90;;;6.80;;
7181;SDS011;3632;42.724;23.298;2024-01-25T09:16:17;11.83;;;6.03;;
7181;SDS011;3632;42.724;23.298;2024-01-25T09:18:45;11.57;;;5.47;;
7181;SDS011;3632;42.724;23.298;2024-01-25T09:21:11;8.70;;;5.10;;
7181;SDS011;3632;42.724;23.298;2024-01-25T09:23:39;14.47;;;5.50;;
7181;SDS011;3632;42.724;23.298;2024-01-25T09:26:05;10.97;;;5.20;;
7181;SDS011;3632;42.724;23.298;2024-01-25T09:28:32;14.17;;;5.40;;
7181;SDS011;3632;42.724;23.298;2024-01-25T09:30:59;12.37;;;6.00;;
7181;SDS011;3632;42.724;23.298;2024-01-25T09:33:27;13.20;;;5.37;;
7181;SDS011;3632;42.724;23.298;2024-01-25T09:35:55;10.63;;;6.00;;
7181;SDS011;3632;42.724;23.298;2024-01-25T09:38:21;11.43;;;5.73;;
7181;SDS011;3632;42.724;23.298;2024-01-25T09:40:48;10.00;;;6.00;;
7181;SDS011;3632;42.724;23.298;2024-01-25T09:43:17;10.03;;;5.00;;
7181;SDS011;3632;42.724;23.298;2024-01-25T09:45:45;12.20;;;5.87;;
7181;SDS011;3632;42.724;23.298;2024-01-25T09:48:15;11.60;;;5.00;;
7181;SDS011;3632;42.724;23.298;2024-01-25T09:50:44;8.57;;;4.93;;
7181;SDS011;3632;42.724;23.298;2024-01-25T09:53:14;10.63;;;5.03;;
7181;SDS011;3632;42.724;23.298;2024-01-25T09:55:47;9.73;;;4.30;;
7181;SDS011;3632;42.724;23.298;2024-01-25T09:58:22;6.57;;;3.83;;
7181;SDS011;3632;42.724;23.298;2024-01-25T10:00:51;9.47;;;3.97;;
7181;SDS011;3632;42.724;23.298;2024-01-25T10:03:18;10.10;;;4.00;;
7181;SDS011;3632;42.724;23.298;2024-01-25T10:05:46;11.47;;;4.13;;
7181;SDS011;3632;42.724;23.298;2024-01-25T10:08:13;10.50;;;4.50;;
7181;SDS011;3632;42.724;23.298;2024-01-25T10:10:40;8.20;;;3.87;;
7181;SDS011;3632;42.724;23.298;2024-01-25T10:13:11;10.73;;;3.93;;
7181;SDS011;3632;42.724;23.298;2024-01-25T10:15:38;6.27;;;3.57;;
7181;SDS011;3632;42.724;23.298;2024-01-25T10:18:07;11.27;;;4.23;;
7181;SDS011;3632;42.724;23.298;2024-01-25T10:20:38;11.07;;;5.00;;
7181;SDS011;3632;42.724;23.298;2024-01-25T10:23:06;14.60;;;4.50;;
7181;SDS011;3632;42.724;23.298;2024-01-25T10:25:34;9.03;;;4.50;;
7181;SDS011;3632;42.724;23.298;2024-01-25T10:28:01;8.33;;;4.87;;
7181;SDS011;3632;42.724;23.298;2024-01-25T10:30:28;11.20;;;5.37;;
7181;SDS011;3632;42.724;23.298;2024-01-25T10:32:59;11.97;;;5.83;;
7181;SDS011;3632;42.724;23.298;2024-01-25T10:35:26;10.90;;;6.50;;
7181;SDS011;3632;42.724;23.298;2024-01-25T10:37:53;12.97;;;6.00;;
7181;SDS011;3632;42.724;23.298;2024-01-25T10:40:22;12.43;;;5.97;;
7181;SDS011;3632;42.724;23.298;2024-01-25T10:42:49;11.43;;;5.57;;
7181;SDS011;3632;42.724;23.298;2024-01-25T10:45:16;11.70;;;4.83;;
7181;SDS011;3632;42.724;23.298;2024-01-25T10:47:43;12.30;;;5.20;;
7181;SDS011;3632;42.724;23.298;2024-01-25T10:50:14;9.50;;;4.97;;
7181;SDS011;3632;42.724;23.298;2024-01-25T10:52:41;11.53;;;5.83;;
7181;SDS011;3632;42.724;23.298;2024-01-25T10:55:08;9.63;;;5.60;;
7181;SDS011;3632;42.724;23.298;2024-01-25T10:57:37;10.67;;;5.30;;
7181;SDS011;3632;42.724;23.298;2024-01-25T11:00:06;10.10;;;5.00;;
7181;SDS011;3632;42.724;23.298;2024-01-25T11:02:35;8.53;;;4.90;;
7181;SDS011;3632;42.724;23.298;2024-01-25T11:05:05;8.93;;;4.60;;
7181;SDS011;3632;42.724;23.298;2024-01-25T11:07:40;9.73;;;5.17;;
7181;SDS011;3632;42.724;23.298;2024-01-25T11:10:11;7.43;;;3.97;;
7181;SDS011;3632;42.724;23.298;2024-01-25T11:12:48;9.27;;;4.07;;
7181;SDS011;3632;42.724;23.298;2024-01-25T11:15:19;11.37;;;4.43;;
7181;SDS011;3632;42.724;23.298;2024-01-25T11:17:51;8.60;;;4.10;;
7181;SDS011;3632;42.724;23.298;2024-01-25T11:20:20;8.97;;;4.20;;
7181;SDS011;3632;42.724;23.298;2024-01-25T11:22:48;9.27;;;3.90;;
7181;SDS011;3632;42.724;23.298;2024-01-25T11:25:20;10.47;;;3.97;;
7181;SDS011;3632;42.724;23.298;2024-01-25T11:27:49;9.93;;;4.13;;
7181;SDS011;3632;42.724;23.298;2024-01-25T11:30:17;6.73;;;3.47;;
7181;SDS011;3632;42.724;23.298;2024-01-25T11:32:45;10.00;;;3.90;;
7181;SDS011;3632;42.724;23.298;2024-01-25T11:35:13;9.93;;;3.50;;
7181;SDS011;3632;42.724;23.298;2024-01-25T11:37:42;7.70;;;3.57;;
7181;SDS011;3632;42.724;23.298;2024-01-25T11:40:10;8.93;;;3.90;;
7181;SDS011;3632;42.724;23.298;2024-01-25T11:42:37;8.33;;;3.30;;
7181;SDS011;3632;42.724;23.298;2024-01-25T11:45:07;11.37;;;4.27;;
7181;SDS011;3632;42.724;23.298;2024-01-25T11:47:36;12.23;;;5.17;;
7181;SDS011;3632;42.724;23.298;2024-01-25T11:50:03;13.30;;;5.33;;
7181;SDS011;3632;42.724;23.298;2024-01-25T11:52:32;9.90;;;4.73;;
7181;SDS011;3632;42.724;23.298;2024-01-25T11:54:59;8.77;;;4.10;;
7181;SDS011;3632;42.724;23.298;2024-01-25T11:57:25;11.53;;;4.07;;
7181;SDS011;3632;42.724;23.298;2024-01-25T11:59:53;9.77;;;4.77;;
7181;SDS011;3632;42.724;23.298;2024-01-25T12:02:22;9.80;;;4.60;;
7181;SDS011;3632;42.724;23.298;2024-01-25T12:04:49;8.33;;;4.07;;
7181;SDS011;3632;42.724;23.298;2024-01-25T12:07:19;10.53;;;4.83;;
7181;SDS011;3632;42.724;23.298;2024-01-25T12:09:56;8.50;;;4.27;;
7181;SDS011;3632;42.724;23.298;2024-01-25T12:12:23;10.10;;;5.00;;
7181;SDS011;3632;42.724;23.298;2024-01-25T12:14:50;8.67;;;4.63;;
7181;SDS011;3632;42.724;23.298;2024-01-25T12:17:18;10.77;;;4.67;;
7181;SDS011;3632;42.724;23.298;2024-01-25T12:19:46;13.13;;;5.00;;
7181;SDS011;3632;42.724;23.298;2024-01-25T12:22:19;9.10;;;4.83;;
7181;SDS011;3632;42.724;23.298;2024-01-25T12:24:46;12.30;;;5.00;;
7181;SDS011;3632;42.724;23.298;2024-01-25T12:27:14;13.00;;;4.97;;
7181;SDS011;3632;42.724;23.298;2024-01-25T12:29:41;8.30;;;4.50;;
7181;SDS011;3632;42.724;23.298;2024-01-25T12:32:09;10.13;;;4.60;;
7181;SDS011;3632;42.724;23.298;2024-01-25T12:34:36;9.33;;;4.23;;
7181;SDS011;3632;42.724;23.298;2024-01-25T12:37:07;10.47;;;6.73;;
7181;SDS011;3632;42.724;23.298;2024-01-25T12:39:34;8.97;;;4.27;;
7181;SDS011;3632;42.724;23.298;2024-01-25T12:42:01;8.10;;;4.47;;
7181;SDS011;3632;42.724;23.298;2024-01-25T12:44:28;9.60;;;4.17;;
7181;SDS011;3632;42.724;23.298;2024-01-25T12:46:54;9.40;;;3.90;;
7181;SDS011;3632;42.724;23.298;2024-01-25T12:49:21;8.97;;;3.43;;
7181;SDS011;3632;42.724;23.298;2024-01-25T12:51:48;8.43;;;3.93;;
7181;SDS011;3632;42.724;23.298;2024-01-25T12:54:16;8.73;;;4.07;;
7181;SDS011;3632;42.724;23.298;2024-01-25T12:56:43;7.27;;;3.70;;
7181;SDS011;3632;42.724;23.298;2024-01-25T12:59:10;5.67;;;3.27;;
7181;SDS011;3632;42.724;23.298;2024-01-25T13:01:36;7.03;;;3.23;;
7181;SDS011;3632;42.724;23.298;2024-01-25T13:04:03;8.10;;;3.57;;
7181;SDS011;3632;42.724;23.298;2024-01-25T13:06:31;7.60;;;3.60;;
7181;SDS011;3632;42.724;23.298;2024-01-25T13:08:57;9.50;;;4.10;;
7181;SDS011;3632;42.724;23.298;2024-01-25T13:11:25;6.53;;;3.60;;
7181;SDS011;3632;42.724;23.298;2024-01-25T13:13:52;7.50;;;4.43;;
7181;SDS011;3632;42.724;23.298;2024-01-25T13:16:19;7.13;;;3.87;;
7181;SDS011;3632;42.724;23.298;2024-01-25T13:18:46;9.33;;;4.00;;
7181;SDS011;3632;42.724;23.298;2024-01-25T13:21:12;8.43;;;3.60;;
7181;SDS011;3632;42.724;23.298;2024-01-25T13:23:39;9.97;;;3.70;;
7181;SDS011;3632;42.724;23.298;2024-01-25T13:26:06;9.80;;;3.97;;
7181;SDS011;3632;42.724;23.298;2024-01-25T13:28:34;6.50;;;3.77;;
7181;SDS011;3632;42.724;23.298;2024-01-25T13:31:00;8.03;;;3.67;;
7181;SDS011;3632;42.724;23.298;2024-01-25T13:33:27;8.37;;;4.60;;
7181;SDS011;3632;42.724;23.298;2024-01-25T13:35:54;8.10;;;3.90;;
7181;SDS011;3632;42.724;23.298;2024-01-25T13:38:21;9.70;;;4.87;;
7181;SDS011;3632;42.724;23.298;2024-01-25T13:40:48;9.13;;;3.90;;
7181;SDS011;3632;42.724;23.298;2024-01-25T13:43:16;8.23;;;4.30;;
7181;SDS011;3632;42.724;23.298;2024-01-25T13:45:44;21.97;;;11.87;;
7181;SDS011;3632;42.724;23.298;2024-01-25T13:48:11;7.43;;;4.47;;
7181;SDS011;3632;42.724;23.298;2024-01-25T13:50:37;11.77;;;4.23;;
7181;SDS011;3632;42.724;23.298;2024-01-25T13:53:04;7.40;;;4.33;;
7181;SDS011;3632;42.724;23.298;2024-01-25T13:55:31;7.03;;;4.40;;
7181;SDS011;3632;42.724;23.298;2024-01-25T13:57:57;9.27;;;4.70;;
7181;SDS011;3632;42.724;23.298;2024-01-25T14:00:24;10.87;;;4.73;;
7181;SDS011;3632;42.724;23.298;2024-01-25T14:02:54;8.30;;;3.93;;
7181;SDS011;3632;42.724;23.298;2024-01-25T14:05:21;9.00;;;4.50;;
7181;SDS011;3632;42.724;23.298;2024-01-25T14:07:47;8.90;;;4.37;;
7181;SDS011;3632;42.724;23.298;2024-01-25T14:10:14;11.27;;;4.30;;
7181;SDS011;3632;42.724;23.298;2024-01-25T14:12:41;9.57;;;4.37;;
7181;SDS011;3632;42.724;23.298;2024-01-25T14:15:09;8.43;;;4.47;;
7181;SDS011;3632;42.724;23.298;2024-01-25T14:17:36;11.43;;;4.33;;
7181;SDS011;3632;42.724;23.298;2024-01-25T14:20:05;9.30;;;4.80;;
7181;SDS011;3632;42.724;23.298;2024-01-25T14:22:33;8.80;;;4.80;;
7181;SDS011;3632;42.724;23.298;2024-01-25T14:25:00;12.13;;;5.37;;
7181;SDS011;3632;42.724;23.298;2024-01-25T14:27:27;9.00;;;4.40;;
7181;SDS011;3632;42.724;23.298;2024-01-25T14:29:54;15.27;;;5.73;;
7181;SDS011;3632;42.724;23.298;2024-01-25T14:32:21;13.03;;;5.40;;
7181;SDS011;3632;42.724;23.298;2024-01-25T14:34:48;13.37;;;5.80;;
7181;SDS011;3632;42.724;23.298;2024-01-25T14:37:16;13.43;;;5.77;;
7181;SDS011;3632;42.724;23.298;2024-01-25T14:39:43;11.97;;;5.17;;
7181;SDS011;3632;42.724;23.298;2024-01-25T14:42:10;11.23;;;5.13;;
7181;SDS011;3632;42.724;23.298;2024-01-25T14:44:37;9.43;;;4.63;;
7181;SDS011;3632;42.724;23.298;2024-01-25T14:47:04;9.50;;;4.20;;
7181;SDS011;3632;42.724;23.298;2024-01-25T14:49:31;10.80;;;4.27;;
7181;SDS011;3632;42.724;23.298;2024-01-25T14:51:57;10.53;;;4.00;;
7181;SDS011;3632;42.724;23.298;2024-01-25T14:54:24;9.17;;;4.23;;
7181;SDS011;3632;42.724;23.298;2024-01-25T14:56:51;8.60;;;4.33;;