sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77496;SHT31;66600;48.378;9.948;2023-08-30T00:00:29;12.32;96.67
77496;SHT31;66600;48.378;9.948;2023-08-30T00:01:00;12.33;96.57
77496;SHT31;66600;48.378;9.948;2023-08-30T00:01:30;12.32;96.54
77496;SHT31;66600;48.378;9.948;2023-08-30T00:02:00;12.32;96.55
77496;SHT31;66600;48.378;9.948;2023-08-30T00:02:31;12.30;96.57
77496;SHT31;66600;48.378;9.948;2023-08-30T00:03:01;12.33;96.52
77496;SHT31;66600;48.378;9.948;2023-08-30T00:03:32;12.35;96.48
77496;SHT31;66600;48.378;9.948;2023-08-30T00:04:02;12.35;96.48
77496;SHT31;66600;48.378;9.948;2023-08-30T00:04:33;12.35;96.44
77496;SHT31;66600;48.378;9.948;2023-08-30T00:05:04;12.33;96.41
77496;SHT31;66600;48.378;9.948;2023-08-30T00:05:38;12.33;96.52
77496;SHT31;66600;48.378;9.948;2023-08-30T00:06:09;12.33;96.54
77496;SHT31;66600;48.378;9.948;2023-08-30T00:06:40;12.33;96.57
77496;SHT31;66600;48.378;9.948;2023-08-30T00:07:10;12.32;96.61
77496;SHT31;66600;48.378;9.948;2023-08-30T00:07:43;12.30;96.70
77496;SHT31;66600;48.378;9.948;2023-08-30T00:08:14;12.29;96.72
77496;SHT31;66600;48.378;9.948;2023-08-30T00:08:48;12.28;96.69
77496;SHT31;66600;48.378;9.948;2023-08-30T00:09:19;12.24;96.78
77496;SHT31;66600;48.378;9.948;2023-08-30T00:09:49;12.26;96.84
77496;SHT31;66600;48.378;9.948;2023-08-30T00:10:19;12.25;96.95
77496;SHT31;66600;48.378;9.948;2023-08-30T00:10:50;12.21;96.99
77496;SHT31;66600;48.378;9.948;2023-08-30T00:11:21;12.24;97.11
77496;SHT31;66600;48.378;9.948;2023-08-30T00:11:51;12.26;96.96
77496;SHT31;66600;48.378;9.948;2023-08-30T00:12:22;12.28;96.90
77496;SHT31;66600;48.378;9.948;2023-08-30T00:12:52;12.28;96.82
77496;SHT31;66600;48.378;9.948;2023-08-30T00:13:23;12.25;96.93
77496;SHT31;66600;48.378;9.948;2023-08-30T00:13:53;12.28;96.83
77496;SHT31;66600;48.378;9.948;2023-08-30T00:14:23;12.29;96.88
77496;SHT31;66600;48.378;9.948;2023-08-30T00:14:54;12.29;96.90
77496;SHT31;66600;48.378;9.948;2023-08-30T00:15:24;12.28;96.94
77496;SHT31;66600;48.378;9.948;2023-08-30T00:15:55;12.26;97.01
77496;SHT31;66600;48.378;9.948;2023-08-30T00:16:25;12.28;96.97
77496;SHT31;66600;48.378;9.948;2023-08-30T00:16:55;12.26;96.92
77496;SHT31;66600;48.378;9.948;2023-08-30T00:17:26;12.25;96.98
77496;SHT31;66600;48.378;9.948;2023-08-30T00:17:56;12.29;96.99
77496;SHT31;66600;48.378;9.948;2023-08-30T00:18:26;12.28;96.97
77496;SHT31;66600;48.378;9.948;2023-08-30T00:18:57;12.25;97.18
77496;SHT31;66600;48.378;9.948;2023-08-30T00:19:27;12.25;97.12
77496;SHT31;66600;48.378;9.948;2023-08-30T00:19:58;12.25;97.27
77496;SHT31;66600;48.378;9.948;2023-08-30T00:20:28;12.25;97.21
77496;SHT31;66600;48.378;9.948;2023-08-30T00:20:59;12.26;97.25
77496;SHT31;66600;48.378;9.948;2023-08-30T00:21:29;12.28;97.19
77496;SHT31;66600;48.378;9.948;2023-08-30T00:22:00;12.26;97.14
77496;SHT31;66600;48.378;9.948;2023-08-30T00:22:30;12.28;97.18
77496;SHT31;66600;48.378;9.948;2023-08-30T00:23:01;12.25;97.23
77496;SHT31;66600;48.378;9.948;2023-08-30T00:23:31;12.25;97.26
77496;SHT31;66600;48.378;9.948;2023-08-30T00:24:02;12.26;97.23
77496;SHT31;66600;48.378;9.948;2023-08-30T00:24:33;12.28;97.24
77496;SHT31;66600;48.378;9.948;2023-08-30T00:25:04;12.25;97.24
77496;SHT31;66600;48.378;9.948;2023-08-30T00:25:34;12.22;97.30
77496;SHT31;66600;48.378;9.948;2023-08-30T00:26:04;12.26;97.34
77496;SHT31;66600;48.378;9.948;2023-08-30T00:26:35;12.28;97.30
77496;SHT31;66600;48.378;9.948;2023-08-30T00:27:05;12.26;97.30
77496;SHT31;66600;48.378;9.948;2023-08-30T00:27:36;12.30;97.29
77496;SHT31;66600;48.378;9.948;2023-08-30T00:28:06;12.29;97.25
77496;SHT31;66600;48.378;9.948;2023-08-30T00:28:37;12.29;97.27
77496;SHT31;66600;48.378;9.948;2023-08-30T00:29:07;12.28;97.25
77496;SHT31;66600;48.378;9.948;2023-08-30T00:29:38;12.29;97.21
77496;SHT31;66600;48.378;9.948;2023-08-30T00:30:09;12.30;97.23
77496;SHT31;66600;48.378;9.948;2023-08-30T00:30:39;12.30;97.17
77496;SHT31;66600;48.378;9.948;2023-08-30T00:31:09;12.30;97.21
77496;SHT31;66600;48.378;9.948;2023-08-30T00:31:40;12.29;97.21
77496;SHT31;66600;48.378;9.948;2023-08-30T00:32:10;12.26;97.22
77496;SHT31;66600;48.378;9.948;2023-08-30T00:32:41;12.28;97.28
77496;SHT31;66600;48.378;9.948;2023-08-30T00:33:12;12.25;97.30
77496;SHT31;66600;48.378;9.948;2023-08-30T00:33:42;12.26;97.31
77496;SHT31;66600;48.378;9.948;2023-08-30T00:34:12;12.25;97.39
77496;SHT31;66600;48.378;9.948;2023-08-30T00:34:43;12.22;97.38
77496;SHT31;66600;48.378;9.948;2023-08-30T00:35:14;12.22;97.48
77496;SHT31;66600;48.378;9.948;2023-08-30T00:35:44;12.24;97.43
77496;SHT31;66600;48.378;9.948;2023-08-30T00:36:15;12.22;97.43
77496;SHT31;66600;48.378;9.948;2023-08-30T00:36:47;12.24;97.47
77496;SHT31;66600;48.378;9.948;2023-08-30T00:37:17;12.22;97.55
77496;SHT31;66600;48.378;9.948;2023-08-30T00:37:48;12.19;97.59
77496;SHT31;66600;48.378;9.948;2023-08-30T00:38:18;12.19;97.64
77496;SHT31;66600;48.378;9.948;2023-08-30T00:38:48;12.19;97.78
77496;SHT31;66600;48.378;9.948;2023-08-30T00:39:19;12.18;98.07
77496;SHT31;66600;48.378;9.948;2023-08-30T00:39:50;12.15;98.05
77496;SHT31;66600;48.378;9.948;2023-08-30T00:40:23;12.16;98.04
77496;SHT31;66600;48.378;9.948;2023-08-30T00:40:55;12.19;98.11
77496;SHT31;66600;48.378;9.948;2023-08-30T00:41:25;12.14;98.13
77496;SHT31;66600;48.378;9.948;2023-08-30T00:41:55;12.16;98.17
77496;SHT31;66600;48.378;9.948;2023-08-30T00:42:26;12.16;98.17
77496;SHT31;66600;48.378;9.948;2023-08-30T00:42:57;12.16;98.11
77496;SHT31;66600;48.378;9.948;2023-08-30T00:43:27;12.22;97.95
77496;SHT31;66600;48.378;9.948;2023-08-30T00:43:58;12.24;97.86
77496;SHT31;66600;48.378;9.948;2023-08-30T00:44:28;12.21;97.86
77496;SHT31;66600;48.378;9.948;2023-08-30T00:44:59;12.21;97.95
77496;SHT31;66600;48.378;9.948;2023-08-30T00:45:29;12.22;97.81
77496;SHT31;66600;48.378;9.948;2023-08-30T00:45:59;12.21;97.79
77496;SHT31;66600;48.378;9.948;2023-08-30T00:46:30;12.22;97.79
77496;SHT31;66600;48.378;9.948;2023-08-30T00:47:02;12.21;97.68
77496;SHT31;66600;48.378;9.948;2023-08-30T00:47:33;12.24;97.69
77496;SHT31;66600;48.378;9.948;2023-08-30T00:48:04;12.24;97.72
77496;SHT31;66600;48.378;9.948;2023-08-30T00:48:35;12.25;97.73
77496;SHT31;66600;48.378;9.948;2023-08-30T00:49:05;12.21;97.70
77496;SHT31;66600;48.378;9.948;2023-08-30T00:49:36;12.24;97.73
77496;SHT31;66600;48.378;9.948;2023-08-30T00:50:07;12.19;97.73
77496;SHT31;66600;48.378;9.948;2023-08-30T00:50:38;12.19;97.80
77496;SHT31;66600;48.378;9.948;2023-08-30T00:51:08;12.18;97.92
77496;SHT31;66600;48.378;9.948;2023-08-30T00:51:39;12.21;98.01
77496;SHT31;66600;48.378;9.948;2023-08-30T00:52:10;12.16;97.94
77496;SHT31;66600;48.378;9.948;2023-08-30T00:52:41;12.19;97.99
77496;SHT31;66600;48.378;9.948;2023-08-30T00:53:12;12.16;98.07
77496;SHT31;66600;48.378;9.948;2023-08-30T00:53:43;12.19;98.17
77496;SHT31;66600;48.378;9.948;2023-08-30T00:54:14;12.16;98.19
77496;SHT31;66600;48.378;9.948;2023-08-30T00:54:46;12.14;98.19
77496;SHT31;66600;48.378;9.948;2023-08-30T00:55:17;12.18;98.15
77496;SHT31;66600;48.378;9.948;2023-08-30T00:55:47;12.21;98.23
77496;SHT31;66600;48.378;9.948;2023-08-30T00:56:18;12.15;98.21
77496;SHT31;66600;48.378;9.948;2023-08-30T00:56:49;12.14;98.15
77496;SHT31;66600;48.378;9.948;2023-08-30T00:57:20;12.15;98.30
77496;SHT31;66600;48.378;9.948;2023-08-30T00:57:51;12.16;98.28
77496;SHT31;66600;48.378;9.948;2023-08-30T00:58:21;12.19;98.24
77496;SHT31;66600;48.378;9.948;2023-08-30T00:58:51;12.22;98.10
77496;SHT31;66600;48.378;9.948;2023-08-30T00:59:22;12.24;98.08
77496;SHT31;66600;48.378;9.948;2023-08-30T00:59:53;12.24;98.16
77496;SHT31;66600;48.378;9.948;2023-08-30T01:00:24;12.26;98.11
77496;SHT31;66600;48.378;9.948;2023-08-30T01:00:55;12.25;98.02
77496;SHT31;66600;48.378;9.948;2023-08-30T01:01:25;12.26;97.96
77496;SHT31;66600;48.378;9.948;2023-08-30T01:01:57;12.28;97.95
77496;SHT31;66600;48.378;9.948;2023-08-30T01:02:27;12.26;97.98
77496;SHT31;66600;48.378;9.948;2023-08-30T01:02:58;12.24;97.90
77496;SHT31;66600;48.378;9.948;2023-08-30T01:03:28;12.24;98.02
77496;SHT31;66600;48.378;9.948;2023-08-30T01:04:00;12.25;97.93
77496;SHT31;66600;48.378;9.948;2023-08-30T01:04:31;12.28;98.00
77496;SHT31;66600;48.378;9.948;2023-08-30T01:05:02;12.26;97.92
77496;SHT31;66600;48.378;9.948;2023-08-30T01:05:33;12.30;97.89
77496;SHT31;66600;48.378;9.948;2023-08-30T01:06:03;12.29;97.86
77496;SHT31;66600;48.378;9.948;2023-08-30T01:06:33;12.29;97.74
77496;SHT31;66600;48.378;9.948;2023-08-30T01:07:06;12.30;97.76
77496;SHT31;66600;48.378;9.948;2023-08-30T01:07:38;12.32;97.79
77496;SHT31;66600;48.378;9.948;2023-08-30T01:08:08;12.30;97.85
77496;SHT31;66600;48.378;9.948;2023-08-30T01:08:40;12.28;97.87
77496;SHT31;66600;48.378;9.948;2023-08-30T01:09:11;12.29;97.84
77496;SHT31;66600;48.378;9.948;2023-08-30T01:09:42;12.29;97.80
77496;SHT31;66600;48.378;9.948;2023-08-30T01:10:13;12.28;97.76
77496;SHT31;66600;48.378;9.948;2023-08-30T01:12:22;12.25;97.68
77496;SHT31;66600;48.378;9.948;2023-08-30T01:12:59;12.29;97.77
77496;SHT31;66600;48.378;9.948;2023-08-30T01:13:40;12.26;97.65
77496;SHT31;66600;48.378;9.948;2023-08-30T01:14:16;12.29;97.78
77496;SHT31;66600;48.378;9.948;2023-08-30T01:15:03;12.30;97.78
77496;SHT31;66600;48.378;9.948;2023-08-30T01:15:38;12.29;97.75
77496;SHT31;66600;48.378;9.948;2023-08-30T01:16:09;12.29;97.73
77496;SHT31;66600;48.378;9.948;2023-08-30T01:16:40;12.29;97.70
77496;SHT31;66600;48.378;9.948;2023-08-30T01:17:11;12.25;97.69
77496;SHT31;66600;48.378;9.948;2023-08-30T01:17:43;12.24;97.80
77496;SHT31;66600;48.378;9.948;2023-08-30T01:18:18;12.28;97.88
77496;SHT31;66600;48.378;9.948;2023-08-30T01:18:49;12.29;97.81
77496;SHT31;66600;48.378;9.948;2023-08-30T01:20:27;12.22;97.68
77496;SHT31;66600;48.378;9.948;2023-08-30T01:21:01;12.25;97.61
77496;SHT31;66600;48.378;9.948;2023-08-30T01:21:52;12.22;97.72
77496;SHT31;66600;48.378;9.948;2023-08-30T01:23:21;12.22;97.51
77496;SHT31;66600;48.378;9.948;2023-08-30T01:23:58;12.28;97.36
77496;SHT31;66600;48.378;9.948;2023-08-30T01:24:44;12.25;97.37
77496;SHT31;66600;48.378;9.948;2023-08-30T01:27:05;12.24;97.30
77496;SHT31;66600;48.378;9.948;2023-08-30T01:27:38;12.22;97.35
77496;SHT31;66600;48.378;9.948;2023-08-30T01:28:09;12.25;97.29
77496;SHT31;66600;48.378;9.948;2023-08-30T01:28:40;12.24;97.30
77496;SHT31;66600;48.378;9.948;2023-08-30T01:29:12;12.26;97.25
77496;SHT31;66600;48.378;9.948;2023-08-30T01:29:44;12.24;97.36
77496;SHT31;66600;48.378;9.948;2023-08-30T01:30:17;12.22;97.55
77496;SHT31;66600;48.378;9.948;2023-08-30T01:30:49;12.21;97.65
77496;SHT31;66600;48.378;9.948;2023-08-30T01:31:21;12.18;97.69
77496;SHT31;66600;48.378;9.948;2023-08-30T01:31:51;12.18;97.74
77496;SHT31;66600;48.378;9.948;2023-08-30T01:32:22;12.18;97.64
77496;SHT31;66600;48.378;9.948;2023-08-30T01:32:56;12.18;97.67
77496;SHT31;66600;48.378;9.948;2023-08-30T01:33:27;12.14;97.60
77496;SHT31;66600;48.378;9.948;2023-08-30T01:33:57;12.16;97.66
77496;SHT31;66600;48.378;9.948;2023-08-30T01:34:29;12.16;97.71
77496;SHT31;66600;48.378;9.948;2023-08-30T01:35:00;12.18;97.60
77496;SHT31;66600;48.378;9.948;2023-08-30T01:35:33;12.22;97.46
77496;SHT31;66600;48.378;9.948;2023-08-30T01:36:07;12.22;97.35
77496;SHT31;66600;48.378;9.948;2023-08-30T01:36:37;12.24;97.36
77496;SHT31;66600;48.378;9.948;2023-08-30T01:37:08;12.19;97.24
77496;SHT31;66600;48.378;9.948;2023-08-30T01:37:39;12.21;97.26
77496;SHT31;66600;48.378;9.948;2023-08-30T01:38:10;12.19;97.17
77496;SHT31;66600;48.378;9.948;2023-08-30T01:38:41;12.16;97.30
77496;SHT31;66600;48.378;9.948;2023-08-30T01:39:12;12.16;97.41
77496;SHT31;66600;48.378;9.948;2023-08-30T01:39:44;12.15;97.47
77496;SHT31;66600;48.378;9.948;2023-08-30T01:40:16;12.14;97.64
77496;SHT31;66600;48.378;9.948;2023-08-30T01:40:47;12.14;97.77
77496;SHT31;66600;48.378;9.948;2023-08-30T01:41:19;12.19;97.72
77496;SHT31;66600;48.378;9.948;2023-08-30T01:41:50;12.18;97.59
77496;SHT31;66600;48.378;9.948;2023-08-30T01:42:24;12.24;97.45
77496;SHT31;66600;48.378;9.948;2023-08-30T01:42:55;12.21;97.29
77496;SHT31;66600;48.378;9.948;2023-08-30T01:43:28;12.16;97.21
77496;SHT31;66600;48.378;9.948;2023-08-30T01:43:59;12.19;97.21
77496;SHT31;66600;48.378;9.948;2023-08-30T01:44:34;12.19;97.27
77496;SHT31;66600;48.378;9.948;2023-08-30T01:45:08;12.18;97.27
77496;SHT31;66600;48.378;9.948;2023-08-30T01:45:42;12.14;97.27
77496;SHT31;66600;48.378;9.948;2023-08-30T01:46:13;12.16;97.18
77496;SHT31;66600;48.378;9.948;2023-08-30T01:46:44;12.14;97.15
77496;SHT31;66600;48.378;9.948;2023-08-30T01:47:17;12.16;97.13
77496;SHT31;66600;48.378;9.948;2023-08-30T01:47:47;12.15;97.02
77496;SHT31;66600;48.378;9.948;2023-08-30T01:48:19;12.14;97.00
77496;SHT31;66600;48.378;9.948;2023-08-30T01:48:50;12.11;97.08
77496;SHT31;66600;48.378;9.948;2023-08-30T01:49:21;12.11;97.03
77496;SHT31;66600;48.378;9.948;2023-08-30T01:49:53;12.16;97.01
77496;SHT31;66600;48.378;9.948;2023-08-30T01:50:24;12.16;96.88
77496;SHT31;66600;48.378;9.948;2023-08-30T01:50:56;12.14;96.82
77496;SHT31;66600;48.378;9.948;2023-08-30T01:51:29;12.15;96.91
77496;SHT31;66600;48.378;9.948;2023-08-30T01:52:00;12.15;97.02
77496;SHT31;66600;48.378;9.948;2023-08-30T01:52:32;12.14;96.99
77496;SHT31;66600;48.378;9.948;2023-08-30T01:53:02;12.12;97.11
77496;SHT31;66600;48.378;9.948;2023-08-30T01:53:34;12.14;97.25
77496;SHT31;66600;48.378;9.948;2023-08-30T01:54:05;12.12;97.21
77496;SHT31;66600;48.378;9.948;2023-08-30T01:54:37;12.06;97.24
77496;SHT31;66600;48.378;9.948;2023-08-30T01:55:09;12.08;97.32
77496;SHT31;66600;48.378;9.948;2023-08-30T01:55:42;12.11;97.31
77496;SHT31;66600;48.378;9.948;2023-08-30T01:56:12;12.12;97.35
77496;SHT31;66600;48.378;9.948;2023-08-30T01:56:43;12.11;97.25
77496;SHT31;66600;48.378;9.948;2023-08-30T01:57:13;12.08;97.33
77496;SHT31;66600;48.378;9.948;2023-08-30T01:57:44;12.09;97.52
77496;SHT31;66600;48.378;9.948;2023-08-30T01:58:14;12.12;97.51
77496;SHT31;66600;48.378;9.948;2023-08-30T01:58:44;12.12;97.32
77496;SHT31;66600;48.378;9.948;2023-08-30T01:59:15;12.15;97.39
77496;SHT31;66600;48.378;9.948;2023-08-30T01:59:45;12.18;97.36
77496;SHT31;66600;48.378;9.948;2023-08-30T02:00:16;12.15;97.35
77496;SHT31;66600;48.378;9.948;2023-08-30T02:00:46;12.15;97.16
77496;SHT31;66600;48.378;9.948;2023-08-30T02:01:17;12.15;97.07
77496;SHT31;66600;48.378;9.948;2023-08-30T02:01:47;12.12;97.09
77496;SHT31;66600;48.378;9.948;2023-08-30T02:02:17;12.12;97.02
77496;SHT31;66600;48.378;9.948;2023-08-30T02:02:48;12.12;97.07
77496;SHT31;66600;48.378;9.948;2023-08-30T02:03:18;12.14;97.00
77496;SHT31;66600;48.378;9.948;2023-08-30T02:03:49;12.14;97.13
77496;SHT31;66600;48.378;9.948;2023-08-30T02:04:19;12.16;97.18
77496;SHT31;66600;48.378;9.948;2023-08-30T02:04:49;12.12;97.01
77496;SHT31;66600;48.378;9.948;2023-08-30T02:05:20;12.15;97.09
77496;SHT31;66600;48.378;9.948;2023-08-30T02:06:03;12.15;96.99
77496;SHT31;66600;48.378;9.948;2023-08-30T02:06:44;12.18;96.95
77496;SHT31;66600;48.378;9.948;2023-08-30T02:07:27;12.12;96.81
77496;SHT31;66600;48.378;9.948;2023-08-30T02:08:09;12.12;96.86
77496;SHT31;66600;48.378;9.948;2023-08-30T02:08:55;12.18;96.80
77496;SHT31;66600;48.378;9.948;2023-08-30T02:09:56;12.15;96.41
77496;SHT31;66600;48.378;9.948;2023-08-30T02:10:31;12.16;96.24
77496;SHT31;66600;48.378;9.948;2023-08-30T02:11:07;12.12;96.08
77496;SHT31;66600;48.378;9.948;2023-08-30T02:11:44;12.09;96.19
77496;SHT31;66600;48.378;9.948;2023-08-30T02:12:16;12.08;96.22
77496;SHT31;66600;48.378;9.948;2023-08-30T02:12:49;12.09;96.32
77496;SHT31;66600;48.378;9.948;2023-08-30T02:13:25;12.11;96.29
77496;SHT31;66600;48.378;9.948;2023-08-30T02:13:57;12.11;96.40
77496;SHT31;66600;48.378;9.948;2023-08-30T02:14:29;12.09;96.30
77496;SHT31;66600;48.378;9.948;2023-08-30T02:15:01;12.08;96.33
77496;SHT31;66600;48.378;9.948;2023-08-30T02:15:34;12.05;96.28
77496;SHT31;66600;48.378;9.948;2023-08-30T02:16:07;12.08;96.23
77496;SHT31;66600;48.378;9.948;2023-08-30T02:16:39;12.09;96.25
77496;SHT31;66600;48.378;9.948;2023-08-30T02:17:13;12.09;96.29
77496;SHT31;66600;48.378;9.948;2023-08-30T02:17:44;12.06;96.14
77496;SHT31;66600;48.378;9.948;2023-08-30T02:18:15;12.08;96.14
77496;SHT31;66600;48.378;9.948;2023-08-30T02:18:46;12.08;96.23
77496;SHT31;66600;48.378;9.948;2023-08-30T02:19:16;12.12;96.19
77496;SHT31;66600;48.378;9.948;2023-08-30T02:19:50;12.06;96.06
77496;SHT31;66600;48.378;9.948;2023-08-30T02:20:23;12.06;95.96
77496;SHT31;66600;48.378;9.948;2023-08-30T02:20:54;12.11;95.95
77496;SHT31;66600;48.378;9.948;2023-08-30T02:21:27;12.12;96.03
77496;SHT31;66600;48.378;9.948;2023-08-30T02:21:58;12.12;95.99
77496;SHT31;66600;48.378;9.948;2023-08-30T02:22:30;12.08;96.06
77496;SHT31;66600;48.378;9.948;2023-08-30T02:23:01;12.06;96.14
77496;SHT31;66600;48.378;9.948;2023-08-30T02:23:31;12.09;96.06
77496;SHT31;66600;48.378;9.948;2023-08-30T02:24:01;12.09;96.11
77496;SHT31;66600;48.378;9.948;2023-08-30T02:24:32;12.05;96.11
77496;SHT31;66600;48.378;9.948;2023-08-30T02:25:02;12.02;96.23
77496;SHT31;66600;48.378;9.948;2023-08-30T02:25:36;12.04;96.29
77496;SHT31;66600;48.378;9.948;2023-08-30T02:26:06;12.02;96.27
77496;SHT31;66600;48.378;9.948;2023-08-30T02:26:37;12.04;96.42
77496;SHT31;66600;48.378;9.948;2023-08-30T02:27:08;12.05;96.41
77496;SHT31;66600;48.378;9.948;2023-08-30T02:27:38;12.08;96.30
77496;SHT31;66600;48.378;9.948;2023-08-30T02:28:08;12.09;96.40
77496;SHT31;66600;48.378;9.948;2023-08-30T02:28:39;12.06;96.29
77496;SHT31;66600;48.378;9.948;2023-08-30T02:29:09;12.14;96.20
77496;SHT31;66600;48.378;9.948;2023-08-30T02:29:40;12.08;96.04
77496;SHT31;66600;48.378;9.948;2023-08-30T02:30:10;12.12;96.08
77496;SHT31;66600;48.378;9.948;2023-08-30T02:30:41;12.12;95.99
77496;SHT31;66600;48.378;9.948;2023-08-30T02:31:11;12.12;95.98
77496;SHT31;66600;48.378;9.948;2023-08-30T02:31:42;12.15;95.97
77496;SHT31;66600;48.378;9.948;2023-08-30T02:32:12;12.11;96.02
77496;SHT31;66600;48.378;9.948;2023-08-30T02:32:42;12.14;96.11
77496;SHT31;66600;48.378;9.948;2023-08-30T02:33:13;12.09;96.16
77496;SHT31;66600;48.378;9.948;2023-08-30T02:33:44;12.09;96.33
77496;SHT31;66600;48.378;9.948;2023-08-30T02:34:14;12.11;96.48
77496;SHT31;66600;48.378;9.948;2023-08-30T02:34:44;12.06;96.56
77496;SHT31;66600;48.378;9.948;2023-08-30T02:35:15;12.06;96.62
77496;SHT31;66600;48.378;9.948;2023-08-30T02:35:45;12.09;96.57
77496;SHT31;66600;48.378;9.948;2023-08-30T02:36:15;12.09;96.61
77496;SHT31;66600;48.378;9.948;2023-08-30T02:36:46;12.06;96.51
77496;SHT31;66600;48.378;9.948;2023-08-30T02:37:16;12.06;96.56
77496;SHT31;66600;48.378;9.948;2023-08-30T02:37:47;12.01;96.57
77496;SHT31;66600;48.378;9.948;2023-08-30T02:38:17;11.99;96.76
77496;SHT31;66600;48.378;9.948;2023-08-30T02:38:48;12.01;96.78
77496;SHT31;66600;48.378;9.948;2023-08-30T02:39:18;12.01;96.85
77496;SHT31;66600;48.378;9.948;2023-08-30T02:39:49;12.02;96.85
77496;SHT31;66600;48.378;9.948;2023-08-30T02:40:19;11.98;96.80
77496;SHT31;66600;48.378;9.948;2023-08-30T02:40:50;12.01;96.94
77496;SHT31;66600;48.378;9.948;2023-08-30T02:41:20;12.01;96.79
77496;SHT31;66600;48.378;9.948;2023-08-30T02:41:50;12.02;96.73
77496;SHT31;66600;48.378;9.948;2023-08-30T02:42:21;12.02;96.72
77496;SHT31;66600;48.378;9.948;2023-08-30T02:42:51;12.04;96.63
77496;SHT31;66600;48.378;9.948;2023-08-30T02:43:22;12.06;96.67
77496;SHT31;66600;48.378;9.948;2023-08-30T02:43:52;12.02;96.68
77496;SHT31;66600;48.378;9.948;2023-08-30T02:44:23;12.04;96.74
77496;SHT31;66600;48.378;9.948;2023-08-30T02:44:53;12.02;96.72
77496;SHT31;66600;48.378;9.948;2023-08-30T02:45:23;11.97;96.77
77496;SHT31;66600;48.378;9.948;2023-08-30T02:45:54;12.02;96.83
77496;SHT31;66600;48.378;9.948;2023-08-30T02:46:24;12.01;96.82
77496;SHT31;66600;48.378;9.948;2023-08-30T02:46:54;11.99;96.95
77496;SHT31;66600;48.378;9.948;2023-08-30T02:47:25;12.02;96.83
77496;SHT31;66600;48.378;9.948;2023-08-30T02:47:56;12.01;96.80
77496;SHT31;66600;48.378;9.948;2023-08-30T02:48:29;12.01;96.86
77496;SHT31;66600;48.378;9.948;2023-08-30T02:48:59;11.98;96.78
77496;SHT31;66600;48.378;9.948;2023-08-30T02:49:29;11.98;96.78
77496;SHT31;66600;48.378;9.948;2023-08-30T02:50:00;12.01;96.87
77496;SHT31;66600;48.378;9.948;2023-08-30T02:50:30;12.02;96.76
77496;SHT31;66600;48.378;9.948;2023-08-30T02:51:00;12.02;96.77
77496;SHT31;66600;48.378;9.948;2023-08-30T02:51:31;12.02;96.71
77496;SHT31;66600;48.378;9.948;2023-08-30T02:52:02;12.01;96.72
77496;SHT31;66600;48.378;9.948;2023-08-30T02:52:32;12.02;96.68
77496;SHT31;66600;48.378;9.948;2023-08-30T02:53:03;12.04;96.59
77496;SHT31;66600;48.378;9.948;2023-08-30T02:53:34;12.02;96.51
77496;SHT31;66600;48.378;9.948;2023-08-30T02:54:04;12.02;96.53
77496;SHT31;66600;48.378;9.948;2023-08-30T02:54:35;12.02;96.59
77496;SHT31;66600;48.378;9.948;2023-08-30T02:55:05;11.97;96.60
77496;SHT31;66600;48.378;9.948;2023-08-30T02:55:36;11.97;96.60
77496;SHT31;66600;48.378;9.948;2023-08-30T02:56:06;11.95;96.62
77496;SHT31;66600;48.378;9.948;2023-08-30T02:56:37;11.95;96.63
77496;SHT31;66600;48.378;9.948;2023-08-30T02:57:08;11.97;96.67
77496;SHT31;66600;48.378;9.948;2023-08-30T02:57:38;11.97;96.63
77496;SHT31;66600;48.378;9.948;2023-08-30T02:58:08;12.01;96.62
77496;SHT31;66600;48.378;9.948;2023-08-30T02:58:39;11.98;96.59
77496;SHT31;66600;48.378;9.948;2023-08-30T02:59:09;12.02;96.42
77496;SHT31;66600;48.378;9.948;2023-08-30T02:59:39;11.98;96.44
77496;SHT31;66600;48.378;9.948;2023-08-30T03:00:10;11.99;96.43
77496;SHT31;66600;48.378;9.948;2023-08-30T03:00:41;11.97;96.55
77496;SHT31;66600;48.378;9.948;2023-08-30T03:01:11;11.97;96.52
77496;SHT31;66600;48.378;9.948;2023-08-30T03:01:42;11.98;96.49
77496;SHT31;66600;48.378;9.948;2023-08-30T03:02:12;11.98;96.41
77496;SHT31;66600;48.378;9.948;2023-08-30T03:02:42;11.99;96.36
77496;SHT31;66600;48.378;9.948;2023-08-30T03:03:13;11.99;96.28
77496;SHT31;66600;48.378;9.948;2023-08-30T03:03:45;11.95;96.43
77496;SHT31;66600;48.378;9.948;2023-08-30T03:04:15;11.97;96.50
77496;SHT31;66600;48.378;9.948;2023-08-30T03:04:46;11.91;96.56
77496;SHT31;66600;48.378;9.948;2023-08-30T03:05:17;11.97;96.52
77496;SHT31;66600;48.378;9.948;2023-08-30T03:05:47;11.97;96.47
77496;SHT31;66600;48.378;9.948;2023-08-30T03:06:18;11.95;96.35
77496;SHT31;66600;48.378;9.948;2023-08-30T03:06:48;11.97;96.26
77496;SHT31;66600;48.378;9.948;2023-08-30T03:07:18;11.95;96.34
77496;SHT31;66600;48.378;9.948;2023-08-30T03:07:49;11.94;96.34
77496;SHT31;66600;48.378;9.948;2023-08-30T03:08:21;11.95;96.42
77496;SHT31;66600;48.378;9.948;2023-08-30T03:08:53;11.91;96.52
77496;SHT31;66600;48.378;9.948;2023-08-30T03:09:24;11.94;96.47
77496;SHT31;66600;48.378;9.948;2023-08-30T03:09:54;11.94;96.71
77496;SHT31;66600;48.378;9.948;2023-08-30T03:10:25;11.94;96.73
77496;SHT31;66600;48.378;9.948;2023-08-30T03:10:55;11.92;96.58
77496;SHT31;66600;48.378;9.948;2023-08-30T03:11:26;11.95;96.63
77496;SHT31;66600;48.378;9.948;2023-08-30T03:11:56;11.97;96.47
77496;SHT31;66600;48.378;9.948;2023-08-30T03:12:29;11.98;96.39
77496;SHT31;66600;48.378;9.948;2023-08-30T03:12:59;11.97;96.34
77496;SHT31;66600;48.378;9.948;2023-08-30T03:13:29;11.94;96.28
77496;SHT31;66600;48.378;9.948;2023-08-30T03:14:00;11.95;96.27
77496;SHT31;66600;48.378;9.948;2023-08-30T03:14:30;11.97;96.24
77496;SHT31;66600;48.378;9.948;2023-08-30T03:15:00;11.97;96.45
77496;SHT31;66600;48.378;9.948;2023-08-30T03:15:31;11.95;96.52
77496;SHT31;66600;48.378;9.948;2023-08-30T03:16:11;11.97;96.51
77496;SHT31;66600;48.378;9.948;2023-08-30T03:16:42;11.95;96.43
77496;SHT31;66600;48.378;9.948;2023-08-30T03:17:14;11.99;96.39
77496;SHT31;66600;48.378;9.948;2023-08-30T03:17:45;11.94;96.29
77496;SHT31;66600;48.378;9.948;2023-08-30T03:18:15;11.97;96.35
77496;SHT31;66600;48.378;9.948;2023-08-30T03:18:46;11.92;96.40
77496;SHT31;66600;48.378;9.948;2023-08-30T03:19:16;11.95;96.20
77496;SHT31;66600;48.378;9.948;2023-08-30T03:19:47;11.92;96.18
77496;SHT31;66600;48.378;9.948;2023-08-30T03:20:18;11.94;96.18
77496;SHT31;66600;48.378;9.948;2023-08-30T03:20:59;11.94;96.22
77496;SHT31;66600;48.378;9.948;2023-08-30T03:21:30;11.94;96.39
77496;SHT31;66600;48.378;9.948;2023-08-30T03:22:00;11.92;96.34
77496;SHT31;66600;48.378;9.948;2023-08-30T03:22:31;11.90;96.29
77496;SHT31;66600;48.378;9.948;2023-08-30T03:23:02;11.90;96.42
77496;SHT31;66600;48.378;9.948;2023-08-30T03:23:33;11.90;96.77
77496;SHT31;66600;48.378;9.948;2023-08-30T03:24:04;11.88;96.61
77496;SHT31;66600;48.378;9.948;2023-08-30T03:24:34;11.92;96.58