sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18228;SDS011;9239;50.932;3.142;2022-07-23T00:01:37;8.35;;;7.32;;
18228;SDS011;9239;50.932;3.142;2022-07-23T00:04:06;9.40;;;7.22;;
18228;SDS011;9239;50.932;3.142;2022-07-23T00:06:33;7.93;;;7.20;;
18228;SDS011;9239;50.932;3.142;2022-07-23T00:09:00;8.00;;;7.28;;
18228;SDS011;9239;50.932;3.142;2022-07-23T00:11:27;10.20;;;7.15;;
18228;SDS011;9239;50.932;3.142;2022-07-23T00:13:53;8.55;;;7.82;;
18228;SDS011;9239;50.932;3.142;2022-07-23T00:16:22;7.78;;;7.05;;
18228;SDS011;9239;50.932;3.142;2022-07-23T00:18:51;11.88;;;7.65;;
18228;SDS011;9239;50.932;3.142;2022-07-23T00:21:18;8.02;;;7.22;;
18228;SDS011;9239;50.932;3.142;2022-07-23T00:23:45;8.90;;;7.50;;
18228;SDS011;9239;50.932;3.142;2022-07-23T00:26:11;9.05;;;7.35;;
18228;SDS011;9239;50.932;3.142;2022-07-23T00:28:38;7.78;;;7.05;;
18228;SDS011;9239;50.932;3.142;2022-07-23T00:31:05;8.43;;;7.72;;
18228;SDS011;9239;50.932;3.142;2022-07-23T00:33:32;7.90;;;7.20;;
18228;SDS011;9239;50.932;3.142;2022-07-23T00:36:00;8.55;;;7.72;;
18228;SDS011;9239;50.932;3.142;2022-07-23T00:38:28;9.20;;;7.30;;
18228;SDS011;9239;50.932;3.142;2022-07-23T00:40:55;8.43;;;7.15;;
18228;SDS011;9239;50.932;3.142;2022-07-23T00:43:22;8.23;;;7.22;;
18228;SDS011;9239;50.932;3.142;2022-07-23T00:45:50;8.40;;;7.60;;
18228;SDS011;9239;50.932;3.142;2022-07-23T00:48:17;8.68;;;7.88;;
18228;SDS011;9239;50.932;3.142;2022-07-23T00:50:44;8.48;;;7.60;;
18228;SDS011;9239;50.932;3.142;2022-07-23T00:53:12;10.77;;;7.90;;
18228;SDS011;9239;50.932;3.142;2022-07-23T00:55:39;9.48;;;8.57;;
18228;SDS011;9239;50.932;3.142;2022-07-23T00:58:06;9.15;;;8.27;;
18228;SDS011;9239;50.932;3.142;2022-07-23T01:00:33;8.07;;;7.20;;
18228;SDS011;9239;50.932;3.142;2022-07-23T01:03:00;10.20;;;8.27;;
18228;SDS011;9239;50.932;3.142;2022-07-23T01:05:27;8.55;;;7.75;;
18228;SDS011;9239;50.932;3.142;2022-07-23T01:07:54;8.98;;;8.10;;
18228;SDS011;9239;50.932;3.142;2022-07-23T01:10:23;10.85;;;8.45;;
18228;SDS011;9239;50.932;3.142;2022-07-23T01:13:00;8.18;;;7.38;;
18228;SDS011;9239;50.932;3.142;2022-07-23T01:15:28;8.70;;;7.72;;
18228;SDS011;9239;50.932;3.142;2022-07-23T01:17:55;9.27;;;8.38;;
18228;SDS011;9239;50.932;3.142;2022-07-23T01:20:22;9.20;;;8.30;;
18228;SDS011;9239;50.932;3.142;2022-07-23T01:22:51;8.45;;;7.75;;
18228;SDS011;9239;50.932;3.142;2022-07-23T01:25:18;9.40;;;8.60;;
18228;SDS011;9239;50.932;3.142;2022-07-23T01:27:46;8.65;;;7.82;;
18228;SDS011;9239;50.932;3.142;2022-07-23T01:30:13;9.80;;;8.45;;
18228;SDS011;9239;50.932;3.142;2022-07-23T01:32:40;9.15;;;8.35;;
18228;SDS011;9239;50.932;3.142;2022-07-23T01:35:08;10.48;;;8.38;;
18228;SDS011;9239;50.932;3.142;2022-07-23T01:37:35;8.45;;;7.65;;
18228;SDS011;9239;50.932;3.142;2022-07-23T01:40:05;9.10;;;8.30;;
18228;SDS011;9239;50.932;3.142;2022-07-23T01:42:32;9.30;;;8.35;;
18228;SDS011;9239;50.932;3.142;2022-07-23T01:44:59;8.95;;;7.93;;
18228;SDS011;9239;50.932;3.142;2022-07-23T01:47:26;9.10;;;8.23;;
18228;SDS011;9239;50.932;3.142;2022-07-23T01:49:53;9.50;;;8.57;;
18228;SDS011;9239;50.932;3.142;2022-07-23T01:52:20;9.32;;;8.43;;
18228;SDS011;9239;50.932;3.142;2022-07-23T01:54:47;9.32;;;8.43;;
18228;SDS011;9239;50.932;3.142;2022-07-23T01:57:15;10.15;;;9.02;;
18228;SDS011;9239;50.932;3.142;2022-07-23T01:59:42;11.55;;;9.15;;
18228;SDS011;9239;50.932;3.142;2022-07-23T02:02:09;9.82;;;8.82;;
18228;SDS011;9239;50.932;3.142;2022-07-23T02:04:36;10.50;;;9.50;;
18228;SDS011;9239;50.932;3.142;2022-07-23T02:07:03;10.85;;;9.77;;
18228;SDS011;9239;50.932;3.142;2022-07-23T02:09:30;10.27;;;9.27;;
18228;SDS011;9239;50.932;3.142;2022-07-23T02:11:58;10.90;;;9.65;;
18228;SDS011;9239;50.932;3.142;2022-07-23T02:14:26;13.98;;;10.77;;
18228;SDS011;9239;50.932;3.142;2022-07-23T02:16:53;10.43;;;9.35;;
18228;SDS011;9239;50.932;3.142;2022-07-23T02:19:20;11.13;;;9.02;;
18228;SDS011;9239;50.932;3.142;2022-07-23T02:21:47;11.82;;;9.25;;
18228;SDS011;9239;50.932;3.142;2022-07-23T02:24:14;9.52;;;8.70;;
18228;SDS011;9239;50.932;3.142;2022-07-23T02:26:41;10.02;;;9.07;;
18228;SDS011;9239;50.932;3.142;2022-07-23T02:29:08;11.05;;;8.98;;
18228;SDS011;9239;50.932;3.142;2022-07-23T02:31:37;10.00;;;9.02;;
18228;SDS011;9239;50.932;3.142;2022-07-23T02:34:04;10.57;;;9.50;;
18228;SDS011;9239;50.932;3.142;2022-07-23T02:36:32;10.57;;;8.65;;
18228;SDS011;9239;50.932;3.142;2022-07-23T02:38:59;10.88;;;9.88;;
18228;SDS011;9239;50.932;3.142;2022-07-23T02:41:26;9.95;;;9.07;;
18228;SDS011;9239;50.932;3.142;2022-07-23T02:43:53;9.95;;;8.93;;
18228;SDS011;9239;50.932;3.142;2022-07-23T02:46:19;11.07;;;10.02;;
18228;SDS011;9239;50.932;3.142;2022-07-23T02:48:48;11.65;;;10.45;;
18228;SDS011;9239;50.932;3.142;2022-07-23T02:51:15;11.60;;;10.05;;
18228;SDS011;9239;50.932;3.142;2022-07-23T02:53:42;10.40;;;9.40;;
18228;SDS011;9239;50.932;3.142;2022-07-23T02:56:09;10.55;;;9.45;;
18228;SDS011;9239;50.932;3.142;2022-07-23T02:58:36;11.20;;;10.02;;
18228;SDS011;9239;50.932;3.142;2022-07-23T03:01:02;11.25;;;9.90;;
18228;SDS011;9239;50.932;3.142;2022-07-23T03:03:30;10.77;;;9.68;;
18228;SDS011;9239;50.932;3.142;2022-07-23T03:05:58;11.10;;;10.00;;
18228;SDS011;9239;50.932;3.142;2022-07-23T03:08:25;10.88;;;9.77;;
18228;SDS011;9239;50.932;3.142;2022-07-23T03:10:52;10.60;;;9.48;;
18228;SDS011;9239;50.932;3.142;2022-07-23T03:13:19;10.50;;;9.60;;
18228;SDS011;9239;50.932;3.142;2022-07-23T03:15:46;12.10;;;10.98;;
18228;SDS011;9239;50.932;3.142;2022-07-23T03:18:13;10.75;;;9.75;;
18228;SDS011;9239;50.932;3.142;2022-07-23T03:20:40;11.02;;;10.02;;
18228;SDS011;9239;50.932;3.142;2022-07-23T03:23:08;9.80;;;8.82;;
18228;SDS011;9239;50.932;3.142;2022-07-23T03:25:36;11.85;;;10.65;;
18228;SDS011;9239;50.932;3.142;2022-07-23T03:28:03;11.23;;;10.23;;
18228;SDS011;9239;50.932;3.142;2022-07-23T03:30:30;11.63;;;10.30;;
18228;SDS011;9239;50.932;3.142;2022-07-23T03:32:57;11.90;;;10.73;;
18228;SDS011;9239;50.932;3.142;2022-07-23T03:35:24;10.65;;;9.55;;
18228;SDS011;9239;50.932;3.142;2022-07-23T03:37:51;14.02;;;11.00;;
18228;SDS011;9239;50.932;3.142;2022-07-23T03:40:20;11.00;;;10.00;;
18228;SDS011;9239;50.932;3.142;2022-07-23T03:42:46;11.45;;;10.38;;
18228;SDS011;9239;50.932;3.142;2022-07-23T03:45:13;10.95;;;9.95;;
18228;SDS011;9239;50.932;3.142;2022-07-23T03:47:40;11.43;;;10.32;;
18228;SDS011;9239;50.932;3.142;2022-07-23T03:50:08;11.57;;;10.48;;
18228;SDS011;9239;50.932;3.142;2022-07-23T03:52:36;11.32;;;10.13;;
18228;SDS011;9239;50.932;3.142;2022-07-23T03:55:03;11.95;;;10.27;;
18228;SDS011;9239;50.932;3.142;2022-07-23T03:57:32;11.90;;;10.30;;
18228;SDS011;9239;50.932;3.142;2022-07-23T03:59:59;12.48;;;11.27;;
18228;SDS011;9239;50.932;3.142;2022-07-23T04:02:26;11.95;;;10.85;;
18228;SDS011;9239;50.932;3.142;2022-07-23T04:04:53;12.15;;;10.90;;
18228;SDS011;9239;50.932;3.142;2022-07-23T04:07:20;12.75;;;11.43;;
18228;SDS011;9239;50.932;3.142;2022-07-23T04:09:47;13.88;;;12.57;;
18228;SDS011;9239;50.932;3.142;2022-07-23T04:12:14;14.30;;;12.25;;
18228;SDS011;9239;50.932;3.142;2022-07-23T04:14:42;13.10;;;11.75;;
18228;SDS011;9239;50.932;3.142;2022-07-23T04:17:09;13.18;;;11.88;;
18228;SDS011;9239;50.932;3.142;2022-07-23T04:19:36;12.82;;;11.63;;
18228;SDS011;9239;50.932;3.142;2022-07-23T04:22:05;13.15;;;11.60;;
18228;SDS011;9239;50.932;3.142;2022-07-23T04:24:32;12.98;;;11.68;;
18228;SDS011;9239;50.932;3.142;2022-07-23T04:26:59;13.80;;;12.35;;
18228;SDS011;9239;50.932;3.142;2022-07-23T04:29:26;14.40;;;12.88;;
18228;SDS011;9239;50.932;3.142;2022-07-23T04:31:55;13.15;;;11.80;;
18228;SDS011;9239;50.932;3.142;2022-07-23T04:34:22;14.05;;;12.70;;
18228;SDS011;9239;50.932;3.142;2022-07-23T04:36:51;14.73;;;13.07;;
18228;SDS011;9239;50.932;3.142;2022-07-23T04:39:19;12.45;;;11.15;;
18228;SDS011;9239;50.932;3.142;2022-07-23T04:41:46;13.85;;;12.45;;
18228;SDS011;9239;50.932;3.142;2022-07-23T04:44:13;14.18;;;12.77;;
18228;SDS011;9239;50.932;3.142;2022-07-23T04:46:40;16.20;;;12.80;;
18228;SDS011;9239;50.932;3.142;2022-07-23T04:49:08;14.48;;;13.18;;
18228;SDS011;9239;50.932;3.142;2022-07-23T04:51:35;15.02;;;13.45;;
18228;SDS011;9239;50.932;3.142;2022-07-23T04:54:02;19.35;;;13.95;;
18228;SDS011;9239;50.932;3.142;2022-07-23T04:56:29;14.70;;;13.18;;
18228;SDS011;9239;50.932;3.142;2022-07-23T04:58:56;14.38;;;12.68;;
18228;SDS011;9239;50.932;3.142;2022-07-23T05:01:23;14.48;;;13.02;;
18228;SDS011;9239;50.932;3.142;2022-07-23T05:03:50;14.23;;;12.88;;
18228;SDS011;9239;50.932;3.142;2022-07-23T05:06:18;14.43;;;12.90;;
18228;SDS011;9239;50.932;3.142;2022-07-23T05:08:45;15.15;;;13.45;;
18228;SDS011;9239;50.932;3.142;2022-07-23T05:11:12;16.98;;;13.70;;
18228;SDS011;9239;50.932;3.142;2022-07-23T05:13:39;14.25;;;12.93;;
18228;SDS011;9239;50.932;3.142;2022-07-23T05:16:07;14.65;;;13.35;;
18228;SDS011;9239;50.932;3.142;2022-07-23T05:18:34;13.93;;;12.63;;
18228;SDS011;9239;50.932;3.142;2022-07-23T05:21:01;15.32;;;13.55;;
18228;SDS011;9239;50.932;3.142;2022-07-23T05:23:29;16.08;;;14.05;;
18228;SDS011;9239;50.932;3.142;2022-07-23T05:25:56;15.27;;;13.65;;
18228;SDS011;9239;50.932;3.142;2022-07-23T05:28:23;14.73;;;13.30;;
18228;SDS011;9239;50.932;3.142;2022-07-23T05:30:50;15.32;;;12.85;;
18228;SDS011;9239;50.932;3.142;2022-07-23T05:33:18;13.80;;;12.40;;
18228;SDS011;9239;50.932;3.142;2022-07-23T05:35:45;16.23;;;13.07;;
18228;SDS011;9239;50.932;3.142;2022-07-23T05:38:12;16.52;;;13.45;;
18228;SDS011;9239;50.932;3.142;2022-07-23T05:40:40;14.13;;;12.63;;
18228;SDS011;9239;50.932;3.142;2022-07-23T05:43:07;14.18;;;12.75;;
18228;SDS011;9239;50.932;3.142;2022-07-23T05:45:34;13.00;;;11.82;;
18228;SDS011;9239;50.932;3.142;2022-07-23T05:48:01;14.77;;;11.95;;
18228;SDS011;9239;50.932;3.142;2022-07-23T05:50:28;13.75;;;12.48;;
18228;SDS011;9239;50.932;3.142;2022-07-23T05:52:55;13.00;;;11.70;;
18228;SDS011;9239;50.932;3.142;2022-07-23T05:55:22;13.10;;;11.75;;
18228;SDS011;9239;50.932;3.142;2022-07-23T05:57:51;11.90;;;10.80;;
18228;SDS011;9239;50.932;3.142;2022-07-23T06:00:18;12.95;;;11.70;;
18228;SDS011;9239;50.932;3.142;2022-07-23T06:02:44;12.48;;;11.27;;
18228;SDS011;9239;50.932;3.142;2022-07-23T06:05:11;13.40;;;12.05;;
18228;SDS011;9239;50.932;3.142;2022-07-23T06:07:38;12.77;;;11.48;;
18228;SDS011;9239;50.932;3.142;2022-07-23T06:10:06;13.15;;;11.88;;
18228;SDS011;9239;50.932;3.142;2022-07-23T06:12:34;11.55;;;10.35;;
18228;SDS011;9239;50.932;3.142;2022-07-23T06:15:02;13.18;;;11.80;;
18228;SDS011;9239;50.932;3.142;2022-07-23T06:17:30;12.13;;;10.70;;
18228;SDS011;9239;50.932;3.142;2022-07-23T06:19:57;11.52;;;10.43;;
18228;SDS011;9239;50.932;3.142;2022-07-23T06:22:24;12.45;;;11.15;;
18228;SDS011;9239;50.932;3.142;2022-07-23T06:24:51;12.07;;;10.88;;
18228;SDS011;9239;50.932;3.142;2022-07-23T06:27:18;13.15;;;10.93;;
18228;SDS011;9239;50.932;3.142;2022-07-23T06:29:45;12.23;;;10.95;;
18228;SDS011;9239;50.932;3.142;2022-07-23T06:32:13;11.63;;;10.55;;
18228;SDS011;9239;50.932;3.142;2022-07-23T06:34:40;12.77;;;11.48;;
18228;SDS011;9239;50.932;3.142;2022-07-23T06:37:07;11.80;;;10.48;;
18228;SDS011;9239;50.932;3.142;2022-07-23T06:39:34;12.38;;;10.90;;
18228;SDS011;9239;50.932;3.142;2022-07-23T06:42:01;11.95;;;9.70;;
18228;SDS011;9239;50.932;3.142;2022-07-23T06:44:28;12.20;;;10.50;;
18228;SDS011;9239;50.932;3.142;2022-07-23T06:46:55;11.60;;;10.40;;
18228;SDS011;9239;50.932;3.142;2022-07-23T06:49:23;11.32;;;10.32;;
18228;SDS011;9239;50.932;3.142;2022-07-23T06:51:50;11.23;;;10.13;;
18228;SDS011;9239;50.932;3.142;2022-07-23T06:54:17;11.27;;;10.05;;
18228;SDS011;9239;50.932;3.142;2022-07-23T06:56:44;13.48;;;9.95;;
18228;SDS011;9239;50.932;3.142;2022-07-23T06:59:11;10.98;;;9.90;;
18228;SDS011;9239;50.932;3.142;2022-07-23T07:01:38;11.15;;;9.98;;
18228;SDS011;9239;50.932;3.142;2022-07-23T07:04:05;12.18;;;9.68;;
18228;SDS011;9239;50.932;3.142;2022-07-23T07:06:33;10.93;;;9.95;;
18228;SDS011;9239;50.932;3.142;2022-07-23T07:09:00;11.20;;;9.93;;
18228;SDS011;9239;50.932;3.142;2022-07-23T07:11:27;11.60;;;10.38;;
18228;SDS011;9239;50.932;3.142;2022-07-23T07:13:54;12.50;;;9.40;;
18228;SDS011;9239;50.932;3.142;2022-07-23T07:16:21;10.93;;;9.90;;
18228;SDS011;9239;50.932;3.142;2022-07-23T07:18:48;12.00;;;10.52;;
18228;SDS011;9239;50.932;3.142;2022-07-23T07:21:15;11.15;;;9.73;;
18228;SDS011;9239;50.932;3.142;2022-07-23T07:23:43;10.73;;;9.70;;
18228;SDS011;9239;50.932;3.142;2022-07-23T07:26:10;10.82;;;9.77;;
18228;SDS011;9239;50.932;3.142;2022-07-23T07:28:37;12.77;;;9.95;;
18228;SDS011;9239;50.932;3.142;2022-07-23T07:31:04;11.07;;;9.85;;
18228;SDS011;9239;50.932;3.142;2022-07-23T07:33:31;11.35;;;10.25;;
18228;SDS011;9239;50.932;3.142;2022-07-23T07:35:58;13.20;;;10.75;;
18228;SDS011;9239;50.932;3.142;2022-07-23T07:38:25;12.23;;;11.02;;
18228;SDS011;9239;50.932;3.142;2022-07-23T07:40:54;12.32;;;10.77;;
18228;SDS011;9239;50.932;3.142;2022-07-23T07:43:21;11.80;;;10.60;;
18228;SDS011;9239;50.932;3.142;2022-07-23T07:45:48;11.88;;;10.68;;
18228;SDS011;9239;50.932;3.142;2022-07-23T07:48:15;13.82;;;10.43;;
18228;SDS011;9239;50.932;3.142;2022-07-23T07:50:42;12.35;;;11.05;;
18228;SDS011;9239;50.932;3.142;2022-07-23T07:53:08;12.35;;;11.13;;
18228;SDS011;9239;50.932;3.142;2022-07-23T07:55:35;11.85;;;10.68;;
18228;SDS011;9239;50.932;3.142;2022-07-23T07:58:04;11.38;;;10.27;;
18228;SDS011;9239;50.932;3.142;2022-07-23T08:00:31;11.98;;;10.80;;
18228;SDS011;9239;50.932;3.142;2022-07-23T08:02:58;11.50;;;10.30;;
18228;SDS011;9239;50.932;3.142;2022-07-23T08:05:26;13.50;;;11.82;;
18228;SDS011;9239;50.932;3.142;2022-07-23T08:07:54;13.88;;;12.15;;
18228;SDS011;9239;50.932;3.142;2022-07-23T08:10:22;11.13;;;10.02;;
18228;SDS011;9239;50.932;3.142;2022-07-23T08:12:50;13.35;;;12.15;;
18228;SDS011;9239;50.932;3.142;2022-07-23T08:15:21;11.80;;;10.60;;
18228;SDS011;9239;50.932;3.142;2022-07-23T08:17:49;12.40;;;11.07;;
18228;SDS011;9239;50.932;3.142;2022-07-23T08:20:18;12.65;;;10.82;;
18228;SDS011;9239;50.932;3.142;2022-07-23T08:22:48;11.88;;;10.75;;
18228;SDS011;9239;50.932;3.142;2022-07-23T08:25:16;12.02;;;10.80;;
18228;SDS011;9239;50.932;3.142;2022-07-23T08:27:47;11.70;;;10.63;;
18228;SDS011;9239;50.932;3.142;2022-07-23T08:30:14;13.18;;;11.98;;
18228;SDS011;9239;50.932;3.142;2022-07-23T08:32:53;12.50;;;11.30;;
18228;SDS011;9239;50.932;3.142;2022-07-23T08:35:23;11.10;;;10.07;;
18228;SDS011;9239;50.932;3.142;2022-07-23T08:37:51;11.48;;;10.38;;
18228;SDS011;9239;50.932;3.142;2022-07-23T08:40:18;11.32;;;10.23;;
18228;SDS011;9239;50.932;3.142;2022-07-23T08:42:46;9.65;;;8.57;;
18228;SDS011;9239;50.932;3.142;2022-07-23T08:45:15;10.32;;;8.45;;
18228;SDS011;9239;50.932;3.142;2022-07-23T08:47:47;10.35;;;9.35;;
18228;SDS011;9239;50.932;3.142;2022-07-23T08:50:17;11.77;;;10.55;;
18228;SDS011;9239;50.932;3.142;2022-07-23T08:52:44;14.13;;;10.18;;
18228;SDS011;9239;50.932;3.142;2022-07-23T08:55:12;11.13;;;10.07;;
18228;SDS011;9239;50.932;3.142;2022-07-23T08:57:38;12.25;;;10.55;;
18228;SDS011;9239;50.932;3.142;2022-07-23T09:00:06;10.73;;;9.75;;
18228;SDS011;9239;50.932;3.142;2022-07-23T09:02:40;10.85;;;9.13;;
18228;SDS011;9239;50.932;3.142;2022-07-23T09:05:08;12.02;;;10.82;;
18228;SDS011;9239;50.932;3.142;2022-07-23T09:07:38;13.10;;;10.57;;
18228;SDS011;9239;50.932;3.142;2022-07-23T09:10:46;9.95;;;8.93;;
18228;SDS011;9239;50.932;3.142;2022-07-23T09:13:32;11.55;;;10.38;;
18228;SDS011;9239;50.932;3.142;2022-07-23T09:16:01;10.18;;;9.27;;
18228;SDS011;9239;50.932;3.142;2022-07-23T09:18:40;11.75;;;10.07;;
18228;SDS011;9239;50.932;3.142;2022-07-23T09:21:13;11.13;;;10.13;;
18228;SDS011;9239;50.932;3.142;2022-07-23T09:23:44;12.20;;;10.93;;
18228;SDS011;9239;50.932;3.142;2022-07-23T09:26:21;12.68;;;11.30;;
18228;SDS011;9239;50.932;3.142;2022-07-23T09:28:50;11.73;;;10.52;;
18228;SDS011;9239;50.932;3.142;2022-07-23T09:31:20;11.60;;;10.52;;
18228;SDS011;9239;50.932;3.142;2022-07-23T09:33:47;11.50;;;10.32;;
18228;SDS011;9239;50.932;3.142;2022-07-23T09:36:14;12.63;;;10.57;;
18228;SDS011;9239;50.932;3.142;2022-07-23T09:38:49;11.32;;;10.23;;
18228;SDS011;9239;50.932;3.142;2022-07-23T09:41:16;12.52;;;11.30;;
18228;SDS011;9239;50.932;3.142;2022-07-23T09:43:43;11.65;;;10.50;;
18228;SDS011;9239;50.932;3.142;2022-07-23T09:46:17;12.88;;;11.63;;
18228;SDS011;9239;50.932;3.142;2022-07-23T09:48:46;12.45;;;10.45;;
18228;SDS011;9239;50.932;3.142;2022-07-23T09:51:13;13.32;;;12.00;;
18228;SDS011;9239;50.932;3.142;2022-07-23T09:53:41;11.93;;;10.80;;
18228;SDS011;9239;50.932;3.142;2022-07-23T09:56:10;11.43;;;10.23;;
18228;SDS011;9239;50.932;3.142;2022-07-23T09:58:40;12.70;;;11.40;;
18228;SDS011;9239;50.932;3.142;2022-07-23T10:01:13;11.80;;;10.73;;
18228;SDS011;9239;50.932;3.142;2022-07-23T10:03:41;10.98;;;9.65;;
18228;SDS011;9239;50.932;3.142;2022-07-23T10:06:08;13.35;;;12.00;;
18228;SDS011;9239;50.932;3.142;2022-07-23T10:08:36;13.23;;;11.75;;
18228;SDS011;9239;50.932;3.142;2022-07-23T10:11:06;14.45;;;12.20;;
18228;SDS011;9239;50.932;3.142;2022-07-23T10:13:37;11.95;;;10.82;;
18228;SDS011;9239;50.932;3.142;2022-07-23T10:16:19;10.85;;;9.85;;
18228;SDS011;9239;50.932;3.142;2022-07-23T10:18:46;13.57;;;12.15;;
18228;SDS011;9239;50.932;3.142;2022-07-23T10:21:16;12.35;;;11.07;;
18228;SDS011;9239;50.932;3.142;2022-07-23T10:23:51;13.35;;;11.25;;
18228;SDS011;9239;50.932;3.142;2022-07-23T10:26:29;12.40;;;11.32;;
18228;SDS011;9239;50.932;3.142;2022-07-23T10:29:08;11.65;;;10.00;;
18228;SDS011;9239;50.932;3.142;2022-07-23T10:31:47;11.73;;;10.52;;
18228;SDS011;9239;50.932;3.142;2022-07-23T10:34:20;10.05;;;9.05;;
18228;SDS011;9239;50.932;3.142;2022-07-23T10:36:52;10.93;;;9.50;;
18228;SDS011;9239;50.932;3.142;2022-07-23T10:39:24;9.77;;;8.88;;
18228;SDS011;9239;50.932;3.142;2022-07-23T10:42:07;11.18;;;8.95;;
18228;SDS011;9239;50.932;3.142;2022-07-23T10:44:39;9.35;;;7.68;;
18228;SDS011;9239;50.932;3.142;2022-07-23T10:47:08;7.53;;;6.65;;
18228;SDS011;9239;50.932;3.142;2022-07-23T10:49:43;9.13;;;8.20;;
18228;SDS011;9239;50.932;3.142;2022-07-23T10:52:20;9.13;;;7.53;;
18228;SDS011;9239;50.932;3.142;2022-07-23T10:54:50;8.27;;;7.43;;
18228;SDS011;9239;50.932;3.142;2022-07-23T10:57:18;8.95;;;7.75;;
18228;SDS011;9239;50.932;3.142;2022-07-23T11:02:43;7.53;;;6.82;;
18228;SDS011;9239;50.932;3.142;2022-07-23T11:05:12;10.98;;;7.70;;
18228;SDS011;9239;50.932;3.142;2022-07-23T11:10:47;6.60;;;5.97;;
18228;SDS011;9239;50.932;3.142;2022-07-23T11:16:14;7.53;;;6.82;;
18228;SDS011;9239;50.932;3.142;2022-07-23T11:18:53;6.40;;;5.80;;
18228;SDS011;9239;50.932;3.142;2022-07-23T11:21:47;7.63;;;6.93;;
18228;SDS011;9239;50.932;3.142;2022-07-23T11:24:19;8.82;;;7.95;;
18228;SDS011;9239;50.932;3.142;2022-07-23T11:26:52;10.45;;;8.90;;
18228;SDS011;9239;50.932;3.142;2022-07-23T11:32:23;9.75;;;8.85;;
18228;SDS011;9239;50.932;3.142;2022-07-23T11:35:23;9.10;;;8.13;;
18228;SDS011;9239;50.932;3.142;2022-07-23T11:37:53;9.85;;;8.88;;
18228;SDS011;9239;50.932;3.142;2022-07-23T11:40:24;8.68;;;7.30;;
18228;SDS011;9239;50.932;3.142;2022-07-23T11:42:53;8.85;;;8.02;;
18228;SDS011;9239;50.932;3.142;2022-07-23T11:45:22;10.00;;;8.07;;
18228;SDS011;9239;50.932;3.142;2022-07-23T11:47:51;7.75;;;6.97;;
18228;SDS011;9239;50.932;3.142;2022-07-23T11:50:18;9.73;;;8.13;;
18228;SDS011;9239;50.932;3.142;2022-07-23T11:52:45;10.40;;;9.30;;
18228;SDS011;9239;50.932;3.142;2022-07-23T11:55:12;9.68;;;8.82;;
18228;SDS011;9239;50.932;3.142;2022-07-23T11:57:41;9.75;;;8.77;;
18228;SDS011;9239;50.932;3.142;2022-07-23T12:00:11;11.95;;;7.90;;
18228;SDS011;9239;50.932;3.142;2022-07-23T12:02:41;9.90;;;7.93;;
18228;SDS011;9239;50.932;3.142;2022-07-23T12:05:12;9.20;;;8.25;;
18228;SDS011;9239;50.932;3.142;2022-07-23T12:07:40;7.75;;;7.05;;
18228;SDS011;9239;50.932;3.142;2022-07-23T12:10:10;6.20;;;5.57;;
18228;SDS011;9239;50.932;3.142;2022-07-23T12:12:39;8.88;;;6.63;;
18228;SDS011;9239;50.932;3.142;2022-07-23T12:15:07;7.55;;;6.95;;
18228;SDS011;9239;50.932;3.142;2022-07-23T12:17:36;7.72;;;7.03;;
18228;SDS011;9239;50.932;3.142;2022-07-23T12:20:05;8.25;;;6.57;;
18228;SDS011;9239;50.932;3.142;2022-07-23T12:22:37;7.85;;;6.70;;
18228;SDS011;9239;50.932;3.142;2022-07-23T12:25:07;7.68;;;6.95;;
18228;SDS011;9239;50.932;3.142;2022-07-23T12:27:36;8.90;;;7.55;;
18228;SDS011;9239;50.932;3.142;2022-07-23T12:30:16;8.73;;;6.85;;
18228;SDS011;9239;50.932;3.142;2022-07-23T12:32:47;8.05;;;7.28;;
18228;SDS011;9239;50.932;3.142;2022-07-23T12:35:16;8.20;;;7.55;;
18228;SDS011;9239;50.932;3.142;2022-07-23T12:37:45;7.22;;;6.50;;
18228;SDS011;9239;50.932;3.142;2022-07-23T12:40:26;7.47;;;6.78;;
18228;SDS011;9239;50.932;3.142;2022-07-23T12:42:55;7.65;;;6.55;;
18228;SDS011;9239;50.932;3.142;2022-07-23T12:45:24;6.10;;;5.50;;
18228;SDS011;9239;50.932;3.142;2022-07-23T12:48:03;7.07;;;5.88;;
18228;SDS011;9239;50.932;3.142;2022-07-23T12:50:42;8.02;;;7.25;;
18228;SDS011;9239;50.932;3.142;2022-07-23T12:53:14;7.80;;;6.05;;
18228;SDS011;9239;50.932;3.142;2022-07-23T12:55:43;5.03;;;4.63;;
18228;SDS011;9239;50.932;3.142;2022-07-23T12:58:12;6.32;;;5.25;;
18228;SDS011;9239;50.932;3.142;2022-07-23T13:00:51;6.28;;;5.72;;
18228;SDS011;9239;50.932;3.142;2022-07-23T13:03:23;8.30;;;7.50;;
18228;SDS011;9239;50.932;3.142;2022-07-23T13:05:51;7.57;;;6.10;;
18228;SDS011;9239;50.932;3.142;2022-07-23T13:08:19;8.18;;;7.50;;
18228;SDS011;9239;50.932;3.142;2022-07-23T13:10:47;8.25;;;7.50;;
18228;SDS011;9239;50.932;3.142;2022-07-23T13:13:16;7.82;;;6.43;;
18228;SDS011;9239;50.932;3.142;2022-07-23T13:15:46;7.60;;;6.88;;
18228;SDS011;9239;50.932;3.142;2022-07-23T13:18:13;7.60;;;6.53;;
18228;SDS011;9239;50.932;3.142;2022-07-23T13:20:42;6.63;;;6.05;;
18228;SDS011;9239;50.932;3.142;2022-07-23T13:23:09;8.63;;;6.68;;
18228;SDS011;9239;50.932;3.142;2022-07-23T13:25:38;7.63;;;6.68;;
18228;SDS011;9239;50.932;3.142;2022-07-23T13:28:05;6.00;;;5.40;;
18228;SDS011;9239;50.932;3.142;2022-07-23T13:30:33;6.90;;;6.00;;
18228;SDS011;9239;50.932;3.142;2022-07-23T13:33:00;6.28;;;5.75;;
18228;SDS011;9239;50.932;3.142;2022-07-23T13:35:28;8.23;;;7.43;;
18228;SDS011;9239;50.932;3.142;2022-07-23T13:37:55;7.65;;;6.50;;
18228;SDS011;9239;50.932;3.142;2022-07-23T13:40:22;7.00;;;6.38;;
18228;SDS011;9239;50.932;3.142;2022-07-23T13:42:50;8.13;;;6.90;;
18228;SDS011;9239;50.932;3.142;2022-07-23T13:45:17;7.32;;;6.63;;
18228;SDS011;9239;50.932;3.142;2022-07-23T13:47:44;6.65;;;5.72;;
18228;SDS011;9239;50.932;3.142;2022-07-23T13:50:11;7.10;;;6.47;;
18228;SDS011;9239;50.932;3.142;2022-07-23T13:52:40;8.10;;;7.32;;
18228;SDS011;9239;50.932;3.142;2022-07-23T13:55:07;7.90;;;6.75;;
18228;SDS011;9239;50.932;3.142;2022-07-23T13:57:34;8.90;;;8.10;;
18228;SDS011;9239;50.932;3.142;2022-07-23T14:00:03;8.18;;;7.40;;
18228;SDS011;9239;50.932;3.142;2022-07-23T14:02:32;8.00;;;7.30;;
18228;SDS011;9239;50.932;3.142;2022-07-23T14:04:59;7.55;;;6.10;;
18228;SDS011;9239;50.932;3.142;2022-07-23T14:07:26;8.25;;;7.30;;
18228;SDS011;9239;50.932;3.142;2022-07-23T14:09:53;8.45;;;7.70;;
18228;SDS011;9239;50.932;3.142;2022-07-23T14:12:19;7.55;;;6.78;;
18228;SDS011;9239;50.932;3.142;2022-07-23T14:14:46;8.60;;;7.80;;
18228;SDS011;9239;50.932;3.142;2022-07-23T14:17:15;8.00;;;7.30;;
18228;SDS011;9239;50.932;3.142;2022-07-23T14:19:42;7.72;;;7.03;;
18228;SDS011;9239;50.932;3.142;2022-07-23T14:22:09;8.60;;;7.90;;
18228;SDS011;9239;50.932;3.142;2022-07-23T14:24:36;7.50;;;6.90;;
18228;SDS011;9239;50.932;3.142;2022-07-23T14:27:03;7.78;;;7.07;;
18228;SDS011;9239;50.932;3.142;2022-07-23T14:29:30;7.82;;;7.13;;
18228;SDS011;9239;50.932;3.142;2022-07-23T14:31:59;7.95;;;6.88;;
18228;SDS011;9239;50.932;3.142;2022-07-23T14:34:27;8.02;;;7.22;;
18228;SDS011;9239;50.932;3.142;2022-07-23T14:36:55;6.65;;;6.10;;
18228;SDS011;9239;50.932;3.142;2022-07-23T14:39:22;7.22;;;6.63;;
18228;SDS011;9239;50.932;3.142;2022-07-23T14:41:49;7.82;;;7.22;;
18228;SDS011;9239;50.932;3.142;2022-07-23T14:44:16;7.80;;;7.10;;
18228;SDS011;9239;50.932;3.142;2022-07-23T14:46:43;7.03;;;6.50;;
18228;SDS011;9239;50.932;3.142;2022-07-23T14:49:10;8.75;;;7.85;;
18228;SDS011;9239;50.932;3.142;2022-07-23T14:51:38;7.03;;;6.32;;
18228;SDS011;9239;50.932;3.142;2022-07-23T14:54:07;7.22;;;6.63;;
18228;SDS011;9239;50.932;3.142;2022-07-23T14:56:34;7.70;;;7.00;;
18228;SDS011;9239;50.932;3.142;2022-07-23T14:59:01;6.57;;;6.07;;
18228;SDS011;9239;50.932;3.142;2022-07-23T15:01:28;7.43;;;6.60;;
18228;SDS011;9239;50.932;3.142;2022-07-23T15:03:55;7.80;;;6.97;;
18228;SDS011;9239;50.932;3.142;2022-07-23T15:06:22;7.22;;;6.50;;
18228;SDS011;9239;50.932;3.142;2022-07-23T15:08:50;7.65;;;6.30;;