sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65659;BME280;60181;53.258;6.932;2023-02-28T00:00:03;103363.01;;;14.39;60.81
65659;BME280;60181;53.258;6.932;2023-02-28T00:04:06;103361.50;;;14.39;60.69
65659;BME280;60181;53.258;6.932;2023-02-28T00:08:10;103357.69;;;14.39;60.56
65659;BME280;60181;53.258;6.932;2023-02-28T00:12:13;103352.70;;;14.38;60.43
65659;BME280;60181;53.258;6.932;2023-02-28T00:16:19;103347.49;;;14.38;60.53
65659;BME280;60181;53.258;6.932;2023-02-28T00:20:21;103344.06;;;14.37;60.29
65659;BME280;60181;53.258;6.932;2023-02-28T00:24:25;103343.10;;;14.36;60.27
65659;BME280;60181;53.258;6.932;2023-02-28T00:28:29;103341.48;;;14.35;60.50
65659;BME280;60181;53.258;6.932;2023-02-28T00:32:33;103341.71;;;14.34;60.09
65659;BME280;60181;53.258;6.932;2023-02-28T00:36:37;103341.81;;;14.33;60.01
65659;BME280;60181;53.258;6.932;2023-02-28T00:40:41;103342.18;;;14.33;60.05
65659;BME280;60181;53.258;6.932;2023-02-28T00:44:45;103342.04;;;14.32;60.05
65659;BME280;60181;53.258;6.932;2023-02-28T00:48:49;103341.22;;;14.32;60.89
65659;BME280;60181;53.258;6.932;2023-02-28T00:52:53;103340.36;;;14.29;61.05
65659;BME280;60181;53.258;6.932;2023-02-28T00:56:58;103337.83;;;14.28;60.31
65659;BME280;60181;53.258;6.932;2023-02-28T01:01:01;103335.60;;;14.28;60.22
65659;BME280;60181;53.258;6.932;2023-02-28T01:05:06;103333.94;;;14.28;60.22
65659;BME280;60181;53.258;6.932;2023-02-28T01:09:10;103333.73;;;14.27;60.21
65659;BME280;60181;53.258;6.932;2023-02-28T01:13:13;103332.57;;;14.27;60.17
65659;BME280;60181;53.258;6.932;2023-02-28T01:17:17;103330.94;;;14.26;60.18
65659;BME280;60181;53.258;6.932;2023-02-28T01:21:21;103329.94;;;14.25;60.21
65659;BME280;60181;53.258;6.932;2023-02-28T01:25:25;103329.08;;;14.25;60.12
65659;BME280;60181;53.258;6.932;2023-02-28T01:29:29;103326.79;;;14.24;60.22
65659;BME280;60181;53.258;6.932;2023-02-28T01:33:33;103325.46;;;14.24;60.26
65659;BME280;60181;53.258;6.932;2023-02-28T01:37:37;103323.65;;;14.23;60.18
65659;BME280;60181;53.258;6.932;2023-02-28T01:41:41;103321.87;;;14.23;60.16
65659;BME280;60181;53.258;6.932;2023-02-28T01:45:45;103320.04;;;14.22;60.28
65659;BME280;60181;53.258;6.932;2023-02-28T01:49:49;103317.36;;;14.22;60.22
65659;BME280;60181;53.258;6.932;2023-02-28T01:53:59;103315.01;;;14.22;61.13
65659;BME280;60181;53.258;6.932;2023-02-28T01:57:58;103312.12;;;14.24;60.19
65659;BME280;60181;53.258;6.932;2023-02-28T02:02:02;103309.59;;;14.26;60.12
65659;BME280;60181;53.258;6.932;2023-02-28T02:06:05;103306.29;;;14.27;60.06
65659;BME280;60181;53.258;6.932;2023-02-28T02:10:16;103303.20;;;14.28;60.15
65659;BME280;60181;53.258;6.932;2023-02-28T02:18:20;103299.15;;;14.29;60.10
65659;BME280;60181;53.258;6.932;2023-02-28T02:34:56;103293.76;;;14.29;60.21
65659;BME280;60181;53.258;6.932;2023-02-28T02:38:39;103293.97;;;14.28;60.30
65659;BME280;60181;53.258;6.932;2023-02-28T02:42:46;103294.04;;;14.28;60.30
65659;BME280;60181;53.258;6.932;2023-02-28T02:46:45;103295.61;;;14.28;60.32
65659;BME280;60181;53.258;6.932;2023-02-28T02:50:53;103296.45;;;14.28;62.60
65659;BME280;60181;53.258;6.932;2023-02-28T02:54:54;103297.49;;;14.29;60.18
65659;BME280;60181;53.258;6.932;2023-02-28T02:59:01;103298.49;;;14.29;60.22
65659;BME280;60181;53.258;6.932;2023-02-28T03:03:01;103299.67;;;14.30;60.20
65659;BME280;60181;53.258;6.932;2023-02-28T03:07:05;103300.83;;;14.30;60.27
65659;BME280;60181;53.258;6.932;2023-02-28T03:11:11;103301.94;;;14.29;60.26
65659;BME280;60181;53.258;6.932;2023-02-28T03:15:20;103302.84;;;14.29;60.74
65659;BME280;60181;53.258;6.932;2023-02-28T03:23:23;103303.91;;;14.29;60.45
65659;BME280;60181;53.258;6.932;2023-02-28T03:27:35;103302.78;;;14.28;60.55
65659;BME280;60181;53.258;6.932;2023-02-28T03:35:43;103302.73;;;14.27;60.46
65659;BME280;60181;53.258;6.932;2023-02-28T03:39:39;103302.23;;;14.27;60.48
65659;BME280;60181;53.258;6.932;2023-02-28T03:43:43;103301.56;;;14.27;60.51
65659;BME280;60181;53.258;6.932;2023-02-28T03:47:47;103301.32;;;14.26;60.54
65659;BME280;60181;53.258;6.932;2023-02-28T03:51:49;103300.99;;;14.26;60.41
65659;BME280;60181;53.258;6.932;2023-02-28T03:55:58;103299.99;;;14.26;60.99
65659;BME280;60181;53.258;6.932;2023-02-28T03:59:59;103301.25;;;14.25;60.64
65659;BME280;60181;53.258;6.932;2023-02-28T04:04:02;103301.57;;;14.24;60.85
65659;BME280;60181;53.258;6.932;2023-02-28T04:08:06;103300.94;;;14.23;60.81
65659;BME280;60181;53.258;6.932;2023-02-28T04:12:09;103301.21;;;14.22;60.89
65659;BME280;60181;53.258;6.932;2023-02-28T04:16:13;103301.22;;;14.20;60.98
65659;BME280;60181;53.258;6.932;2023-02-28T04:20:17;103300.90;;;14.19;61.60
65659;BME280;60181;53.258;6.932;2023-02-28T04:24:25;103301.10;;;14.10;62.11
65659;BME280;60181;53.258;6.932;2023-02-28T04:28:25;103301.51;;;13.98;62.55
65659;BME280;60181;53.258;6.932;2023-02-28T04:32:29;103303.08;;;13.87;62.69
65659;BME280;60181;53.258;6.932;2023-02-28T04:36:33;103304.76;;;13.77;62.72
65659;BME280;60181;53.258;6.932;2023-02-28T04:40:37;103305.98;;;13.65;63.24
65659;BME280;60181;53.258;6.932;2023-02-28T04:44:41;103306.26;;;13.53;63.38
65659;BME280;60181;53.258;6.932;2023-02-28T04:48:45;103307.65;;;13.44;63.38
65659;BME280;60181;53.258;6.932;2023-02-28T04:52:49;103307.60;;;13.36;63.41
65659;BME280;60181;53.258;6.932;2023-02-28T04:56:53;103306.82;;;13.30;63.41
65659;BME280;60181;53.258;6.932;2023-02-28T05:01:04;103307.51;;;13.25;63.45
65659;BME280;60181;53.258;6.932;2023-02-28T05:05:01;103308.98;;;13.20;63.47
65659;BME280;60181;53.258;6.932;2023-02-28T05:09:05;103310.93;;;13.17;63.38
65659;BME280;60181;53.258;6.932;2023-02-28T05:13:11;103313.01;;;13.14;63.25
65659;BME280;60181;53.258;6.932;2023-02-28T05:17:13;103314.79;;;13.13;63.28
65659;BME280;60181;53.258;6.932;2023-02-28T05:25:21;103314.77;;;13.09;63.24
65659;BME280;60181;53.258;6.932;2023-02-28T05:29:25;103315.77;;;13.08;63.22
65659;BME280;60181;53.258;6.932;2023-02-28T05:33:29;103316.20;;;13.07;63.16
65659;BME280;60181;53.258;6.932;2023-02-28T05:37:33;103316.96;;;13.06;63.18
65659;BME280;60181;53.258;6.932;2023-02-28T05:41:38;103317.02;;;13.05;63.11
65659;BME280;60181;53.258;6.932;2023-02-28T05:45:41;103319.03;;;13.05;63.06
65659;BME280;60181;53.258;6.932;2023-02-28T05:49:45;103320.28;;;13.04;63.13
65659;BME280;60181;53.258;6.932;2023-02-28T05:53:49;103321.70;;;13.03;63.11
65659;BME280;60181;53.258;6.932;2023-02-28T05:57:53;103323.34;;;13.02;63.04
65659;BME280;60181;53.258;6.932;2023-02-28T06:01:57;103326.01;;;13.08;61.79
65659;BME280;60181;53.258;6.932;2023-02-28T06:06:01;103327.89;;;13.19;61.05
65659;BME280;60181;53.258;6.932;2023-02-28T06:10:05;103329.44;;;13.27;61.12
65659;BME280;60181;53.258;6.932;2023-02-28T06:14:14;103331.18;;;13.31;61.17
65659;BME280;60181;53.258;6.932;2023-02-28T06:18:13;103332.42;;;13.34;61.21
65659;BME280;60181;53.258;6.932;2023-02-28T06:22:17;103334.52;;;13.36;61.18
65659;BME280;60181;53.258;6.932;2023-02-28T06:26:21;103336.89;;;13.38;61.14
65659;BME280;60181;53.258;6.932;2023-02-28T06:30:25;103339.60;;;13.39;61.10
65659;BME280;60181;53.258;6.932;2023-02-28T06:34:29;103343.52;;;13.40;61.08
65659;BME280;60181;53.258;6.932;2023-02-28T06:38:33;103348.01;;;13.40;61.04
65659;BME280;60181;53.258;6.932;2023-02-28T06:42:37;103352.50;;;13.41;61.02
65659;BME280;60181;53.258;6.932;2023-02-28T06:46:41;103355.87;;;13.41;61.01
65659;BME280;60181;53.258;6.932;2023-02-28T06:50:45;103359.01;;;13.41;60.97
65659;BME280;60181;53.258;6.932;2023-02-28T06:54:49;103362.15;;;13.41;60.97
65659;BME280;60181;53.258;6.932;2023-02-28T06:58:53;103364.61;;;13.41;60.94
65659;BME280;60181;53.258;6.932;2023-02-28T07:02:57;103368.40;;;13.41;60.89
65659;BME280;60181;53.258;6.932;2023-02-28T07:07:01;103370.53;;;13.41;60.87
65659;BME280;60181;53.258;6.932;2023-02-28T07:11:05;103374.16;;;13.41;60.81
65659;BME280;60181;53.258;6.932;2023-02-28T07:15:09;103376.97;;;13.41;60.73
65659;BME280;60181;53.258;6.932;2023-02-28T07:19:13;103379.65;;;13.42;60.68
65659;BME280;60181;53.258;6.932;2023-02-28T07:23:17;103382.89;;;13.43;60.62
65659;BME280;60181;53.258;6.932;2023-02-28T07:27:21;103386.08;;;13.44;60.55
65659;BME280;60181;53.258;6.932;2023-02-28T07:31:25;103388.04;;;13.45;60.43
65659;BME280;60181;53.258;6.932;2023-02-28T07:35:29;103389.55;;;13.47;60.33
65659;BME280;60181;53.258;6.932;2023-02-28T07:39:33;103391.91;;;13.49;60.25
65659;BME280;60181;53.258;6.932;2023-02-28T07:43:37;103394.97;;;13.65;59.41
65659;BME280;60181;53.258;6.932;2023-02-28T07:47:41;103397.31;;;13.75;59.54
65659;BME280;60181;53.258;6.932;2023-02-28T07:51:45;103398.67;;;13.77;60.16
65659;BME280;60181;53.258;6.932;2023-02-28T07:55:49;103399.66;;;13.77;60.35
65659;BME280;60181;53.258;6.932;2023-02-28T07:59:53;103402.05;;;13.77;60.34
65659;BME280;60181;53.258;6.932;2023-02-28T08:03:57;103405.22;;;13.78;60.19
65659;BME280;60181;53.258;6.932;2023-02-28T08:08:01;103407.67;;;13.94;58.43
65659;BME280;60181;53.258;6.932;2023-02-28T08:12:06;103410.47;;;14.15;58.78
65659;BME280;60181;53.258;6.932;2023-02-28T08:16:09;103412.96;;;14.21;59.43
65659;BME280;60181;53.258;6.932;2023-02-28T08:20:13;103413.60;;;14.22;59.93
65659;BME280;60181;53.258;6.932;2023-02-28T08:24:17;103414.14;;;14.22;59.90
65659;BME280;60181;53.258;6.932;2023-02-28T08:28:21;103414.89;;;14.25;59.35
65659;BME280;60181;53.258;6.932;2023-02-28T08:32:25;103414.78;;;14.33;58.64
65659;BME280;60181;53.258;6.932;2023-02-28T08:36:29;103415.30;;;14.44;58.03
65659;BME280;60181;53.258;6.932;2023-02-28T08:40:33;103416.44;;;14.57;57.70
65659;BME280;60181;53.258;6.932;2023-02-28T08:44:37;103418.02;;;14.69;57.43
65659;BME280;60181;53.258;6.932;2023-02-28T08:48:41;103420.19;;;14.80;57.15
65659;BME280;60181;53.258;6.932;2023-02-28T08:52:45;103422.14;;;14.91;57.02
65659;BME280;60181;53.258;6.932;2023-02-28T08:56:49;103422.71;;;15.01;56.98
65659;BME280;60181;53.258;6.932;2023-02-28T09:00:53;103424.51;;;15.09;57.13
65659;BME280;60181;53.258;6.932;2023-02-28T09:04:57;103425.40;;;15.16;56.90
65659;BME280;60181;53.258;6.932;2023-02-28T09:09:01;103424.93;;;15.21;57.08
65659;BME280;60181;53.258;6.932;2023-02-28T09:13:06;103424.26;;;15.26;57.02
65659;BME280;60181;53.258;6.932;2023-02-28T09:17:09;103423.65;;;15.30;56.97
65659;BME280;60181;53.258;6.932;2023-02-28T09:21:14;103423.79;;;15.33;57.04
65659;BME280;60181;53.258;6.932;2023-02-28T09:25:17;103423.77;;;15.37;57.08
65659;BME280;60181;53.258;6.932;2023-02-28T09:29:21;103422.53;;;15.38;57.20
65659;BME280;60181;53.258;6.932;2023-02-28T09:33:25;103421.85;;;15.39;57.25
65659;BME280;60181;53.258;6.932;2023-02-28T09:37:35;103422.66;;;15.41;57.28
65659;BME280;60181;53.258;6.932;2023-02-28T09:41:40;103423.38;;;15.42;57.29
65659;BME280;60181;53.258;6.932;2023-02-28T09:45:38;103423.50;;;15.42;57.33
65659;BME280;60181;53.258;6.932;2023-02-28T09:49:42;103425.38;;;15.43;57.37
65659;BME280;60181;53.258;6.932;2023-02-28T09:54:00;103426.53;;;15.43;57.44
65659;BME280;60181;53.258;6.932;2023-02-28T09:57:49;103427.06;;;15.43;57.50
65659;BME280;60181;53.258;6.932;2023-02-28T10:02:02;103427.26;;;15.42;57.59
65659;BME280;60181;53.258;6.932;2023-02-28T10:06:14;103428.00;;;15.42;57.55
65659;BME280;60181;53.258;6.932;2023-02-28T10:10:02;103428.41;;;15.41;57.62
65659;BME280;60181;53.258;6.932;2023-02-28T10:14:15;103430.51;;;15.44;57.58
65659;BME280;60181;53.258;6.932;2023-02-28T10:18:11;103432.31;;;15.50;57.88
65659;BME280;60181;53.258;6.932;2023-02-28T10:22:20;103434.56;;;15.51;58.22
65659;BME280;60181;53.258;6.932;2023-02-28T10:26:17;103436.60;;;15.50;58.24
65659;BME280;60181;53.258;6.932;2023-02-28T10:30:21;103438.15;;;15.48;58.35
65659;BME280;60181;53.258;6.932;2023-02-28T10:34:25;103439.14;;;15.45;58.49
65659;BME280;60181;53.258;6.932;2023-02-28T10:38:32;103441.05;;;15.42;58.58
65659;BME280;60181;53.258;6.932;2023-02-28T10:42:33;103441.50;;;15.39;58.59
65659;BME280;60181;53.258;6.932;2023-02-28T10:46:37;103442.25;;;15.36;58.68
65659;BME280;60181;53.258;6.932;2023-02-28T10:54:45;103443.44;;;15.27;58.61
65659;BME280;60181;53.258;6.932;2023-02-28T10:58:59;103442.79;;;15.24;58.47
65659;BME280;60181;53.258;6.932;2023-02-28T11:02:53;103442.85;;;15.22;58.51
65659;BME280;60181;53.258;6.932;2023-02-28T11:07:00;103443.02;;;15.18;58.68
65659;BME280;60181;53.258;6.932;2023-02-28T11:11:03;103441.69;;;15.15;58.68
65659;BME280;60181;53.258;6.932;2023-02-28T11:15:24;103438.60;;;15.13;58.66
65659;BME280;60181;53.258;6.932;2023-02-28T11:19:14;103435.35;;;15.11;58.68
65659;BME280;60181;53.258;6.932;2023-02-28T11:23:13;103432.26;;;15.09;58.74
65659;BME280;60181;53.258;6.932;2023-02-28T11:31:21;103428.66;;;15.07;58.55
65659;BME280;60181;53.258;6.932;2023-02-28T11:35:31;103426.92;;;15.07;58.51
65659;BME280;60181;53.258;6.932;2023-02-28T11:39:28;103425.68;;;15.07;58.49
65659;BME280;60181;53.258;6.932;2023-02-28T11:47:45;103423.99;;;15.06;58.72
65659;BME280;60181;53.258;6.932;2023-02-28T11:55:45;103421.50;;;15.03;58.79
65659;BME280;60181;53.258;6.932;2023-02-28T11:59:54;103420.35;;;15.03;58.56
65659;BME280;60181;53.258;6.932;2023-02-28T12:04:12;103417.75;;;15.04;58.48
65659;BME280;60181;53.258;6.932;2023-02-28T12:16:12;103408.83;;;15.00;58.88
65659;BME280;60181;53.258;6.932;2023-02-28T12:20:13;103405.31;;;14.99;58.76
65659;BME280;60181;53.258;6.932;2023-02-28T12:28:17;103396.85;;;14.97;58.89
65659;BME280;60181;53.258;6.932;2023-02-28T12:32:26;103392.72;;;14.97;58.75
65659;BME280;60181;53.258;6.932;2023-02-28T12:36:24;103388.32;;;14.96;58.79
65659;BME280;60181;53.258;6.932;2023-02-28T12:40:32;103385.33;;;14.96;58.82
65659;BME280;60181;53.258;6.932;2023-02-28T12:48:43;103379.44;;;14.94;58.97
65659;BME280;60181;53.258;6.932;2023-02-28T12:56:47;103370.24;;;14.88;59.29
65659;BME280;60181;53.258;6.932;2023-02-28T13:00:56;103365.47;;;14.85;59.27
65659;BME280;60181;53.258;6.932;2023-02-28T13:09:03;103357.53;;;14.81;59.16
65659;BME280;60181;53.258;6.932;2023-02-28T13:13:01;103352.70;;;14.81;59.11
65659;BME280;60181;53.258;6.932;2023-02-28T13:17:11;103348.23;;;14.80;59.14
65659;BME280;60181;53.258;6.932;2023-02-28T13:21:09;103343.65;;;14.80;59.15
65659;BME280;60181;53.258;6.932;2023-02-28T13:29:21;103337.23;;;14.78;59.12
65659;BME280;60181;53.258;6.932;2023-02-28T13:33:27;103333.54;;;14.77;59.08
65659;BME280;60181;53.258;6.932;2023-02-28T13:45:32;103326.51;;;14.75;59.03
65659;BME280;60181;53.258;6.932;2023-02-28T13:49:36;103324.37;;;14.75;59.02
65659;BME280;60181;53.258;6.932;2023-02-28T13:53:50;103322.84;;;14.73;59.21
65659;BME280;60181;53.258;6.932;2023-02-28T13:57:52;103322.22;;;14.72;59.12
65659;BME280;60181;53.258;6.932;2023-02-28T14:06:08;103319.97;;;14.71;59.00
65659;BME280;60181;53.258;6.932;2023-02-28T14:10:15;103319.97;;;14.71;59.04
65659;BME280;60181;53.258;6.932;2023-02-28T14:14:01;103319.56;;;14.71;59.05
65659;BME280;60181;53.258;6.932;2023-02-28T14:18:27;103318.93;;;14.70;59.10
65659;BME280;60181;53.258;6.932;2023-02-28T14:26:23;103317.53;;;14.70;58.99
65659;BME280;60181;53.258;6.932;2023-02-28T14:34:26;103315.41;;;14.69;59.06
65659;BME280;60181;53.258;6.932;2023-02-28T14:38:31;103314.61;;;14.69;59.09
65659;BME280;60181;53.258;6.932;2023-02-28T14:42:33;103312.96;;;14.67;59.10
65659;BME280;60181;53.258;6.932;2023-02-28T14:46:37;103311.47;;;14.67;59.04
65659;BME280;60181;53.258;6.932;2023-02-28T14:50:36;103310.84;;;14.66;59.05
65659;BME280;60181;53.258;6.932;2023-02-28T14:54:40;103310.58;;;14.66;59.12
65659;BME280;60181;53.258;6.932;2023-02-28T14:58:50;103309.46;;;14.65;59.10
65659;BME280;60181;53.258;6.932;2023-02-28T15:02:48;103308.06;;;14.65;59.11
65659;BME280;60181;53.258;6.932;2023-02-28T15:07:12;103306.31;;;14.64;59.10
65659;BME280;60181;53.258;6.932;2023-02-28T15:11:00;103304.46;;;14.64;59.02
65659;BME280;60181;53.258;6.932;2023-02-28T15:15:00;103303.64;;;14.64;58.98
65659;BME280;60181;53.258;6.932;2023-02-28T15:19:05;103302.89;;;14.64;58.96
65659;BME280;60181;53.258;6.932;2023-02-28T15:23:08;103301.73;;;14.64;59.01
65659;BME280;60181;53.258;6.932;2023-02-28T15:27:16;103301.18;;;14.63;59.09
65659;BME280;60181;53.258;6.932;2023-02-28T15:31:35;103302.11;;;14.61;59.19
65659;BME280;60181;53.258;6.932;2023-02-28T15:35:26;103302.25;;;14.59;59.24
65659;BME280;60181;53.258;6.932;2023-02-28T15:39:25;103303.05;;;14.57;59.27
65659;BME280;60181;53.258;6.932;2023-02-28T15:43:29;103303.00;;;14.56;59.24
65659;BME280;60181;53.258;6.932;2023-02-28T15:47:32;103303.23;;;14.56;59.20
65659;BME280;60181;53.258;6.932;2023-02-28T15:51:36;103302.75;;;14.56;59.18
65659;BME280;60181;53.258;6.932;2023-02-28T15:55:40;103301.66;;;14.56;59.22
65659;BME280;60181;53.258;6.932;2023-02-28T15:59:48;103301.32;;;14.55;59.25
65659;BME280;60181;53.258;6.932;2023-02-28T16:03:49;103301.61;;;14.55;59.29
65659;BME280;60181;53.258;6.932;2023-02-28T16:07:52;103301.27;;;14.54;59.29
65659;BME280;60181;53.258;6.932;2023-02-28T16:11:59;103300.40;;;14.54;59.31
65659;BME280;60181;53.258;6.932;2023-02-28T16:16:00;103300.27;;;14.53;59.39
65659;BME280;60181;53.258;6.932;2023-02-28T16:20:17;103300.07;;;14.52;59.40
65659;BME280;60181;53.258;6.932;2023-02-28T16:24:08;103301.18;;;14.51;59.43
65659;BME280;60181;53.258;6.932;2023-02-28T16:28:15;103300.81;;;14.50;59.45
65659;BME280;60181;53.258;6.932;2023-02-28T16:32:16;103300.43;;;14.49;59.46
65659;BME280;60181;53.258;6.932;2023-02-28T16:36:21;103299.12;;;14.48;59.54
65659;BME280;60181;53.258;6.932;2023-02-28T16:40:25;103298.49;;;14.47;59.51
65659;BME280;60181;53.258;6.932;2023-02-28T16:44:29;103298.68;;;14.46;59.50
65659;BME280;60181;53.258;6.932;2023-02-28T16:48:32;103298.79;;;14.45;59.58
65659;BME280;60181;53.258;6.932;2023-02-28T16:52:36;103301.00;;;14.44;59.62
65659;BME280;60181;53.258;6.932;2023-02-28T16:56:42;103304.17;;;14.43;59.68
65659;BME280;60181;53.258;6.932;2023-02-28T17:00:44;103307.32;;;14.42;59.70
65659;BME280;60181;53.258;6.932;2023-02-28T17:04:48;103310.73;;;14.41;59.75
65659;BME280;60181;53.258;6.932;2023-02-28T17:08:52;103313.55;;;14.40;59.80
65659;BME280;60181;53.258;6.932;2023-02-28T17:12:56;103317.13;;;14.39;59.83
65659;BME280;60181;53.258;6.932;2023-02-28T17:17:00;103320.10;;;14.38;59.91
65659;BME280;60181;53.258;6.932;2023-02-28T17:21:05;103323.25;;;14.38;59.91
65659;BME280;60181;53.258;6.932;2023-02-28T17:25:09;103326.57;;;14.40;59.75
65659;BME280;60181;53.258;6.932;2023-02-28T17:29:19;103328.89;;;14.40;59.81
65659;BME280;60181;53.258;6.932;2023-02-28T17:33:16;103332.57;;;14.40;59.90
65659;BME280;60181;53.258;6.932;2023-02-28T17:37:20;103336.43;;;14.39;59.91
65659;BME280;60181;53.258;6.932;2023-02-28T17:41:24;103339.92;;;14.38;59.96
65659;BME280;60181;53.258;6.932;2023-02-28T17:45:28;103341.92;;;14.37;60.00
65659;BME280;60181;53.258;6.932;2023-02-28T17:49:32;103344.65;;;14.36;60.00
65659;BME280;60181;53.258;6.932;2023-02-28T17:53:36;103347.08;;;14.35;60.02
65659;BME280;60181;53.258;6.932;2023-02-28T17:57:40;103349.17;;;14.34;60.04
65659;BME280;60181;53.258;6.932;2023-02-28T18:01:44;103350.51;;;14.33;60.04
65659;BME280;60181;53.258;6.932;2023-02-28T18:05:48;103351.23;;;14.32;60.05
65659;BME280;60181;53.258;6.932;2023-02-28T18:09:52;103351.01;;;14.31;60.07
65659;BME280;60181;53.258;6.932;2023-02-28T18:13:56;103350.46;;;14.30;60.08
65659;BME280;60181;53.258;6.932;2023-02-28T18:18:00;103350.90;;;14.29;60.05
65659;BME280;60181;53.258;6.932;2023-02-28T18:22:04;103351.27;;;14.28;60.07
65659;BME280;60181;53.258;6.932;2023-02-28T18:26:08;103350.05;;;14.27;60.10
65659;BME280;60181;53.258;6.932;2023-02-28T18:30:12;103349.22;;;14.27;60.09
65659;BME280;60181;53.258;6.932;2023-02-28T18:34:16;103348.00;;;14.26;60.07
65659;BME280;60181;53.258;6.932;2023-02-28T18:38:20;103347.05;;;14.25;60.09
65659;BME280;60181;53.258;6.932;2023-02-28T18:42:24;103347.30;;;14.28;60.18
65659;BME280;60181;53.258;6.932;2023-02-28T18:46:28;103347.92;;;14.31;59.82
65659;BME280;60181;53.258;6.932;2023-02-28T18:50:32;103349.07;;;14.31;60.20
65659;BME280;60181;53.258;6.932;2023-02-28T18:54:36;103350.17;;;14.29;60.29
65659;BME280;60181;53.258;6.932;2023-02-28T18:58:40;103352.42;;;14.28;60.25
65659;BME280;60181;53.258;6.932;2023-02-28T19:02:44;103354.57;;;14.26;60.33
65659;BME280;60181;53.258;6.932;2023-02-28T19:06:48;103356.52;;;14.25;60.39
65659;BME280;60181;53.258;6.932;2023-02-28T19:10:52;103359.58;;;14.23;60.38
65659;BME280;60181;53.258;6.932;2023-02-28T19:14:56;103361.72;;;14.22;60.37
65659;BME280;60181;53.258;6.932;2023-02-28T19:19:00;103362.44;;;14.21;60.31
65659;BME280;60181;53.258;6.932;2023-02-28T19:23:04;103362.39;;;14.20;60.28
65659;BME280;60181;53.258;6.932;2023-02-28T19:27:08;103360.73;;;14.20;60.23
65659;BME280;60181;53.258;6.932;2023-02-28T19:31:16;103360.31;;;14.20;60.21
65659;BME280;60181;53.258;6.932;2023-02-28T19:35:16;103358.37;;;14.19;60.21
65659;BME280;60181;53.258;6.932;2023-02-28T19:39:20;103355.81;;;14.19;60.22
65659;BME280;60181;53.258;6.932;2023-02-28T19:43:24;103353.25;;;14.19;60.19
65659;BME280;60181;53.258;6.932;2023-02-28T19:47:28;103352.59;;;14.19;60.19
65659;BME280;60181;53.258;6.932;2023-02-28T19:51:32;103353.50;;;14.19;60.17
65659;BME280;60181;53.258;6.932;2023-02-28T19:55:36;103354.65;;;14.19;60.17
65659;BME280;60181;53.258;6.932;2023-02-28T19:59:40;103356.14;;;14.19;60.17
65659;BME280;60181;53.258;6.932;2023-02-28T20:03:47;103357.13;;;14.19;60.16
65659;BME280;60181;53.258;6.932;2023-02-28T20:07:48;103359.11;;;14.19;60.17
65659;BME280;60181;53.258;6.932;2023-02-28T20:11:52;103360.51;;;14.19;60.19
65659;BME280;60181;53.258;6.932;2023-02-28T20:15:59;103362.23;;;14.19;60.19
65659;BME280;60181;53.258;6.932;2023-02-28T20:20:00;103362.77;;;14.18;60.17
65659;BME280;60181;53.258;6.932;2023-02-28T20:24:04;103364.33;;;14.18;60.19
65659;BME280;60181;53.258;6.932;2023-02-28T20:28:08;103366.05;;;14.18;60.20
65659;BME280;60181;53.258;6.932;2023-02-28T20:32:12;103368.12;;;14.18;60.20
65659;BME280;60181;53.258;6.932;2023-02-28T20:36:16;103369.38;;;14.17;60.20
65659;BME280;60181;53.258;6.932;2023-02-28T20:40:20;103370.36;;;14.17;60.21
65659;BME280;60181;53.258;6.932;2023-02-28T20:44:24;103370.39;;;14.16;60.17
65659;BME280;60181;53.258;6.932;2023-02-28T20:48:28;103371.73;;;14.15;60.20
65659;BME280;60181;53.258;6.932;2023-02-28T20:52:32;103373.29;;;14.15;60.20
65659;BME280;60181;53.258;6.932;2023-02-28T20:56:36;103373.68;;;14.21;59.81
65659;BME280;60181;53.258;6.932;2023-02-28T21:00:40;103374.27;;;14.24;60.01
65659;BME280;60181;53.258;6.932;2023-02-28T21:04:44;103374.45;;;14.22;60.39
65659;BME280;60181;53.258;6.932;2023-02-28T21:08:48;103376.40;;;14.20;60.46
65659;BME280;60181;53.258;6.932;2023-02-28T21:12:52;103378.02;;;14.18;60.44
65659;BME280;60181;53.258;6.932;2023-02-28T21:16:56;103380.46;;;14.16;60.42
65659;BME280;60181;53.258;6.932;2023-02-28T21:21:03;103383.02;;;14.15;60.41
65659;BME280;60181;53.258;6.932;2023-02-28T21:25:04;103383.17;;;14.13;60.42
65659;BME280;60181;53.258;6.932;2023-02-28T21:29:08;103383.42;;;14.11;60.39
65659;BME280;60181;53.258;6.932;2023-02-28T21:33:12;103383.76;;;14.10;60.42
65659;BME280;60181;53.258;6.932;2023-02-28T21:37:16;103382.23;;;14.09;60.35
65659;BME280;60181;53.258;6.932;2023-02-28T21:41:20;103380.03;;;14.08;60.35
65659;BME280;60181;53.258;6.932;2023-02-28T21:45:24;103378.91;;;14.07;60.36
65659;BME280;60181;53.258;6.932;2023-02-28T21:49:28;103378.97;;;14.07;60.33
65659;BME280;60181;53.258;6.932;2023-02-28T21:53:32;103379.98;;;14.06;60.36
65659;BME280;60181;53.258;6.932;2023-02-28T21:57:36;103382.43;;;14.05;60.33
65659;BME280;60181;53.258;6.932;2023-02-28T22:01:40;103384.78;;;14.04;60.31
65659;BME280;60181;53.258;6.932;2023-02-28T22:05:44;103386.71;;;14.03;60.33
65659;BME280;60181;53.258;6.932;2023-02-28T22:09:48;103386.18;;;14.09;59.98
65659;BME280;60181;53.258;6.932;2023-02-28T22:13:52;103388.10;;;14.20;59.69
65659;BME280;60181;53.258;6.932;2023-02-28T22:17:56;103389.32;;;14.29;59.48
65659;BME280;60181;53.258;6.932;2023-02-28T22:22:00;103391.09;;;14.36;59.54
65659;BME280;60181;53.258;6.932;2023-02-28T22:26:04;103392.93;;;14.41;59.69
65659;BME280;60181;53.258;6.932;2023-02-28T22:30:08;103394.38;;;14.44;59.75
65659;BME280;60181;53.258;6.932;2023-02-28T22:34:12;103396.36;;;14.47;59.76
65659;BME280;60181;53.258;6.932;2023-02-28T22:38:16;103398.10;;;14.49;59.89
65659;BME280;60181;53.258;6.932;2023-02-28T22:42:20;103399.44;;;14.50;59.90
65659;BME280;60181;53.258;6.932;2023-02-28T22:46:24;103400.40;;;14.52;60.05