sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75945;BME280;64628;50.104;14.614;2023-12-22T00:02:21;96269.56;;;6.91;36.32
75945;BME280;64628;50.104;14.614;2023-12-22T00:04:46;96269.29;;;6.93;36.36
75945;BME280;64628;50.104;14.614;2023-12-22T00:07:12;96278.20;;;7.01;36.61
75945;BME280;64628;50.104;14.614;2023-12-22T00:09:37;96273.53;;;7.13;36.17
75945;BME280;64628;50.104;14.614;2023-12-22T00:12:03;96272.08;;;7.06;36.62
75945;BME280;64628;50.104;14.614;2023-12-22T00:14:28;96271.53;;;7.03;36.07
75945;BME280;64628;50.104;14.614;2023-12-22T00:16:54;96272.77;;;6.56;36.14
75945;BME280;64628;50.104;14.614;2023-12-22T00:19:20;96275.48;;;6.74;35.92
75945;BME280;64628;50.104;14.614;2023-12-22T00:21:45;96267.53;;;7.29;35.27
75945;BME280;64628;50.104;14.614;2023-12-22T00:24:11;96276.90;;;6.72;35.83
75945;BME280;64628;50.104;14.614;2023-12-22T00:26:36;96265.32;;;7.30;35.31
75945;BME280;64628;50.104;14.614;2023-12-22T00:29:01;96271.58;;;7.02;35.20
75945;BME280;64628;50.104;14.614;2023-12-22T00:31:27;96270.17;;;7.28;34.95
75945;BME280;64628;50.104;14.614;2023-12-22T00:33:52;96272.36;;;7.53;34.63
75945;BME280;64628;50.104;14.614;2023-12-22T00:36:18;96279.28;;;7.72;34.44
75945;BME280;64628;50.104;14.614;2023-12-22T00:38:43;96279.68;;;7.71;33.87
75945;BME280;64628;50.104;14.614;2023-12-22T00:41:10;96288.21;;;7.45;34.05
75945;BME280;64628;50.104;14.614;2023-12-22T00:43:34;96283.23;;;7.17;34.31
75945;BME280;64628;50.104;14.614;2023-12-22T00:46:00;96286.99;;;7.34;34.16
75945;BME280;64628;50.104;14.614;2023-12-22T00:48:25;96288.39;;;7.48;33.63
75945;BME280;64628;50.104;14.614;2023-12-22T00:50:51;96287.34;;;7.71;33.53
75945;BME280;64628;50.104;14.614;2023-12-22T00:53:17;96282.62;;;7.07;34.04
75945;BME280;64628;50.104;14.614;2023-12-22T00:55:42;96301.10;;;7.36;34.05
75945;BME280;64628;50.104;14.614;2023-12-22T00:58:07;96296.85;;;6.68;34.89
75945;BME280;64628;50.104;14.614;2023-12-22T01:00:32;96300.62;;;6.77;34.41
75945;BME280;64628;50.104;14.614;2023-12-22T01:02:58;96309.98;;;7.52;33.82
75945;BME280;64628;50.104;14.614;2023-12-22T01:05:24;96310.17;;;7.41;33.54
75945;BME280;64628;50.104;14.614;2023-12-22T01:07:49;96315.42;;;7.58;33.26
75945;BME280;64628;50.104;14.614;2023-12-22T01:10:14;96314.32;;;7.67;33.39
75945;BME280;64628;50.104;14.614;2023-12-22T01:12:40;96308.17;;;7.86;33.17
75945;BME280;64628;50.104;14.614;2023-12-22T01:15:07;96308.62;;;7.50;32.88
75945;BME280;64628;50.104;14.614;2023-12-22T01:17:31;96312.56;;;7.82;33.53
75945;BME280;64628;50.104;14.614;2023-12-22T01:19:57;96324.14;;;7.92;33.55
75945;BME280;64628;50.104;14.614;2023-12-22T01:22:22;96324.39;;;7.49;33.74
75945;BME280;64628;50.104;14.614;2023-12-22T01:24:48;96334.91;;;6.97;34.84
75945;BME280;64628;50.104;14.614;2023-12-22T01:27:13;96327.09;;;7.00;34.89
75945;BME280;64628;50.104;14.614;2023-12-22T01:29:39;96345.79;;;7.05;34.21
75945;BME280;64628;50.104;14.614;2023-12-22T01:32:05;96333.75;;;7.43;34.68
75945;BME280;64628;50.104;14.614;2023-12-22T01:34:30;96340.02;;;6.98;34.48
75945;BME280;64628;50.104;14.614;2023-12-22T01:36:55;96335.43;;;7.56;34.49
75945;BME280;64628;50.104;14.614;2023-12-22T01:39:20;96348.68;;;7.29;34.22
75945;BME280;64628;50.104;14.614;2023-12-22T01:41:46;96351.90;;;6.97;34.38
75945;BME280;64628;50.104;14.614;2023-12-22T01:44:11;96349.15;;;7.34;34.01
75945;BME280;64628;50.104;14.614;2023-12-22T01:46:37;96346.39;;;7.77;33.71
75945;BME280;64628;50.104;14.614;2023-12-22T01:49:03;96341.92;;;7.11;34.01
75945;BME280;64628;50.104;14.614;2023-12-22T01:51:28;96345.65;;;7.57;33.94
75945;BME280;64628;50.104;14.614;2023-12-22T01:53:53;96340.51;;;7.66;33.76
75945;BME280;64628;50.104;14.614;2023-12-22T01:56:19;96344.71;;;7.44;34.04
75945;BME280;64628;50.104;14.614;2023-12-22T01:58:44;96341.96;;;7.45;33.91
75945;BME280;64628;50.104;14.614;2023-12-22T02:01:10;96345.39;;;7.60;33.93
75945;BME280;64628;50.104;14.614;2023-12-22T02:03:36;96347.94;;;7.70;33.99
75945;BME280;64628;50.104;14.614;2023-12-22T02:06:01;96352.33;;;7.56;34.07
75945;BME280;64628;50.104;14.614;2023-12-22T02:08:28;96353.54;;;7.06;34.30
75945;BME280;64628;50.104;14.614;2023-12-22T02:10:52;96342.90;;;7.25;34.06
75945;BME280;64628;50.104;14.614;2023-12-22T02:13:17;96342.81;;;7.50;34.45
75945;BME280;64628;50.104;14.614;2023-12-22T02:15:43;96338.70;;;7.16;34.28
75945;BME280;64628;50.104;14.614;2023-12-22T02:18:12;96333.33;;;7.35;34.09
75945;BME280;64628;50.104;14.614;2023-12-22T02:20:35;96336.53;;;7.58;34.05
75945;BME280;64628;50.104;14.614;2023-12-22T02:23:00;96327.72;;;7.06;34.27
75945;BME280;64628;50.104;14.614;2023-12-22T02:25:25;96323.69;;;7.01;34.08
75945;BME280;64628;50.104;14.614;2023-12-22T02:27:53;96323.07;;;7.24;33.78
75945;BME280;64628;50.104;14.614;2023-12-22T02:30:22;96326.99;;;7.06;34.05
75945;BME280;64628;50.104;14.614;2023-12-22T02:32:44;96323.74;;;7.39;33.85
75945;BME280;64628;50.104;14.614;2023-12-22T02:35:10;96317.61;;;7.39;33.68
75945;BME280;64628;50.104;14.614;2023-12-22T02:37:35;96320.45;;;6.99;33.51
75945;BME280;64628;50.104;14.614;2023-12-22T02:40:00;96326.00;;;6.89;34.12
75945;BME280;64628;50.104;14.614;2023-12-22T02:42:24;96324.36;;;6.99;33.89
75945;BME280;64628;50.104;14.614;2023-12-22T02:44:50;96325.32;;;6.44;34.17
75945;BME280;64628;50.104;14.614;2023-12-22T02:47:15;96334.23;;;6.84;34.07
75945;BME280;64628;50.104;14.614;2023-12-22T02:49:40;96329.69;;;6.50;34.33
75945;BME280;64628;50.104;14.614;2023-12-22T02:52:06;96331.22;;;6.49;35.23
75945;BME280;64628;50.104;14.614;2023-12-22T02:54:31;96329.34;;;6.44;35.46
75945;BME280;64628;50.104;14.614;2023-12-22T02:56:57;96334.86;;;6.18;35.45
75945;BME280;64628;50.104;14.614;2023-12-22T02:59:23;96337.35;;;5.91;35.74
75945;BME280;64628;50.104;14.614;2023-12-22T03:01:48;96343.94;;;6.12;35.50
75945;BME280;64628;50.104;14.614;2023-12-22T03:04:14;96341.90;;;5.88;35.58
75945;BME280;64628;50.104;14.614;2023-12-22T03:06:39;96346.56;;;6.21;35.60
75945;BME280;64628;50.104;14.614;2023-12-22T03:09:05;96352.23;;;6.07;35.35
75945;BME280;64628;50.104;14.614;2023-12-22T03:11:31;96347.62;;;6.01;35.60
75945;BME280;64628;50.104;14.614;2023-12-22T03:13:56;96356.55;;;6.28;34.84
75945;BME280;64628;50.104;14.614;2023-12-22T03:16:22;96351.25;;;6.34;35.39
75945;BME280;64628;50.104;14.614;2023-12-22T03:18:48;96347.76;;;5.86;35.35
75945;BME280;64628;50.104;14.614;2023-12-22T03:21:17;96356.13;;;6.43;34.94
75945;BME280;64628;50.104;14.614;2023-12-22T03:23:39;96357.74;;;6.08;35.16
75945;BME280;64628;50.104;14.614;2023-12-22T03:26:05;96347.80;;;6.20;34.47
75945;BME280;64628;50.104;14.614;2023-12-22T03:28:30;96361.38;;;6.17;34.63
75945;BME280;64628;50.104;14.614;2023-12-22T03:30:56;96352.75;;;6.17;34.44
75945;BME280;64628;50.104;14.614;2023-12-22T03:33:21;96358.38;;;6.10;34.45
75945;BME280;64628;50.104;14.614;2023-12-22T03:35:47;96355.48;;;6.37;34.34
75945;BME280;64628;50.104;14.614;2023-12-22T03:38:12;96359.26;;;6.10;34.47
75945;BME280;64628;50.104;14.614;2023-12-22T03:40:38;96359.96;;;5.87;34.67
75945;BME280;64628;50.104;14.614;2023-12-22T03:43:04;96364.93;;;6.09;34.89
75945;BME280;64628;50.104;14.614;2023-12-22T03:45:29;96353.14;;;5.86;34.97
75945;BME280;64628;50.104;14.614;2023-12-22T03:47:54;96358.42;;;5.76;35.42
75945;BME280;64628;50.104;14.614;2023-12-22T03:50:20;96359.94;;;5.37;36.03
75945;BME280;64628;50.104;14.614;2023-12-22T03:52:45;96353.74;;;5.70;35.43
75945;BME280;64628;50.104;14.614;2023-12-22T03:55:11;96351.34;;;5.66;35.46
75945;BME280;64628;50.104;14.614;2023-12-22T03:57:36;96358.79;;;5.44;35.50
75945;BME280;64628;50.104;14.614;2023-12-22T04:00:01;96349.38;;;5.27;35.57
75945;BME280;64628;50.104;14.614;2023-12-22T04:02:27;96353.45;;;5.26;35.76
75945;BME280;64628;50.104;14.614;2023-12-22T04:04:52;96347.79;;;5.77;35.37
75945;BME280;64628;50.104;14.614;2023-12-22T04:07:18;96346.88;;;5.49;35.66
75945;BME280;64628;50.104;14.614;2023-12-22T04:09:43;96349.60;;;5.75;35.67
75945;BME280;64628;50.104;14.614;2023-12-22T04:12:09;96345.33;;;5.57;35.34
75945;BME280;64628;50.104;14.614;2023-12-22T04:14:34;96332.65;;;5.84;35.07
75945;BME280;64628;50.104;14.614;2023-12-22T04:17:00;96332.01;;;5.60;35.19
75945;BME280;64628;50.104;14.614;2023-12-22T04:19:25;96336.19;;;5.42;35.58
75945;BME280;64628;50.104;14.614;2023-12-22T04:21:50;96344.05;;;5.95;35.55
75945;BME280;64628;50.104;14.614;2023-12-22T04:24:16;96354.79;;;5.59;35.94
75945;BME280;64628;50.104;14.614;2023-12-22T04:26:42;96356.73;;;5.28;35.84
75945;BME280;64628;50.104;14.614;2023-12-22T04:29:07;96343.26;;;5.50;35.84
75945;BME280;64628;50.104;14.614;2023-12-22T04:31:32;96335.32;;;5.38;36.10
75945;BME280;64628;50.104;14.614;2023-12-22T04:33:57;96337.03;;;5.31;35.81
75945;BME280;64628;50.104;14.614;2023-12-22T04:36:23;96345.42;;;4.77;36.53
75945;BME280;64628;50.104;14.614;2023-12-22T04:38:48;96343.82;;;4.86;36.55
75945;BME280;64628;50.104;14.614;2023-12-22T04:41:14;96338.24;;;4.71;37.23
75945;BME280;64628;50.104;14.614;2023-12-22T04:43:39;96343.02;;;4.72;37.00
75945;BME280;64628;50.104;14.614;2023-12-22T04:46:05;96329.99;;;4.99;36.52
75945;BME280;64628;50.104;14.614;2023-12-22T04:48:30;96333.93;;;5.35;35.80
75945;BME280;64628;50.104;14.614;2023-12-22T04:50:55;96334.45;;;5.45;35.68
75945;BME280;64628;50.104;14.614;2023-12-22T04:53:21;96341.90;;;5.73;35.23
75945;BME280;64628;50.104;14.614;2023-12-22T04:55:47;96344.89;;;4.95;36.06
75945;BME280;64628;50.104;14.614;2023-12-22T04:58:12;96334.50;;;5.30;35.70
75945;BME280;64628;50.104;14.614;2023-12-22T05:00:38;96330.32;;;5.55;35.52
75945;BME280;64628;50.104;14.614;2023-12-22T05:03:04;96334.60;;;5.43;35.34
75945;BME280;64628;50.104;14.614;2023-12-22T05:05:29;96337.36;;;5.40;35.00
75945;BME280;64628;50.104;14.614;2023-12-22T05:07:54;96338.64;;;6.07;34.83
75945;BME280;64628;50.104;14.614;2023-12-22T05:10:20;96334.86;;;6.07;34.27
75945;BME280;64628;50.104;14.614;2023-12-22T05:12:46;96346.26;;;6.52;34.30
75945;BME280;64628;50.104;14.614;2023-12-22T05:15:11;96349.70;;;5.76;34.71
75945;BME280;64628;50.104;14.614;2023-12-22T05:17:36;96352.95;;;6.06;34.44
75945;BME280;64628;50.104;14.614;2023-12-22T05:20:02;96361.28;;;6.34;34.04
75945;BME280;64628;50.104;14.614;2023-12-22T05:22:27;96365.02;;;6.29;34.20
75945;BME280;64628;50.104;14.614;2023-12-22T05:24:53;96376.40;;;6.17;34.69
75945;BME280;64628;50.104;14.614;2023-12-22T05:27:18;96385.44;;;5.41;36.48
75945;BME280;64628;50.104;14.614;2023-12-22T05:29:44;96385.18;;;6.26;37.85
75945;BME280;64628;50.104;14.614;2023-12-22T05:32:10;96381.54;;;5.94;38.55
75945;BME280;64628;50.104;14.614;2023-12-22T05:34:35;96373.74;;;6.15;39.22
75945;BME280;64628;50.104;14.614;2023-12-22T05:37:01;96378.28;;;5.59;40.19
75945;BME280;64628;50.104;14.614;2023-12-22T05:39:26;96381.19;;;5.98;40.74
75945;BME280;64628;50.104;14.614;2023-12-22T05:41:52;96391.76;;;5.73;40.30
75945;BME280;64628;50.104;14.614;2023-12-22T05:44:18;96385.72;;;5.90;41.07
75945;BME280;64628;50.104;14.614;2023-12-22T05:46:43;96375.21;;;6.07;41.04
75945;BME280;64628;50.104;14.614;2023-12-22T05:49:08;96382.83;;;5.55;41.52
75945;BME280;64628;50.104;14.614;2023-12-22T05:51:37;96378.61;;;5.71;41.95
75945;BME280;64628;50.104;14.614;2023-12-22T05:54:00;96382.23;;;5.76;42.07
75945;BME280;64628;50.104;14.614;2023-12-22T05:56:25;96394.62;;;5.61;42.02
75945;BME280;64628;50.104;14.614;2023-12-22T05:58:51;96395.15;;;6.24;41.71
75945;BME280;64628;50.104;14.614;2023-12-22T06:01:17;96379.36;;;5.67;42.50
75945;BME280;64628;50.104;14.614;2023-12-22T06:03:42;96388.51;;;5.45;43.08
75945;BME280;64628;50.104;14.614;2023-12-22T06:06:07;96397.16;;;5.42;43.32
75945;BME280;64628;50.104;14.614;2023-12-22T06:08:33;96403.53;;;5.49;43.18
75945;BME280;64628;50.104;14.614;2023-12-22T06:10:59;96402.58;;;5.51;42.91
75945;BME280;64628;50.104;14.614;2023-12-22T06:13:25;96399.62;;;5.56;42.83
75945;BME280;64628;50.104;14.614;2023-12-22T06:15:50;96397.51;;;5.75;42.69
75945;BME280;64628;50.104;14.614;2023-12-22T06:18:15;96381.88;;;5.64;42.32
75945;BME280;64628;50.104;14.614;2023-12-22T06:20:41;96386.86;;;5.76;41.25
75945;BME280;64628;50.104;14.614;2023-12-22T06:23:06;96395.84;;;5.45;41.00
75945;BME280;64628;50.104;14.614;2023-12-22T06:25:32;96398.51;;;5.25;40.75
75945;BME280;64628;50.104;14.614;2023-12-22T06:27:58;96407.60;;;5.15;40.54
75945;BME280;64628;50.104;14.614;2023-12-22T06:30:23;96404.68;;;4.66;40.95
75945;BME280;64628;50.104;14.614;2023-12-22T06:32:49;96395.00;;;4.94;40.33
75945;BME280;64628;50.104;14.614;2023-12-22T06:35:15;96401.24;;;5.19;40.56
75945;BME280;64628;50.104;14.614;2023-12-22T06:37:40;96400.67;;;5.07;39.78
75945;BME280;64628;50.104;14.614;2023-12-22T06:40:07;96414.54;;;4.99;39.46
75945;BME280;64628;50.104;14.614;2023-12-22T06:42:32;96402.52;;;4.94;39.48
75945;BME280;64628;50.104;14.614;2023-12-22T06:44:57;96394.94;;;4.66;39.81
75945;BME280;64628;50.104;14.614;2023-12-22T06:47:23;96388.51;;;5.19;39.38
75945;BME280;64628;50.104;14.614;2023-12-22T06:49:49;96392.51;;;5.41;38.96
75945;BME280;64628;50.104;14.614;2023-12-22T06:52:14;96392.99;;;5.30;39.22
75945;BME280;64628;50.104;14.614;2023-12-22T06:54:40;96405.46;;;5.04;39.76
75945;BME280;64628;50.104;14.614;2023-12-22T06:57:05;96422.79;;;4.61;40.79
75945;BME280;64628;50.104;14.614;2023-12-22T06:59:31;96427.82;;;5.16;40.68
75945;BME280;64628;50.104;14.614;2023-12-22T07:01:56;96439.49;;;4.98;41.74
75945;BME280;64628;50.104;14.614;2023-12-22T07:04:27;96442.79;;;4.15;43.32
75945;BME280;64628;50.104;14.614;2023-12-22T07:06:48;96449.38;;;4.65;43.38
75945;BME280;64628;50.104;14.614;2023-12-22T07:09:30;96449.88;;;4.69;43.20
75945;BME280;64628;50.104;14.614;2023-12-22T07:11:40;96448.40;;;4.58;43.43
75945;BME280;64628;50.104;14.614;2023-12-22T07:14:05;96447.56;;;4.91;43.29
75945;BME280;64628;50.104;14.614;2023-12-22T07:16:30;96451.94;;;5.01;42.93
75945;BME280;64628;50.104;14.614;2023-12-22T07:18:56;96452.91;;;4.95;42.41
75945;BME280;64628;50.104;14.614;2023-12-22T07:21:21;96463.54;;;4.82;43.15
75945;BME280;64628;50.104;14.614;2023-12-22T07:23:47;96456.05;;;5.02;42.36
75945;BME280;64628;50.104;14.614;2023-12-22T07:26:13;96466.34;;;5.01;42.14
75945;BME280;64628;50.104;14.614;2023-12-22T07:28:38;96474.08;;;5.55;42.21
75945;BME280;64628;50.104;14.614;2023-12-22T07:31:05;96474.37;;;5.14;41.34
75945;BME280;64628;50.104;14.614;2023-12-22T07:33:30;96461.73;;;5.07;41.54
75945;BME280;64628;50.104;14.614;2023-12-22T07:35:56;96456.93;;;5.31;40.97
75945;BME280;64628;50.104;14.614;2023-12-22T07:38:21;96460.14;;;4.54;42.11
75945;BME280;64628;50.104;14.614;2023-12-22T07:40:47;96460.07;;;5.29;41.04
75945;BME280;64628;50.104;14.614;2023-12-22T07:43:13;96456.46;;;5.40;40.56
75945;BME280;64628;50.104;14.614;2023-12-22T07:45:38;96450.81;;;5.64;39.98
75945;BME280;64628;50.104;14.614;2023-12-22T07:48:04;96459.15;;;5.73;39.64
75945;BME280;64628;50.104;14.614;2023-12-22T07:50:29;96456.87;;;5.50;39.63
75945;BME280;64628;50.104;14.614;2023-12-22T07:52:55;96445.74;;;5.44;38.88
75945;BME280;64628;50.104;14.614;2023-12-22T07:55:20;96448.56;;;6.03;38.63
75945;BME280;64628;50.104;14.614;2023-12-22T07:57:46;96452.84;;;5.77;38.25
75945;BME280;64628;50.104;14.614;2023-12-22T08:00:12;96449.55;;;5.97;37.84
75945;BME280;64628;50.104;14.614;2023-12-22T08:02:37;96448.54;;;6.52;37.40
75945;BME280;64628;50.104;14.614;2023-12-22T08:05:03;96457.99;;;6.29;37.22
75945;BME280;64628;50.104;14.614;2023-12-22T08:07:28;96455.40;;;6.40;37.12
75945;BME280;64628;50.104;14.614;2023-12-22T08:09:54;96458.72;;;6.44;36.58
75945;BME280;64628;50.104;14.614;2023-12-22T08:12:20;96454.50;;;6.62;36.21
75945;BME280;64628;50.104;14.614;2023-12-22T08:14:45;96457.93;;;6.21;36.75
75945;BME280;64628;50.104;14.614;2023-12-22T08:17:11;96464.53;;;6.37;36.36
75945;BME280;64628;50.104;14.614;2023-12-22T08:19:37;96470.90;;;6.85;35.65
75945;BME280;64628;50.104;14.614;2023-12-22T08:22:03;96470.88;;;6.54;35.35
75945;BME280;64628;50.104;14.614;2023-12-22T08:24:28;96468.89;;;6.42;35.75
75945;BME280;64628;50.104;14.614;2023-12-22T08:26:53;96476.11;;;6.85;34.44
75945;BME280;64628;50.104;14.614;2023-12-22T08:29:19;96481.00;;;6.76;34.15
75945;BME280;64628;50.104;14.614;2023-12-22T08:31:45;96474.26;;;7.22;34.27
75945;BME280;64628;50.104;14.614;2023-12-22T08:34:10;96481.95;;;7.39;33.61
75945;BME280;64628;50.104;14.614;2023-12-22T08:36:36;96482.65;;;7.51;33.76
75945;BME280;64628;50.104;14.614;2023-12-22T08:39:01;96482.90;;;7.09;34.02
75945;BME280;64628;50.104;14.614;2023-12-22T08:41:27;96499.45;;;6.55;34.65
75945;BME280;64628;50.104;14.614;2023-12-22T08:43:52;96491.57;;;6.68;34.67
75945;BME280;64628;50.104;14.614;2023-12-22T08:46:17;96501.71;;;6.73;36.08
75945;BME280;64628;50.104;14.614;2023-12-22T08:48:43;96517.67;;;6.10;38.99
75945;BME280;64628;50.104;14.614;2023-12-22T08:51:09;96529.89;;;5.96;40.39
75945;BME280;64628;50.104;14.614;2023-12-22T08:53:35;96523.68;;;5.48;42.34
75945;BME280;64628;50.104;14.614;2023-12-22T08:56:00;96526.98;;;5.53;43.15
75945;BME280;64628;50.104;14.614;2023-12-22T08:58:31;96539.45;;;5.18;43.85
75945;BME280;64628;50.104;14.614;2023-12-22T09:00:51;96540.21;;;4.83;45.15
75945;BME280;64628;50.104;14.614;2023-12-22T09:03:17;96545.89;;;4.91;44.85
75945;BME280;64628;50.104;14.614;2023-12-22T09:05:42;96549.14;;;4.99;44.44
75945;BME280;64628;50.104;14.614;2023-12-22T09:08:08;96543.16;;;4.80;44.39
75945;BME280;64628;50.104;14.614;2023-12-22T09:10:33;96559.22;;;4.65;44.76
75945;BME280;64628;50.104;14.614;2023-12-22T09:12:59;96562.23;;;4.41;46.01
75945;BME280;64628;50.104;14.614;2023-12-22T09:15:25;96557.68;;;4.44;45.83
75945;BME280;64628;50.104;14.614;2023-12-22T09:17:50;96560.95;;;4.44;46.25
75945;BME280;64628;50.104;14.614;2023-12-22T09:20:16;96559.51;;;4.43;46.19
75945;BME280;64628;50.104;14.614;2023-12-22T09:22:42;96556.54;;;4.86;46.12
75945;BME280;64628;50.104;14.614;2023-12-22T09:25:08;96565.99;;;4.84;46.12
75945;BME280;64628;50.104;14.614;2023-12-22T09:27:33;96558.56;;;5.30;45.20
75945;BME280;64628;50.104;14.614;2023-12-22T09:29:59;96551.18;;;6.09;45.00
75945;BME280;64628;50.104;14.614;2023-12-22T09:32:24;96538.40;;;8.39;39.50
75945;BME280;64628;50.104;14.614;2023-12-22T09:34:49;96527.96;;;10.74;35.46
75945;BME280;64628;50.104;14.614;2023-12-22T09:37:15;96530.76;;;13.30;31.30
75945;BME280;64628;50.104;14.614;2023-12-22T09:39:40;96523.56;;;14.85;27.98
75945;BME280;64628;50.104;14.614;2023-12-22T09:42:06;96516.65;;;15.27;27.59
75945;BME280;64628;50.104;14.614;2023-12-22T09:44:32;96514.73;;;13.44;28.94
75945;BME280;64628;50.104;14.614;2023-12-22T09:46:57;96509.49;;;11.79;31.19
75945;BME280;64628;50.104;14.614;2023-12-22T09:49:24;96512.72;;;10.54;33.67
75945;BME280;64628;50.104;14.614;2023-12-22T09:51:49;96515.98;;;9.98;35.00
75945;BME280;64628;50.104;14.614;2023-12-22T09:54:14;96521.38;;;10.47;34.22
75945;BME280;64628;50.104;14.614;2023-12-22T09:56:40;96508.34;;;11.13;31.66
75945;BME280;64628;50.104;14.614;2023-12-22T09:59:05;96504.03;;;11.08;32.77
75945;BME280;64628;50.104;14.614;2023-12-22T10:01:30;96491.78;;;10.40;32.85
75945;BME280;64628;50.104;14.614;2023-12-22T10:03:55;96513.77;;;9.80;33.98
75945;BME280;64628;50.104;14.614;2023-12-22T10:06:21;96526.61;;;8.29;35.64
75945;BME280;64628;50.104;14.614;2023-12-22T10:08:47;96520.34;;;9.27;34.94
75945;BME280;64628;50.104;14.614;2023-12-22T10:11:12;96523.87;;;9.90;33.73
75945;BME280;64628;50.104;14.614;2023-12-22T10:13:39;96528.35;;;7.61;36.18
75945;BME280;64628;50.104;14.614;2023-12-22T10:16:04;96518.55;;;7.86;37.45
75945;BME280;64628;50.104;14.614;2023-12-22T10:18:29;96532.73;;;7.65;37.61
75945;BME280;64628;50.104;14.614;2023-12-22T10:20:54;96535.04;;;7.72;37.39
75945;BME280;64628;50.104;14.614;2023-12-22T10:23:19;96550.00;;;7.46;38.36
75945;BME280;64628;50.104;14.614;2023-12-22T10:25:46;96553.45;;;6.75;39.21
75945;BME280;64628;50.104;14.614;2023-12-22T10:28:11;96561.94;;;6.03;39.82
75945;BME280;64628;50.104;14.614;2023-12-22T10:30:36;96576.54;;;5.96;39.69
75945;BME280;64628;50.104;14.614;2023-12-22T10:33:04;96578.99;;;5.35;40.51
75945;BME280;64628;50.104;14.614;2023-12-22T10:35:27;96572.37;;;5.55;40.21
75945;BME280;64628;50.104;14.614;2023-12-22T10:37:55;96569.42;;;4.91;41.60
75945;BME280;64628;50.104;14.614;2023-12-22T10:40:18;96574.33;;;4.51;43.23
75945;BME280;64628;50.104;14.614;2023-12-22T10:42:43;96576.74;;;4.11;44.11
75945;BME280;64628;50.104;14.614;2023-12-22T10:45:09;96589.36;;;4.56;44.33
75945;BME280;64628;50.104;14.614;2023-12-22T10:47:35;96584.81;;;4.63;44.42
75945;BME280;64628;50.104;14.614;2023-12-22T10:50:02;96580.07;;;4.81;43.27
75945;BME280;64628;50.104;14.614;2023-12-22T10:52:26;96583.15;;;4.90;43.30
75945;BME280;64628;50.104;14.614;2023-12-22T10:54:52;96592.57;;;4.78;43.29
75945;BME280;64628;50.104;14.614;2023-12-22T10:57:18;96603.92;;;4.57;43.96
75945;BME280;64628;50.104;14.614;2023-12-22T10:59:46;96615.25;;;5.45;42.49
75945;BME280;64628;50.104;14.614;2023-12-22T11:02:10;96632.02;;;4.59;43.28
75945;BME280;64628;50.104;14.614;2023-12-22T11:04:36;96637.96;;;4.53;43.47
75945;BME280;64628;50.104;14.614;2023-12-22T11:07:03;96633.90;;;4.08;45.27
75945;BME280;64628;50.104;14.614;2023-12-22T11:09:26;96622.73;;;4.38;44.99
75945;BME280;64628;50.104;14.614;2023-12-22T11:11:51;96645.19;;;4.35;45.71
75945;BME280;64628;50.104;14.614;2023-12-22T11:14:17;96646.54;;;4.60;45.75
75945;BME280;64628;50.104;14.614;2023-12-22T11:16:42;96662.35;;;5.03;44.80
75945;BME280;64628;50.104;14.614;2023-12-22T11:19:08;96666.43;;;4.58;45.32
75945;BME280;64628;50.104;14.614;2023-12-22T11:21:35;96656.93;;;4.92;44.46
75945;BME280;64628;50.104;14.614;2023-12-22T11:23:59;96669.16;;;4.13;45.61
75945;BME280;64628;50.104;14.614;2023-12-22T11:26:25;96661.65;;;3.96;45.95
75945;BME280;64628;50.104;14.614;2023-12-22T11:28:52;96653.28;;;3.33;46.56
75945;BME280;64628;50.104;14.614;2023-12-22T11:31:17;96643.78;;;3.62;46.47
75945;BME280;64628;50.104;14.614;2023-12-22T11:33:44;96673.19;;;3.57;46.58
75945;BME280;64628;50.104;14.614;2023-12-22T11:36:08;96653.81;;;3.28;46.68
75945;BME280;64628;50.104;14.614;2023-12-22T11:38:33;96643.63;;;3.41;47.69
75945;BME280;64628;50.104;14.614;2023-12-22T11:41:00;96650.07;;;3.00;47.70
75945;BME280;64628;50.104;14.614;2023-12-22T11:43:25;96648.92;;;3.30;47.66
75945;BME280;64628;50.104;14.614;2023-12-22T11:45:51;96650.58;;;3.13;48.03
75945;BME280;64628;50.104;14.614;2023-12-22T11:48:16;96651.93;;;3.34;47.35
75945;BME280;64628;50.104;14.614;2023-12-22T11:50:43;96657.77;;;3.53;47.34
75945;BME280;64628;50.104;14.614;2023-12-22T11:53:19;96648.53;;;4.21;47.00
75945;BME280;64628;50.104;14.614;2023-12-22T12:00:38;96615.94;;;4.32;46.67
75945;BME280;64628;50.104;14.614;2023-12-22T12:02:54;96614.94;;;4.46;46.39
75945;BME280;64628;50.104;14.614;2023-12-22T12:05:17;96604.21;;;4.72;45.79
75945;BME280;64628;50.104;14.614;2023-12-22T12:07:43;96602.85;;;4.47;45.42
75945;BME280;64628;50.104;14.614;2023-12-22T12:10:08;96607.86;;;4.83;45.82
75945;BME280;64628;50.104;14.614;2023-12-22T12:12:33;96594.21;;;4.67;45.52
75945;BME280;64628;50.104;14.614;2023-12-22T12:15:06;96589.76;;;5.36;45.05
75945;BME280;64628;50.104;14.614;2023-12-22T12:17:24;96577.69;;;5.10;45.15
75945;BME280;64628;50.104;14.614;2023-12-22T12:19:51;96572.45;;;5.37;45.21
75945;BME280;64628;50.104;14.614;2023-12-22T12:22:17;96571.97;;;5.15;45.63
75945;BME280;64628;50.104;14.614;2023-12-22T12:24:42;96569.92;;;5.50;45.38
75945;BME280;64628;50.104;14.614;2023-12-22T12:27:08;96559.18;;;5.53;45.03
75945;BME280;64628;50.104;14.614;2023-12-22T12:29:32;96555.31;;;5.55;44.98
75945;BME280;64628;50.104;14.614;2023-12-22T12:32:03;96555.49;;;5.40;44.96
75945;BME280;64628;50.104;14.614;2023-12-22T12:34:24;96550.80;;;5.18;44.90
75945;BME280;64628;50.104;14.614;2023-12-22T12:36:50;96546.03;;;4.88;44.74
75945;BME280;64628;50.104;14.614;2023-12-22T12:39:16;96545.84;;;5.35;45.00
75945;BME280;64628;50.104;14.614;2023-12-22T12:41:42;96532.83;;;4.67;45.70
75945;BME280;64628;50.104;14.614;2023-12-22T12:44:07;96538.73;;;4.98;45.76
75945;BME280;64628;50.104;14.614;2023-12-22T12:46:33;96536.71;;;5.23;45.36
75945;BME280;64628;50.104;14.614;2023-12-22T12:49:03;96540.84;;;4.94;45.59
75945;BME280;64628;50.104;14.614;2023-12-22T12:51:23;96538.38;;;5.08;45.44
75945;BME280;64628;50.104;14.614;2023-12-22T12:53:49;96532.97;;;5.28;44.98
75945;BME280;64628;50.104;14.614;2023-12-22T12:56:14;96534.39;;;5.25;44.70