sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
74539;BMP180;66042;51.090;-115.340;2023-04-01T00:00:53;85456.00;;;12.40
74539;BMP180;66042;51.090;-115.340;2023-04-01T00:03:22;85458.80;;;11.96
74539;BMP180;66042;51.090;-115.340;2023-04-01T00:05:50;85455.80;;;11.68
74539;BMP180;66042;51.090;-115.340;2023-04-01T00:08:18;85455.20;;;11.24
74539;BMP180;66042;51.090;-115.340;2023-04-01T00:10:45;85451.40;;;10.90
74539;BMP180;66042;51.090;-115.340;2023-04-01T00:13:13;85455.20;;;10.60
74539;BMP180;66042;51.090;-115.340;2023-04-01T00:15:42;85456.60;;;10.30
74539;BMP180;66042;51.090;-115.340;2023-04-01T00:18:10;85452.40;;;10.08
74539;BMP180;66042;51.090;-115.340;2023-04-01T00:20:37;85446.20;;;9.76
74539;BMP180;66042;51.090;-115.340;2023-04-01T00:23:05;85453.80;;;9.50
74539;BMP180;66042;51.090;-115.340;2023-04-01T00:25:32;85447.20;;;9.30
74539;BMP180;66042;51.090;-115.340;2023-04-01T00:27:59;85449.40;;;9.20
74539;BMP180;66042;51.090;-115.340;2023-04-01T00:30:26;85437.60;;;9.10
74539;BMP180;66042;51.090;-115.340;2023-04-01T00:32:54;85439.20;;;9.00
74539;BMP180;66042;51.090;-115.340;2023-04-01T00:35:20;85436.40;;;8.80
74539;BMP180;66042;51.090;-115.340;2023-04-01T00:37:48;85433.60;;;8.60
74539;BMP180;66042;51.090;-115.340;2023-04-01T00:40:31;85426.80;;;8.50
74539;BMP180;66042;51.090;-115.340;2023-04-01T00:42:59;85429.20;;;8.50
74539;BMP180;66042;51.090;-115.340;2023-04-01T00:45:35;85424.80;;;8.42
74539;BMP180;66042;51.090;-115.340;2023-04-01T00:50:50;85417.40;;;8.34
74539;BMP180;66042;51.090;-115.340;2023-04-01T00:53:20;85414.20;;;8.30
74539;BMP180;66042;51.090;-115.340;2023-04-01T00:56:03;85418.40;;;8.20
74539;BMP180;66042;51.090;-115.340;2023-04-01T00:58:36;85418.60;;;8.22
74539;BMP180;66042;51.090;-115.340;2023-04-01T01:01:06;85422.20;;;8.20
74539;BMP180;66042;51.090;-115.340;2023-04-01T01:03:35;85416.20;;;8.10
74539;BMP180;66042;51.090;-115.340;2023-04-01T01:09:17;85420.40;;;7.90
74539;BMP180;66042;51.090;-115.340;2023-04-01T01:12:06;85423.20;;;7.70
74539;BMP180;66042;51.090;-115.340;2023-04-01T01:15:24;85425.20;;;7.60
74539;BMP180;66042;51.090;-115.340;2023-04-01T01:29:42;85424.00;;;7.00
74539;BMP180;66042;51.090;-115.340;2023-04-01T01:35:54;85419.20;;;6.80
74539;BMP180;66042;51.090;-115.340;2023-04-01T01:38:29;85409.40;;;6.76
74539;BMP180;66042;51.090;-115.340;2023-04-01T01:40:59;85407.60;;;6.66
74539;BMP180;66042;51.090;-115.340;2023-04-01T01:43:49;85412.40;;;6.60
74539;BMP180;66042;51.090;-115.340;2023-04-01T01:46:23;85407.40;;;6.50
74539;BMP180;66042;51.090;-115.340;2023-04-01T01:48:52;85396.40;;;6.38
74539;BMP180;66042;51.090;-115.340;2023-04-01T01:51:21;85402.40;;;6.30
74539;BMP180;66042;51.090;-115.340;2023-04-01T01:53:49;85398.40;;;6.20
74539;BMP180;66042;51.090;-115.340;2023-04-01T01:56:21;85390.60;;;6.10
74539;BMP180;66042;51.090;-115.340;2023-04-01T01:58:56;85391.00;;;6.10
74539;BMP180;66042;51.090;-115.340;2023-04-01T02:01:29;85394.00;;;6.00
74539;BMP180;66042;51.090;-115.340;2023-04-01T02:03:58;85391.00;;;5.90
74539;BMP180;66042;51.090;-115.340;2023-04-01T02:06:30;85388.40;;;5.80
74539;BMP180;66042;51.090;-115.340;2023-04-01T02:09:07;85386.20;;;5.70
74539;BMP180;66042;51.090;-115.340;2023-04-01T02:11:49;85390.00;;;5.60
74539;BMP180;66042;51.090;-115.340;2023-04-01T02:14:22;85393.60;;;5.60
74539;BMP180;66042;51.090;-115.340;2023-04-01T02:17:21;85393.20;;;5.50
74539;BMP180;66042;51.090;-115.340;2023-04-01T02:19:59;85388.80;;;5.42
74539;BMP180;66042;51.090;-115.340;2023-04-01T02:22:34;85393.20;;;5.40
74539;BMP180;66042;51.090;-115.340;2023-04-01T02:25:35;85389.80;;;5.30
74539;BMP180;66042;51.090;-115.340;2023-04-01T02:28:06;85388.40;;;5.30
74539;BMP180;66042;51.090;-115.340;2023-04-01T02:30:37;85398.20;;;5.28
74539;BMP180;66042;51.090;-115.340;2023-04-01T02:33:06;85391.40;;;5.20
74539;BMP180;66042;51.090;-115.340;2023-04-01T02:35:36;85389.80;;;5.20
74539;BMP180;66042;51.090;-115.340;2023-04-01T02:38:04;85390.40;;;5.10
74539;BMP180;66042;51.090;-115.340;2023-04-01T02:40:58;85388.40;;;5.10
74539;BMP180;66042;51.090;-115.340;2023-04-01T02:43:25;85397.60;;;5.10
74539;BMP180;66042;51.090;-115.340;2023-04-01T02:45:53;85392.80;;;5.00
74539;BMP180;66042;51.090;-115.340;2023-04-01T02:48:20;85403.00;;;5.00
74539;BMP180;66042;51.090;-115.340;2023-04-01T02:50:47;85402.40;;;4.90
74539;BMP180;66042;51.090;-115.340;2023-04-01T02:53:15;85399.60;;;4.80
74539;BMP180;66042;51.090;-115.340;2023-04-01T02:55:42;85400.40;;;4.70
74539;BMP180;66042;51.090;-115.340;2023-04-01T02:58:09;85404.00;;;4.60
74539;BMP180;66042;51.090;-115.340;2023-04-01T03:00:37;85397.20;;;4.50
74539;BMP180;66042;51.090;-115.340;2023-04-01T03:03:04;85416.40;;;4.40
74539;BMP180;66042;51.090;-115.340;2023-04-01T03:05:31;85420.20;;;4.30
74539;BMP180;66042;51.090;-115.340;2023-04-01T03:07:58;85418.00;;;4.28
74539;BMP180;66042;51.090;-115.340;2023-04-01T03:10:26;85430.00;;;4.20
74539;BMP180;66042;51.090;-115.340;2023-04-01T03:12:53;85428.00;;;4.16
74539;BMP180;66042;51.090;-115.340;2023-04-01T03:15:19;85425.00;;;4.12
74539;BMP180;66042;51.090;-115.340;2023-04-01T03:17:46;85420.60;;;4.12
74539;BMP180;66042;51.090;-115.340;2023-04-01T03:20:15;85426.60;;;4.10
74539;BMP180;66042;51.090;-115.340;2023-04-01T03:22:43;85430.80;;;4.08
74539;BMP180;66042;51.090;-115.340;2023-04-01T03:25:11;85428.60;;;4.00
74539;BMP180;66042;51.090;-115.340;2023-04-01T03:27:38;85421.80;;;4.00
74539;BMP180;66042;51.090;-115.340;2023-04-01T03:30:07;85432.20;;;4.00
74539;BMP180;66042;51.090;-115.340;2023-04-01T03:32:34;85432.20;;;3.90
74539;BMP180;66042;51.090;-115.340;2023-04-01T03:35:01;85428.40;;;3.90
74539;BMP180;66042;51.090;-115.340;2023-04-01T03:37:28;85427.80;;;3.90
74539;BMP180;66042;51.090;-115.340;2023-04-01T03:39:55;85434.20;;;3.90
74539;BMP180;66042;51.090;-115.340;2023-04-01T03:42:22;85438.40;;;3.90
74539;BMP180;66042;51.090;-115.340;2023-04-01T03:44:55;85441.40;;;3.90
74539;BMP180;66042;51.090;-115.340;2023-04-01T03:47:23;85440.60;;;3.80
74539;BMP180;66042;51.090;-115.340;2023-04-01T03:49:50;85443.60;;;3.80
74539;BMP180;66042;51.090;-115.340;2023-04-01T03:52:17;85442.20;;;3.80
74539;BMP180;66042;51.090;-115.340;2023-04-01T03:54:44;85436.80;;;3.80
74539;BMP180;66042;51.090;-115.340;2023-04-01T03:57:11;85441.80;;;3.80
74539;BMP180;66042;51.090;-115.340;2023-04-01T03:59:38;85447.00;;;3.70
74539;BMP180;66042;51.090;-115.340;2023-04-01T04:02:05;85443.40;;;3.70
74539;BMP180;66042;51.090;-115.340;2023-04-01T04:04:32;85439.80;;;3.64
74539;BMP180;66042;51.090;-115.340;2023-04-01T04:06:59;85437.80;;;3.60
74539;BMP180;66042;51.090;-115.340;2023-04-01T04:09:26;85438.40;;;3.60
74539;BMP180;66042;51.090;-115.340;2023-04-01T04:11:53;85443.00;;;3.50
74539;BMP180;66042;51.090;-115.340;2023-04-01T04:14:22;85443.80;;;3.50
74539;BMP180;66042;51.090;-115.340;2023-04-01T04:16:50;85446.40;;;3.40
74539;BMP180;66042;51.090;-115.340;2023-04-01T04:19:17;85443.20;;;3.40
74539;BMP180;66042;51.090;-115.340;2023-04-01T04:21:44;85447.60;;;3.30
74539;BMP180;66042;51.090;-115.340;2023-04-01T04:24:11;85446.40;;;3.30
74539;BMP180;66042;51.090;-115.340;2023-04-01T04:26:39;85443.40;;;3.30
74539;BMP180;66042;51.090;-115.340;2023-04-01T04:29:06;85441.20;;;3.30
74539;BMP180;66042;51.090;-115.340;2023-04-01T04:31:32;85440.20;;;3.30
74539;BMP180;66042;51.090;-115.340;2023-04-01T04:34:00;85428.60;;;3.30
74539;BMP180;66042;51.090;-115.340;2023-04-01T04:36:28;85432.40;;;3.30
74539;BMP180;66042;51.090;-115.340;2023-04-01T04:38:55;85428.40;;;3.30
74539;BMP180;66042;51.090;-115.340;2023-04-01T04:41:22;85424.80;;;3.20
74539;BMP180;66042;51.090;-115.340;2023-04-01T04:43:54;85417.00;;;3.20
74539;BMP180;66042;51.090;-115.340;2023-04-01T04:46:23;85419.20;;;3.10
74539;BMP180;66042;51.090;-115.340;2023-04-01T04:48:50;85423.80;;;3.10
74539;BMP180;66042;51.090;-115.340;2023-04-01T04:51:19;85419.80;;;3.10
74539;BMP180;66042;51.090;-115.340;2023-04-01T04:53:47;85418.80;;;3.10
74539;BMP180;66042;51.090;-115.340;2023-04-01T04:56:19;85416.00;;;3.04
74539;BMP180;66042;51.090;-115.340;2023-04-01T04:58:46;85410.00;;;3.00
74539;BMP180;66042;51.090;-115.340;2023-04-01T05:01:16;85410.20;;;3.00
74539;BMP180;66042;51.090;-115.340;2023-04-01T05:03:44;85416.20;;;3.00
74539;BMP180;66042;51.090;-115.340;2023-04-01T05:06:14;85416.40;;;2.94
74539;BMP180;66042;51.090;-115.340;2023-04-01T05:08:43;85416.00;;;2.90
74539;BMP180;66042;51.090;-115.340;2023-04-01T05:11:15;85413.40;;;2.90
74539;BMP180;66042;51.090;-115.340;2023-04-01T05:13:44;85406.20;;;2.86
74539;BMP180;66042;51.090;-115.340;2023-04-01T05:16:14;85400.00;;;2.80
74539;BMP180;66042;51.090;-115.340;2023-04-01T05:18:41;85401.20;;;2.80
74539;BMP180;66042;51.090;-115.340;2023-04-01T05:21:11;85401.00;;;2.70
74539;BMP180;66042;51.090;-115.340;2023-04-01T05:23:40;85393.80;;;2.70
74539;BMP180;66042;51.090;-115.340;2023-04-01T05:26:13;85389.60;;;2.70
74539;BMP180;66042;51.090;-115.340;2023-04-01T05:28:41;85381.60;;;2.70
74539;BMP180;66042;51.090;-115.340;2023-04-01T05:31:08;85386.60;;;2.70
74539;BMP180;66042;51.090;-115.340;2023-04-01T05:33:36;85381.20;;;2.70
74539;BMP180;66042;51.090;-115.340;2023-04-01T05:36:12;85378.40;;;2.66
74539;BMP180;66042;51.090;-115.340;2023-04-01T05:38:40;85372.60;;;2.70
74539;BMP180;66042;51.090;-115.340;2023-04-01T05:41:07;85380.40;;;2.70
74539;BMP180;66042;51.090;-115.340;2023-04-01T05:43:39;85379.00;;;2.60
74539;BMP180;66042;51.090;-115.340;2023-04-01T05:46:06;85365.00;;;2.60
74539;BMP180;66042;51.090;-115.340;2023-04-01T05:48:34;85368.60;;;2.60
74539;BMP180;66042;51.090;-115.340;2023-04-01T05:51:03;85366.00;;;2.60
74539;BMP180;66042;51.090;-115.340;2023-04-01T05:53:31;85362.40;;;2.60
74539;BMP180;66042;51.090;-115.340;2023-04-01T05:56:03;85359.80;;;2.60
74539;BMP180;66042;51.090;-115.340;2023-04-01T05:58:31;85362.20;;;2.60
74539;BMP180;66042;51.090;-115.340;2023-04-01T06:01:10;85373.40;;;2.56
74539;BMP180;66042;51.090;-115.340;2023-04-01T06:03:37;85364.60;;;2.50
74539;BMP180;66042;51.090;-115.340;2023-04-01T06:06:13;85362.20;;;2.50
74539;BMP180;66042;51.090;-115.340;2023-04-01T06:08:42;85364.60;;;2.54
74539;BMP180;66042;51.090;-115.340;2023-04-01T06:11:40;85366.00;;;2.50
74539;BMP180;66042;51.090;-115.340;2023-04-01T06:37:34;85338.00;;;2.30
74539;BMP180;66042;51.090;-115.340;2023-04-01T06:40:19;85349.80;;;2.26
74539;BMP180;66042;51.090;-115.340;2023-04-01T06:43:04;85357.40;;;2.20
74539;BMP180;66042;51.090;-115.340;2023-04-01T06:51:33;85345.20;;;2.20
74539;BMP180;66042;51.090;-115.340;2023-04-01T06:54:19;85348.60;;;2.16
74539;BMP180;66042;51.090;-115.340;2023-04-01T06:56:53;85349.20;;;2.18
74539;BMP180;66042;51.090;-115.340;2023-04-01T06:59:28;85343.00;;;2.18
74539;BMP180;66042;51.090;-115.340;2023-04-01T07:04:58;85334.60;;;2.20
74539;BMP180;66042;51.090;-115.340;2023-04-01T07:07:58;85338.40;;;2.20
74539;BMP180;66042;51.090;-115.340;2023-04-01T07:10:47;85338.00;;;2.16
74539;BMP180;66042;51.090;-115.340;2023-04-01T07:13:27;85324.00;;;2.20
74539;BMP180;66042;51.090;-115.340;2023-04-01T07:22:01;85330.60;;;2.10
74539;BMP180;66042;51.090;-115.340;2023-04-01T07:24:37;85327.40;;;2.10
74539;BMP180;66042;51.090;-115.340;2023-04-01T07:27:12;85323.80;;;2.10
74539;BMP180;66042;51.090;-115.340;2023-04-01T07:29:40;85320.20;;;2.10
74539;BMP180;66042;51.090;-115.340;2023-04-01T07:33:29;85317.60;;;2.10
74539;BMP180;66042;51.090;-115.340;2023-04-01T07:36:07;85317.20;;;2.10
74539;BMP180;66042;51.090;-115.340;2023-04-01T07:38:51;85323.60;;;2.10
74539;BMP180;66042;51.090;-115.340;2023-04-01T07:42:06;85323.80;;;2.10
74539;BMP180;66042;51.090;-115.340;2023-04-01T07:51:04;85326.80;;;2.00
74539;BMP180;66042;51.090;-115.340;2023-04-01T07:54:18;85319.80;;;2.00
74539;BMP180;66042;51.090;-115.340;2023-04-01T07:59:56;85326.40;;;2.00
74539;BMP180;66042;51.090;-115.340;2023-04-01T08:02:45;85332.20;;;2.00
74539;BMP180;66042;51.090;-115.340;2023-04-01T08:05:29;85331.20;;;2.00
74539;BMP180;66042;51.090;-115.340;2023-04-01T08:20:37;85332.20;;;1.90
74539;BMP180;66042;51.090;-115.340;2023-04-01T08:29:04;85322.20;;;1.90
74539;BMP180;66042;51.090;-115.340;2023-04-01T08:32:00;85321.60;;;1.90
74539;BMP180;66042;51.090;-115.340;2023-04-01T08:34:43;85329.00;;;1.96
74539;BMP180;66042;51.090;-115.340;2023-04-01T08:37:19;85329.40;;;1.98
74539;BMP180;66042;51.090;-115.340;2023-04-01T08:39:51;85330.60;;;2.00
74539;BMP180;66042;51.090;-115.340;2023-04-01T08:54:19;85336.60;;;1.90
74539;BMP180;66042;51.090;-115.340;2023-04-01T09:05:39;85334.60;;;1.90
74539;BMP180;66042;51.090;-115.340;2023-04-01T09:14:34;85336.20;;;1.90
74539;BMP180;66042;51.090;-115.340;2023-04-01T09:29:26;85329.60;;;1.78
74539;BMP180;66042;51.090;-115.340;2023-04-01T09:40:48;85333.60;;;1.60
74539;BMP180;66042;51.090;-115.340;2023-04-01T09:43:28;85334.00;;;1.60
74539;BMP180;66042;51.090;-115.340;2023-04-01T09:46:35;85330.60;;;1.60
74539;BMP180;66042;51.090;-115.340;2023-04-01T09:52:23;85340.80;;;1.50
74539;BMP180;66042;51.090;-115.340;2023-04-01T09:55:24;85332.60;;;1.52
74539;BMP180;66042;51.090;-115.340;2023-04-01T09:58:48;85324.00;;;1.50
74539;BMP180;66042;51.090;-115.340;2023-04-01T10:10:19;85319.60;;;1.46
74539;BMP180;66042;51.090;-115.340;2023-04-01T10:28:08;85332.00;;;1.40
74539;BMP180;66042;51.090;-115.340;2023-04-01T10:37:03;85331.40;;;1.40
74539;BMP180;66042;51.090;-115.340;2023-04-01T10:52:21;85328.00;;;1.20
74539;BMP180;66042;51.090;-115.340;2023-04-01T11:07:40;85326.80;;;1.10
74539;BMP180;66042;51.090;-115.340;2023-04-01T11:10:29;85330.80;;;1.10
74539;BMP180;66042;51.090;-115.340;2023-04-01T11:25:08;85317.20;;;0.80
74539;BMP180;66042;51.090;-115.340;2023-04-01T11:34:13;85305.80;;;0.70
74539;BMP180;66042;51.090;-115.340;2023-04-01T11:40:08;85301.00;;;0.60
74539;BMP180;66042;51.090;-115.340;2023-04-01T11:43:24;85301.80;;;0.50
74539;BMP180;66042;51.090;-115.340;2023-04-01T11:45:51;85297.20;;;0.50
74539;BMP180;66042;51.090;-115.340;2023-04-01T11:51:32;85290.80;;;0.40
74539;BMP180;66042;51.090;-115.340;2023-04-01T11:54:26;85284.20;;;0.30
74539;BMP180;66042;51.090;-115.340;2023-04-01T12:06:23;85278.00;;;-0.10
74539;BMP180;66042;51.090;-115.340;2023-04-01T12:09:52;85276.40;;;-0.20
74539;BMP180;66042;51.090;-115.340;2023-04-01T12:12:42;85274.00;;;-0.30
74539;BMP180;66042;51.090;-115.340;2023-04-01T12:21:16;85256.00;;;-0.40
74539;BMP180;66042;51.090;-115.340;2023-04-01T12:36:49;85246.40;;;-0.40
74539;BMP180;66042;51.090;-115.340;2023-04-01T12:43:34;85255.40;;;-0.48
74539;BMP180;66042;51.090;-115.340;2023-04-01T12:55:52;85243.20;;;-0.70
74539;BMP180;66042;51.090;-115.340;2023-04-01T12:58:50;85251.40;;;-0.74
74539;BMP180;66042;51.090;-115.340;2023-04-01T13:01:59;85247.00;;;-0.80
74539;BMP180;66042;51.090;-115.340;2023-04-01T13:04:44;85238.00;;;-0.80
74539;BMP180;66042;51.090;-115.340;2023-04-01T13:07:25;85233.40;;;-0.90
74539;BMP180;66042;51.090;-115.340;2023-04-01T13:16:26;85234.20;;;-1.00
74539;BMP180;66042;51.090;-115.340;2023-04-01T13:22:35;85228.80;;;-1.00
74539;BMP180;66042;51.090;-115.340;2023-04-01T13:28:25;85232.00;;;-1.10
74539;BMP180;66042;51.090;-115.340;2023-04-01T13:31:51;85230.80;;;-1.10
74539;BMP180;66042;51.090;-115.340;2023-04-01T13:37:46;85226.80;;;-1.20
74539;BMP180;66042;51.090;-115.340;2023-04-01T13:43:39;85216.00;;;-1.20
74539;BMP180;66042;51.090;-115.340;2023-04-01T13:49:41;85211.20;;;-1.30
74539;BMP180;66042;51.090;-115.340;2023-04-01T14:02:02;85221.40;;;-1.40
74539;BMP180;66042;51.090;-115.340;2023-04-01T14:13:33;85218.60;;;-1.20
74539;BMP180;66042;51.090;-115.340;2023-04-01T14:16:40;85217.20;;;-1.20
74539;BMP180;66042;51.090;-115.340;2023-04-01T14:28:54;85195.80;;;-1.10
74539;BMP180;66042;51.090;-115.340;2023-04-01T14:31:38;85193.20;;;-1.10
74539;BMP180;66042;51.090;-115.340;2023-04-01T14:34:47;85193.40;;;-1.10
74539;BMP180;66042;51.090;-115.340;2023-04-01T14:49:48;85192.60;;;-1.10
74539;BMP180;66042;51.090;-115.340;2023-04-01T14:53:24;85193.60;;;-1.10
74539;BMP180;66042;51.090;-115.340;2023-04-01T14:55:49;85195.00;;;-1.20
74539;BMP180;66042;51.090;-115.340;2023-04-01T14:58:20;85188.00;;;-1.16
74539;BMP180;66042;51.090;-115.340;2023-04-01T15:04:13;85175.80;;;-1.10
74539;BMP180;66042;51.090;-115.340;2023-04-01T15:07:44;85172.00;;;-1.00
74539;BMP180;66042;51.090;-115.340;2023-04-01T15:10:53;85167.20;;;-1.00
74539;BMP180;66042;51.090;-115.340;2023-04-01T15:13:38;85164.40;;;-1.00
74539;BMP180;66042;51.090;-115.340;2023-04-01T15:25:28;85160.20;;;-1.00
74539;BMP180;66042;51.090;-115.340;2023-04-01T15:33:42;85143.40;;;-0.80
74539;BMP180;66042;51.090;-115.340;2023-04-01T15:36:36;85131.40;;;-0.80
74539;BMP180;66042;51.090;-115.340;2023-04-01T15:39:22;85131.40;;;-0.70
74539;BMP180;66042;51.090;-115.340;2023-04-01T15:44:58;85121.60;;;-0.60
74539;BMP180;66042;51.090;-115.340;2023-04-01T15:50:24;85114.80;;;-0.50
74539;BMP180;66042;51.090;-115.340;2023-04-01T15:56:25;85106.60;;;-0.30
74539;BMP180;66042;51.090;-115.340;2023-04-01T16:10:09;85079.40;;;-0.18
74539;BMP180;66042;51.090;-115.340;2023-04-01T16:15:56;85077.00;;;-0.10
74539;BMP180;66042;51.090;-115.340;2023-04-01T16:24:20;85066.20;;;0.10
74539;BMP180;66042;51.090;-115.340;2023-04-01T16:27:14;85063.40;;;0.16
74539;BMP180;66042;51.090;-115.340;2023-04-01T16:30:00;85057.60;;;0.20
74539;BMP180;66042;51.090;-115.340;2023-04-01T16:35:29;85061.20;;;0.40
74539;BMP180;66042;51.090;-115.340;2023-04-01T16:41:24;85057.20;;;0.56
74539;BMP180;66042;51.090;-115.340;2023-04-01T16:44:16;85058.20;;;0.70
74539;BMP180;66042;51.090;-115.340;2023-04-01T16:46:58;85056.80;;;0.80
74539;BMP180;66042;51.090;-115.340;2023-04-01T16:52:15;85053.60;;;1.00
74539;BMP180;66042;51.090;-115.340;2023-04-01T16:54:51;85048.20;;;1.10
74539;BMP180;66042;51.090;-115.340;2023-04-01T16:57:53;85040.00;;;1.10
74539;BMP180;66042;51.090;-115.340;2023-04-01T17:03:38;85035.20;;;1.30
74539;BMP180;66042;51.090;-115.340;2023-04-01T17:17:53;85026.40;;;1.90
74539;BMP180;66042;51.090;-115.340;2023-04-01T17:23:30;85021.20;;;2.20
74539;BMP180;66042;51.090;-115.340;2023-04-01T17:26:40;85019.60;;;2.40
74539;BMP180;66042;51.090;-115.340;2023-04-01T17:32:10;85016.00;;;2.70
74539;BMP180;66042;51.090;-115.340;2023-04-01T17:44:09;85001.80;;;3.30
74539;BMP180;66042;51.090;-115.340;2023-04-01T17:50:14;84994.40;;;3.60
74539;BMP180;66042;51.090;-115.340;2023-04-01T17:59:26;84997.20;;;3.90
74539;BMP180;66042;51.090;-115.340;2023-04-01T18:02:26;84995.40;;;3.94
74539;BMP180;66042;51.090;-115.340;2023-04-01T18:26:32;84968.60;;;4.50
74539;BMP180;66042;51.090;-115.340;2023-04-01T18:29:45;84964.80;;;4.50
74539;BMP180;66042;51.090;-115.340;2023-04-01T18:38:35;84949.40;;;4.70
74539;BMP180;66042;51.090;-115.340;2023-04-01T18:41:31;84945.80;;;4.70
74539;BMP180;66042;51.090;-115.340;2023-04-01T18:44:49;84944.40;;;4.80
74539;BMP180;66042;51.090;-115.340;2023-04-01T18:55:54;84931.80;;;5.22
74539;BMP180;66042;51.090;-115.340;2023-04-01T18:58:58;84928.00;;;5.32
74539;BMP180;66042;51.090;-115.340;2023-04-01T19:02:14;84930.00;;;5.46
74539;BMP180;66042;51.090;-115.340;2023-04-01T19:05:31;84927.40;;;5.50
74539;BMP180;66042;51.090;-115.340;2023-04-01T19:08:33;84922.00;;;5.70
74539;BMP180;66042;51.090;-115.340;2023-04-01T19:17:16;84915.60;;;5.90
74539;BMP180;66042;51.090;-115.340;2023-04-01T19:20:29;84916.60;;;5.90
74539;BMP180;66042;51.090;-115.340;2023-04-01T19:26:01;84910.40;;;5.80
74539;BMP180;66042;51.090;-115.340;2023-04-01T19:31:55;84917.40;;;5.80
74539;BMP180;66042;51.090;-115.340;2023-04-01T19:40:41;84928.80;;;5.60
74539;BMP180;66042;51.090;-115.340;2023-04-01T19:52:31;84939.00;;;4.70
74539;BMP180;66042;51.090;-115.340;2023-04-01T19:55:34;84943.40;;;4.50
74539;BMP180;66042;51.090;-115.340;2023-04-01T19:58:33;84951.20;;;4.40
74539;BMP180;66042;51.090;-115.340;2023-04-01T20:01:06;84955.80;;;4.28
74539;BMP180;66042;51.090;-115.340;2023-04-01T20:03:58;84962.40;;;4.16
74539;BMP180;66042;51.090;-115.340;2023-04-01T20:07:05;84960.00;;;4.00
74539;BMP180;66042;51.090;-115.340;2023-04-01T20:15:46;84951.80;;;3.90
74539;BMP180;66042;51.090;-115.340;2023-04-01T20:19:08;84945.40;;;4.00
74539;BMP180;66042;51.090;-115.340;2023-04-01T20:24:01;84936.40;;;4.10
74539;BMP180;66042;51.090;-115.340;2023-04-01T20:27:31;84934.40;;;4.20
74539;BMP180;66042;51.090;-115.340;2023-04-01T20:30:03;84929.60;;;4.20
74539;BMP180;66042;51.090;-115.340;2023-04-01T20:35:51;84921.00;;;4.40
74539;BMP180;66042;51.090;-115.340;2023-04-01T20:50:41;84903.60;;;5.20
74539;BMP180;66042;51.090;-115.340;2023-04-01T20:59:23;84917.80;;;5.40
74539;BMP180;66042;51.090;-115.340;2023-04-01T21:08:02;84907.20;;;5.40
74539;BMP180;66042;51.090;-115.340;2023-04-01T21:55:05;84880.60;;;6.50
74539;BMP180;66042;51.090;-115.340;2023-04-01T22:01:01;84876.80;;;6.50
74539;BMP180;66042;51.090;-115.340;2023-04-01T22:03:38;84875.20;;;6.50
74539;BMP180;66042;51.090;-115.340;2023-04-01T22:14:31;84866.20;;;6.52
74539;BMP180;66042;51.090;-115.340;2023-04-01T22:17:25;84873.80;;;6.60
74539;BMP180;66042;51.090;-115.340;2023-04-01T22:23:31;84882.60;;;6.70
74539;BMP180;66042;51.090;-115.340;2023-04-01T22:26:17;84881.40;;;6.70
74539;BMP180;66042;51.090;-115.340;2023-04-01T22:33:05;84886.20;;;6.30
74539;BMP180;66042;51.090;-115.340;2023-04-01T22:41:19;84894.40;;;5.30
74539;BMP180;66042;51.090;-115.340;2023-04-01T22:43:57;84887.40;;;5.08
74539;BMP180;66042;51.090;-115.340;2023-04-01T22:47:12;84894.00;;;4.90
74539;BMP180;66042;51.090;-115.340;2023-04-01T22:49:57;84895.00;;;4.80
74539;BMP180;66042;51.090;-115.340;2023-04-01T22:52:46;84898.80;;;4.70
74539;BMP180;66042;51.090;-115.340;2023-04-01T22:55:25;84896.80;;;4.60
74539;BMP180;66042;51.090;-115.340;2023-04-01T22:58:13;84895.00;;;4.60
74539;BMP180;66042;51.090;-115.340;2023-04-01T23:00:48;84891.60;;;4.44
74539;BMP180;66042;51.090;-115.340;2023-04-01T23:03:32;84886.20;;;4.40
74539;BMP180;66042;51.090;-115.340;2023-04-01T23:06:02;84890.20;;;4.40
74539;BMP180;66042;51.090;-115.340;2023-04-01T23:19:46;84899.60;;;4.00
74539;BMP180;66042;51.090;-115.340;2023-04-01T23:28:14;84888.40;;;4.00
74539;BMP180;66042;51.090;-115.340;2023-04-01T23:33:27;84894.00;;;4.30
74539;BMP180;66042;51.090;-115.340;2023-04-01T23:36:12;84898.40;;;4.40
74539;BMP180;66042;51.090;-115.340;2023-04-01T23:38:42;84899.20;;;4.50
74539;BMP180;66042;51.090;-115.340;2023-04-01T23:41:30;84898.60;;;4.50
74539;BMP180;66042;51.090;-115.340;2023-04-01T23:44:03;84898.80;;;4.52
74539;BMP180;66042;51.090;-115.340;2023-04-01T23:46:33;84899.80;;;4.54
74539;BMP180;66042;51.090;-115.340;2023-04-01T23:49:04;84897.20;;;4.60
74539;BMP180;66042;51.090;-115.340;2023-04-01T23:51:53;84895.60;;;4.50
74539;BMP180;66042;51.090;-115.340;2023-04-01T23:54:30;84898.60;;;4.50
74539;BMP180;66042;51.090;-115.340;2023-04-01T23:56:58;84898.80;;;4.50
74539;BMP180;66042;51.090;-115.340;2023-04-01T23:59:33;84901.40;;;4.40
