sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18163;DHT22;9206;50.994;4.538;2022-08-23T00:01:13;17.70;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T00:03:46;17.70;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T00:06:16;17.70;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T00:08:53;17.60;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T00:11:30;17.60;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T00:14:09;17.60;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T00:16:43;17.60;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T00:19:14;17.50;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T00:21:57;17.40;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T00:24:37;17.50;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T00:27:18;17.40;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T00:29:53;17.50;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T00:32:31;17.40;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T00:35:02;17.40;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T00:37:46;17.40;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T00:40:17;17.40;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T00:42:50;17.40;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T00:45:43;17.40;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T00:48:31;17.50;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T00:51:06;17.50;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T00:53:40;17.40;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T00:56:14;17.40;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T00:59:03;17.40;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T01:01:32;17.40;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T01:04:01;17.40;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T01:06:41;17.40;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T01:09:16;17.40;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T01:11:53;17.50;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T01:14:29;17.50;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T01:17:02;17.50;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T01:19:37;17.50;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T01:22:12;17.50;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T01:24:47;17.50;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T01:27:16;17.50;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T01:29:49;17.40;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T01:32:26;17.40;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T01:34:54;17.40;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T01:37:21;17.30;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T01:39:53;17.30;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T01:42:31;17.30;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T01:45:03;17.30;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T01:47:31;17.20;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T01:49:59;17.20;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T01:52:28;17.20;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T01:55:08;17.20;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T01:57:39;17.10;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T02:00:10;17.10;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T02:02:43;17.10;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T02:05:17;17.00;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T02:07:48;17.00;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T02:10:21;17.00;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T02:12:52;16.90;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T02:15:26;16.80;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T02:18:10;16.80;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T02:20:43;16.70;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T02:23:19;16.60;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T02:25:50;16.60;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T02:28:28;16.60;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T02:30:55;16.60;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T02:33:25;16.50;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T02:36:03;16.50;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T02:38:33;16.40;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T02:41:21;16.50;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T02:44:09;16.40;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T02:46:59;16.30;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T02:49:34;16.30;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T02:52:24;16.20;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T02:54:59;16.20;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T02:57:38;16.20;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T03:00:33;16.20;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T03:03:02;16.20;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T03:05:42;16.20;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T03:08:12;16.10;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T03:10:41;16.00;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T03:13:11;16.00;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T03:15:42;16.00;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T03:18:10;16.10;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T03:20:41;16.10;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T03:23:09;16.10;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T03:25:44;16.10;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T03:28:20;16.00;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T03:30:53;16.00;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T03:33:26;15.90;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T03:36:07;15.90;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T03:38:39;15.80;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T03:41:13;15.80;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T03:43:43;15.80;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T03:46:15;15.70;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T03:48:50;15.70;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T03:51:20;15.70;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T03:53:50;15.70;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T03:56:23;15.70;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T03:58:55;15.60;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T04:01:30;15.60;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T04:03:58;15.60;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T04:06:38;15.60;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T04:09:12;15.60;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T04:11:45;15.60;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T04:14:17;15.60;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T04:16:51;15.50;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T04:19:28;15.50;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T04:21:57;15.50;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T04:24:26;15.40;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T04:27:03;15.40;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T04:29:32;15.40;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T04:32:11;15.40;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T04:34:48;15.40;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T04:37:20;15.40;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T04:39:50;15.30;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T04:42:34;15.30;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T04:45:03;15.30;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T04:47:32;15.30;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T04:50:07;15.30;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T04:52:36;15.30;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T04:55:06;15.30;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T04:57:37;15.30;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T05:00:10;15.40;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T05:02:42;15.40;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T05:05:15;15.50;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T05:07:43;15.50;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T05:10:15;15.50;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T05:12:42;15.60;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T05:15:12;15.60;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T05:17:48;15.70;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T05:20:21;15.70;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T05:22:49;15.80;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T05:25:22;15.80;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T05:28:13;15.90;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T05:30:52;15.90;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T05:33:25;16.00;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T05:35:58;16.00;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T05:38:29;16.10;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T05:41:03;16.10;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T05:43:31;16.20;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T05:46:19;16.40;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T05:48:53;16.60;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T05:51:25;16.90;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T05:54:15;17.40;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T05:56:50;18.20;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T05:59:41;19.10;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T06:02:12;20.20;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T06:04:50;21.10;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T06:07:32;22.10;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T06:10:10;23.10;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T06:12:41;23.80;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T06:25:11;26.30;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T06:31:11;27.30;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T06:34:55;28.00;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T06:37:13;28.60;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T06:40:02;29.10;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T06:42:43;29.80;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T06:45:24;30.30;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T06:47:54;30.30;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T07:07:26;32.20;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T07:10:03;32.30;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T07:12:55;32.40;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T07:15:47;32.70;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T07:18:27;33.00;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T07:21:26;33.10;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T07:24:02;32.90;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T07:30:12;33.00;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T07:33:11;33.20;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T07:35:56;33.70;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T07:48:54;35.30;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T07:52:11;35.40;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T07:55:21;35.40;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T08:16:27;36.90;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T08:26:35;37.30;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T08:29:27;37.70;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T08:32:47;37.70;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T08:35:51;37.80;98.30
18163;DHT22;9206;50.994;4.538;2022-08-23T08:38:51;37.80;98.30
18163;DHT22;9206;50.994;4.538;2022-08-23T08:41:45;38.10;98.00
18163;DHT22;9206;50.994;4.538;2022-08-23T08:45:14;38.40;97.20
18163;DHT22;9206;50.994;4.538;2022-08-23T08:47:59;38.40;96.40
18163;DHT22;9206;50.994;4.538;2022-08-23T08:50:48;38.10;96.60
18163;DHT22;9206;50.994;4.538;2022-08-23T08:53:43;38.40;96.20
18163;DHT22;9206;50.994;4.538;2022-08-23T08:56:48;38.80;96.70
18163;DHT22;9206;50.994;4.538;2022-08-23T09:10:34;38.80;95.20
18163;DHT22;9206;50.994;4.538;2022-08-23T09:13:24;40.00;94.30
18163;DHT22;9206;50.994;4.538;2022-08-23T09:16:30;39.70;93.70
18163;DHT22;9206;50.994;4.538;2022-08-23T09:19:37;38.00;95.20
18163;DHT22;9206;50.994;4.538;2022-08-23T09:22:19;37.90;94.50
18163;DHT22;9206;50.994;4.538;2022-08-23T09:28:04;36.30;95.60
18163;DHT22;9206;50.994;4.538;2022-08-23T09:30:48;35.50;95.80
18163;DHT22;9206;50.994;4.538;2022-08-23T09:33:40;35.10;96.40
18163;DHT22;9206;50.994;4.538;2022-08-23T09:36:44;34.50;96.90
18163;DHT22;9206;50.994;4.538;2022-08-23T09:39:27;34.10;97.70
18163;DHT22;9206;50.994;4.538;2022-08-23T09:42:01;34.10;98.00
18163;DHT22;9206;50.994;4.538;2022-08-23T09:44:50;34.60;97.80
18163;DHT22;9206;50.994;4.538;2022-08-23T09:47:17;35.20;98.00
18163;DHT22;9206;50.994;4.538;2022-08-23T09:50:00;35.50;97.00
18163;DHT22;9206;50.994;4.538;2022-08-23T09:53:13;36.00;96.80
18163;DHT22;9206;50.994;4.538;2022-08-23T09:56:22;36.60;97.20
18163;DHT22;9206;50.994;4.538;2022-08-23T09:59:26;36.80;97.50
18163;DHT22;9206;50.994;4.538;2022-08-23T10:02:24;36.80;96.90
18163;DHT22;9206;50.994;4.538;2022-08-23T10:05:17;37.00;96.50
18163;DHT22;9206;50.994;4.538;2022-08-23T10:08:01;36.60;96.40
18163;DHT22;9206;50.994;4.538;2022-08-23T10:10:46;35.90;96.90
18163;DHT22;9206;50.994;4.538;2022-08-23T10:13:21;35.60;97.60
18163;DHT22;9206;50.994;4.538;2022-08-23T10:16:04;35.30;97.30
18163;DHT22;9206;50.994;4.538;2022-08-23T10:18:49;34.80;97.50
18163;DHT22;9206;50.994;4.538;2022-08-23T10:21:26;34.50;98.30
18163;DHT22;9206;50.994;4.538;2022-08-23T10:24:18;34.70;98.10
18163;DHT22;9206;50.994;4.538;2022-08-23T10:27:04;34.90;98.20
18163;DHT22;9206;50.994;4.538;2022-08-23T10:30:01;35.80;97.30
18163;DHT22;9206;50.994;4.538;2022-08-23T10:32:42;36.10;97.30
18163;DHT22;9206;50.994;4.538;2022-08-23T10:35:34;36.30;98.20
18163;DHT22;9206;50.994;4.538;2022-08-23T10:38:32;37.00;97.50
18163;DHT22;9206;50.994;4.538;2022-08-23T10:44:24;37.80;96.40
18163;DHT22;9206;50.994;4.538;2022-08-23T10:47:19;36.20;96.80
18163;DHT22;9206;50.994;4.538;2022-08-23T10:50:01;36.70;97.00
18163;DHT22;9206;50.994;4.538;2022-08-23T10:55:54;38.40;97.60
18163;DHT22;9206;50.994;4.538;2022-08-23T10:58:58;38.70;95.70
18163;DHT22;9206;50.994;4.538;2022-08-23T11:01:38;38.90;95.00
18163;DHT22;9206;50.994;4.538;2022-08-23T11:04:35;38.00;95.80
18163;DHT22;9206;50.994;4.538;2022-08-23T11:07:15;37.30;96.20
18163;DHT22;9206;50.994;4.538;2022-08-23T11:10:06;36.20;96.20
18163;DHT22;9206;50.994;4.538;2022-08-23T11:12:52;34.80;97.00
18163;DHT22;9206;50.994;4.538;2022-08-23T11:15:36;34.50;98.10
18163;DHT22;9206;50.994;4.538;2022-08-23T11:18:35;35.70;97.70
18163;DHT22;9206;50.994;4.538;2022-08-23T11:21:47;36.80;98.60
18163;DHT22;9206;50.994;4.538;2022-08-23T11:24:31;37.20;95.80
18163;DHT22;9206;50.994;4.538;2022-08-23T11:27:33;37.30;96.90
18163;DHT22;9206;50.994;4.538;2022-08-23T11:33:20;37.90;96.40
18163;DHT22;9206;50.994;4.538;2022-08-23T11:37:22;37.90;95.40
18163;DHT22;9206;50.994;4.538;2022-08-23T11:40:12;38.60;96.60
18163;DHT22;9206;50.994;4.538;2022-08-23T11:42:51;39.60;96.70
18163;DHT22;9206;50.994;4.538;2022-08-23T11:45:47;39.80;95.80
18163;DHT22;9206;50.994;4.538;2022-08-23T11:48:23;38.70;95.30
18163;DHT22;9206;50.994;4.538;2022-08-23T11:51:26;38.40;95.50
18163;DHT22;9206;50.994;4.538;2022-08-23T11:54:34;38.40;94.40
18163;DHT22;9206;50.994;4.538;2022-08-23T11:57:22;37.80;94.60
18163;DHT22;9206;50.994;4.538;2022-08-23T12:00:51;38.00;95.10
18163;DHT22;9206;50.994;4.538;2022-08-23T12:03:26;38.60;95.20
18163;DHT22;9206;50.994;4.538;2022-08-23T12:06:11;38.20;93.80
18163;DHT22;9206;50.994;4.538;2022-08-23T12:08:59;37.90;94.40
18163;DHT22;9206;50.994;4.538;2022-08-23T12:15:12;37.60;93.80
18163;DHT22;9206;50.994;4.538;2022-08-23T12:21:02;36.60;96.30
18163;DHT22;9206;50.994;4.538;2022-08-23T12:23:42;36.90;96.90
18163;DHT22;9206;50.994;4.538;2022-08-23T12:26:43;36.50;96.60
18163;DHT22;9206;50.994;4.538;2022-08-23T12:29:22;35.60;96.20
18163;DHT22;9206;50.994;4.538;2022-08-23T12:32:34;34.80;95.80
18163;DHT22;9206;50.994;4.538;2022-08-23T12:35:42;34.30;97.10
18163;DHT22;9206;50.994;4.538;2022-08-23T12:38:46;34.90;98.20
18163;DHT22;9206;50.994;4.538;2022-08-23T12:41:22;35.50;98.10
18163;DHT22;9206;50.994;4.538;2022-08-23T12:44:21;35.70;98.10
18163;DHT22;9206;50.994;4.538;2022-08-23T12:47:19;36.30;96.70
18163;DHT22;9206;50.994;4.538;2022-08-23T12:50:15;35.90;95.60
18163;DHT22;9206;50.994;4.538;2022-08-23T12:53:10;34.80;96.60
18163;DHT22;9206;50.994;4.538;2022-08-23T12:55:46;34.70;97.10
18163;DHT22;9206;50.994;4.538;2022-08-23T12:58:35;34.70;96.50
18163;DHT22;9206;50.994;4.538;2022-08-23T13:01:44;34.50;96.70
18163;DHT22;9206;50.994;4.538;2022-08-23T13:04:13;34.80;98.20
18163;DHT22;9206;50.994;4.538;2022-08-23T13:06:45;35.20;96.90
18163;DHT22;9206;50.994;4.538;2022-08-23T13:09:25;35.00;96.60
18163;DHT22;9206;50.994;4.538;2022-08-23T13:12:13;34.90;97.10
18163;DHT22;9206;50.994;4.538;2022-08-23T13:14:53;34.30;96.30
18163;DHT22;9206;50.994;4.538;2022-08-23T13:17:34;34.20;98.20
18163;DHT22;9206;50.994;4.538;2022-08-23T13:20:20;34.40;97.60
18163;DHT22;9206;50.994;4.538;2022-08-23T13:22:59;34.80;98.40
18163;DHT22;9206;50.994;4.538;2022-08-23T13:25:41;35.20;97.70
18163;DHT22;9206;50.994;4.538;2022-08-23T13:28:23;35.50;97.40
18163;DHT22;9206;50.994;4.538;2022-08-23T13:31:08;35.50;96.80
18163;DHT22;9206;50.994;4.538;2022-08-23T13:33:37;35.50;96.80
18163;DHT22;9206;50.994;4.538;2022-08-23T13:36:36;35.00;95.70
18163;DHT22;9206;50.994;4.538;2022-08-23T13:39:21;33.80;95.80
18163;DHT22;9206;50.994;4.538;2022-08-23T13:41:53;33.20;97.20
18163;DHT22;9206;50.994;4.538;2022-08-23T13:44:33;33.70;97.60
18163;DHT22;9206;50.994;4.538;2022-08-23T13:47:23;34.20;97.40
18163;DHT22;9206;50.994;4.538;2022-08-23T13:50:21;34.40;96.90
18163;DHT22;9206;50.994;4.538;2022-08-23T13:52:58;34.40;97.10
18163;DHT22;9206;50.994;4.538;2022-08-23T13:55:46;34.50;96.30
18163;DHT22;9206;50.994;4.538;2022-08-23T13:58:26;34.20;97.00
18163;DHT22;9206;50.994;4.538;2022-08-23T14:01:16;34.20;95.90
18163;DHT22;9206;50.994;4.538;2022-08-23T14:03:50;33.80;96.00
18163;DHT22;9206;50.994;4.538;2022-08-23T14:06:17;34.00;96.70
18163;DHT22;9206;50.994;4.538;2022-08-23T14:08:45;34.20;96.60
18163;DHT22;9206;50.994;4.538;2022-08-23T14:11:13;34.00;96.90
18163;DHT22;9206;50.994;4.538;2022-08-23T14:13:43;34.10;97.40
18163;DHT22;9206;50.994;4.538;2022-08-23T14:16:15;34.40;97.90
18163;DHT22;9206;50.994;4.538;2022-08-23T14:18:43;34.70;97.60
18163;DHT22;9206;50.994;4.538;2022-08-23T14:21:13;34.70;96.70
18163;DHT22;9206;50.994;4.538;2022-08-23T14:23:45;34.40;96.50
18163;DHT22;9206;50.994;4.538;2022-08-23T14:26:31;34.30;96.00
18163;DHT22;9206;50.994;4.538;2022-08-23T14:29:01;34.40;97.00
18163;DHT22;9206;50.994;4.538;2022-08-23T14:31:35;34.50;97.20
18163;DHT22;9206;50.994;4.538;2022-08-23T14:34:03;34.00;97.10
18163;DHT22;9206;50.994;4.538;2022-08-23T14:36:31;33.90;97.40
18163;DHT22;9206;50.994;4.538;2022-08-23T14:38:59;33.70;97.40
18163;DHT22;9206;50.994;4.538;2022-08-23T14:41:28;33.40;97.60
18163;DHT22;9206;50.994;4.538;2022-08-23T14:44:06;33.30;98.10
18163;DHT22;9206;50.994;4.538;2022-08-23T14:46:46;33.20;98.20
18163;DHT22;9206;50.994;4.538;2022-08-23T14:49:17;33.40;97.60
18163;DHT22;9206;50.994;4.538;2022-08-23T14:51:54;33.70;97.70
18163;DHT22;9206;50.994;4.538;2022-08-23T14:54:25;33.80;97.80
18163;DHT22;9206;50.994;4.538;2022-08-23T14:56:54;33.50;97.40
18163;DHT22;9206;50.994;4.538;2022-08-23T14:59:24;33.60;97.40
18163;DHT22;9206;50.994;4.538;2022-08-23T15:01:52;33.50;97.00
18163;DHT22;9206;50.994;4.538;2022-08-23T15:04:26;33.60;96.50
18163;DHT22;9206;50.994;4.538;2022-08-23T15:06:54;33.70;97.50
18163;DHT22;9206;50.994;4.538;2022-08-23T15:09:22;33.70;97.10
18163;DHT22;9206;50.994;4.538;2022-08-23T15:11:49;33.70;97.20
18163;DHT22;9206;50.994;4.538;2022-08-23T15:14:17;33.60;97.30
18163;DHT22;9206;50.994;4.538;2022-08-23T15:16:44;33.40;96.30
18163;DHT22;9206;50.994;4.538;2022-08-23T15:19:13;33.00;97.20
18163;DHT22;9206;50.994;4.538;2022-08-23T15:21:40;32.80;97.30
18163;DHT22;9206;50.994;4.538;2022-08-23T15:24:07;32.80;97.80
18163;DHT22;9206;50.994;4.538;2022-08-23T15:26:34;32.50;98.20
18163;DHT22;9206;50.994;4.538;2022-08-23T15:29:02;32.50;97.80
18163;DHT22;9206;50.994;4.538;2022-08-23T15:31:30;32.40;98.10
18163;DHT22;9206;50.994;4.538;2022-08-23T15:34:04;32.20;98.30
18163;DHT22;9206;50.994;4.538;2022-08-23T15:36:35;32.10;98.50
18163;DHT22;9206;50.994;4.538;2022-08-23T15:39:08;32.10;98.10
18163;DHT22;9206;50.994;4.538;2022-08-23T15:41:35;32.00;97.70
18163;DHT22;9206;50.994;4.538;2022-08-23T15:44:03;32.00;97.50
18163;DHT22;9206;50.994;4.538;2022-08-23T15:46:30;31.70;97.50
18163;DHT22;9206;50.994;4.538;2022-08-23T15:49:04;31.70;98.30
18163;DHT22;9206;50.994;4.538;2022-08-23T15:51:39;31.70;98.70
18163;DHT22;9206;50.994;4.538;2022-08-23T15:54:09;31.70;98.40
18163;DHT22;9206;50.994;4.538;2022-08-23T15:56:44;31.90;98.50
18163;DHT22;9206;50.994;4.538;2022-08-23T15:59:25;31.80;99.10
18163;DHT22;9206;50.994;4.538;2022-08-23T16:02:10;31.80;98.80
18163;DHT22;9206;50.994;4.538;2022-08-23T16:04:43;31.70;98.40
18163;DHT22;9206;50.994;4.538;2022-08-23T16:07:15;31.50;99.00
18163;DHT22;9206;50.994;4.538;2022-08-23T16:09:53;31.40;99.10
18163;DHT22;9206;50.994;4.538;2022-08-23T16:12:33;31.30;98.80
18163;DHT22;9206;50.994;4.538;2022-08-23T16:15:07;31.10;99.30
18163;DHT22;9206;50.994;4.538;2022-08-23T16:17:49;31.10;98.90
18163;DHT22;9206;50.994;4.538;2022-08-23T16:20:25;31.10;98.60
18163;DHT22;9206;50.994;4.538;2022-08-23T16:23:22;31.10;99.10
18163;DHT22;9206;50.994;4.538;2022-08-23T16:25:59;31.00;98.70
18163;DHT22;9206;50.994;4.538;2022-08-23T16:28:28;30.80;98.20
18163;DHT22;9206;50.994;4.538;2022-08-23T16:31:00;30.60;98.80
18163;DHT22;9206;50.994;4.538;2022-08-23T16:33:30;30.60;98.80
18163;DHT22;9206;50.994;4.538;2022-08-23T16:36:04;30.50;98.80
18163;DHT22;9206;50.994;4.538;2022-08-23T16:38:33;30.40;99.10
18163;DHT22;9206;50.994;4.538;2022-08-23T16:41:07;30.50;99.40
18163;DHT22;9206;50.994;4.538;2022-08-23T16:43:35;30.50;99.70
18163;DHT22;9206;50.994;4.538;2022-08-23T16:46:13;30.50;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T16:48:56;30.40;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T16:51:29;30.40;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T16:54:01;30.40;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T16:56:30;30.30;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T17:17:03;29.60;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T17:26:49;29.40;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T17:33:03;29.10;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T17:35:31;29.00;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T17:38:14;29.00;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T17:53:30;28.50;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T17:55:57;28.40;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T18:16:40;27.40;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T18:22:49;27.20;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T18:38:00;26.60;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T18:40:31;26.40;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T18:43:36;26.30;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T18:49:51;26.00;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T18:52:26;25.80;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T18:55:04;25.80;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T18:57:55;25.70;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T19:00:49;25.60;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T19:03:30;25.50;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T19:05:59;25.40;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T19:08:38;25.30;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T19:11:33;25.30;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T19:17:23;25.00;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T19:20:14;25.00;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T19:22:59;24.90;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T19:26:05;24.80;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T19:29:22;24.70;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T19:32:00;24.60;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T19:35:02;24.40;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T19:38:05;24.40;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T19:41:14;24.20;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T19:47:15;24.10;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T19:50:26;23.90;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T19:53:04;23.90;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T19:56:33;23.80;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T20:01:45;23.60;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T20:04:40;23.50;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T20:07:15;23.40;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T20:09:55;23.40;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T20:12:33;23.30;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T20:15:13;23.20;99.90
18163;DHT22;9206;50.994;4.538;2022-08-23T20:17:50;23.20;99.90