sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54930;DHT22;40833;53.238;6.576;2022-11-12T00:00:51;7.70;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T00:03:17;7.70;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T00:05:43;7.70;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T00:08:09;7.80;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T00:10:35;7.90;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T00:13:01;7.70;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T00:15:27;7.90;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T00:17:52;7.60;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T00:20:18;8.20;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T00:22:44;7.50;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T00:25:09;7.50;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T00:27:36;7.50;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T00:30:03;8.10;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T00:32:29;7.50;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T00:34:54;8.30;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T00:37:20;7.40;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T00:39:47;7.50;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T00:42:13;7.40;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T00:44:39;7.40;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T00:47:04;7.40;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T00:49:30;8.90;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T00:51:56;7.50;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T00:54:21;7.30;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T00:56:47;7.40;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T00:59:13;7.30;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T01:01:39;7.30;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T01:04:05;7.30;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T01:06:31;7.10;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T01:08:56;8.00;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T01:11:27;7.20;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T01:13:58;7.20;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T01:16:27;7.90;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T01:18:58;7.20;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T01:21:28;7.20;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T01:23:56;7.50;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T01:26:23;7.30;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T01:28:49;7.00;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T01:33:42;7.90;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T01:36:09;7.50;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T01:38:37;7.00;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T01:41:04;7.00;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T01:43:30;7.00;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T01:45:56;7.40;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T01:48:33;7.50;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T01:51:03;8.80;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T01:53:31;7.00;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T01:55:59;6.90;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T01:58:27;7.30;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T02:00:54;6.80;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T02:03:23;6.80;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T02:05:53;6.90;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T02:08:22;9.30;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T02:10:49;8.10;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T02:13:15;6.70;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T02:15:59;6.70;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T02:18:25;8.40;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T02:20:59;6.60;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T02:23:27;7.30;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T02:25:53;6.60;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T02:28:19;7.10;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T02:30:47;6.60;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T02:33:14;7.20;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T02:35:40;7.40;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T02:38:07;6.40;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T02:40:32;7.20;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T02:42:58;8.20;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T02:45:25;7.50;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T02:47:51;6.40;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T02:50:17;6.40;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T02:52:42;6.50;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T02:55:10;6.50;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T02:57:37;6.90;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T03:00:09;6.50;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T03:02:35;6.40;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T03:05:09;6.80;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T03:07:35;6.30;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T03:10:00;6.40;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T03:12:26;7.10;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T03:14:52;6.80;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T03:17:17;6.50;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T03:19:43;6.20;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T03:22:08;6.10;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T03:24:34;6.10;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T03:27:00;7.00;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T03:29:26;7.00;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T03:31:51;7.10;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T03:34:17;8.90;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T03:36:43;7.00;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T03:39:08;6.20;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T03:41:34;6.20;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T03:43:59;6.10;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T03:46:25;7.20;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T03:48:51;6.20;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T03:51:17;6.20;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T03:53:45;6.20;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T03:56:11;6.90;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T03:58:37;6.20;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T04:01:02;7.70;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T04:03:28;7.20;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T04:05:54;6.20;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T04:08:38;8.40;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T04:11:07;6.10;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T04:13:34;6.00;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T04:16:08;8.10;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T04:18:55;6.00;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T04:24:32;6.00;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T04:27:19;6.00;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T04:29:47;5.90;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T04:32:33;6.90;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T04:34:59;6.70;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T04:37:27;6.60;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T04:39:52;5.80;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T04:42:18;5.80;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T04:45:06;6.60;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T04:47:41;5.70;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T04:50:16;5.70;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T04:52:42;5.70;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T04:55:08;7.40;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T04:57:35;5.60;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T05:00:00;5.60;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T05:02:26;5.40;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T05:04:51;5.90;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T05:07:17;5.50;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T05:09:43;5.30;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T05:12:09;7.10;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T05:14:34;5.40;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T05:17:00;6.60;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T05:19:26;6.30;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T05:21:52;5.50;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T05:24:34;5.50;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T05:27:01;5.50;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T05:29:26;5.50;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T05:31:52;7.40;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T05:34:17;5.70;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T05:36:43;5.70;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T05:39:09;7.70;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T05:41:34;5.80;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T05:44:00;5.80;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T05:46:26;5.90;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T05:48:51;8.00;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T05:51:17;5.90;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T05:53:43;6.90;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T05:56:09;6.00;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T05:58:35;6.20;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T06:01:01;6.50;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T06:03:27;6.10;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T06:05:53;6.10;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T06:08:19;6.10;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T06:10:48;6.00;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T06:13:14;6.00;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T06:15:40;7.10;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T06:18:06;8.80;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T06:20:33;7.00;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T06:22:58;5.80;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T06:25:24;5.80;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T06:27:50;5.70;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T06:30:15;5.60;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T06:32:44;5.60;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T06:35:10;8.10;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T06:37:35;6.80;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T06:40:01;5.40;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T06:42:27;5.40;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T06:44:52;5.40;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T06:47:18;5.30;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T06:49:44;5.20;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T06:52:09;5.10;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T06:54:35;7.30;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T06:57:00;5.10;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T06:59:26;6.40;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T07:01:52;5.30;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T07:04:18;5.70;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T07:06:44;6.60;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T07:09:09;5.60;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T07:11:36;5.70;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T07:14:04;5.90;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T07:16:31;6.00;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T07:18:56;6.10;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T07:21:22;6.10;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T07:23:48;6.20;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T07:26:16;6.20;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T07:28:46;7.20;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T07:31:13;6.40;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T07:33:39;9.10;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T07:36:07;6.60;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T07:38:36;6.50;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T07:41:22;6.50;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T07:43:50;6.50;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T07:46:19;6.50;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T07:48:45;8.70;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T07:51:13;7.70;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T07:53:40;7.30;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T07:56:06;6.70;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T07:58:32;6.60;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T08:01:10;7.10;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T08:03:36;6.50;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T08:06:02;6.60;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T08:08:28;6.60;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T08:10:57;6.70;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T08:13:24;6.70;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T08:15:49;7.80;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T08:18:15;6.80;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T08:20:41;6.90;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T08:23:08;6.90;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T08:25:35;6.90;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T08:28:00;7.00;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T08:30:27;7.00;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T08:33:01;7.00;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T08:35:29;7.90;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T08:38:04;9.70;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T08:40:31;7.20;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T08:43:01;7.20;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T08:45:27;7.80;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T08:47:58;7.30;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T08:50:24;7.30;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T08:52:50;7.40;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T08:55:15;7.40;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T08:57:42;7.50;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T09:00:12;7.50;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T09:02:38;7.50;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T09:05:04;7.60;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T09:07:30;7.60;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T09:09:56;8.20;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T09:12:22;7.80;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T09:14:48;8.30;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T09:17:14;7.80;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T09:19:40;7.90;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T09:22:05;7.90;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T09:24:31;8.20;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T09:26:57;8.00;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T09:29:23;10.20;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T09:31:48;8.00;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T09:34:14;10.60;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T09:36:40;8.20;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T09:39:05;8.20;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T09:41:34;8.40;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T09:44:13;8.70;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T09:46:54;8.30;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T09:49:30;8.30;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T09:52:22;8.40;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T09:54:53;8.40;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T09:57:22;8.70;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T09:59:48;8.40;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T10:02:20;8.40;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T10:08:04;8.40;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T10:10:44;8.40;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T10:16:11;8.40;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T10:22:10;8.40;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T10:24:41;8.30;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T10:27:19;8.30;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T10:29:58;8.30;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T10:32:25;8.40;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T10:34:51;8.40;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T10:37:24;8.40;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T10:39:52;8.60;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T10:42:21;8.50;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T10:44:47;10.40;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T10:47:36;8.50;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T10:50:17;8.50;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T10:52:55;8.60;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T10:55:23;8.60;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T11:00:36;8.50;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T11:03:06;8.40;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T11:05:58;8.50;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T11:11:19;10.90;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T11:13:47;8.60;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T11:16:24;9.00;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T11:18:55;8.60;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T11:30:00;8.80;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T11:38:03;8.80;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T11:40:40;8.70;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T11:43:31;9.10;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T11:57:00;9.10;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T12:02:21;9.20;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T12:14:06;9.30;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T12:17:11;9.30;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T12:22:30;9.50;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T12:25:07;9.50;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T12:27:38;9.50;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T12:30:20;9.60;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T12:32:54;9.60;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T12:35:32;9.70;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T12:43:41;9.70;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T12:46:11;9.80;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T12:48:42;9.80;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T12:51:08;9.80;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T12:53:35;9.80;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T12:56:03;9.80;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T12:58:44;9.90;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T13:11:45;9.80;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T13:35:29;10.00;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T13:41:14;10.00;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T13:43:42;10.00;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T13:51:22;10.10;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T13:53:51;10.30;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T13:56:31;10.40;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T13:59:17;10.30;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T14:01:44;10.20;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T14:04:14;10.20;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T14:12:38;10.70;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T14:15:25;10.90;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T14:18:03;11.10;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T14:20:37;11.10;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T14:23:12;11.20;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T14:25:55;11.20;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T14:28:27;12.10;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T14:30:54;11.40;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T14:33:22;11.40;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T14:36:01;11.60;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T14:38:39;12.40;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T14:41:21;11.70;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T14:43:53;11.80;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T14:46:31;11.80;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T14:49:03;11.80;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T14:51:33;11.60;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T14:54:04;11.40;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T14:56:32;11.30;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T14:58:58;11.10;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T15:01:28;10.90;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T15:04:17;10.70;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T15:06:51;10.40;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T15:09:18;10.20;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T15:11:47;10.10;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T15:14:21;9.90;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T15:16:49;9.80;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T15:19:21;9.60;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T15:21:55;9.50;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T15:26:58;9.30;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T15:37:20;8.90;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T15:39:49;8.90;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T15:42:30;8.80;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T15:44:59;8.70;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T15:47:26;8.60;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T15:49:54;8.50;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T15:52:21;8.50;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T15:54:46;8.60;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T15:57:19;8.60;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T15:59:50;8.30;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T16:02:18;8.30;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T16:04:44;8.20;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T16:07:10;8.10;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T16:09:35;8.10;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T16:12:02;8.10;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T16:14:28;8.00;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T16:16:55;8.00;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T16:19:21;8.00;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T16:21:47;8.00;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T16:24:13;8.00;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T16:26:39;7.90;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T16:29:11;10.70;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T16:31:40;8.00;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T16:34:06;10.20;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T16:36:32;7.80;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T16:39:02;7.80;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T16:41:27;7.80;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T16:43:53;7.80;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T16:46:29;8.40;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T16:48:55;7.70;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T16:51:22;7.70;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T16:53:47;7.60;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T16:56:17;7.60;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T16:58:44;7.60;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T17:01:14;8.60;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T17:03:48;7.80;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T17:06:14;7.50;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T17:08:40;8.40;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T17:11:09;7.40;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T17:13:36;7.40;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T17:16:04;7.30;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T17:18:30;7.20;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T17:20:56;7.50;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T17:23:21;8.30;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T17:25:47;7.20;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T17:28:13;7.10;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T17:30:38;7.10;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T17:33:04;7.10;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T17:35:32;7.10;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T17:37:58;7.10;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T17:40:24;7.10;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T17:42:49;7.30;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T17:45:15;8.60;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T17:47:41;7.00;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T17:50:07;7.00;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T17:52:32;6.90;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T17:54:58;7.10;99.90
54930;DHT22;40833;53.238;6.576;2022-11-12T17:57:24;6.90;99.90