sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20619;SDS011;10469;42.720;23.252;2022-08-24T00:02:07;22.23;;;17.00;;
20619;SDS011;10469;42.720;23.252;2022-08-24T00:04:33;26.90;;;17.55;;
20619;SDS011;10469;42.720;23.252;2022-08-24T00:06:59;30.38;;;19.38;;
20619;SDS011;10469;42.720;23.252;2022-08-24T00:09:26;31.55;;;19.00;;
20619;SDS011;10469;42.720;23.252;2022-08-24T00:11:52;24.30;;;19.60;;
20619;SDS011;10469;42.720;23.252;2022-08-24T00:14:18;28.92;;;20.20;;
20619;SDS011;10469;42.720;23.252;2022-08-24T00:16:43;23.98;;;18.52;;
20619;SDS011;10469;42.720;23.252;2022-08-24T00:19:09;26.73;;;18.83;;
20619;SDS011;10469;42.720;23.252;2022-08-24T00:21:35;26.33;;;19.33;;
20619;SDS011;10469;42.720;23.252;2022-08-24T00:24:01;28.30;;;20.80;;
20619;SDS011;10469;42.720;23.252;2022-08-24T00:26:26;28.42;;;20.10;;
20619;SDS011;10469;42.720;23.252;2022-08-24T00:28:52;32.90;;;21.13;;
20619;SDS011;10469;42.720;23.252;2022-08-24T00:31:17;28.80;;;21.58;;
20619;SDS011;10469;42.720;23.252;2022-08-24T00:33:43;28.50;;;21.27;;
20619;SDS011;10469;42.720;23.252;2022-08-24T00:36:09;34.20;;;22.67;;
20619;SDS011;10469;42.720;23.252;2022-08-24T00:38:35;35.72;;;21.33;;
20619;SDS011;10469;42.720;23.252;2022-08-24T00:41:01;29.23;;;21.00;;
20619;SDS011;10469;42.720;23.252;2022-08-24T00:43:28;31.80;;;21.27;;
20619;SDS011;10469;42.720;23.252;2022-08-24T00:46:10;30.55;;;21.75;;
20619;SDS011;10469;42.720;23.252;2022-08-24T00:48:41;39.88;;;20.95;;
20619;SDS011;10469;42.720;23.252;2022-08-24T00:51:35;31.63;;;20.50;;
20619;SDS011;10469;42.720;23.252;2022-08-24T00:54:04;33.88;;;22.20;;
20619;SDS011;10469;42.720;23.252;2022-08-24T00:56:39;33.42;;;22.83;;
20619;SDS011;10469;42.720;23.252;2022-08-24T00:59:11;36.83;;;23.15;;
20619;SDS011;10469;42.720;23.252;2022-08-24T01:01:42;30.65;;;21.85;;
20619;SDS011;10469;42.720;23.252;2022-08-24T01:04:12;33.00;;;22.35;;
20619;SDS011;10469;42.720;23.252;2022-08-24T01:06:53;34.00;;;23.65;;
20619;SDS011;10469;42.720;23.252;2022-08-24T01:09:19;30.38;;;21.83;;
20619;SDS011;10469;42.720;23.252;2022-08-24T01:11:46;38.47;;;23.05;;
20619;SDS011;10469;42.720;23.252;2022-08-24T01:14:13;41.83;;;22.27;;
20619;SDS011;10469;42.720;23.252;2022-08-24T01:16:41;36.13;;;23.95;;
20619;SDS011;10469;42.720;23.252;2022-08-24T01:19:28;30.35;;;21.08;;
20619;SDS011;10469;42.720;23.252;2022-08-24T01:22:50;34.88;;;23.70;;
20619;SDS011;10469;42.720;23.252;2022-08-24T01:25:05;33.67;;;23.58;;
20619;SDS011;10469;42.720;23.252;2022-08-24T01:27:31;38.20;;;22.63;;
20619;SDS011;10469;42.720;23.252;2022-08-24T01:29:58;33.95;;;22.92;;
20619;SDS011;10469;42.720;23.252;2022-08-24T01:32:26;36.50;;;22.85;;
20619;SDS011;10469;42.720;23.252;2022-08-24T01:34:52;32.28;;;22.20;;
20619;SDS011;10469;42.720;23.252;2022-08-24T01:37:19;30.73;;;21.98;;
20619;SDS011;10469;42.720;23.252;2022-08-24T01:39:46;33.30;;;22.13;;
20619;SDS011;10469;42.720;23.252;2022-08-24T01:42:13;32.28;;;22.48;;
20619;SDS011;10469;42.720;23.252;2022-08-24T01:44:39;38.53;;;22.48;;
20619;SDS011;10469;42.720;23.252;2022-08-24T01:47:08;35.53;;;21.63;;
20619;SDS011;10469;42.720;23.252;2022-08-24T01:49:37;32.65;;;22.25;;
20619;SDS011;10469;42.720;23.252;2022-08-24T01:52:06;35.70;;;23.40;;
20619;SDS011;10469;42.720;23.252;2022-08-24T01:54:34;31.55;;;22.90;;
20619;SDS011;10469;42.720;23.252;2022-08-24T01:56:59;30.60;;;20.83;;
20619;SDS011;10469;42.720;23.252;2022-08-24T01:59:25;31.48;;;21.90;;
20619;SDS011;10469;42.720;23.252;2022-08-24T02:01:54;32.40;;;21.95;;
20619;SDS011;10469;42.720;23.252;2022-08-24T02:04:25;32.78;;;22.52;;
20619;SDS011;10469;42.720;23.252;2022-08-24T02:06:50;33.60;;;22.98;;
20619;SDS011;10469;42.720;23.252;2022-08-24T02:09:17;34.08;;;22.90;;
20619;SDS011;10469;42.720;23.252;2022-08-24T02:11:43;33.55;;;21.40;;
20619;SDS011;10469;42.720;23.252;2022-08-24T02:14:08;28.77;;;21.63;;
20619;SDS011;10469;42.720;23.252;2022-08-24T02:16:34;32.63;;;21.35;;
20619;SDS011;10469;42.720;23.252;2022-08-24T02:19:00;29.00;;;21.23;;
20619;SDS011;10469;42.720;23.252;2022-08-24T02:21:26;33.13;;;21.23;;
20619;SDS011;10469;42.720;23.252;2022-08-24T02:23:51;32.63;;;20.63;;
20619;SDS011;10469;42.720;23.252;2022-08-24T02:26:17;31.65;;;21.95;;
20619;SDS011;10469;42.720;23.252;2022-08-24T02:28:42;38.00;;;21.60;;
20619;SDS011;10469;42.720;23.252;2022-08-24T02:31:11;29.75;;;20.38;;
20619;SDS011;10469;42.720;23.252;2022-08-24T02:33:38;27.58;;;19.17;;
20619;SDS011;10469;42.720;23.252;2022-08-24T02:36:05;21.60;;;18.45;;
20619;SDS011;10469;42.720;23.252;2022-08-24T02:38:35;34.95;;;19.13;;
20619;SDS011;10469;42.720;23.252;2022-08-24T02:41:01;28.55;;;18.77;;
20619;SDS011;10469;42.720;23.252;2022-08-24T02:43:26;38.25;;;20.35;;
20619;SDS011;10469;42.720;23.252;2022-08-24T02:45:52;28.70;;;19.65;;
20619;SDS011;10469;42.720;23.252;2022-08-24T02:48:17;30.25;;;20.65;;
20619;SDS011;10469;42.720;23.252;2022-08-24T02:50:45;41.00;;;21.10;;
20619;SDS011;10469;42.720;23.252;2022-08-24T02:53:14;26.65;;;20.08;;
20619;SDS011;10469;42.720;23.252;2022-08-24T02:55:41;27.23;;;19.40;;
20619;SDS011;10469;42.720;23.252;2022-08-24T02:58:08;28.42;;;18.63;;
20619;SDS011;10469;42.720;23.252;2022-08-24T03:00:35;23.58;;;17.50;;
20619;SDS011;10469;42.720;23.252;2022-08-24T03:03:02;25.73;;;17.77;;
20619;SDS011;10469;42.720;23.252;2022-08-24T03:05:29;29.23;;;18.05;;
20619;SDS011;10469;42.720;23.252;2022-08-24T03:07:54;22.50;;;16.60;;
20619;SDS011;10469;42.720;23.252;2022-08-24T03:10:21;26.67;;;17.60;;
20619;SDS011;10469;42.720;23.252;2022-08-24T03:12:47;15.48;;;12.57;;
20619;SDS011;10469;42.720;23.252;2022-08-24T03:15:14;16.52;;;13.45;;
20619;SDS011;10469;42.720;23.252;2022-08-24T03:17:41;18.27;;;13.93;;
20619;SDS011;10469;42.720;23.252;2022-08-24T03:20:08;19.48;;;14.30;;
20619;SDS011;10469;42.720;23.252;2022-08-24T03:22:35;21.42;;;15.75;;
20619;SDS011;10469;42.720;23.252;2022-08-24T03:25:02;23.42;;;16.23;;
20619;SDS011;10469;42.720;23.252;2022-08-24T03:27:28;23.73;;;15.68;;
20619;SDS011;10469;42.720;23.252;2022-08-24T03:29:53;24.55;;;16.45;;
20619;SDS011;10469;42.720;23.252;2022-08-24T03:32:18;22.27;;;16.77;;
20619;SDS011;10469;42.720;23.252;2022-08-24T03:34:44;22.50;;;17.17;;
20619;SDS011;10469;42.720;23.252;2022-08-24T03:37:10;22.80;;;17.10;;
20619;SDS011;10469;42.720;23.252;2022-08-24T03:39:36;30.13;;;17.75;;
20619;SDS011;10469;42.720;23.252;2022-08-24T03:42:02;28.00;;;16.23;;
20619;SDS011;10469;42.720;23.252;2022-08-24T03:44:27;22.40;;;17.65;;
20619;SDS011;10469;42.720;23.252;2022-08-24T03:46:53;32.15;;;18.17;;
20619;SDS011;10469;42.720;23.252;2022-08-24T03:49:19;20.77;;;16.85;;
20619;SDS011;10469;42.720;23.252;2022-08-24T03:51:45;25.45;;;17.27;;
20619;SDS011;10469;42.720;23.252;2022-08-24T03:54:11;28.95;;;17.27;;
20619;SDS011;10469;42.720;23.252;2022-08-24T03:56:37;28.95;;;16.83;;
20619;SDS011;10469;42.720;23.252;2022-08-24T03:59:04;30.27;;;17.77;;
20619;SDS011;10469;42.720;23.252;2022-08-24T04:01:31;28.10;;;17.17;;
20619;SDS011;10469;42.720;23.252;2022-08-24T04:03:57;25.98;;;16.73;;
20619;SDS011;10469;42.720;23.252;2022-08-24T04:06:23;25.90;;;17.33;;
20619;SDS011;10469;42.720;23.252;2022-08-24T04:08:49;21.27;;;16.27;;
20619;SDS011;10469;42.720;23.252;2022-08-24T04:11:17;24.77;;;17.02;;
20619;SDS011;10469;42.720;23.252;2022-08-24T04:13:46;23.42;;;15.60;;
20619;SDS011;10469;42.720;23.252;2022-08-24T04:16:13;30.95;;;17.88;;
20619;SDS011;10469;42.720;23.252;2022-08-24T04:18:40;24.63;;;16.98;;
20619;SDS011;10469;42.720;23.252;2022-08-24T04:21:13;28.02;;;16.50;;
20619;SDS011;10469;42.720;23.252;2022-08-24T04:26:16;28.73;;;16.52;;
20619;SDS011;10469;42.720;23.252;2022-08-24T04:28:42;23.42;;;16.33;;
20619;SDS011;10469;42.720;23.252;2022-08-24T04:31:08;33.40;;;16.45;;
20619;SDS011;10469;42.720;23.252;2022-08-24T04:33:33;26.77;;;17.55;;
20619;SDS011;10469;42.720;23.252;2022-08-24T04:35:59;22.70;;;15.68;;
20619;SDS011;10469;42.720;23.252;2022-08-24T04:38:25;28.00;;;16.08;;
20619;SDS011;10469;42.720;23.252;2022-08-24T04:40:50;23.27;;;15.48;;
20619;SDS011;10469;42.720;23.252;2022-08-24T04:43:16;21.35;;;15.88;;
20619;SDS011;10469;42.720;23.252;2022-08-24T04:45:43;24.08;;;15.63;;
20619;SDS011;10469;42.720;23.252;2022-08-24T04:48:11;22.40;;;15.45;;
20619;SDS011;10469;42.720;23.252;2022-08-24T04:50:38;20.35;;;15.15;;
20619;SDS011;10469;42.720;23.252;2022-08-24T04:53:05;22.67;;;14.55;;
20619;SDS011;10469;42.720;23.252;2022-08-24T04:55:32;20.23;;;14.80;;
20619;SDS011;10469;42.720;23.252;2022-08-24T04:58:05;18.55;;;13.57;;
20619;SDS011;10469;42.720;23.252;2022-08-24T05:00:30;22.10;;;14.18;;
20619;SDS011;10469;42.720;23.252;2022-08-24T05:02:56;17.88;;;14.13;;
20619;SDS011;10469;42.720;23.252;2022-08-24T05:05:21;16.35;;;13.90;;
20619;SDS011;10469;42.720;23.252;2022-08-24T05:07:47;17.60;;;13.98;;
20619;SDS011;10469;42.720;23.252;2022-08-24T05:10:12;20.35;;;14.35;;
20619;SDS011;10469;42.720;23.252;2022-08-24T05:12:38;28.90;;;14.90;;
20619;SDS011;10469;42.720;23.252;2022-08-24T05:15:03;33.28;;;17.67;;
20619;SDS011;10469;42.720;23.252;2022-08-24T05:17:30;32.83;;;23.80;;
20619;SDS011;10469;42.720;23.252;2022-08-24T05:19:56;36.95;;;26.25;;
20619;SDS011;10469;42.720;23.252;2022-08-24T05:22:22;28.23;;;21.55;;
20619;SDS011;10469;42.720;23.252;2022-08-24T05:24:49;25.65;;;19.83;;
20619;SDS011;10469;42.720;23.252;2022-08-24T05:27:17;23.58;;;17.45;;
20619;SDS011;10469;42.720;23.252;2022-08-24T05:29:43;21.65;;;16.42;;
20619;SDS011;10469;42.720;23.252;2022-08-24T05:32:10;17.42;;;12.98;;
20619;SDS011;10469;42.720;23.252;2022-08-24T05:34:36;19.60;;;12.68;;
20619;SDS011;10469;42.720;23.252;2022-08-24T05:37:01;15.63;;;11.85;;
20619;SDS011;10469;42.720;23.252;2022-08-24T05:39:27;12.93;;;10.80;;
20619;SDS011;10469;42.720;23.252;2022-08-24T05:41:55;13.98;;;10.68;;
20619;SDS011;10469;42.720;23.252;2022-08-24T05:44:20;14.95;;;10.10;;
20619;SDS011;10469;42.720;23.252;2022-08-24T05:46:46;14.95;;;9.70;;
20619;SDS011;10469;42.720;23.252;2022-08-24T05:49:11;12.23;;;10.18;;
20619;SDS011;10469;42.720;23.252;2022-08-24T05:51:37;12.52;;;10.85;;
20619;SDS011;10469;42.720;23.252;2022-08-24T05:54:04;14.02;;;9.52;;
20619;SDS011;10469;42.720;23.252;2022-08-24T05:56:30;11.02;;;9.90;;
20619;SDS011;10469;42.720;23.252;2022-08-24T05:58:56;13.57;;;9.70;;
20619;SDS011;10469;42.720;23.252;2022-08-24T06:01:23;12.35;;;8.57;;
20619;SDS011;10469;42.720;23.252;2022-08-24T06:03:50;11.73;;;8.18;;
20619;SDS011;10469;42.720;23.252;2022-08-24T06:06:16;12.18;;;7.43;;
20619;SDS011;10469;42.720;23.252;2022-08-24T06:08:44;14.40;;;11.18;;
20619;SDS011;10469;42.720;23.252;2022-08-24T06:11:19;12.02;;;7.75;;
20619;SDS011;10469;42.720;23.252;2022-08-24T06:13:56;14.75;;;9.07;;
20619;SDS011;10469;42.720;23.252;2022-08-24T06:16:27;15.13;;;7.90;;
20619;SDS011;10469;42.720;23.252;2022-08-24T06:18:54;14.82;;;7.97;;
20619;SDS011;10469;42.720;23.252;2022-08-24T06:21:21;6.20;;;5.60;;
20619;SDS011;10469;42.720;23.252;2022-08-24T06:23:48;9.95;;;6.25;;
20619;SDS011;10469;42.720;23.252;2022-08-24T06:26:15;18.33;;;7.50;;
20619;SDS011;10469;42.720;23.252;2022-08-24T06:28:59;9.68;;;6.30;;
20619;SDS011;10469;42.720;23.252;2022-08-24T06:31:25;14.85;;;6.50;;
20619;SDS011;10469;42.720;23.252;2022-08-24T06:33:51;28.98;;;7.53;;
20619;SDS011;10469;42.720;23.252;2022-08-24T06:36:17;11.85;;;6.28;;
20619;SDS011;10469;42.720;23.252;2022-08-24T06:38:42;15.73;;;6.78;;
20619;SDS011;10469;42.720;23.252;2022-08-24T06:41:08;10.77;;;6.40;;
20619;SDS011;10469;42.720;23.252;2022-08-24T06:43:35;6.80;;;4.78;;
20619;SDS011;10469;42.720;23.252;2022-08-24T06:46:01;11.07;;;5.93;;
20619;SDS011;10469;42.720;23.252;2022-08-24T06:48:27;8.73;;;5.80;;
20619;SDS011;10469;42.720;23.252;2022-08-24T06:50:55;15.98;;;6.35;;
20619;SDS011;10469;42.720;23.252;2022-08-24T06:53:21;11.52;;;5.80;;
20619;SDS011;10469;42.720;23.252;2022-08-24T06:55:50;12.98;;;5.40;;
20619;SDS011;10469;42.720;23.252;2022-08-24T06:58:18;8.85;;;5.03;;
20619;SDS011;10469;42.720;23.252;2022-08-24T07:00:45;6.70;;;4.93;;
20619;SDS011;10469;42.720;23.252;2022-08-24T07:03:12;7.82;;;5.10;;
20619;SDS011;10469;42.720;23.252;2022-08-24T07:05:38;9.02;;;5.05;;
20619;SDS011;10469;42.720;23.252;2022-08-24T07:08:04;7.70;;;5.35;;
20619;SDS011;10469;42.720;23.252;2022-08-24T07:10:31;8.05;;;5.22;;
20619;SDS011;10469;42.720;23.252;2022-08-24T07:12:57;8.27;;;5.47;;
20619;SDS011;10469;42.720;23.252;2022-08-24T07:15:22;7.35;;;5.20;;
20619;SDS011;10469;42.720;23.252;2022-08-24T07:17:49;9.23;;;4.90;;
20619;SDS011;10469;42.720;23.252;2022-08-24T07:20:15;10.00;;;5.25;;
20619;SDS011;10469;42.720;23.252;2022-08-24T07:22:41;7.40;;;4.90;;
20619;SDS011;10469;42.720;23.252;2022-08-24T07:25:08;9.10;;;5.70;;
20619;SDS011;10469;42.720;23.252;2022-08-24T07:27:35;6.55;;;4.93;;
20619;SDS011;10469;42.720;23.252;2022-08-24T07:30:00;9.25;;;5.40;;
20619;SDS011;10469;42.720;23.252;2022-08-24T07:32:26;4.95;;;4.45;;
20619;SDS011;10469;42.720;23.252;2022-08-24T07:34:52;22.42;;;5.90;;
20619;SDS011;10469;42.720;23.252;2022-08-24T07:37:18;6.28;;;4.60;;
20619;SDS011;10469;42.720;23.252;2022-08-24T07:39:44;8.57;;;4.65;;
20619;SDS011;10469;42.720;23.252;2022-08-24T07:42:10;6.47;;;4.45;;
20619;SDS011;10469;42.720;23.252;2022-08-24T07:44:37;6.63;;;4.63;;
20619;SDS011;10469;42.720;23.252;2022-08-24T07:47:03;6.18;;;4.75;;
20619;SDS011;10469;42.720;23.252;2022-08-24T07:49:29;9.73;;;4.57;;
20619;SDS011;10469;42.720;23.252;2022-08-24T07:51:56;14.15;;;4.68;;
20619;SDS011;10469;42.720;23.252;2022-08-24T07:54:22;11.60;;;4.72;;
20619;SDS011;10469;42.720;23.252;2022-08-24T07:56:48;13.68;;;5.82;;
20619;SDS011;10469;42.720;23.252;2022-08-24T07:59:14;9.63;;;5.40;;
20619;SDS011;10469;42.720;23.252;2022-08-24T08:01:40;11.52;;;5.25;;
20619;SDS011;10469;42.720;23.252;2022-08-24T08:04:06;16.10;;;4.55;;
20619;SDS011;10469;42.720;23.252;2022-08-24T08:06:32;6.68;;;4.55;;
20619;SDS011;10469;42.720;23.252;2022-08-24T08:08:57;11.10;;;5.18;;
20619;SDS011;10469;42.720;23.252;2022-08-24T08:11:23;8.95;;;5.20;;
20619;SDS011;10469;42.720;23.252;2022-08-24T08:13:48;14.23;;;6.20;;
20619;SDS011;10469;42.720;23.252;2022-08-24T08:16:14;10.77;;;4.90;;
20619;SDS011;10469;42.720;23.252;2022-08-24T08:18:40;7.35;;;4.88;;
20619;SDS011;10469;42.720;23.252;2022-08-24T08:21:07;10.40;;;4.90;;
20619;SDS011;10469;42.720;23.252;2022-08-24T08:23:55;11.43;;;4.75;;
20619;SDS011;10469;42.720;23.252;2022-08-24T08:26:39;6.18;;;4.70;;
20619;SDS011;10469;42.720;23.252;2022-08-24T08:29:06;6.75;;;4.85;;
20619;SDS011;10469;42.720;23.252;2022-08-24T08:31:32;8.63;;;4.32;;
20619;SDS011;10469;42.720;23.252;2022-08-24T08:33:58;12.13;;;4.82;;
20619;SDS011;10469;42.720;23.252;2022-08-24T08:36:23;12.45;;;4.95;;
20619;SDS011;10469;42.720;23.252;2022-08-24T08:38:49;5.32;;;3.55;;
20619;SDS011;10469;42.720;23.252;2022-08-24T08:41:25;5.60;;;2.85;;
20619;SDS011;10469;42.720;23.252;2022-08-24T08:59:36;9.73;;;3.58;;
20619;SDS011;10469;42.720;23.252;2022-08-24T09:07:59;3.88;;;3.13;;
20619;SDS011;10469;42.720;23.252;2022-08-24T09:18:30;9.02;;;3.20;;
20619;SDS011;10469;42.720;23.252;2022-08-24T09:26:40;5.55;;;3.35;;
20619;SDS011;10469;42.720;23.252;2022-08-24T09:29:15;7.35;;;3.45;;
20619;SDS011;10469;42.720;23.252;2022-08-24T09:34:34;5.50;;;3.40;;
20619;SDS011;10469;42.720;23.252;2022-08-24T09:40:25;7.68;;;3.08;;
20619;SDS011;10469;42.720;23.252;2022-08-24T09:58:19;7.05;;;3.53;;
20619;SDS011;10469;42.720;23.252;2022-08-24T10:03:53;6.82;;;3.38;;
20619;SDS011;10469;42.720;23.252;2022-08-24T10:15:28;4.45;;;3.75;;
20619;SDS011;10469;42.720;23.252;2022-08-24T10:21:02;5.15;;;3.88;;
20619;SDS011;10469;42.720;23.252;2022-08-24T10:29:15;11.65;;;3.75;;
20619;SDS011;10469;42.720;23.252;2022-08-24T10:37:39;7.47;;;3.58;;
20619;SDS011;10469;42.720;23.252;2022-08-24T10:40:39;6.75;;;3.95;;
20619;SDS011;10469;42.720;23.252;2022-08-24T10:57:44;4.85;;;3.63;;
20619;SDS011;10469;42.720;23.252;2022-08-24T11:00:20;5.72;;;3.88;;
20619;SDS011;10469;42.720;23.252;2022-08-24T11:05:40;11.50;;;4.53;;
20619;SDS011;10469;42.720;23.252;2022-08-24T11:11:21;9.25;;;4.13;;
20619;SDS011;10469;42.720;23.252;2022-08-24T11:13:54;6.78;;;3.75;;
20619;SDS011;10469;42.720;23.252;2022-08-24T11:16:46;7.97;;;4.30;;
20619;SDS011;10469;42.720;23.252;2022-08-24T11:21:55;9.68;;;4.35;;
20619;SDS011;10469;42.720;23.252;2022-08-24T11:27:02;9.15;;;3.95;;
20619;SDS011;10469;42.720;23.252;2022-08-24T11:34:50;9.25;;;4.05;;
20619;SDS011;10469;42.720;23.252;2022-08-24T11:37:15;8.80;;;4.00;;
20619;SDS011;10469;42.720;23.252;2022-08-24T11:39:46;9.40;;;3.78;;
20619;SDS011;10469;42.720;23.252;2022-08-24T11:42:17;7.60;;;3.47;;
20619;SDS011;10469;42.720;23.252;2022-08-24T11:44:48;6.28;;;3.90;;
20619;SDS011;10469;42.720;23.252;2022-08-24T11:47:33;8.13;;;3.92;;
20619;SDS011;10469;42.720;23.252;2022-08-24T12:03:37;6.43;;;4.00;;
20619;SDS011;10469;42.720;23.252;2022-08-24T12:06:17;6.05;;;3.92;;
20619;SDS011;10469;42.720;23.252;2022-08-24T12:14:43;11.10;;;5.13;;
20619;SDS011;10469;42.720;23.252;2022-08-24T12:17:29;12.68;;;5.18;;
20619;SDS011;10469;42.720;23.252;2022-08-24T12:22:48;9.95;;;4.20;;
20619;SDS011;10469;42.720;23.252;2022-08-24T12:25:15;10.90;;;5.30;;
20619;SDS011;10469;42.720;23.252;2022-08-24T12:28:03;9.27;;;5.38;;
20619;SDS011;10469;42.720;23.252;2022-08-24T12:30:29;10.32;;;4.68;;
20619;SDS011;10469;42.720;23.252;2022-08-24T12:32:56;6.40;;;4.57;;
20619;SDS011;10469;42.720;23.252;2022-08-24T12:35:34;6.93;;;4.47;;
20619;SDS011;10469;42.720;23.252;2022-08-24T12:46:21;12.48;;;5.40;;
20619;SDS011;10469;42.720;23.252;2022-08-24T12:48:52;11.25;;;6.03;;
20619;SDS011;10469;42.720;23.252;2022-08-24T12:52:06;14.25;;;5.75;;
20619;SDS011;10469;42.720;23.252;2022-08-24T12:57:51;11.32;;;5.25;;
20619;SDS011;10469;42.720;23.252;2022-08-24T13:00:33;7.72;;;5.15;;
20619;SDS011;10469;42.720;23.252;2022-08-24T13:03:05;8.13;;;5.85;;
20619;SDS011;10469;42.720;23.252;2022-08-24T13:05:43;7.95;;;5.53;;
20619;SDS011;10469;42.720;23.252;2022-08-24T13:08:14;10.07;;;5.38;;
20619;SDS011;10469;42.720;23.252;2022-08-24T13:11:32;10.82;;;5.90;;
20619;SDS011;10469;42.720;23.252;2022-08-24T13:13:45;8.55;;;5.40;;
20619;SDS011;10469;42.720;23.252;2022-08-24T13:21:48;9.70;;;5.53;;
20619;SDS011;10469;42.720;23.252;2022-08-24T13:26:54;13.82;;;5.57;;
20619;SDS011;10469;42.720;23.252;2022-08-24T13:29:40;11.57;;;5.65;;
20619;SDS011;10469;42.720;23.252;2022-08-24T13:32:15;9.05;;;5.10;;
20619;SDS011;10469;42.720;23.252;2022-08-24T13:34:55;10.50;;;5.93;;
20619;SDS011;10469;42.720;23.252;2022-08-24T13:37:23;13.82;;;5.80;;
20619;SDS011;10469;42.720;23.252;2022-08-24T13:42:58;12.50;;;6.18;;
20619;SDS011;10469;42.720;23.252;2022-08-24T13:45:35;14.73;;;6.78;;
20619;SDS011;10469;42.720;23.252;2022-08-24T13:48:21;13.10;;;6.22;;
20619;SDS011;10469;42.720;23.252;2022-08-24T13:59:08;11.40;;;6.22;;
20619;SDS011;10469;42.720;23.252;2022-08-24T14:04:27;18.42;;;6.13;;
20619;SDS011;10469;42.720;23.252;2022-08-24T14:10:03;13.02;;;6.00;;
20619;SDS011;10469;42.720;23.252;2022-08-24T14:18:44;15.73;;;6.72;;
20619;SDS011;10469;42.720;23.252;2022-08-24T14:21:21;17.10;;;6.63;;
20619;SDS011;10469;42.720;23.252;2022-08-24T14:23:59;12.85;;;5.65;;
20619;SDS011;10469;42.720;23.252;2022-08-24T14:39:42;17.52;;;5.95;;
20619;SDS011;10469;42.720;23.252;2022-08-24T14:42:23;22.98;;;6.78;;
20619;SDS011;10469;42.720;23.252;2022-08-24T14:45:04;17.23;;;5.80;;
20619;SDS011;10469;42.720;23.252;2022-08-24T14:50:16;14.73;;;6.45;;
20619;SDS011;10469;42.720;23.252;2022-08-24T15:03:46;16.10;;;6.18;;
20619;SDS011;10469;42.720;23.252;2022-08-24T15:09:16;17.45;;;5.78;;
20619;SDS011;10469;42.720;23.252;2022-08-24T15:11:48;15.55;;;6.15;;
20619;SDS011;10469;42.720;23.252;2022-08-24T15:16:52;14.00;;;5.57;;
20619;SDS011;10469;42.720;23.252;2022-08-24T15:22:12;21.35;;;6.90;;
20619;SDS011;10469;42.720;23.252;2022-08-24T15:30:03;30.80;;;7.07;;
20619;SDS011;10469;42.720;23.252;2022-08-24T15:32:41;33.10;;;7.70;;
20619;SDS011;10469;42.720;23.252;2022-08-24T15:40:46;21.73;;;6.72;;
20619;SDS011;10469;42.720;23.252;2022-08-24T15:43:16;28.92;;;8.13;;
20619;SDS011;10469;42.720;23.252;2022-08-24T15:45:47;20.50;;;8.35;;
20619;SDS011;10469;42.720;23.252;2022-08-24T15:48:16;31.20;;;8.18;;
20619;SDS011;10469;42.720;23.252;2022-08-24T15:53:27;34.22;;;7.97;;
20619;SDS011;10469;42.720;23.252;2022-08-24T15:55:57;43.53;;;8.02;;
20619;SDS011;10469;42.720;23.252;2022-08-24T15:58:26;29.40;;;8.60;;
20619;SDS011;10469;42.720;23.252;2022-08-24T16:03:53;22.15;;;6.82;;
20619;SDS011;10469;42.720;23.252;2022-08-24T16:09:14;22.38;;;7.20;;
20619;SDS011;10469;42.720;23.252;2022-08-24T16:12:00;32.25;;;7.28;;
20619;SDS011;10469;42.720;23.252;2022-08-24T16:14:45;29.88;;;7.43;;
20619;SDS011;10469;42.720;23.252;2022-08-24T16:17:21;28.85;;;7.57;;
20619;SDS011;10469;42.720;23.252;2022-08-24T16:19:52;30.52;;;7.38;;
20619;SDS011;10469;42.720;23.252;2022-08-24T16:33:04;39.63;;;8.15;;
20619;SDS011;10469;42.720;23.252;2022-08-24T16:35:31;44.13;;;9.05;;
20619;SDS011;10469;42.720;23.252;2022-08-24T16:37:57;47.08;;;8.70;;
20619;SDS011;10469;42.720;23.252;2022-08-24T16:40:24;36.42;;;7.57;;
20619;SDS011;10469;42.720;23.252;2022-08-24T16:42:50;43.00;;;9.23;;
20619;SDS011;10469;42.720;23.252;2022-08-24T16:45:17;34.15;;;7.68;;
20619;SDS011;10469;42.720;23.252;2022-08-24T16:47:45;44.97;;;8.30;;
20619;SDS011;10469;42.720;23.252;2022-08-24T16:50:12;30.67;;;8.25;;
20619;SDS011;10469;42.720;23.252;2022-08-24T16:52:39;39.92;;;8.63;;
20619;SDS011;10469;42.720;23.252;2022-08-24T16:55:05;48.15;;;7.70;;
20619;SDS011;10469;42.720;23.252;2022-08-24T16:57:32;40.75;;;7.88;;
20619;SDS011;10469;42.720;23.252;2022-08-24T17:00:05;27.63;;;7.70;;
20619;SDS011;10469;42.720;23.252;2022-08-24T17:02:34;37.75;;;8.23;;
20619;SDS011;10469;42.720;23.252;2022-08-24T17:05:01;39.95;;;8.30;;
20619;SDS011;10469;42.720;23.252;2022-08-24T17:07:27;33.53;;;7.90;;
20619;SDS011;10469;42.720;23.252;2022-08-24T17:09:54;39.97;;;7.78;;
20619;SDS011;10469;42.720;23.252;2022-08-24T17:12:21;33.78;;;7.80;;
20619;SDS011;10469;42.720;23.252;2022-08-24T17:14:47;36.72;;;9.50;;
20619;SDS011;10469;42.720;23.252;2022-08-24T17:17:16;41.28;;;8.85;;
20619;SDS011;10469;42.720;23.252;2022-08-24T17:19:45;31.15;;;7.40;;
20619;SDS011;10469;42.720;23.252;2022-08-24T17:22:11;40.58;;;9.13;;
20619;SDS011;10469;42.720;23.252;2022-08-24T17:24:37;45.28;;;8.50;;
20619;SDS011;10469;42.720;23.252;2022-08-24T17:27:03;48.53;;;9.75;;
20619;SDS011;10469;42.720;23.252;2022-08-24T17:29:29;37.55;;;8.80;;
20619;SDS011;10469;42.720;23.252;2022-08-24T17:31:54;36.30;;;8.90;;
20619;SDS011;10469;42.720;23.252;2022-08-24T17:34:21;38.08;;;8.98;;
20619;SDS011;10469;42.720;23.252;2022-08-24T17:36:48;47.38;;;9.23;;
20619;SDS011;10469;42.720;23.252;2022-08-24T17:39:17;34.10;;;7.63;;
20619;SDS011;10469;42.720;23.252;2022-08-24T17:41:43;41.08;;;9.35;;
20619;SDS011;10469;42.720;23.252;2022-08-24T17:44:09;41.10;;;8.50;;
20619;SDS011;10469;42.720;23.252;2022-08-24T17:46:38;28.15;;;7.30;;
20619;SDS011;10469;42.720;23.252;2022-08-24T17:49:05;40.38;;;8.68;;
20619;SDS011;10469;42.720;23.252;2022-08-24T17:51:34;35.78;;;7.45;;
20619;SDS011;10469;42.720;23.252;2022-08-24T17:53:59;31.80;;;9.38;;
20619;SDS011;10469;42.720;23.252;2022-08-24T17:56:26;33.30;;;8.48;;
20619;SDS011;10469;42.720;23.252;2022-08-24T17:58:55;35.80;;;8.73;;
20619;SDS011;10469;42.720;23.252;2022-08-24T18:01:40;35.80;;;8.43;;
20619;SDS011;10469;42.720;23.252;2022-08-24T18:04:08;35.75;;;8.80;;
20619;SDS011;10469;42.720;23.252;2022-08-24T18:06:34;27.88;;;8.05;;
20619;SDS011;10469;42.720;23.252;2022-08-24T18:09:00;29.35;;;8.90;;
20619;SDS011;10469;42.720;23.252;2022-08-24T18:11:28;36.30;;;8.63;;
20619;SDS011;10469;42.720;23.252;2022-08-24T18:13:54;38.28;;;8.43;;
20619;SDS011;10469;42.720;23.252;2022-08-24T18:16:20;32.50;;;8.35;;
20619;SDS011;10469;42.720;23.252;2022-08-24T18:18:49;33.00;;;8.38;;
20619;SDS011;10469;42.720;23.252;2022-08-24T18:21:16;39.90;;;8.80;;
20619;SDS011;10469;42.720;23.252;2022-08-24T18:23:41;26.98;;;8.40;;
20619;SDS011;10469;42.720;23.252;2022-08-24T18:26:07;34.67;;;8.52;;
20619;SDS011;10469;42.720;23.252;2022-08-24T18:28:34;27.05;;;7.88;;
20619;SDS011;10469;42.720;23.252;2022-08-24T18:31:00;32.08;;;8.50;;
20619;SDS011;10469;42.720;23.252;2022-08-24T18:33:25;36.67;;;8.32;;
20619;SDS011;10469;42.720;23.252;2022-08-24T18:35:51;40.55;;;8.65;;
20619;SDS011;10469;42.720;23.252;2022-08-24T18:38:16;31.20;;;8.25;;