sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26978;BME280;56314;48.088;11.642;2023-03-20T00:02:00;95601.09;;;8.31;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T00:04:25;95597.53;;;8.32;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T00:06:51;95602.75;;;8.32;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T00:09:16;95602.75;;;8.32;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T00:11:50;95609.97;;;8.29;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T00:14:18;95607.44;;;8.27;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T00:16:46;95606.41;;;8.30;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T00:19:17;95602.84;;;8.31;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T00:21:43;95607.38;;;8.29;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T00:24:12;95607.38;;;8.29;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T00:26:38;95606.50;;;8.28;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T00:29:05;95608.38;;;8.26;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T00:31:36;95607.38;;;8.29;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T00:34:09;95605.88;;;8.25;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T00:36:36;95608.06;;;8.31;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T00:39:02;95604.94;;;8.26;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T00:41:51;95601.38;;;8.27;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T00:44:28;95594.28;;;8.29;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T00:46:56;95599.28;;;8.32;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T00:49:25;95599.91;;;8.23;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T00:51:52;95607.94;;;8.20;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T00:54:17;95603.06;;;8.28;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T00:56:47;95609.75;;;8.32;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T00:59:19;95608.00;;;8.32;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T01:01:46;95601.16;;;8.30;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T01:04:14;95604.81;;;8.27;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T01:06:40;95599.94;;;8.36;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T01:09:06;95604.31;;;8.22;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T01:11:32;95610.66;;;8.18;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T01:13:57;95608.69;;;8.22;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T01:16:24;95606.63;;;8.27;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T01:18:50;95611.84;;;8.27;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T01:21:17;95611.41;;;8.20;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T01:23:42;95609.72;;;8.19;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T01:28:46;95611.03;;;8.12;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T01:31:12;95610.03;;;8.14;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T01:33:37;95608.88;;;8.19;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T01:36:03;95608.78;;;8.20;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T01:38:28;95613.28;;;8.18;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T01:43:27;95614.94;;;8.19;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T01:51:13;95609.16;;;8.14;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T01:53:39;95610.09;;;8.13;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T01:56:04;95609.28;;;8.12;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T01:58:34;95601.72;;;8.08;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T02:01:05;95607.59;;;8.11;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T02:03:32;95603.19;;;8.12;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T02:05:58;95609.09;;;8.15;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T02:08:27;95603.09;;;8.13;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T02:10:55;95596.19;;;8.12;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T02:13:21;95604.03;;;8.12;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T02:16:15;95602.56;;;8.08;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T02:18:43;95608.94;;;8.04;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T02:44:00;95607.63;;;7.97;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T02:46:55;95610.34;;;7.95;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T02:49:34;95604.47;;;7.92;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T02:55:16;95603.44;;;7.94;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T02:58:03;95597.38;;;7.94;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T03:00:36;95602.16;;;7.87;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T03:03:28;95598.78;;;7.85;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T03:06:02;95604.78;;;7.87;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T03:08:35;95604.56;;;7.90;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T03:11:07;95605.31;;;7.92;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T03:13:36;95609.72;;;7.92;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T03:16:09;95610.72;;;7.89;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T03:18:37;95612.63;;;7.87;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T03:21:06;95604.56;;;7.90;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T03:23:40;95605.41;;;7.91;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T03:26:11;95599.16;;;7.93;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T03:28:43;95607.72;;;7.95;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T03:31:14;95604.19;;;7.96;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T03:33:44;95603.53;;;7.93;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T03:38:51;95606.53;;;7.86;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T03:41:31;95613.63;;;7.84;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T03:44:10;95616.72;;;7.77;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T03:49:17;95616.47;;;7.81;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T03:51:48;95616.53;;;7.80;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T03:54:21;95619.50;;;7.88;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T03:56:49;95612.69;;;7.85;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T03:59:22;95619.50;;;7.88;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T04:01:51;95623.34;;;7.82;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T04:04:16;95619.91;;;7.82;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T04:06:43;95621.59;;;7.83;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T04:09:08;95633.78;;;7.82;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T04:11:33;95635.47;;;7.83;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T04:14:00;95645.94;;;7.83;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T04:16:25;95641.75;;;7.81;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T04:18:51;95646.22;;;7.79;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T04:21:17;95641.47;;;7.85;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T04:23:44;95643.25;;;7.85;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T04:26:09;95652.78;;;7.86;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T04:28:35;95645.94;;;7.83;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T04:31:01;95651.38;;;7.80;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T04:33:27;95653.78;;;7.83;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T04:35:52;95660.91;;;7.81;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T04:38:19;95649.06;;;7.76;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T04:40:45;95662.94;;;7.76;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T04:43:11;95662.78;;;7.79;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T04:45:37;95668.94;;;7.78;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T04:48:03;95673.41;;;7.76;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T04:50:28;95667.34;;;7.76;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T04:52:53;95679.66;;;7.74;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T04:55:19;95672.47;;;7.77;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T04:57:46;95677.69;;;7.77;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T05:00:12;95678.16;;;7.84;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T05:02:37;95675.19;;;7.76;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T05:05:03;95683.13;;;7.74;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T05:07:28;95678.81;;;7.73;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T05:09:54;95672.13;;;7.69;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T05:12:19;95684.22;;;7.70;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T05:14:45;95690.41;;;7.69;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T05:17:10;95693.09;;;7.67;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T05:19:36;95695.44;;;7.72;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T05:22:03;95689.84;;;7.64;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T05:24:28;95690.66;;;7.64;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T05:26:54;95697.41;;;7.68;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T05:29:19;95697.03;;;7.75;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T05:31:45;95695.63;;;7.69;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T05:34:11;95703.66;;;7.66;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T05:36:36;95703.38;;;7.70;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T05:39:02;95706.09;;;7.69;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T05:41:27;95708.72;;;7.69;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T05:43:52;95706.00;;;7.70;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T05:46:18;95703.84;;;7.77;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T05:48:43;95708.78;;;7.82;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T05:51:08;95712.97;;;7.84;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T05:53:34;95718.50;;;7.80;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T05:55:59;95719.44;;;7.79;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T05:58:25;95716.81;;;7.79;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T06:00:50;95708.97;;;7.79;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T06:03:16;95727.91;;;7.82;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T06:05:42;95723.66;;;7.81;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T06:08:08;95731.22;;;7.86;100.00
26978;BME280;56314;48.088;11.642;2023-03-20T06:10:33;95736.44;;;7.86;99.43
26978;BME280;56314;48.088;11.642;2023-03-20T06:12:59;95734.84;;;7.83;99.77
26978;BME280;56314;48.088;11.642;2023-03-20T06:15:26;95738.31;;;7.84;99.10
26978;BME280;56314;48.088;11.642;2023-03-20T06:17:53;95742.88;;;7.80;99.78
26978;BME280;56314;48.088;11.642;2023-03-20T06:20:18;95743.81;;;7.79;99.78
26978;BME280;56314;48.088;11.642;2023-03-20T06:22:44;95745.56;;;7.79;99.50
26978;BME280;56314;48.088;11.642;2023-03-20T06:25:09;95747.91;;;7.83;99.65
26978;BME280;56314;48.088;11.642;2023-03-20T06:27:35;95751.44;;;7.82;99.38
26978;BME280;56314;48.088;11.642;2023-03-20T06:30:00;95747.25;;;7.80;98.84
26978;BME280;56314;48.088;11.642;2023-03-20T06:32:26;95746.16;;;7.84;99.06
26978;BME280;56314;48.088;11.642;2023-03-20T06:34:51;95747.81;;;7.85;98.87
26978;BME280;56314;48.088;11.642;2023-03-20T06:37:18;95746.97;;;7.84;98.00
26978;BME280;56314;48.088;11.642;2023-03-20T06:39:43;95746.78;;;7.88;98.42
26978;BME280;56314;48.088;11.642;2023-03-20T06:42:09;95757.34;;;7.86;98.54
26978;BME280;56314;48.088;11.642;2023-03-20T06:44:34;95755.75;;;7.83;98.94
26978;BME280;56314;48.088;11.642;2023-03-20T06:47:00;95759.03;;;7.87;98.84
26978;BME280;56314;48.088;11.642;2023-03-20T06:49:25;95762.84;;;7.96;98.04
26978;BME280;56314;48.088;11.642;2023-03-20T06:51:52;95762.13;;;7.94;97.72
26978;BME280;56314;48.088;11.642;2023-03-20T06:54:17;95753.13;;;7.98;97.55
26978;BME280;56314;48.088;11.642;2023-03-20T06:56:43;95757.53;;;7.97;97.34
26978;BME280;56314;48.088;11.642;2023-03-20T06:59:08;95757.25;;;8.02;97.10
26978;BME280;56314;48.088;11.642;2023-03-20T07:01:33;95755.19;;;8.07;97.25
26978;BME280;56314;48.088;11.642;2023-03-20T07:03:59;95755.94;;;8.09;97.06
26978;BME280;56314;48.088;11.642;2023-03-20T07:06:25;95759.13;;;8.14;96.85
26978;BME280;56314;48.088;11.642;2023-03-20T07:08:50;95757.25;;;8.16;96.65
26978;BME280;56314;48.088;11.642;2023-03-20T07:11:17;95760.34;;;8.23;95.31
26978;BME280;56314;48.088;11.642;2023-03-20T07:13:42;95762.25;;;8.34;95.28
26978;BME280;56314;48.088;11.642;2023-03-20T07:16:08;95758.44;;;8.54;94.46
26978;BME280;56314;48.088;11.642;2023-03-20T07:18:33;95757.91;;;8.76;94.24
26978;BME280;56314;48.088;11.642;2023-03-20T07:21:01;95757.47;;;8.97;93.56
26978;BME280;56314;48.088;11.642;2023-03-20T07:23:28;95758.81;;;9.30;91.63
26978;BME280;56314;48.088;11.642;2023-03-20T07:25:54;95756.66;;;9.50;89.43
26978;BME280;56314;48.088;11.642;2023-03-20T07:28:19;95756.22;;;9.69;87.23
26978;BME280;56314;48.088;11.642;2023-03-20T07:30:45;95757.69;;;9.73;86.25
26978;BME280;56314;48.088;11.642;2023-03-20T07:33:10;95761.56;;;9.80;87.29
26978;BME280;56314;48.088;11.642;2023-03-20T07:35:35;95766.63;;;9.96;85.31
26978;BME280;56314;48.088;11.642;2023-03-20T07:38:03;95763.97;;;10.09;84.80
26978;BME280;56314;48.088;11.642;2023-03-20T07:40:28;95770.28;;;10.20;82.39
26978;BME280;56314;48.088;11.642;2023-03-20T07:42:54;95772.91;;;10.20;80.86
26978;BME280;56314;48.088;11.642;2023-03-20T07:45:19;95780.50;;;10.61;80.30
26978;BME280;56314;48.088;11.642;2023-03-20T07:47:45;95780.09;;;10.92;78.74
26978;BME280;56314;48.088;11.642;2023-03-20T07:50:12;95778.88;;;10.85;77.56
26978;BME280;56314;48.088;11.642;2023-03-20T07:52:37;95789.44;;;10.59;76.98
26978;BME280;56314;48.088;11.642;2023-03-20T07:55:03;95777.19;;;10.34;78.99
26978;BME280;56314;48.088;11.642;2023-03-20T07:57:28;95786.22;;;10.16;80.89
26978;BME280;56314;48.088;11.642;2023-03-20T07:59:54;95783.63;;;10.04;79.17
26978;BME280;56314;48.088;11.642;2023-03-20T08:02:19;95792.97;;;10.08;80.30
26978;BME280;56314;48.088;11.642;2023-03-20T08:04:45;95781.28;;;10.38;79.49
26978;BME280;56314;48.088;11.642;2023-03-20T08:07:11;95782.66;;;10.81;76.70
26978;BME280;56314;48.088;11.642;2023-03-20T08:09:36;95770.00;;;11.70;74.34
26978;BME280;56314;48.088;11.642;2023-03-20T08:12:03;95768.38;;;12.83;69.24
26978;BME280;56314;48.088;11.642;2023-03-20T08:14:28;95769.69;;;13.21;65.30
26978;BME280;56314;48.088;11.642;2023-03-20T08:16:53;95773.94;;;13.45;65.77
26978;BME280;56314;48.088;11.642;2023-03-20T08:19:19;95769.91;;;13.62;63.53
26978;BME280;56314;48.088;11.642;2023-03-20T08:21:44;95771.56;;;13.84;61.95
26978;BME280;56314;48.088;11.642;2023-03-20T08:24:09;95765.34;;;13.64;62.28
26978;BME280;56314;48.088;11.642;2023-03-20T08:26:35;95775.38;;;13.37;63.19
26978;BME280;56314;48.088;11.642;2023-03-20T08:29:01;95778.56;;;13.20;63.91
26978;BME280;56314;48.088;11.642;2023-03-20T08:31:26;95780.00;;;13.13;62.89
26978;BME280;56314;48.088;11.642;2023-03-20T08:33:52;95774.31;;;12.96;63.82
26978;BME280;56314;48.088;11.642;2023-03-20T08:36:17;95772.28;;;13.00;64.54
26978;BME280;56314;48.088;11.642;2023-03-20T08:38:47;95772.00;;;13.14;62.92
26978;BME280;56314;48.088;11.642;2023-03-20T08:41:12;95771.72;;;12.85;63.01
26978;BME280;56314;48.088;11.642;2023-03-20T08:43:38;95772.47;;;12.53;64.19
26978;BME280;56314;48.088;11.642;2023-03-20T08:46:04;95774.53;;;12.38;65.02
26978;BME280;56314;48.088;11.642;2023-03-20T08:48:29;95769.84;;;12.19;65.48
26978;BME280;56314;48.088;11.642;2023-03-20T08:50:55;95768.44;;;12.14;66.41
26978;BME280;56314;48.088;11.642;2023-03-20T08:53:20;95764.75;;;11.81;66.51
26978;BME280;56314;48.088;11.642;2023-03-20T08:55:49;95775.25;;;11.70;66.85
26978;BME280;56314;48.088;11.642;2023-03-20T08:58:16;95777.38;;;12.00;66.24
26978;BME280;56314;48.088;11.642;2023-03-20T09:00:42;95777.75;;;12.19;64.93
26978;BME280;56314;48.088;11.642;2023-03-20T09:03:11;95779.78;;;12.26;64.36
26978;BME280;56314;48.088;11.642;2023-03-20T09:05:39;95778.47;;;12.21;65.56
26978;BME280;56314;48.088;11.642;2023-03-20T09:08:05;95775.06;;;11.96;65.02
26978;BME280;56314;48.088;11.642;2023-03-20T09:10:31;95774.56;;;11.79;66.63
26978;BME280;56314;48.088;11.642;2023-03-20T09:12:56;95776.22;;;11.69;67.90
26978;BME280;56314;48.088;11.642;2023-03-20T09:15:21;95779.47;;;11.73;67.07
26978;BME280;56314;48.088;11.642;2023-03-20T09:17:47;95774.97;;;12.09;67.47
26978;BME280;56314;48.088;11.642;2023-03-20T09:20:12;95770.06;;;12.27;66.44
26978;BME280;56314;48.088;11.642;2023-03-20T09:22:38;95771.16;;;12.47;64.50
26978;BME280;56314;48.088;11.642;2023-03-20T09:25:06;95771.44;;;12.32;66.62
26978;BME280;56314;48.088;11.642;2023-03-20T09:27:31;95771.66;;;12.52;65.09
26978;BME280;56314;48.088;11.642;2023-03-20T09:29:56;95774.50;;;12.60;63.69
26978;BME280;56314;48.088;11.642;2023-03-20T09:32:22;95771.88;;;12.49;63.38
26978;BME280;56314;48.088;11.642;2023-03-20T09:34:47;95778.25;;;12.35;64.17
26978;BME280;56314;48.088;11.642;2023-03-20T09:37:12;95784.31;;;12.13;65.25
26978;BME280;56314;48.088;11.642;2023-03-20T09:39:38;95780.13;;;11.99;65.78
26978;BME280;56314;48.088;11.642;2023-03-20T09:47:51;95784.97;;;11.81;66.71
26978;BME280;56314;48.088;11.642;2023-03-20T09:50:32;95776.09;;;11.70;67.06
26978;BME280;56314;48.088;11.642;2023-03-20T09:53:04;95774.81;;;11.76;67.04
26978;BME280;56314;48.088;11.642;2023-03-20T09:55:36;95777.16;;;12.04;66.67
26978;BME280;56314;48.088;11.642;2023-03-20T09:58:11;95770.22;;;13.03;63.79
26978;BME280;56314;48.088;11.642;2023-03-20T10:00:38;95757.00;;;14.42;58.55
26978;BME280;56314;48.088;11.642;2023-03-20T10:03:20;95760.03;;;14.37;57.17
26978;BME280;56314;48.088;11.642;2023-03-20T10:08:20;95762.09;;;13.60;59.13
26978;BME280;56314;48.088;11.642;2023-03-20T10:10:51;95757.81;;;13.27;59.69
26978;BME280;56314;48.088;11.642;2023-03-20T10:19:07;95762.22;;;12.38;63.52
26978;BME280;56314;48.088;11.642;2023-03-20T10:22:03;95755.13;;;12.50;63.21
26978;BME280;56314;48.088;11.642;2023-03-20T10:24:38;95765.06;;;12.58;63.12
26978;BME280;56314;48.088;11.642;2023-03-20T10:27:38;95762.41;;;12.58;63.42
26978;BME280;56314;48.088;11.642;2023-03-20T10:33:10;95756.44;;;12.56;64.20
26978;BME280;56314;48.088;11.642;2023-03-20T10:36:14;95752.13;;;12.55;62.94
26978;BME280;56314;48.088;11.642;2023-03-20T10:39:00;95745.34;;;13.17;62.76
26978;BME280;56314;48.088;11.642;2023-03-20T10:41:32;95737.00;;;15.00;56.82
26978;BME280;56314;48.088;11.642;2023-03-20T10:43:59;95733.09;;;15.23;53.80
26978;BME280;56314;48.088;11.642;2023-03-20T10:46:32;95728.22;;;15.38;53.37
26978;BME280;56314;48.088;11.642;2023-03-20T10:51:53;95722.78;;;14.91;54.00
26978;BME280;56314;48.088;11.642;2023-03-20T10:54:32;95727.94;;;14.42;54.68
26978;BME280;56314;48.088;11.642;2023-03-20T10:57:01;95726.59;;;13.95;56.08
26978;BME280;56314;48.088;11.642;2023-03-20T10:59:39;95727.28;;;13.66;55.94
26978;BME280;56314;48.088;11.642;2023-03-20T11:02:13;95723.34;;;13.39;56.62
26978;BME280;56314;48.088;11.642;2023-03-20T11:04:40;95727.16;;;13.14;57.98
26978;BME280;56314;48.088;11.642;2023-03-20T11:09:37;95725.75;;;13.43;57.84
26978;BME280;56314;48.088;11.642;2023-03-20T11:12:03;95723.63;;;13.58;55.58
26978;BME280;56314;48.088;11.642;2023-03-20T11:14:38;95708.16;;;14.77;52.66
26978;BME280;56314;48.088;11.642;2023-03-20T11:17:05;95699.00;;;15.97;50.29
26978;BME280;56314;48.088;11.642;2023-03-20T11:19:35;95700.63;;;17.20;44.73
26978;BME280;56314;48.088;11.642;2023-03-20T11:22:08;95693.38;;;17.48;43.89
26978;BME280;56314;48.088;11.642;2023-03-20T11:24:40;95685.13;;;18.39;42.17
26978;BME280;56314;48.088;11.642;2023-03-20T11:27:16;95681.66;;;18.98;41.59
26978;BME280;56314;48.088;11.642;2023-03-20T11:29:46;95683.84;;;18.51;42.03
26978;BME280;56314;48.088;11.642;2023-03-20T11:32:32;95689.00;;;18.53;41.78
26978;BME280;56314;48.088;11.642;2023-03-20T11:37:46;95677.38;;;18.62;39.96
26978;BME280;56314;48.088;11.642;2023-03-20T11:42:37;95665.06;;;19.20;40.48
26978;BME280;56314;48.088;11.642;2023-03-20T11:45:05;95672.69;;;18.99;38.88
26978;BME280;56314;48.088;11.642;2023-03-20T11:47:33;95672.88;;;18.11;41.60
26978;BME280;56314;48.088;11.642;2023-03-20T11:50:03;95677.03;;;17.61;41.86
26978;BME280;56314;48.088;11.642;2023-03-20T11:52:35;95673.97;;;17.12;42.71
26978;BME280;56314;48.088;11.642;2023-03-20T11:55:05;95670.63;;;17.72;41.46
26978;BME280;56314;48.088;11.642;2023-03-20T11:57:37;95657.22;;;18.43;40.73
26978;BME280;56314;48.088;11.642;2023-03-20T12:02:32;95666.50;;;18.90;41.08
26978;BME280;56314;48.088;11.642;2023-03-20T12:04:59;95655.25;;;19.29;38.55
26978;BME280;56314;48.088;11.642;2023-03-20T12:07:34;95652.19;;;18.91;38.44
26978;BME280;56314;48.088;11.642;2023-03-20T12:10:05;95660.44;;;18.12;39.30
26978;BME280;56314;48.088;11.642;2023-03-20T12:15:17;95665.19;;;16.47;42.82
26978;BME280;56314;48.088;11.642;2023-03-20T12:17:58;95665.13;;;16.01;45.54
26978;BME280;56314;48.088;11.642;2023-03-20T12:25:35;95671.91;;;15.66;45.85
26978;BME280;56314;48.088;11.642;2023-03-20T12:28:12;95666.00;;;15.82;45.97
26978;BME280;56314;48.088;11.642;2023-03-20T12:30:50;95659.88;;;15.91;46.44
26978;BME280;56314;48.088;11.642;2023-03-20T12:36:14;95670.38;;;15.53;45.48
26978;BME280;56314;48.088;11.642;2023-03-20T12:38:41;95666.66;;;15.36;47.25
26978;BME280;56314;48.088;11.642;2023-03-20T12:41:29;95670.88;;;15.39;47.65
26978;BME280;56314;48.088;11.642;2023-03-20T12:47:15;95659.72;;;15.93;45.39
26978;BME280;56314;48.088;11.642;2023-03-20T12:52:55;95656.91;;;15.47;46.49
26978;BME280;56314;48.088;11.642;2023-03-20T12:55:33;95665.56;;;15.19;46.84
26978;BME280;56314;48.088;11.642;2023-03-20T13:14:32;95681.81;;;13.84;52.06
26978;BME280;56314;48.088;11.642;2023-03-20T13:25:39;95668.53;;;13.95;52.97
26978;BME280;56314;48.088;11.642;2023-03-20T13:28:20;95670.81;;;14.10;52.48
26978;BME280;56314;48.088;11.642;2023-03-20T13:39:05;95658.59;;;15.18;48.23
26978;BME280;56314;48.088;11.642;2023-03-20T13:41:34;95661.94;;;15.20;48.38
26978;BME280;56314;48.088;11.642;2023-03-20T13:44:02;95660.56;;;15.26;46.81
26978;BME280;56314;48.088;11.642;2023-03-20T13:46:32;95652.19;;;15.41;46.40
26978;BME280;56314;48.088;11.642;2023-03-20T13:49:04;95656.78;;;15.38;46.46
26978;BME280;56314;48.088;11.642;2023-03-20T13:51:37;95640.94;;;15.76;45.27
26978;BME280;56314;48.088;11.642;2023-03-20T13:54:30;95644.44;;;15.77;46.01
26978;BME280;56314;48.088;11.642;2023-03-20T13:57:20;95638.44;;;15.75;45.68
26978;BME280;56314;48.088;11.642;2023-03-20T14:00:06;95647.22;;;15.85;46.42
26978;BME280;56314;48.088;11.642;2023-03-20T14:05:29;95633.53;;;15.90;44.57
26978;BME280;56314;48.088;11.642;2023-03-20T14:13:18;95634.44;;;15.61;45.83
26978;BME280;56314;48.088;11.642;2023-03-20T14:15:55;95629.19;;;15.41;46.74
26978;BME280;56314;48.088;11.642;2023-03-20T14:18:24;95626.81;;;15.48;46.39
26978;BME280;56314;48.088;11.642;2023-03-20T14:20:58;95622.16;;;15.69;46.98
26978;BME280;56314;48.088;11.642;2023-03-20T14:23:34;95613.03;;;15.44;46.91
26978;BME280;56314;48.088;11.642;2023-03-20T14:26:48;95617.41;;;15.16;47.55
26978;BME280;56314;48.088;11.642;2023-03-20T14:28:59;95618.41;;;14.95;47.80
26978;BME280;56314;48.088;11.642;2023-03-20T14:31:30;95615.91;;;14.84;47.86
26978;BME280;56314;48.088;11.642;2023-03-20T14:34:21;95618.28;;;14.77;48.53
26978;BME280;56314;48.088;11.642;2023-03-20T14:37:04;95619.91;;;14.58;48.94
26978;BME280;56314;48.088;11.642;2023-03-20T14:47:57;95612.34;;;14.44;49.11
26978;BME280;56314;48.088;11.642;2023-03-20T14:50:48;95604.16;;;14.47;49.91
26978;BME280;56314;48.088;11.642;2023-03-20T14:53:22;95616.38;;;14.38;49.21
26978;BME280;56314;48.088;11.642;2023-03-20T15:01:05;95604.19;;;13.96;48.48
26978;BME280;56314;48.088;11.642;2023-03-20T15:03:31;95613.47;;;13.81;49.21
26978;BME280;56314;48.088;11.642;2023-03-20T15:05:59;95609.03;;;13.81;49.34
26978;BME280;56314;48.088;11.642;2023-03-20T15:08:31;95613.56;;;13.69;50.06
26978;BME280;56314;48.088;11.642;2023-03-20T15:11:01;95614.78;;;13.65;50.67
26978;BME280;56314;48.088;11.642;2023-03-20T15:13:30;95609.25;;;13.68;49.50
26978;BME280;56314;48.088;11.642;2023-03-20T15:16:06;95606.06;;;13.75;49.66
26978;BME280;56314;48.088;11.642;2023-03-20T15:18:35;95600.50;;;13.68;50.54
26978;BME280;56314;48.088;11.642;2023-03-20T15:21:01;95605.47;;;13.61;49.76
26978;BME280;56314;48.088;11.642;2023-03-20T15:23:27;95604.63;;;13.61;50.61
26978;BME280;56314;48.088;11.642;2023-03-20T15:25:53;95606.72;;;13.67;50.62