sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65145;SDS011;51730;56.950;24.126;2023-01-28T00:01:54;13.00;;;6.25;;
65145;SDS011;51730;56.950;24.126;2023-01-28T00:04:21;15.07;;;7.10;;
65145;SDS011;51730;56.950;24.126;2023-01-28T00:06:47;9.65;;;5.90;;
65145;SDS011;51730;56.950;24.126;2023-01-28T00:09:14;13.65;;;6.82;;
65145;SDS011;51730;56.950;24.126;2023-01-28T00:11:41;12.10;;;7.40;;
65145;SDS011;51730;56.950;24.126;2023-01-28T00:14:09;11.73;;;6.38;;
65145;SDS011;51730;56.950;24.126;2023-01-28T00:16:37;8.77;;;5.63;;
65145;SDS011;51730;56.950;24.126;2023-01-28T00:19:04;14.20;;;6.80;;
65145;SDS011;51730;56.950;24.126;2023-01-28T00:21:31;9.85;;;5.63;;
65145;SDS011;51730;56.950;24.126;2023-01-28T00:23:58;7.07;;;4.55;;
65145;SDS011;51730;56.950;24.126;2023-01-28T00:26:25;5.18;;;4.43;;
65145;SDS011;51730;56.950;24.126;2023-01-28T00:28:52;8.95;;;4.30;;
65145;SDS011;51730;56.950;24.126;2023-01-28T00:31:20;3.78;;;3.38;;
65145;SDS011;51730;56.950;24.126;2023-01-28T00:33:50;7.20;;;3.95;;
65145;SDS011;51730;56.950;24.126;2023-01-28T00:36:18;11.50;;;5.70;;
65145;SDS011;51730;56.950;24.126;2023-01-28T00:38:49;11.30;;;5.72;;
65145;SDS011;51730;56.950;24.126;2023-01-28T00:41:17;9.82;;;5.65;;
65145;SDS011;51730;56.950;24.126;2023-01-28T00:43:47;11.38;;;5.20;;
65145;SDS011;51730;56.950;24.126;2023-01-28T00:46:15;6.40;;;4.05;;
65145;SDS011;51730;56.950;24.126;2023-01-28T00:48:42;5.07;;;3.72;;
65145;SDS011;51730;56.950;24.126;2023-01-28T00:51:11;5.97;;;4.40;;
65145;SDS011;51730;56.950;24.126;2023-01-28T00:53:39;6.88;;;4.13;;
65145;SDS011;51730;56.950;24.126;2023-01-28T00:56:07;7.07;;;4.30;;
65145;SDS011;51730;56.950;24.126;2023-01-28T00:58:36;6.00;;;4.00;;
65145;SDS011;51730;56.950;24.126;2023-01-28T01:01:07;6.50;;;3.65;;
65145;SDS011;51730;56.950;24.126;2023-01-28T01:06:01;4.57;;;3.50;;
65145;SDS011;51730;56.950;24.126;2023-01-28T01:08:29;4.38;;;3.08;;
65145;SDS011;51730;56.950;24.126;2023-01-28T01:11:06;4.72;;;3.35;;
65145;SDS011;51730;56.950;24.126;2023-01-28T01:13:33;4.55;;;3.30;;
65145;SDS011;51730;56.950;24.126;2023-01-28T01:16:11;5.13;;;3.45;;
65145;SDS011;51730;56.950;24.126;2023-01-28T01:18:39;5.00;;;3.88;;
65145;SDS011;51730;56.950;24.126;2023-01-28T01:21:11;5.38;;;3.70;;
65145;SDS011;51730;56.950;24.126;2023-01-28T01:23:43;5.50;;;3.92;;
65145;SDS011;51730;56.950;24.126;2023-01-28T01:26:11;3.83;;;3.17;;
65145;SDS011;51730;56.950;24.126;2023-01-28T01:28:39;3.85;;;3.15;;
65145;SDS011;51730;56.950;24.126;2023-01-28T01:31:07;5.30;;;3.95;;
65145;SDS011;51730;56.950;24.126;2023-01-28T01:33:39;6.40;;;3.75;;
65145;SDS011;51730;56.950;24.126;2023-01-28T01:36:07;4.80;;;2.92;;
65145;SDS011;51730;56.950;24.126;2023-01-28T01:38:35;6.78;;;3.22;;
65145;SDS011;51730;56.950;24.126;2023-01-28T01:41:03;6.15;;;2.88;;
65145;SDS011;51730;56.950;24.126;2023-01-28T01:43:45;4.13;;;2.83;;
65145;SDS011;51730;56.950;24.126;2023-01-28T01:46:18;4.55;;;2.60;;
65145;SDS011;51730;56.950;24.126;2023-01-28T01:48:53;4.72;;;2.88;;
65145;SDS011;51730;56.950;24.126;2023-01-28T01:51:23;5.85;;;3.03;;
65145;SDS011;51730;56.950;24.126;2023-01-28T01:53:54;3.03;;;2.28;;
65145;SDS011;51730;56.950;24.126;2023-01-28T01:56:24;4.65;;;2.70;;
65145;SDS011;51730;56.950;24.126;2023-01-28T01:58:56;4.22;;;2.78;;
65145;SDS011;51730;56.950;24.126;2023-01-28T02:01:24;3.28;;;2.65;;
65145;SDS011;51730;56.950;24.126;2023-01-28T02:04:01;4.50;;;2.90;;
65145;SDS011;51730;56.950;24.126;2023-01-28T02:06:32;3.95;;;2.38;;
65145;SDS011;51730;56.950;24.126;2023-01-28T02:09:02;4.55;;;2.40;;
65145;SDS011;51730;56.950;24.126;2023-01-28T02:11:32;4.35;;;2.28;;
65145;SDS011;51730;56.950;24.126;2023-01-28T02:14:00;4.95;;;2.53;;
65145;SDS011;51730;56.950;24.126;2023-01-28T02:16:30;10.88;;;5.43;;
65145;SDS011;51730;56.950;24.126;2023-01-28T02:18:58;14.45;;;6.60;;
65145;SDS011;51730;56.950;24.126;2023-01-28T02:35:13;3.50;;;2.10;;
65145;SDS011;51730;56.950;24.126;2023-01-28T02:40:35;2.25;;;1.88;;
65145;SDS011;51730;56.950;24.126;2023-01-28T02:49:10;3.75;;;2.10;;
65145;SDS011;51730;56.950;24.126;2023-01-28T02:51:43;2.38;;;1.80;;
65145;SDS011;51730;56.950;24.126;2023-01-28T02:57:27;2.53;;;1.60;;
65145;SDS011;51730;56.950;24.126;2023-01-28T03:02:58;2.60;;;1.70;;
65145;SDS011;51730;56.950;24.126;2023-01-28T03:05:36;1.77;;;1.50;;
65145;SDS011;51730;56.950;24.126;2023-01-28T03:08:07;2.85;;;1.90;;
65145;SDS011;51730;56.950;24.126;2023-01-28T03:10:54;3.33;;;2.03;;
65145;SDS011;51730;56.950;24.126;2023-01-28T03:13:41;3.47;;;2.13;;
65145;SDS011;51730;56.950;24.126;2023-01-28T03:16:29;3.25;;;1.52;;
65145;SDS011;51730;56.950;24.126;2023-01-28T03:19:16;6.93;;;2.72;;
65145;SDS011;51730;56.950;24.126;2023-01-28T03:22:02;2.78;;;2.13;;
65145;SDS011;51730;56.950;24.126;2023-01-28T03:24:49;3.28;;;2.00;;
65145;SDS011;51730;56.950;24.126;2023-01-28T03:27:43;2.80;;;2.00;;
65145;SDS011;51730;56.950;24.126;2023-01-28T03:30:45;6.80;;;2.47;;
65145;SDS011;51730;56.950;24.126;2023-01-28T03:33:50;3.22;;;2.28;;
65145;SDS011;51730;56.950;24.126;2023-01-28T03:36:38;3.70;;;1.90;;
65145;SDS011;51730;56.950;24.126;2023-01-28T03:39:20;2.15;;;1.70;;
65145;SDS011;51730;56.950;24.126;2023-01-28T03:44:33;2.28;;;1.33;;
65145;SDS011;51730;56.950;24.126;2023-01-28T03:47:20;4.40;;;1.67;;
65145;SDS011;51730;56.950;24.126;2023-01-28T03:49:50;3.63;;;1.85;;
65145;SDS011;51730;56.950;24.126;2023-01-28T03:52:19;3.22;;;1.88;;
65145;SDS011;51730;56.950;24.126;2023-01-28T03:54:50;2.40;;;1.80;;
65145;SDS011;51730;56.950;24.126;2023-01-28T03:57:22;3.08;;;1.90;;
65145;SDS011;51730;56.950;24.126;2023-01-28T03:59:50;2.85;;;1.83;;
65145;SDS011;51730;56.950;24.126;2023-01-28T04:02:21;3.25;;;2.95;;
65145;SDS011;51730;56.950;24.126;2023-01-28T04:04:48;2.42;;;1.80;;
65145;SDS011;51730;56.950;24.126;2023-01-28T04:07:15;2.63;;;1.98;;
65145;SDS011;51730;56.950;24.126;2023-01-28T04:09:43;2.03;;;1.70;;
65145;SDS011;51730;56.950;24.126;2023-01-28T04:12:10;1.77;;;1.60;;
65145;SDS011;51730;56.950;24.126;2023-01-28T04:14:37;3.15;;;1.77;;
65145;SDS011;51730;56.950;24.126;2023-01-28T04:17:06;3.33;;;1.92;;
65145;SDS011;51730;56.950;24.126;2023-01-28T04:19:36;3.70;;;2.00;;
65145;SDS011;51730;56.950;24.126;2023-01-28T04:22:08;4.88;;;1.88;;
65145;SDS011;51730;56.950;24.126;2023-01-28T04:24:36;3.60;;;2.55;;
65145;SDS011;51730;56.950;24.126;2023-01-28T04:27:03;2.67;;;2.05;;
65145;SDS011;51730;56.950;24.126;2023-01-28T04:29:30;3.22;;;2.00;;
65145;SDS011;51730;56.950;24.126;2023-01-28T04:31:57;3.28;;;1.83;;
65145;SDS011;51730;56.950;24.126;2023-01-28T04:34:24;3.40;;;2.15;;
65145;SDS011;51730;56.950;24.126;2023-01-28T04:36:50;5.35;;;2.10;;
65145;SDS011;51730;56.950;24.126;2023-01-28T04:39:17;3.17;;;2.03;;
65145;SDS011;51730;56.950;24.126;2023-01-28T04:41:44;3.13;;;2.15;;
65145;SDS011;51730;56.950;24.126;2023-01-28T04:44:11;3.15;;;1.67;;
65145;SDS011;51730;56.950;24.126;2023-01-28T04:46:39;3.05;;;1.98;;
65145;SDS011;51730;56.950;24.126;2023-01-28T04:49:06;2.80;;;1.83;;
65145;SDS011;51730;56.950;24.126;2023-01-28T04:51:33;3.78;;;1.85;;
65145;SDS011;51730;56.950;24.126;2023-01-28T04:54:00;2.83;;;2.00;;
65145;SDS011;51730;56.950;24.126;2023-01-28T04:56:26;4.35;;;1.80;;
65145;SDS011;51730;56.950;24.126;2023-01-28T04:58:53;5.22;;;2.38;;
65145;SDS011;51730;56.950;24.126;2023-01-28T05:01:20;4.32;;;2.22;;
65145;SDS011;51730;56.950;24.126;2023-01-28T05:03:47;3.17;;;2.20;;
65145;SDS011;51730;56.950;24.126;2023-01-28T05:06:14;3.63;;;2.20;;
65145;SDS011;51730;56.950;24.126;2023-01-28T05:08:41;3.65;;;1.95;;
65145;SDS011;51730;56.950;24.126;2023-01-28T05:11:08;3.28;;;2.20;;
65145;SDS011;51730;56.950;24.126;2023-01-28T05:13:34;3.22;;;2.00;;
65145;SDS011;51730;56.950;24.126;2023-01-28T05:16:01;7.72;;;2.50;;
65145;SDS011;51730;56.950;24.126;2023-01-28T05:18:28;4.35;;;2.38;;
65145;SDS011;51730;56.950;24.126;2023-01-28T05:20:55;4.03;;;2.22;;
65145;SDS011;51730;56.950;24.126;2023-01-28T05:23:23;3.33;;;2.28;;
65145;SDS011;51730;56.950;24.126;2023-01-28T05:25:50;3.05;;;2.55;;
65145;SDS011;51730;56.950;24.126;2023-01-28T05:28:16;2.42;;;2.10;;
65145;SDS011;51730;56.950;24.126;2023-01-28T05:30:43;4.28;;;2.40;;
65145;SDS011;51730;56.950;24.126;2023-01-28T05:33:10;2.22;;;2.03;;
65145;SDS011;51730;56.950;24.126;2023-01-28T05:35:37;7.85;;;2.45;;
65145;SDS011;51730;56.950;24.126;2023-01-28T05:38:04;2.33;;;1.90;;
65145;SDS011;51730;56.950;24.126;2023-01-28T05:40:31;3.58;;;2.30;;
65145;SDS011;51730;56.950;24.126;2023-01-28T05:42:58;4.80;;;2.30;;
65145;SDS011;51730;56.950;24.126;2023-01-28T05:45:25;4.50;;;2.08;;
65145;SDS011;51730;56.950;24.126;2023-01-28T05:47:52;3.75;;;2.45;;
65145;SDS011;51730;56.950;24.126;2023-01-28T05:50:19;3.75;;;2.35;;
65145;SDS011;51730;56.950;24.126;2023-01-28T05:52:46;9.48;;;2.30;;
65145;SDS011;51730;56.950;24.126;2023-01-28T05:55:13;2.85;;;2.30;;
65145;SDS011;51730;56.950;24.126;2023-01-28T05:57:40;3.08;;;2.42;;
65145;SDS011;51730;56.950;24.126;2023-01-28T06:00:08;3.97;;;2.72;;
65145;SDS011;51730;56.950;24.126;2023-01-28T06:02:35;3.92;;;2.15;;
65145;SDS011;51730;56.950;24.126;2023-01-28T06:05:02;3.95;;;2.40;;
65145;SDS011;51730;56.950;24.126;2023-01-28T06:07:29;4.95;;;2.70;;
65145;SDS011;51730;56.950;24.126;2023-01-28T06:09:56;3.92;;;2.58;;
65145;SDS011;51730;56.950;24.126;2023-01-28T06:12:23;3.67;;;2.40;;
65145;SDS011;51730;56.950;24.126;2023-01-28T06:14:50;4.53;;;3.05;;
65145;SDS011;51730;56.950;24.126;2023-01-28T06:17:17;5.32;;;3.08;;
65145;SDS011;51730;56.950;24.126;2023-01-28T06:19:43;5.05;;;2.92;;
65145;SDS011;51730;56.950;24.126;2023-01-28T06:22:10;4.20;;;3.05;;
65145;SDS011;51730;56.950;24.126;2023-01-28T06:24:37;4.03;;;2.65;;
65145;SDS011;51730;56.950;24.126;2023-01-28T06:27:04;5.18;;;2.80;;
65145;SDS011;51730;56.950;24.126;2023-01-28T06:29:31;5.45;;;2.70;;
65145;SDS011;51730;56.950;24.126;2023-01-28T06:31:58;3.75;;;2.55;;
65145;SDS011;51730;56.950;24.126;2023-01-28T06:34:25;3.67;;;2.60;;
65145;SDS011;51730;56.950;24.126;2023-01-28T06:36:52;4.38;;;2.83;;
65145;SDS011;51730;56.950;24.126;2023-01-28T06:39:19;4.07;;;2.70;;
65145;SDS011;51730;56.950;24.126;2023-01-28T06:41:47;5.13;;;3.38;;
65145;SDS011;51730;56.950;24.126;2023-01-28T06:44:15;11.32;;;4.68;;
65145;SDS011;51730;56.950;24.126;2023-01-28T06:46:42;5.90;;;3.35;;
65145;SDS011;51730;56.950;24.126;2023-01-28T06:49:09;9.48;;;4.30;;
65145;SDS011;51730;56.950;24.126;2023-01-28T06:51:36;6.72;;;3.60;;
65145;SDS011;51730;56.950;24.126;2023-01-28T06:54:03;7.50;;;3.40;;
65145;SDS011;51730;56.950;24.126;2023-01-28T06:56:30;7.38;;;3.90;;
65145;SDS011;51730;56.950;24.126;2023-01-28T06:58:57;8.63;;;3.65;;
65145;SDS011;51730;56.950;24.126;2023-01-28T07:01:24;9.60;;;3.92;;
65145;SDS011;51730;56.950;24.126;2023-01-28T07:03:50;11.60;;;3.63;;
65145;SDS011;51730;56.950;24.126;2023-01-28T07:06:17;4.38;;;2.70;;
65145;SDS011;51730;56.950;24.126;2023-01-28T07:08:44;8.85;;;2.67;;
65145;SDS011;51730;56.950;24.126;2023-01-28T07:11:12;5.43;;;2.55;;
65145;SDS011;51730;56.950;24.126;2023-01-28T07:13:39;5.82;;;3.00;;
65145;SDS011;51730;56.950;24.126;2023-01-28T07:16:06;6.07;;;3.47;;
65145;SDS011;51730;56.950;24.126;2023-01-28T07:18:33;6.05;;;3.05;;
65145;SDS011;51730;56.950;24.126;2023-01-28T07:21:00;8.00;;;4.03;;
65145;SDS011;51730;56.950;24.126;2023-01-28T07:23:27;8.73;;;2.63;;
65145;SDS011;51730;56.950;24.126;2023-01-28T07:25:54;4.82;;;2.90;;
65145;SDS011;51730;56.950;24.126;2023-01-28T07:28:21;6.53;;;3.25;;
65145;SDS011;51730;56.950;24.126;2023-01-28T07:30:48;8.10;;;3.80;;
65145;SDS011;51730;56.950;24.126;2023-01-28T07:33:18;7.10;;;3.50;;
65145;SDS011;51730;56.950;24.126;2023-01-28T07:35:46;9.43;;;4.47;;
65145;SDS011;51730;56.950;24.126;2023-01-28T07:38:13;4.85;;;3.20;;
65145;SDS011;51730;56.950;24.126;2023-01-28T07:40:41;4.97;;;3.03;;
65145;SDS011;51730;56.950;24.126;2023-01-28T07:43:08;7.50;;;2.88;;
65145;SDS011;51730;56.950;24.126;2023-01-28T07:45:35;6.57;;;2.92;;
65145;SDS011;51730;56.950;24.126;2023-01-28T07:48:04;3.92;;;2.70;;
65145;SDS011;51730;56.950;24.126;2023-01-28T07:50:33;7.97;;;2.80;;
65145;SDS011;51730;56.950;24.126;2023-01-28T07:53:06;6.30;;;2.88;;
65145;SDS011;51730;56.950;24.126;2023-01-28T07:55:36;8.57;;;3.33;;
65145;SDS011;51730;56.950;24.126;2023-01-28T07:58:04;5.75;;;2.50;;
65145;SDS011;51730;56.950;24.126;2023-01-28T08:00:33;5.28;;;2.92;;
65145;SDS011;51730;56.950;24.126;2023-01-28T08:03:06;3.85;;;2.78;;
65145;SDS011;51730;56.950;24.126;2023-01-28T08:05:44;4.13;;;2.88;;
65145;SDS011;51730;56.950;24.126;2023-01-28T08:08:13;4.03;;;2.70;;
65145;SDS011;51730;56.950;24.126;2023-01-28T08:10:41;6.20;;;3.33;;
65145;SDS011;51730;56.950;24.126;2023-01-28T08:13:09;4.65;;;3.70;;
65145;SDS011;51730;56.950;24.126;2023-01-28T08:15:37;6.55;;;3.70;;
65145;SDS011;51730;56.950;24.126;2023-01-28T08:18:05;8.00;;;4.63;;
65145;SDS011;51730;56.950;24.126;2023-01-28T08:20:33;8.25;;;3.97;;
65145;SDS011;51730;56.950;24.126;2023-01-28T08:23:33;6.82;;;4.03;;
65145;SDS011;51730;56.950;24.126;2023-01-28T08:25:54;7.95;;;3.85;;
65145;SDS011;51730;56.950;24.126;2023-01-28T08:28:24;5.75;;;3.75;;
65145;SDS011;51730;56.950;24.126;2023-01-28T08:30:51;6.80;;;3.40;;
65145;SDS011;51730;56.950;24.126;2023-01-28T08:33:18;9.43;;;3.83;;
65145;SDS011;51730;56.950;24.126;2023-01-28T08:35:45;10.25;;;4.35;;
65145;SDS011;51730;56.950;24.126;2023-01-28T08:38:12;7.88;;;3.70;;
65145;SDS011;51730;56.950;24.126;2023-01-28T08:40:43;5.80;;;3.53;;
65145;SDS011;51730;56.950;24.126;2023-01-28T08:43:10;5.55;;;3.40;;
65145;SDS011;51730;56.950;24.126;2023-01-28T08:45:38;5.47;;;3.00;;
65145;SDS011;51730;56.950;24.126;2023-01-28T08:48:06;4.28;;;3.17;;
65145;SDS011;51730;56.950;24.126;2023-01-28T08:50:36;7.30;;;3.25;;
65145;SDS011;51730;56.950;24.126;2023-01-28T08:53:05;6.90;;;4.05;;
65145;SDS011;51730;56.950;24.126;2023-01-28T08:55:35;6.15;;;3.33;;
65145;SDS011;51730;56.950;24.126;2023-01-28T08:58:02;7.10;;;3.72;;
65145;SDS011;51730;56.950;24.126;2023-01-28T09:00:31;4.18;;;3.13;;
65145;SDS011;51730;56.950;24.126;2023-01-28T09:02:59;4.32;;;3.22;;
65145;SDS011;51730;56.950;24.126;2023-01-28T09:05:25;5.72;;;3.65;;
65145;SDS011;51730;56.950;24.126;2023-01-28T09:07:52;4.65;;;3.65;;
65145;SDS011;51730;56.950;24.126;2023-01-28T09:10:19;4.28;;;3.10;;
65145;SDS011;51730;56.950;24.126;2023-01-28T09:12:47;6.18;;;3.08;;
65145;SDS011;51730;56.950;24.126;2023-01-28T09:15:14;7.47;;;3.15;;
65145;SDS011;51730;56.950;24.126;2023-01-28T09:17:41;10.60;;;3.10;;
65145;SDS011;51730;56.950;24.126;2023-01-28T09:20:08;6.47;;;3.22;;
65145;SDS011;51730;56.950;24.126;2023-01-28T09:22:36;6.22;;;3.65;;
65145;SDS011;51730;56.950;24.126;2023-01-28T09:25:03;6.32;;;3.60;;
65145;SDS011;51730;56.950;24.126;2023-01-28T09:27:31;5.20;;;3.45;;
65145;SDS011;51730;56.950;24.126;2023-01-28T09:29:57;5.20;;;3.38;;
65145;SDS011;51730;56.950;24.126;2023-01-28T09:32:24;5.68;;;3.33;;
65145;SDS011;51730;56.950;24.126;2023-01-28T09:34:51;4.38;;;3.00;;
65145;SDS011;51730;56.950;24.126;2023-01-28T09:37:18;7.72;;;2.88;;
65145;SDS011;51730;56.950;24.126;2023-01-28T09:39:45;5.45;;;3.25;;
65145;SDS011;51730;56.950;24.126;2023-01-28T09:48:04;4.40;;;2.60;;
65145;SDS011;51730;56.950;24.126;2023-01-28T09:50:36;6.05;;;2.70;;
65145;SDS011;51730;56.950;24.126;2023-01-28T09:55:43;4.38;;;2.90;;
65145;SDS011;51730;56.950;24.126;2023-01-28T09:58:13;7.60;;;3.10;;
65145;SDS011;51730;56.950;24.126;2023-01-28T10:20:05;4.85;;;3.42;;
65145;SDS011;51730;56.950;24.126;2023-01-28T10:22:44;4.32;;;2.97;;
65145;SDS011;51730;56.950;24.126;2023-01-28T10:25:33;4.13;;;2.95;;
65145;SDS011;51730;56.950;24.126;2023-01-28T10:28:01;4.22;;;3.25;;
65145;SDS011;51730;56.950;24.126;2023-01-28T10:30:31;5.30;;;3.20;;
65145;SDS011;51730;56.950;24.126;2023-01-28T10:35:33;7.05;;;3.80;;
65145;SDS011;51730;56.950;24.126;2023-01-28T10:38:07;10.38;;;5.53;;
65145;SDS011;51730;56.950;24.126;2023-01-28T10:40:39;9.48;;;4.20;;
65145;SDS011;51730;56.950;24.126;2023-01-28T10:43:07;7.50;;;3.70;;
65145;SDS011;51730;56.950;24.126;2023-01-28T10:45:36;4.60;;;3.47;;
65145;SDS011;51730;56.950;24.126;2023-01-28T10:48:23;5.07;;;3.25;;
65145;SDS011;51730;56.950;24.126;2023-01-28T10:50:55;5.88;;;4.22;;
65145;SDS011;51730;56.950;24.126;2023-01-28T10:53:43;6.28;;;3.50;;
65145;SDS011;51730;56.950;24.126;2023-01-28T10:56:17;6.88;;;3.67;;
65145;SDS011;51730;56.950;24.126;2023-01-28T10:59:17;6.20;;;3.85;;
65145;SDS011;51730;56.950;24.126;2023-01-28T11:04:41;7.43;;;3.97;;
65145;SDS011;51730;56.950;24.126;2023-01-28T11:07:18;6.28;;;3.88;;
65145;SDS011;51730;56.950;24.126;2023-01-28T11:09:47;5.15;;;3.70;;
65145;SDS011;51730;56.950;24.126;2023-01-28T11:12:20;7.40;;;3.90;;
65145;SDS011;51730;56.950;24.126;2023-01-28T11:14:49;5.78;;;3.95;;
65145;SDS011;51730;56.950;24.126;2023-01-28T11:17:22;8.23;;;4.63;;
65145;SDS011;51730;56.950;24.126;2023-01-28T11:19:55;7.70;;;4.85;;
65145;SDS011;51730;56.950;24.126;2023-01-28T11:24:58;8.35;;;5.25;;
65145;SDS011;51730;56.950;24.126;2023-01-28T11:27:28;9.57;;;5.35;;
65145;SDS011;51730;56.950;24.126;2023-01-28T11:29:57;10.02;;;4.90;;
65145;SDS011;51730;56.950;24.126;2023-01-28T11:32:29;8.82;;;4.68;;
65145;SDS011;51730;56.950;24.126;2023-01-28T11:34:56;9.02;;;5.55;;
65145;SDS011;51730;56.950;24.126;2023-01-28T11:37:25;10.02;;;5.45;;
65145;SDS011;51730;56.950;24.126;2023-01-28T11:40:13;10.40;;;5.35;;
65145;SDS011;51730;56.950;24.126;2023-01-28T11:42:47;12.65;;;5.18;;
65145;SDS011;51730;56.950;24.126;2023-01-28T11:45:17;12.38;;;5.65;;
65145;SDS011;51730;56.950;24.126;2023-01-28T11:47:54;10.65;;;5.75;;
65145;SDS011;51730;56.950;24.126;2023-01-28T11:53:13;9.68;;;4.40;;
65145;SDS011;51730;56.950;24.126;2023-01-28T12:01:35;5.70;;;4.32;;
65145;SDS011;51730;56.950;24.126;2023-01-28T12:04:48;6.45;;;4.80;;
65145;SDS011;51730;56.950;24.126;2023-01-28T12:18:52;7.45;;;4.57;;
65145;SDS011;51730;56.950;24.126;2023-01-28T12:26:48;11.00;;;4.90;;
65145;SDS011;51730;56.950;24.126;2023-01-28T12:29:34;7.53;;;4.93;;
65145;SDS011;51730;56.950;24.126;2023-01-28T12:37:44;8.20;;;4.60;;
65145;SDS011;51730;56.950;24.126;2023-01-28T12:48:58;7.50;;;5.65;;
65145;SDS011;51730;56.950;24.126;2023-01-28T12:51:40;10.45;;;5.60;;
65145;SDS011;51730;56.950;24.126;2023-01-28T12:57:00;8.25;;;5.28;;
65145;SDS011;51730;56.950;24.126;2023-01-28T12:59:29;6.57;;;5.03;;
65145;SDS011;51730;56.950;24.126;2023-01-28T13:07:25;11.73;;;7.10;;
65145;SDS011;51730;56.950;24.126;2023-01-28T13:10:24;9.80;;;6.05;;
65145;SDS011;51730;56.950;24.126;2023-01-28T13:12:52;9.07;;;6.05;;
65145;SDS011;51730;56.950;24.126;2023-01-28T13:15:20;10.00;;;6.25;;
65145;SDS011;51730;56.950;24.126;2023-01-28T13:20:59;9.57;;;5.80;;
65145;SDS011;51730;56.950;24.126;2023-01-28T13:28:48;13.38;;;6.40;;
65145;SDS011;51730;56.950;24.126;2023-01-28T13:31:17;10.43;;;6.07;;
65145;SDS011;51730;56.950;24.126;2023-01-28T13:41:42;11.90;;;6.90;;
65145;SDS011;51730;56.950;24.126;2023-01-28T13:44:30;10.02;;;6.35;;
65145;SDS011;51730;56.950;24.126;2023-01-28T13:52:16;10.73;;;6.35;;
65145;SDS011;51730;56.950;24.126;2023-01-28T13:54:51;12.57;;;6.50;;
65145;SDS011;51730;56.950;24.126;2023-01-28T13:57:49;14.85;;;7.40;;
65145;SDS011;51730;56.950;24.126;2023-01-28T14:03:37;9.20;;;5.55;;
65145;SDS011;51730;56.950;24.126;2023-01-28T14:20:00;7.80;;;5.13;;
65145;SDS011;51730;56.950;24.126;2023-01-28T14:22:28;9.43;;;5.30;;
65145;SDS011;51730;56.950;24.126;2023-01-28T14:24:55;9.25;;;5.40;;
65145;SDS011;51730;56.950;24.126;2023-01-28T14:27:26;11.13;;;5.45;;
65145;SDS011;51730;56.950;24.126;2023-01-28T14:32:50;10.23;;;6.22;;
65145;SDS011;51730;56.950;24.126;2023-01-28T14:35:27;11.07;;;5.88;;
65145;SDS011;51730;56.950;24.126;2023-01-28T14:37:56;10.85;;;6.28;;
65145;SDS011;51730;56.950;24.126;2023-01-28T14:40:27;8.52;;;5.70;;
65145;SDS011;51730;56.950;24.126;2023-01-28T14:42:55;12.68;;;6.45;;
65145;SDS011;51730;56.950;24.126;2023-01-28T14:54:30;8.63;;;5.28;;
65145;SDS011;51730;56.950;24.126;2023-01-28T14:58:01;7.65;;;4.40;;
65145;SDS011;51730;56.950;24.126;2023-01-28T15:00:01;8.57;;;4.90;;
65145;SDS011;51730;56.950;24.126;2023-01-28T15:02:41;13.25;;;6.28;;
65145;SDS011;51730;56.950;24.126;2023-01-28T15:05:14;11.35;;;6.53;;
65145;SDS011;51730;56.950;24.126;2023-01-28T15:07:48;8.05;;;5.15;;
65145;SDS011;51730;56.950;24.126;2023-01-28T15:12:53;16.80;;;5.60;;
65145;SDS011;51730;56.950;24.126;2023-01-28T15:17:59;10.25;;;5.05;;
65145;SDS011;51730;56.950;24.126;2023-01-28T15:20:28;9.07;;;5.10;;
65145;SDS011;51730;56.950;24.126;2023-01-28T15:22:56;7.97;;;4.85;;
65145;SDS011;51730;56.950;24.126;2023-01-28T15:25:27;11.18;;;6.00;;
65145;SDS011;51730;56.950;24.126;2023-01-28T15:27:57;8.82;;;5.40;;
65145;SDS011;51730;56.950;24.126;2023-01-28T15:30:27;9.73;;;5.20;;
65145;SDS011;51730;56.950;24.126;2023-01-28T15:32:59;9.27;;;5.20;;
65145;SDS011;51730;56.950;24.126;2023-01-28T15:35:26;9.68;;;5.43;;
65145;SDS011;51730;56.950;24.126;2023-01-28T15:37:53;10.38;;;5.50;;
65145;SDS011;51730;56.950;24.126;2023-01-28T15:40:21;11.05;;;5.50;;
65145;SDS011;51730;56.950;24.126;2023-01-28T15:42:48;8.07;;;5.40;;
65145;SDS011;51730;56.950;24.126;2023-01-28T15:45:18;7.70;;;5.30;;
65145;SDS011;51730;56.950;24.126;2023-01-28T15:47:47;8.80;;;5.55;;
65145;SDS011;51730;56.950;24.126;2023-01-28T15:50:21;7.13;;;5.30;;
65145;SDS011;51730;56.950;24.126;2023-01-28T15:52:50;16.75;;;5.40;;
65145;SDS011;51730;56.950;24.126;2023-01-28T16:03:35;16.55;;;8.70;;
65145;SDS011;51730;56.950;24.126;2023-01-28T16:06:06;12.07;;;7.77;;
65145;SDS011;51730;56.950;24.126;2023-01-28T16:08:52;13.10;;;8.02;;
65145;SDS011;51730;56.950;24.126;2023-01-28T16:11:22;9.95;;;5.95;;
65145;SDS011;51730;56.950;24.126;2023-01-28T16:13:52;10.83;;;6.73;;
65145;SDS011;51730;56.950;24.126;2023-01-28T16:16:30;11.02;;;6.13;;
65145;SDS011;51730;56.950;24.126;2023-01-28T16:19:00;10.68;;;6.75;;
65145;SDS011;51730;56.950;24.126;2023-01-28T16:21:30;11.88;;;6.57;;
65145;SDS011;51730;56.950;24.126;2023-01-28T16:24:26;11.90;;;6.85;;
65145;SDS011;51730;56.950;24.126;2023-01-28T16:26:58;10.35;;;5.88;;
65145;SDS011;51730;56.950;24.126;2023-01-28T16:29:27;11.48;;;5.75;;
65145;SDS011;51730;56.950;24.126;2023-01-28T16:31:56;10.75;;;5.50;;
65145;SDS011;51730;56.950;24.126;2023-01-28T16:34:25;10.85;;;6.10;;
65145;SDS011;51730;56.950;24.126;2023-01-28T16:36:56;11.82;;;5.78;;
65145;SDS011;51730;56.950;24.126;2023-01-28T16:39:24;12.70;;;6.35;;
65145;SDS011;51730;56.950;24.126;2023-01-28T16:41:51;15.38;;;6.80;;
65145;SDS011;51730;56.950;24.126;2023-01-28T16:44:19;17.65;;;7.63;;
65145;SDS011;51730;56.950;24.126;2023-01-28T16:46:46;17.45;;;7.75;;
65145;SDS011;51730;56.950;24.126;2023-01-28T16:49:13;13.20;;;6.90;;
65145;SDS011;51730;56.950;24.126;2023-01-28T16:51:40;14.85;;;6.82;;
65145;SDS011;51730;56.950;24.126;2023-01-28T16:54:11;15.50;;;7.93;;
65145;SDS011;51730;56.950;24.126;2023-01-28T16:56:41;30.73;;;11.70;;
65145;SDS011;51730;56.950;24.126;2023-01-28T16:59:12;20.80;;;9.03;;
65145;SDS011;51730;56.950;24.126;2023-01-28T17:01:41;22.63;;;9.82;;
65145;SDS011;51730;56.950;24.126;2023-01-28T17:04:09;11.27;;;6.60;;
65145;SDS011;51730;56.950;24.126;2023-01-28T17:06:38;10.05;;;6.57;;
65145;SDS011;51730;56.950;24.126;2023-01-28T17:09:09;13.20;;;6.82;;
65145;SDS011;51730;56.950;24.126;2023-01-28T17:11:37;12.07;;;6.40;;
65145;SDS011;51730;56.950;24.126;2023-01-28T17:14:06;12.45;;;6.07;;
65145;SDS011;51730;56.950;24.126;2023-01-28T17:16:33;14.98;;;6.43;;
65145;SDS011;51730;56.950;24.126;2023-01-28T17:19:00;12.15;;;6.55;;
65145;SDS011;51730;56.950;24.126;2023-01-28T17:21:28;14.60;;;6.25;;
65145;SDS011;51730;56.950;24.126;2023-01-28T17:23:55;10.48;;;4.80;;
65145;SDS011;51730;56.950;24.126;2023-01-28T17:26:24;11.82;;;5.50;;
65145;SDS011;51730;56.950;24.126;2023-01-28T17:28:51;9.98;;;5.57;;
65145;SDS011;51730;56.950;24.126;2023-01-28T17:31:19;9.50;;;5.60;;
65145;SDS011;51730;56.950;24.126;2023-01-28T17:33:51;10.68;;;5.13;;
65145;SDS011;51730;56.950;24.126;2023-01-28T17:36:19;9.10;;;5.45;;
65145;SDS011;51730;56.950;24.126;2023-01-28T17:38:47;10.02;;;5.45;;
65145;SDS011;51730;56.950;24.126;2023-01-28T17:41:14;7.65;;;4.72;;
65145;SDS011;51730;56.950;24.126;2023-01-28T17:43:42;9.80;;;5.30;;
65145;SDS011;51730;56.950;24.126;2023-01-28T17:46:10;7.35;;;4.38;;
65145;SDS011;51730;56.950;24.126;2023-01-28T17:48:38;9.80;;;4.28;;
65145;SDS011;51730;56.950;24.126;2023-01-28T17:51:05;8.50;;;4.90;;
65145;SDS011;51730;56.950;24.126;2023-01-28T17:53:32;8.98;;;4.82;;