sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30234;DHT22;17046;52.074;4.748;2023-04-03T00:00:40;3.30;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T00:03:06;3.30;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T00:05:32;3.20;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T00:07:58;3.40;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T00:10:23;3.30;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T00:12:49;3.20;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T00:15:15;3.10;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T00:17:41;3.20;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T00:20:07;3.20;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T00:22:33;3.30;96.60
30234;DHT22;17046;52.074;4.748;2023-04-03T00:24:59;3.30;92.30
30234;DHT22;17046;52.074;4.748;2023-04-03T00:27:24;3.40;76.40
30234;DHT22;17046;52.074;4.748;2023-04-03T00:29:50;3.70;56.20
30234;DHT22;17046;52.074;4.748;2023-04-03T00:32:15;3.50;42.30
30234;DHT22;17046;52.074;4.748;2023-04-03T00:34:41;3.60;19.70
30234;DHT22;17046;52.074;4.748;2023-04-03T00:37:06;3.60;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T00:39:32;3.80;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T00:41:58;3.80;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T00:46:58;3.70;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T00:49:23;3.60;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T00:51:49;3.70;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T00:54:16;3.70;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T00:56:43;2.90;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T00:59:12;3.90;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T01:01:40;3.60;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T01:04:29;3.60;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T01:06:58;3.70;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T01:11:52;3.50;20.10
30234;DHT22;17046;52.074;4.748;2023-04-03T01:16:54;3.50;2.70
30234;DHT22;17046;52.074;4.748;2023-04-03T01:19:21;3.50;26.40
30234;DHT22;17046;52.074;4.748;2023-04-03T01:24:34;3.40;13.00
30234;DHT22;17046;52.074;4.748;2023-04-03T01:27:03;3.30;34.80
30234;DHT22;17046;52.074;4.748;2023-04-03T01:29:29;3.60;31.60
30234;DHT22;17046;52.074;4.748;2023-04-03T01:32:00;3.50;37.90
30234;DHT22;17046;52.074;4.748;2023-04-03T01:34:27;3.00;47.50
30234;DHT22;17046;52.074;4.748;2023-04-03T01:36:53;3.20;52.30
30234;DHT22;17046;52.074;4.748;2023-04-03T01:39:19;3.40;46.60
30234;DHT22;17046;52.074;4.748;2023-04-03T01:41:45;3.20;37.50
30234;DHT22;17046;52.074;4.748;2023-04-03T01:44:11;3.20;38.60
30234;DHT22;17046;52.074;4.748;2023-04-03T01:46:37;3.10;44.30
30234;DHT22;17046;52.074;4.748;2023-04-03T01:49:03;3.20;42.30
30234;DHT22;17046;52.074;4.748;2023-04-03T01:51:29;3.10;47.70
30234;DHT22;17046;52.074;4.748;2023-04-03T01:53:54;3.10;46.20
30234;DHT22;17046;52.074;4.748;2023-04-03T01:56:20;2.90;73.80
30234;DHT22;17046;52.074;4.748;2023-04-03T01:58:46;2.80;85.70
30234;DHT22;17046;52.074;4.748;2023-04-03T02:06:03;2.50;95.80
30234;DHT22;17046;52.074;4.748;2023-04-03T02:08:29;3.20;94.80
30234;DHT22;17046;52.074;4.748;2023-04-03T02:10:55;0.30;93.70
30234;DHT22;17046;52.074;4.748;2023-04-03T02:13:20;2.90;96.80
30234;DHT22;17046;52.074;4.748;2023-04-03T02:18:13;2.50;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T02:20:39;2.40;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T02:23:04;2.60;97.20
30234;DHT22;17046;52.074;4.748;2023-04-03T02:25:31;2.70;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T02:30:23;2.40;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T02:40:07;2.60;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T02:47:26;2.40;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T02:49:52;2.20;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T02:52:18;2.20;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T02:54:44;2.20;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T02:57:09;2.10;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T02:59:38;1.90;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T03:02:09;2.00;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T03:04:35;1.90;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T03:07:01;1.70;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T03:09:26;1.90;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T03:11:52;1.90;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T03:14:18;1.90;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T03:16:44;1.90;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T03:19:10;2.10;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T03:21:36;1.80;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T03:50:48;1.50;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T03:53:14;1.30;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T03:55:40;1.00;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T03:58:06;1.30;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T04:00:32;1.80;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T04:02:57;1.70;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T04:17:33;0.70;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T04:22:26;1.20;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T04:27:17;1.60;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T04:29:43;0.40;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T04:34:35;1.30;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T04:39:26;1.20;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T04:49:11;0.90;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T04:51:36;1.00;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T04:54:02;0.80;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T04:56:28;0.80;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T05:01:19;1.10;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T05:03:45;0.70;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T05:18:21;1.00;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T05:20:49;1.00;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T05:35:27;0.80;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T05:40:18;1.20;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T05:42:44;1.10;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T05:50:03;1.20;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T05:52:30;2.00;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T05:54:57;1.90;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T06:02:18;1.70;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T06:04:44;2.20;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T06:07:21;1.40;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T06:09:49;1.50;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T06:12:15;1.70;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T06:17:07;1.20;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T06:24:26;1.90;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T06:26:52;2.10;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T06:29:19;2.30;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T06:31:45;2.50;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T06:34:11;2.30;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T06:41:30;2.90;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T06:46:25;3.00;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T06:48:51;3.10;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T06:51:28;3.10;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T06:53:56;3.80;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T06:58:49;5.20;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T07:01:17;5.80;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T07:03:44;5.80;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T07:06:12;6.20;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T07:08:39;6.50;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T07:11:05;6.50;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T07:13:31;6.50;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T07:15:58;6.50;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T07:18:23;6.90;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T07:20:49;7.20;65.50
30234;DHT22;17046;52.074;4.748;2023-04-03T07:23:15;7.40;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T07:25:45;7.30;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T07:28:11;7.20;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T07:30:51;6.90;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T07:33:18;7.60;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T07:35:44;7.40;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T07:38:10;7.20;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T07:40:36;7.00;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T07:43:02;7.30;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T07:45:28;7.30;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T07:47:54;7.00;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T07:50:22;7.10;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T07:52:48;7.10;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T07:55:14;7.10;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T07:57:40;7.20;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T08:00:07;6.80;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T08:02:32;6.70;4.40
30234;DHT22;17046;52.074;4.748;2023-04-03T08:04:58;6.90;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T08:07:24;6.20;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T08:09:50;6.00;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T08:26:56;5.90;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T08:29:22;6.70;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T08:31:47;5.10;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T08:34:15;6.30;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T08:49:47;6.90;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T08:52:39;6.80;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T08:57:45;6.90;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T09:05:20;7.50;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T09:10:24;7.60;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T09:13:01;7.30;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T09:18:17;7.80;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T09:23:46;7.40;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T09:26:30;7.40;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T09:29:02;7.40;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T09:31:39;7.90;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T09:36:57;7.30;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T09:39:30;7.40;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T09:42:13;7.80;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T09:44:41;8.60;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T09:47:28;7.30;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T09:52:38;7.90;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T09:55:27;8.10;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T09:57:57;8.10;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T10:02:54;8.40;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T10:05:39;8.20;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T10:10:42;8.30;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T10:13:19;8.20;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T10:15:51;8.30;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T10:20:48;8.10;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T10:26:17;8.40;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T10:29:02;8.10;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T10:32:03;8.20;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T10:34:42;8.50;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T10:37:29;8.40;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T10:40:02;8.20;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T10:42:43;8.30;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T10:45:29;8.20;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T10:48:16;8.40;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T10:51:04;8.30;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T10:53:44;8.70;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T10:58:48;8.70;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T11:01:18;8.70;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T11:03:48;8.70;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T11:06:16;12.30;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T11:08:51;8.70;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T11:11:40;8.70;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T11:14:27;8.60;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T11:25:13;8.80;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T11:30:42;8.90;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T11:36:17;8.90;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T11:38:46;9.10;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T11:41:13;9.20;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T11:43:56;9.00;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T11:48:50;9.10;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T11:53:53;9.20;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T11:59:22;9.20;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T12:01:54;9.10;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T12:04:23;9.00;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T12:07:12;9.50;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T12:12:29;9.70;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T12:14:55;9.80;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T12:17:27;9.40;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T12:19:53;9.40;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T12:22:20;9.20;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T12:24:49;9.30;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T12:27:27;9.40;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T12:30:01;9.50;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T12:32:36;9.50;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T12:37:48;9.60;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T12:42:58;9.60;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T12:45:27;9.50;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T12:47:54;9.80;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T12:50:28;9.60;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T12:53:15;9.70;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T12:55:42;9.70;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T12:58:27;9.80;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T13:01:14;9.90;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T13:03:45;9.80;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T13:06:19;9.80;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T13:08:57;9.80;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T13:11:26;12.40;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T13:14:02;10.10;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T13:16:30;10.30;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T13:18:57;10.30;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T13:21:31;12.20;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T13:24:00;9.90;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T13:26:30;10.20;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T13:29:01;10.00;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T13:31:32;10.00;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T13:34:13;9.80;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T13:41:46;10.20;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T13:47:21;10.00;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T13:50:24;10.00;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T13:52:54;10.10;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T13:55:31;10.00;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T14:05:29;10.00;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T14:07:55;10.00;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T14:10:21;10.10;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T14:15:39;10.10;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T14:18:04;10.10;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T14:22:56;10.20;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T14:25:22;11.10;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T14:27:50;10.20;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T14:30:30;10.20;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T14:32:56;10.30;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T14:35:23;10.20;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T14:37:49;10.30;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T14:40:21;9.90;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T14:42:47;10.20;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T14:45:14;10.10;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T14:47:47;10.00;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T14:50:22;11.40;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T14:52:51;10.00;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T14:55:19;10.00;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T14:57:45;10.20;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T15:00:16;10.10;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T15:02:43;10.10;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T15:05:10;10.50;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T15:07:44;10.00;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T15:10:18;10.10;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T15:12:44;10.00;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T15:15:11;10.00;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T15:17:37;9.90;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T15:20:05;9.80;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T15:22:36;9.90;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T15:25:02;9.70;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T15:27:28;9.80;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T15:29:54;10.40;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T15:32:19;9.90;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T15:34:45;9.70;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T15:37:10;9.80;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T15:39:36;9.80;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T15:44:32;9.80;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T15:51:51;9.70;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T15:54:17;9.60;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T15:56:42;12.20;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T15:59:08;9.80;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T16:01:34;9.80;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T16:04:01;10.50;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T16:06:27;9.90;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T16:08:55;9.80;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T16:11:24;9.50;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T16:13:50;9.60;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T16:18:42;9.90;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T16:21:07;9.60;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T16:23:34;9.60;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T16:26:00;9.70;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T16:28:25;9.60;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T16:30:51;9.50;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T16:33:17;9.60;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T16:35:42;9.50;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T16:38:09;9.50;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T16:40:34;9.50;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T16:43:01;9.40;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T16:45:27;9.70;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T16:47:53;9.30;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T16:50:18;9.30;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T16:52:45;9.10;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T16:55:12;9.60;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T16:57:37;9.30;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T17:00:04;9.30;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T17:02:30;8.90;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T17:04:56;9.10;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T17:07:23;9.10;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T17:09:50;9.00;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T17:12:16;9.00;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T17:14:42;8.90;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T17:17:08;8.80;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T17:19:36;8.70;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T17:22:02;8.70;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T17:24:28;8.60;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T17:26:54;8.60;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T17:29:19;9.00;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T17:31:45;10.40;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T17:34:10;8.40;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T17:36:38;8.30;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T17:39:04;8.30;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T17:41:30;8.40;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T17:43:56;8.00;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T17:46:22;10.40;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T17:51:16;11.50;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T17:56:17;7.80;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T17:58:43;8.00;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T18:01:20;7.70;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T18:03:47;7.40;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T18:06:16;7.50;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T18:08:53;7.50;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T18:11:22;7.30;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T18:13:49;7.60;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T18:21:09;7.30;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T18:23:38;7.80;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T18:26:06;9.00;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T18:30:59;7.10;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T18:33:26;7.00;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T18:43:12;6.80;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T18:55:22;5.90;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T18:57:48;5.80;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T19:00:15;6.60;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T19:02:42;5.90;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T19:05:10;6.20;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T19:07:37;6.30;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T19:10:03;6.30;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T19:12:29;5.70;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T19:17:21;5.30;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T19:22:12;5.60;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T19:27:04;5.10;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T19:31:56;5.40;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T19:39:16;5.10;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T19:41:42;5.10;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T19:44:09;5.10;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T19:46:35;5.50;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T19:49:01;6.70;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T19:51:26;4.90;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T19:53:52;4.90;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T19:56:18;5.00;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T19:58:45;5.00;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T20:01:21;5.00;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T20:03:48;5.00;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T20:06:14;5.30;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T20:08:40;5.10;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T20:11:06;4.80;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T20:13:32;5.20;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T20:16:04;5.00;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T20:18:31;5.30;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T20:21:01;5.30;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T20:23:28;5.30;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T20:38:06;5.10;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T20:40:33;5.30;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T20:42:59;4.70;1.00
30234;DHT22;17046;52.074;4.748;2023-04-03T20:45:26;4.60;40.10
30234;DHT22;17046;52.074;4.748;2023-04-03T20:47:52;4.60;90.40
30234;DHT22;17046;52.074;4.748;2023-04-03T20:50:18;5.10;67.50
30234;DHT22;17046;52.074;4.748;2023-04-03T20:55:14;4.50;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T20:57:39;4.50;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T21:00:09;4.50;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T21:02:35;4.50;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T21:05:01;4.50;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T21:21:33;4.30;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T21:24:02;4.40;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T21:26:32;4.30;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T21:28:58;4.30;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T21:31:23;4.20;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T21:33:49;4.20;99.90
30234;DHT22;17046;52.074;4.748;2023-04-03T21:36:15;4.30;99.90