sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3832;BME280;12460;42.662;23.288;2023-08-06T00:05:30;93463.56;;;21.69;66.04
3832;BME280;12460;42.662;23.288;2023-08-06T00:20:32;93446.19;;;21.37;68.39
3832;BME280;12460;42.662;23.288;2023-08-06T00:35:34;93426.75;;;21.57;68.00
3832;BME280;12460;42.662;23.288;2023-08-06T00:50:36;93429.91;;;21.18;68.18
3832;BME280;12460;42.662;23.288;2023-08-06T01:05:37;93408.06;;;21.05;68.95
3832;BME280;12460;42.662;23.288;2023-08-06T01:20:40;93381.84;;;21.38;68.38
3832;BME280;12460;42.662;23.288;2023-08-06T01:35:42;93362.47;;;21.88;67.64
3832;BME280;12460;42.662;23.288;2023-08-06T01:50:44;93363.22;;;22.18;66.38
3832;BME280;12460;42.662;23.288;2023-08-06T02:05:46;93333.56;;;22.35;64.94
3832;BME280;12460;42.662;23.288;2023-08-06T02:20:56;93378.41;;;22.52;65.66
3832;BME280;12460;42.662;23.288;2023-08-06T02:36:02;93362.06;;;22.27;66.32
3832;BME280;12460;42.662;23.288;2023-08-06T02:51:07;93376.25;;;22.23;66.78
3832;BME280;12460;42.662;23.288;2023-08-06T03:06:09;93314.28;;;22.06;67.11
3832;BME280;12460;42.662;23.288;2023-08-06T03:21:20;93293.56;;;21.52;68.69
3832;BME280;12460;42.662;23.288;2023-08-06T03:36:22;93369.81;;;21.41;69.25
3832;BME280;12460;42.662;23.288;2023-08-06T03:51:27;93370.69;;;21.22;69.91
3832;BME280;12460;42.662;23.288;2023-08-06T04:06:30;93385.03;;;21.76;69.39
3832;BME280;12460;42.662;23.288;2023-08-06T04:21:32;93389.19;;;21.96;69.19
3832;BME280;12460;42.662;23.288;2023-08-06T04:36:34;93370.03;;;22.03;68.23
3832;BME280;12460;42.662;23.288;2023-08-06T04:51:36;93319.50;;;22.45;67.80
3832;BME280;12460;42.662;23.288;2023-08-06T05:06:38;93303.28;;;24.01;64.42
3832;BME280;12460;42.662;23.288;2023-08-06T05:21:40;93302.16;;;28.89;51.67
3832;BME280;12460;42.662;23.288;2023-08-06T05:36:42;93286.13;;;29.36;47.49
3832;BME280;12460;42.662;23.288;2023-08-06T05:51:44;93291.69;;;29.91;46.11
3832;BME280;12460;42.662;23.288;2023-08-06T06:06:46;93318.88;;;32.94;40.07
3832;BME280;12460;42.662;23.288;2023-08-06T06:21:48;93338.91;;;33.57;36.51
3832;BME280;12460;42.662;23.288;2023-08-06T06:36:50;93374.66;;;31.52;39.80
3832;BME280;12460;42.662;23.288;2023-08-06T06:51:51;93393.19;;;29.89;42.47
3832;BME280;12460;42.662;23.288;2023-08-06T07:06:54;93407.84;;;31.75;38.66
3832;BME280;12460;42.662;23.288;2023-08-06T07:21:55;93421.22;;;34.04;34.22
3832;BME280;12460;42.662;23.288;2023-08-06T07:36:57;93406.06;;;35.57;30.89
3832;BME280;12460;42.662;23.288;2023-08-06T07:51:59;93404.31;;;36.49;29.89
3832;BME280;12460;42.662;23.288;2023-08-06T08:07:01;93388.16;;;37.44;27.87
3832;BME280;12460;42.662;23.288;2023-08-06T08:22:04;93401.66;;;35.58;29.75
3832;BME280;12460;42.662;23.288;2023-08-06T08:37:06;93406.63;;;36.69;28.75
3832;BME280;12460;42.662;23.288;2023-08-06T08:52:09;93381.53;;;38.08;26.63
3832;BME280;12460;42.662;23.288;2023-08-06T09:07:17;93375.56;;;39.07;25.58
3832;BME280;12460;42.662;23.288;2023-08-06T09:22:20;93350.53;;;39.27;24.55
3832;BME280;12460;42.662;23.288;2023-08-06T09:37:22;93343.28;;;39.59;24.30
3832;BME280;12460;42.662;23.288;2023-08-06T09:52:24;93338.19;;;37.01;27.04
3832;BME280;12460;42.662;23.288;2023-08-06T10:07:26;93352.25;;;34.54;29.51
3832;BME280;12460;42.662;23.288;2023-08-06T10:22:32;93358.41;;;34.05;29.93
3832;BME280;12460;42.662;23.288;2023-08-06T10:37:37;93368.91;;;33.53;29.71
3832;BME280;12460;42.662;23.288;2023-08-06T10:52:40;93390.06;;;32.05;32.29
3832;BME280;12460;42.662;23.288;2023-08-06T11:07:42;93400.25;;;31.33;33.34
3832;BME280;12460;42.662;23.288;2023-08-06T11:22:44;93442.16;;;30.65;38.31
3832;BME280;12460;42.662;23.288;2023-08-06T11:37:47;93438.25;;;29.05;42.92
3832;BME280;12460;42.662;23.288;2023-08-06T11:52:53;93406.66;;;30.57;42.40
3832;BME280;12460;42.662;23.288;2023-08-06T12:07:57;93386.56;;;32.52;37.00
3832;BME280;12460;42.662;23.288;2023-08-06T12:22:59;93379.41;;;31.11;37.29
3832;BME280;12460;42.662;23.288;2023-08-06T12:38:01;93407.47;;;30.39;37.52
3832;BME280;12460;42.662;23.288;2023-08-06T12:53:03;93381.25;;;30.57;36.55
3832;BME280;12460;42.662;23.288;2023-08-06T13:08:07;93371.38;;;31.13;35.82
3832;BME280;12460;42.662;23.288;2023-08-06T13:23:08;93388.78;;;31.17;35.59
3832;BME280;12460;42.662;23.288;2023-08-06T13:38:11;93394.28;;;30.60;36.24
3832;BME280;12460;42.662;23.288;2023-08-06T13:53:13;93397.16;;;30.66;35.98
3832;BME280;12460;42.662;23.288;2023-08-06T14:08:15;93385.22;;;31.11;35.22
3832;BME280;12460;42.662;23.288;2023-08-06T14:23:19;93376.47;;;31.13;34.75
3832;BME280;12460;42.662;23.288;2023-08-06T14:38:21;93383.97;;;30.81;34.17
3832;BME280;12460;42.662;23.288;2023-08-06T14:53:23;93378.13;;;30.85;33.42
3832;BME280;12460;42.662;23.288;2023-08-06T15:08:25;93364.72;;;31.25;32.40
3832;BME280;12460;42.662;23.288;2023-08-06T15:23:27;93361.97;;;31.11;33.33
3832;BME280;12460;42.662;23.288;2023-08-06T15:38:29;93357.72;;;30.97;34.70
3832;BME280;12460;42.662;23.288;2023-08-06T15:53:31;93375.91;;;30.94;34.41
3832;BME280;12460;42.662;23.288;2023-08-06T16:08:33;93399.63;;;30.11;33.20
3832;BME280;12460;42.662;23.288;2023-08-06T16:23:35;93420.81;;;29.69;33.08
3832;BME280;12460;42.662;23.288;2023-08-06T16:38:37;93436.09;;;29.14;34.32
3832;BME280;12460;42.662;23.288;2023-08-06T16:53:39;93441.13;;;28.63;35.05
3832;BME280;12460;42.662;23.288;2023-08-06T17:08:41;93461.22;;;28.12;36.11
3832;BME280;12460;42.662;23.288;2023-08-06T17:23:43;93467.56;;;27.81;37.58
3832;BME280;12460;42.662;23.288;2023-08-06T17:38:45;93494.09;;;27.49;37.88
3832;BME280;12460;42.662;23.288;2023-08-06T17:53:47;93499.59;;;27.15;39.51
3832;BME280;12460;42.662;23.288;2023-08-06T18:08:49;93523.19;;;26.89;39.36
3832;BME280;12460;42.662;23.288;2023-08-06T18:23:50;93553.28;;;26.70;38.37
3832;BME280;12460;42.662;23.288;2023-08-06T18:38:55;93589.78;;;26.45;39.03
3832;BME280;12460;42.662;23.288;2023-08-06T18:53:57;93598.22;;;26.29;40.10
3832;BME280;12460;42.662;23.288;2023-08-06T19:08:59;93614.56;;;26.10;40.49
3832;BME280;12460;42.662;23.288;2023-08-06T19:24:01;93633.50;;;25.78;40.46
3832;BME280;12460;42.662;23.288;2023-08-06T19:39:03;93758.16;;;25.42;42.73
3832;BME280;12460;42.662;23.288;2023-08-06T19:54:09;93861.91;;;23.40;46.40
3832;BME280;12460;42.662;23.288;2023-08-06T20:09:14;93906.72;;;22.37;48.97
3832;BME280;12460;42.662;23.288;2023-08-06T20:24:17;93901.13;;;22.19;49.89
3832;BME280;12460;42.662;23.288;2023-08-06T20:39:19;93919.28;;;22.06;50.96
3832;BME280;12460;42.662;23.288;2023-08-06T20:54:21;93929.56;;;22.13;51.04
3832;BME280;12460;42.662;23.288;2023-08-06T21:09:23;93933.75;;;22.32;50.06
3832;BME280;12460;42.662;23.288;2023-08-06T21:24:25;93915.84;;;22.10;50.23
3832;BME280;12460;42.662;23.288;2023-08-06T21:39:28;93929.81;;;22.00;50.70
3832;BME280;12460;42.662;23.288;2023-08-06T21:54:30;93934.09;;;21.99;50.11
3832;BME280;12460;42.662;23.288;2023-08-06T22:09:32;93954.41;;;22.07;49.44
3832;BME280;12460;42.662;23.288;2023-08-06T22:24:34;93966.16;;;21.95;49.91
3832;BME280;12460;42.662;23.288;2023-08-06T22:39:36;93971.69;;;21.89;50.15
3832;BME280;12460;42.662;23.288;2023-08-06T22:54:39;93984.22;;;21.80;50.46
3832;BME280;12460;42.662;23.288;2023-08-06T23:09:43;93980.09;;;21.66;50.41
3832;BME280;12460;42.662;23.288;2023-08-06T23:24:45;93990.25;;;21.69;49.92
3832;BME280;12460;42.662;23.288;2023-08-06T23:39:47;93989.78;;;21.56;49.78
3832;BME280;12460;42.662;23.288;2023-08-06T23:54:54;93978.41;;;21.39;49.48
