sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29547;DHT22;40782;47.264;11.330;2024-03-29T00:01:56;4.00;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T00:04:22;4.10;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T00:06:48;4.10;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T00:09:14;4.10;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T00:11:40;4.10;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T00:14:06;4.10;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T00:16:33;4.10;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T00:19:00;4.10;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T00:21:26;4.10;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T00:23:52;4.10;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T00:26:18;4.10;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T00:28:45;4.00;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T00:31:11;4.00;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T00:33:37;3.90;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T00:36:05;3.90;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T00:38:31;3.90;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T00:40:57;3.80;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T00:43:24;3.80;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T00:45:50;3.80;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T00:48:17;3.70;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T00:50:43;3.70;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T00:53:11;3.70;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T00:55:37;3.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T00:58:03;3.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T01:00:29;3.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T01:02:55;3.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T01:05:22;3.50;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T01:07:48;3.50;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T01:10:15;3.50;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T01:12:42;3.50;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T01:15:08;3.50;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T01:17:34;3.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T01:20:00;3.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T01:22:27;3.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T01:24:53;3.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T01:27:20;3.50;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T01:29:46;3.50;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T01:32:12;3.50;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T01:34:39;3.50;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T01:37:05;3.50;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T01:39:31;3.50;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T01:41:57;3.50;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T01:44:25;3.50;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T01:46:52;3.50;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T01:49:19;3.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T01:51:46;3.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T01:54:14;3.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T01:56:42;3.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T01:59:13;3.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T02:01:43;3.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T02:04:12;3.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T02:06:39;3.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T02:09:06;3.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T02:11:34;3.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T02:14:01;3.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T02:16:28;3.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T02:18:57;3.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T02:21:23;3.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T02:23:59;3.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T02:26:27;3.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T02:28:57;3.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T02:31:24;3.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T02:33:51;3.20;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T02:36:19;3.20;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T02:38:46;3.10;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T02:41:14;3.10;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T02:43:42;3.00;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T02:46:09;3.00;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T02:48:36;2.90;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T02:51:02;2.90;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T02:53:29;2.80;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T02:55:55;2.80;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T02:58:24;2.70;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T03:00:50;2.70;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T03:03:17;2.60;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T03:05:44;2.60;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T03:08:11;2.50;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T03:10:55;2.40;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T03:13:30;2.30;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T03:15:57;2.30;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T03:18:24;2.30;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T03:20:51;2.30;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T03:23:18;2.30;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T03:25:46;2.20;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T03:28:13;2.20;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T03:30:41;2.20;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T03:33:08;2.20;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T03:35:35;2.20;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T03:38:01;2.20;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T03:40:28;2.30;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T03:42:54;2.30;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T03:45:22;2.20;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T03:47:49;2.20;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T03:50:16;2.20;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T03:52:42;2.20;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T03:55:10;2.30;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T03:57:36;2.30;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T04:00:05;2.30;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T04:02:31;2.20;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T04:04:59;2.20;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T04:07:25;2.20;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T04:09:53;2.20;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T04:12:19;2.20;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T04:14:46;2.20;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T04:17:12;2.20;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T04:19:39;2.20;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T04:22:07;2.20;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T04:24:34;2.30;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T04:27:01;2.30;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T04:29:29;2.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T04:31:57;2.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T04:34:23;2.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T04:36:50;2.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T04:39:18;2.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T04:41:45;2.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T04:44:13;2.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T04:46:50;2.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T04:49:19;2.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T04:51:50;2.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T04:54:19;2.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T04:56:46;2.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T04:59:13;2.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T05:01:42;2.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T05:04:10;2.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T05:06:38;2.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T05:09:05;2.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T05:11:34;2.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T05:14:01;2.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T05:16:29;2.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T05:18:57;2.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T05:21:24;2.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T05:23:52;2.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T05:26:19;2.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T05:28:48;2.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T05:31:15;2.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T05:33:42;2.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T05:36:10;2.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T05:38:39;2.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T05:41:06;2.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T05:43:33;2.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T05:46:02;2.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T05:48:29;2.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T05:50:56;2.20;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T05:53:23;2.20;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T05:55:50;2.20;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T05:58:17;2.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T06:00:46;2.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T06:03:15;2.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T06:05:42;2.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T06:08:10;2.20;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T06:10:37;2.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T06:13:04;2.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T06:15:36;2.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T06:18:22;2.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T06:20:49;2.50;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T06:23:16;2.50;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T06:25:44;2.50;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T06:28:12;2.50;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T06:30:41;2.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T06:33:08;2.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T06:35:37;2.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T06:38:04;2.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T06:40:31;2.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T06:42:59;2.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T06:45:27;2.70;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T06:47:55;2.80;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T06:50:22;2.80;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T06:52:51;3.00;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T06:55:18;3.00;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T06:57:45;3.20;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T07:00:13;3.20;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T07:02:40;3.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T07:05:08;3.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T07:07:37;3.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T07:10:08;3.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T07:12:35;3.70;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T07:15:03;3.80;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T07:17:30;3.90;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T07:19:57;4.00;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T07:22:24;4.20;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T07:24:53;4.20;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T07:27:22;4.30;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T07:29:49;4.40;73.70
29547;DHT22;40782;47.264;11.330;2024-03-29T07:32:16;4.60;76.10
29547;DHT22;40782;47.264;11.330;2024-03-29T07:34:43;4.80;56.30
29547;DHT22;40782;47.264;11.330;2024-03-29T07:37:10;4.90;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T07:39:40;5.00;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T07:42:08;5.20;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T07:44:36;5.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T07:47:04;5.50;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T07:49:31;5.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T07:51:58;5.80;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T07:54:28;6.10;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T07:56:55;6.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T07:59:22;6.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T08:01:50;6.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T08:04:18;6.50;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T08:06:45;6.80;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T08:09:12;6.90;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T08:11:39;7.00;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T08:14:06;7.00;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T08:16:34;7.10;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T08:19:03;7.20;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T08:21:30;7.30;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T08:23:57;7.40;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T08:26:26;7.60;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T08:28:54;7.60;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T08:31:21;7.70;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T08:33:48;7.90;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T08:36:17;8.00;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T08:38:45;8.00;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T08:41:12;8.00;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T08:43:40;8.10;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T08:46:07;8.20;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T08:48:35;8.30;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T08:51:05;8.40;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T08:53:34;8.60;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T08:56:01;8.60;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T08:58:28;8.70;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T09:00:56;8.80;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T09:03:23;8.90;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T09:05:51;8.90;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T09:08:19;8.90;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T09:10:47;9.00;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T09:13:14;8.90;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T09:15:41;9.00;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T09:18:09;9.10;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T09:20:56;9.20;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T09:23:23;9.30;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T09:25:52;9.50;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T09:28:19;9.70;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T09:30:47;10.00;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T09:33:15;10.20;99.90
29547;DHT22;40782;47.264;11.330;2024-03-29T09:35:42;10.20;91.00
29547;DHT22;40782;47.264;11.330;2024-03-29T09:38:09;10.30;95.50
29547;DHT22;40782;47.264;11.330;2024-03-29T09:40:36;10.40;98.80
29547;DHT22;40782;47.264;11.330;2024-03-29T09:43:07;10.60;90.20
29547;DHT22;40782;47.264;11.330;2024-03-29T09:45:35;10.90;93.50
29547;DHT22;40782;47.264;11.330;2024-03-29T09:48:04;11.10;84.30
29547;DHT22;40782;47.264;11.330;2024-03-29T09:50:31;11.40;99.10
29547;DHT22;40782;47.264;11.330;2024-03-29T09:52:59;11.80;55.50
29547;DHT22;40782;47.264;11.330;2024-03-29T09:55:27;12.10;47.70
29547;DHT22;40782;47.264;11.330;2024-03-29T09:57:55;12.50;22.60
29547;DHT22;40782;47.264;11.330;2024-03-29T10:00:25;13.00;20.70
29547;DHT22;40782;47.264;11.330;2024-03-29T10:02:53;13.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T10:05:23;14.20;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T10:07:51;14.70;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T10:10:18;15.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T10:12:45;15.70;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T10:15:13;16.10;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T10:17:46;16.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T10:20:16;16.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T10:22:45;16.90;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T10:25:13;17.20;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T10:27:40;17.50;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T10:30:09;17.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T10:32:37;17.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T10:35:09;17.80;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T10:37:36;17.90;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T10:40:07;18.00;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T10:42:36;18.00;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T10:45:05;17.90;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T10:47:33;17.80;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T10:50:01;17.70;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T10:52:32;17.80;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T10:55:01;18.20;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T10:57:28;18.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T11:00:03;18.70;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T11:02:39;19.00;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T11:05:12;19.20;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T11:07:43;19.50;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T11:10:15;19.90;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T11:12:50;20.20;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T11:15:28;20.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T11:17:56;20.20;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T11:20:24;20.10;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T11:23:02;19.90;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T11:25:41;20.00;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T11:28:09;20.10;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T11:30:46;20.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T11:33:33;20.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T11:36:06;20.50;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T11:38:36;20.80;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T11:41:07;21.20;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T11:43:35;21.50;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T11:46:05;21.80;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T11:48:32;22.20;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T11:51:00;22.50;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T11:53:29;22.70;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T11:55:59;23.00;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T11:58:27;22.90;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T12:00:56;22.70;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T12:03:25;22.70;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T12:05:54;22.70;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T12:08:24;22.70;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T12:10:52;22.70;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T12:13:20;22.70;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T12:15:47;22.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T12:18:14;22.80;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T12:20:42;23.10;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T12:23:16;23.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T12:25:44;23.80;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T12:28:12;24.20;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T12:30:42;24.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T12:33:12;24.70;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T12:35:41;24.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T12:38:11;24.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T12:40:40;24.50;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T12:43:09;24.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T12:45:38;24.80;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T12:48:11;24.90;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T12:50:40;25.10;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T12:53:09;25.10;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T12:55:37;25.00;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T12:58:05;24.70;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T13:00:35;24.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T13:03:02;24.80;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T13:05:32;24.70;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T13:08:01;24.10;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T13:10:28;23.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T13:12:56;22.90;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T13:15:25;22.50;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T13:17:53;21.80;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T13:20:22;21.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T13:22:51;20.90;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T13:25:20;20.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T13:27:50;20.50;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T13:30:20;20.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T13:32:47;21.10;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T13:35:14;21.90;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T13:37:42;22.70;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T13:40:13;23.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T13:42:41;23.70;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T13:45:09;23.70;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T13:47:37;23.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T13:50:05;23.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T13:52:32;23.00;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T13:55:00;22.70;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T13:57:30;22.20;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T13:59:57;21.70;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T14:02:25;21.20;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T14:04:53;21.00;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T14:07:21;20.90;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T14:09:50;21.10;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T14:12:18;21.20;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T14:14:50;21.10;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T14:17:19;20.70;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T14:19:47;20.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T14:22:15;19.90;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T14:24:45;19.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T14:27:12;19.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T14:29:39;19.20;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T14:32:11;19.20;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T14:34:38;19.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T14:37:11;19.70;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T14:39:39;20.10;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T14:42:08;20.50;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T14:44:37;21.00;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T14:47:04;21.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T14:49:33;21.70;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T14:52:01;22.00;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T14:54:28;22.10;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T14:56:55;22.10;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T14:59:23;22.20;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T15:01:50;22.20;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T15:04:17;22.10;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T15:06:45;21.90;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T15:09:15;21.90;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T15:11:42;21.70;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T15:14:09;21.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T15:16:36;21.50;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T15:19:04;21.50;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T15:21:31;21.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T15:24:01;21.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T15:26:28;21.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T15:28:54;21.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T15:31:35;21.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T15:34:01;21.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T15:36:30;21.10;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T15:38:57;21.00;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T15:41:32;20.90;1.00
29547;DHT22;40782;47.264;11.330;2024-03-29T15:44:01;20.80;1.00