sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77749;BME280;66938;52.084;5.228;2023-03-31T00:00:51;100457.0;;;11.1;76.55
77749;BME280;66938;52.084;5.228;2023-03-31T00:02:27;100444.0;;;11.16;76.55
77749;BME280;66938;52.084;5.228;2023-03-31T00:04:03;100433.0;;;11.17;76.66
77749;BME280;66938;52.084;5.228;2023-03-31T00:07:16;100435.0;;;11.18;76.64
77749;BME280;66938;52.084;5.228;2023-03-31T00:08:52;100426.0;;;11.19;76.72
77749;BME280;66938;52.084;5.228;2023-03-31T00:10:30;100423.0;;;11.18;76.86
77749;BME280;66938;52.084;5.228;2023-03-31T00:12:07;100427.0;;;11.16;77.09
77749;BME280;66938;52.084;5.228;2023-03-31T00:15:19;100422.0;;;11.19;77.09
77749;BME280;66938;52.084;5.228;2023-03-31T00:16:55;100418.0;;;11.2;77.22
77749;BME280;66938;52.084;5.228;2023-03-31T00:18:32;100413.0;;;11.23;77.05
77749;BME280;66938;52.084;5.228;2023-03-31T00:21:46;100410.0;;;11.26;77.03
77749;BME280;66938;52.084;5.228;2023-03-31T00:23:23;100400.0;;;11.34;76.72
77749;BME280;66938;52.084;5.228;2023-03-31T00:24:59;100393.0;;;11.35;76.69
77749;BME280;66938;52.084;5.228;2023-03-31T00:28:13;100385.0;;;11.39;76.52
77749;BME280;66938;52.084;5.228;2023-03-31T00:29:50;100380.0;;;11.45;76.36
77749;BME280;66938;52.084;5.228;2023-03-31T00:31:26;100374.0;;;11.44;76.47
77749;BME280;66938;52.084;5.228;2023-03-31T00:33:03;100367.0;;;11.5;76.27
77749;BME280;66938;52.084;5.228;2023-03-31T00:36:16;100361.0;;;11.55;76.03
77749;BME280;66938;52.084;5.228;2023-03-31T00:37:53;100358.0;;;11.59;75.97
77749;BME280;66938;52.084;5.228;2023-03-31T00:39:29;100361.0;;;11.55;76.11
77749;BME280;66938;52.084;5.228;2023-03-31T00:42:42;100356.0;;;11.61;75.84
77749;BME280;66938;52.084;5.228;2023-03-31T00:44:20;100355.0;;;11.63;75.88
77749;BME280;66938;52.084;5.228;2023-03-31T00:46:06;100344.0;;;11.61;75.97
77749;BME280;66938;52.084;5.228;2023-03-31T00:47:47;100340.0;;;11.66;75.84
77749;BME280;66938;52.084;5.228;2023-03-31T00:51:06;100337.0;;;11.66;75.86
77749;BME280;66938;52.084;5.228;2023-03-31T00:52:42;100328.0;;;11.75;75.53
77749;BME280;66938;52.084;5.228;2023-03-31T00:54:22;100327.0;;;11.81;75.36
77749;BME280;66938;52.084;5.228;2023-03-31T00:56:04;100319.0;;;11.82;75.34
77749;BME280;66938;52.084;5.228;2023-03-31T00:59:25;100316.0;;;11.84;75.33
77749;BME280;66938;52.084;5.228;2023-03-31T01:01:03;100309.0;;;11.84;75.44
77749;BME280;66938;52.084;5.228;2023-03-31T01:02:39;100303.0;;;11.86;75.44
77749;BME280;66938;52.084;5.228;2023-03-31T01:05:55;100294.0;;;11.92;75.39
77749;BME280;66938;52.084;5.228;2023-03-31T01:07:36;100296.0;;;11.97;75.38
77749;BME280;66938;52.084;5.228;2023-03-31T01:09:16;100296.0;;;11.98;75.44
77749;BME280;66938;52.084;5.228;2023-03-31T01:10:56;100296.0;;;12.05;75.33
77749;BME280;66938;52.084;5.228;2023-03-31T01:14:15;100292.0;;;11.99;75.44
77749;BME280;66938;52.084;5.228;2023-03-31T01:15:51;100289.0;;;12.03;75.49
77749;BME280;66938;52.084;5.228;2023-03-31T01:17:28;100286.0;;;12.07;75.41
77749;BME280;66938;52.084;5.228;2023-03-31T01:19:12;100277.0;;;12.18;75.22
77749;BME280;66938;52.084;5.228;2023-03-31T01:26:22;100269.0;;;12.17;75.47
77749;BME280;66938;52.084;5.228;2023-03-31T01:28:13;100257.0;;;12.29;75.28
77749;BME280;66938;52.084;5.228;2023-03-31T01:30:10;100246.0;;;12.3;75.36
77749;BME280;66938;52.084;5.228;2023-03-31T01:32:23;100243.0;;;12.35;75.16
77749;BME280;66938;52.084;5.228;2023-03-31T01:35:26;100239.0;;;12.34;75.3
77749;BME280;66938;52.084;5.228;2023-03-31T01:40:05;100238.0;;;12.34;75.34
77749;BME280;66938;52.084;5.228;2023-03-31T01:41:50;100233.0;;;12.19;76.12
77749;BME280;66938;52.084;5.228;2023-03-31T01:43:35;100225.0;;;12.26;75.88
77749;BME280;66938;52.084;5.228;2023-03-31T01:45:25;100222.0;;;12.28;75.87
77749;BME280;66938;52.084;5.228;2023-03-31T01:47:08;100215.0;;;12.28;75.94
77749;BME280;66938;52.084;5.228;2023-03-31T01:48:53;100213.0;;;12.27;75.97
77749;BME280;66938;52.084;5.228;2023-03-31T01:50:37;100207.0;;;12.28;76.14
77749;BME280;66938;52.084;5.228;2023-03-31T01:54:05;100202.0;;;12.28;76.24
77749;BME280;66938;52.084;5.228;2023-03-31T01:55:50;100197.0;;;12.35;75.99
77749;BME280;66938;52.084;5.228;2023-03-31T01:57:34;100197.0;;;12.23;76.47
77749;BME280;66938;52.084;5.228;2023-03-31T01:59:14;100190.0;;;12.25;76.55
77749;BME280;66938;52.084;5.228;2023-03-31T02:00:57;100187.0;;;12.2;76.7
77749;BME280;66938;52.084;5.228;2023-03-31T02:04:20;100176.0;;;12.23;76.77
77749;BME280;66938;52.084;5.228;2023-03-31T02:06:04;100180.0;;;12.26;76.69
77749;BME280;66938;52.084;5.228;2023-03-31T02:07:46;100176.0;;;12.27;76.74
77749;BME280;66938;52.084;5.228;2023-03-31T02:09:28;100172.0;;;12.2;76.97
77749;BME280;66938;52.084;5.228;2023-03-31T02:12:46;100166.0;;;12.24;76.89
77749;BME280;66938;52.084;5.228;2023-03-31T02:14:27;100157.0;;;12.19;77.05
77749;BME280;66938;52.084;5.228;2023-03-31T02:16:09;100155.0;;;12.24;76.91
77749;BME280;66938;52.084;5.228;2023-03-31T02:17:51;100147.0;;;12.27;76.86
77749;BME280;66938;52.084;5.228;2023-03-31T02:21:10;100143.0;;;12.26;76.94
77749;BME280;66938;52.084;5.228;2023-03-31T02:22:49;100137.0;;;12.29;76.83
77749;BME280;66938;52.084;5.228;2023-03-31T02:24:30;100131.0;;;12.32;76.84
77749;BME280;66938;52.084;5.228;2023-03-31T02:26:12;100122.0;;;12.33;76.89
77749;BME280;66938;52.084;5.228;2023-03-31T02:29:31;100115.0;;;12.32;76.98
77749;BME280;66938;52.084;5.228;2023-03-31T02:31:24;100111.0;;;12.31;77.41
77749;BME280;66938;52.084;5.228;2023-03-31T02:33:02;100113.0;;;12.3;77.37
77749;BME280;66938;52.084;5.228;2023-03-31T02:34:38;100108.0;;;12.31;77.53
77749;BME280;66938;52.084;5.228;2023-03-31T02:37:50;100102.0;;;12.27;77.69
77749;BME280;66938;52.084;5.228;2023-03-31T02:39:30;100088.0;;;12.27;77.91
77749;BME280;66938;52.084;5.228;2023-03-31T02:41:09;100082.0;;;12.2;78.27
77749;BME280;66938;52.084;5.228;2023-03-31T02:42:46;100081.0;;;12.21;78.27
77749;BME280;66938;52.084;5.228;2023-03-31T02:46:00;100074.0;;;12.22;78.33
77749;BME280;66938;52.084;5.228;2023-03-31T02:47:36;100069.0;;;12.22;78.36
77749;BME280;66938;52.084;5.228;2023-03-31T02:49:12;100066.0;;;12.24;78.31
77749;BME280;66938;52.084;5.228;2023-03-31T02:53:56;100055.0;;;12.19;78.63
77749;BME280;66938;52.084;5.228;2023-03-31T02:55:51;100045.0;;;12.14;78.97
77749;BME280;66938;52.084;5.228;2023-03-31T02:57:51;100036.0;;;12.1;79.05
77749;BME280;66938;52.084;5.228;2023-03-31T03:00:41;100030.0;;;12.08;79.19
77749;BME280;66938;52.084;5.228;2023-03-31T03:02:33;100025.0;;;12.05;79.42
77749;BME280;66938;52.084;5.228;2023-03-31T03:04:34;100014.0;;;12.05;79.41
77749;BME280;66938;52.084;5.228;2023-03-31T03:06:43;100002.0;;;12.1;79.13
77749;BME280;66938;52.084;5.228;2023-03-31T03:08:33;100000.0;;;12.11;79.12
77749;BME280;66938;52.084;5.228;2023-03-31T03:10:26;99993.0;;;12.05;79.36
77749;BME280;66938;52.084;5.228;2023-03-31T03:12:13;99989.0;;;12.07;79.22
77749;BME280;66938;52.084;5.228;2023-03-31T03:15:44;99989.0;;;12.01;79.41
77749;BME280;66938;52.084;5.228;2023-03-31T03:17:25;99983.0;;;12.01;79.22
77749;BME280;66938;52.084;5.228;2023-03-31T03:19:05;99983.0;;;11.99;79.33
77749;BME280;66938;52.084;5.228;2023-03-31T03:20:42;99977.0;;;11.96;79.42
77749;BME280;66938;52.084;5.228;2023-03-31T03:23:55;99973.0;;;11.92;79.62
77749;BME280;66938;52.084;5.228;2023-03-31T03:25:31;99967.0;;;11.96;79.41
77749;BME280;66938;52.084;5.228;2023-03-31T03:27:07;99965.0;;;11.98;79.37
77749;BME280;66938;52.084;5.228;2023-03-31T03:28:43;99960.0;;;12.06;79.08
77749;BME280;66938;52.084;5.228;2023-03-31T03:31:55;99955.0;;;11.89;79.58
77749;BME280;66938;52.084;5.228;2023-03-31T03:33:32;99945.0;;;11.9;79.56
77749;BME280;66938;52.084;5.228;2023-03-31T03:35:08;99943.0;;;11.95;79.53
77749;BME280;66938;52.084;5.228;2023-03-31T03:38:22;99937.0;;;11.93;79.53
77749;BME280;66938;52.084;5.228;2023-03-31T03:39:58;99926.0;;;11.95;79.44
77749;BME280;66938;52.084;5.228;2023-03-31T03:41:34;99919.0;;;11.94;79.3
77749;BME280;66938;52.084;5.228;2023-03-31T03:44:48;99919.0;;;11.97;79.22
77749;BME280;66938;52.084;5.228;2023-03-31T03:46:24;99919.0;;;11.98;79.17
77749;BME280;66938;52.084;5.228;2023-03-31T03:48:00;99923.0;;;11.88;79.58
77749;BME280;66938;52.084;5.228;2023-03-31T03:49:36;99913.0;;;11.93;79.27
77749;BME280;66938;52.084;5.228;2023-03-31T03:52:48;99905.0;;;11.92;79.27
77749;BME280;66938;52.084;5.228;2023-03-31T03:54:24;99908.0;;;11.83;79.56
77749;BME280;66938;52.084;5.228;2023-03-31T03:57:38;99909.0;;;11.81;79.7
77749;BME280;66938;52.084;5.228;2023-03-31T03:59:14;99899.0;;;11.77;79.84
77749;BME280;66938;52.084;5.228;2023-03-31T04:00:50;99887.0;;;11.84;79.67
77749;BME280;66938;52.084;5.228;2023-03-31T04:04:02;99882.0;;;11.88;79.52
77749;BME280;66938;52.084;5.228;2023-03-31T04:05:38;99874.0;;;11.9;79.36
77749;BME280;66938;52.084;5.228;2023-03-31T04:07:14;99864.0;;;11.9;79.27
77749;BME280;66938;52.084;5.228;2023-03-31T04:10:26;99861.0;;;11.9;79.08
77749;BME280;66938;52.084;5.228;2023-03-31T04:12:03;99856.0;;;11.86;79.16
77749;BME280;66938;52.084;5.228;2023-03-31T04:13:39;99849.0;;;11.83;79.06
77749;BME280;66938;52.084;5.228;2023-03-31T04:15:15;99844.0;;;11.81;79.22
77749;BME280;66938;52.084;5.228;2023-03-31T04:18:27;99838.0;;;11.76;79.33
77749;BME280;66938;52.084;5.228;2023-03-31T04:20:05;99831.0;;;11.75;79.16
77749;BME280;66938;52.084;5.228;2023-03-31T04:21:43;99824.0;;;11.75;79.22
77749;BME280;66938;52.084;5.228;2023-03-31T04:24:57;99816.0;;;11.78;79.08
77749;BME280;66938;52.084;5.228;2023-03-31T04:26:34;99808.0;;;11.78;79.0
77749;BME280;66938;52.084;5.228;2023-03-31T04:28:10;99805.0;;;11.8;79.02
77749;BME280;66938;52.084;5.228;2023-03-31T04:31:22;99795.0;;;11.79;79.05
77749;BME280;66938;52.084;5.228;2023-03-31T04:33:00;99793.0;;;11.75;79.27
77749;BME280;66938;52.084;5.228;2023-03-31T04:34:37;99791.0;;;11.79;79.14
77749;BME280;66938;52.084;5.228;2023-03-31T04:36:14;99786.0;;;11.77;79.19
77749;BME280;66938;52.084;5.228;2023-03-31T04:39:28;99780.0;;;11.74;79.3
77749;BME280;66938;52.084;5.228;2023-03-31T04:41:04;99772.0;;;11.71;79.56
77749;BME280;66938;52.084;5.228;2023-03-31T04:42:40;99766.0;;;11.71;79.53
77749;BME280;66938;52.084;5.228;2023-03-31T04:45:51;99762.0;;;11.77;79.33
77749;BME280;66938;52.084;5.228;2023-03-31T04:47:28;99751.0;;;11.61;79.86
77749;BME280;66938;52.084;5.228;2023-03-31T04:49:04;99755.0;;;11.66;79.8
77749;BME280;66938;52.084;5.228;2023-03-31T04:52:16;99748.0;;;11.7;79.77
77749;BME280;66938;52.084;5.228;2023-03-31T04:53:52;99739.0;;;11.73;79.72
77749;BME280;66938;52.084;5.228;2023-03-31T04:55:29;99733.0;;;11.66;79.95
77749;BME280;66938;52.084;5.228;2023-03-31T04:57:05;99731.0;;;11.65;80.13
77749;BME280;66938;52.084;5.228;2023-03-31T05:00:19;99725.0;;;11.69;80.08
77749;BME280;66938;52.084;5.228;2023-03-31T05:01:56;99722.0;;;11.69;80.11
77749;BME280;66938;52.084;5.228;2023-03-31T05:03:32;99719.0;;;11.7;80.16
77749;BME280;66938;52.084;5.228;2023-03-31T05:06:45;99716.0;;;11.68;80.23
77749;BME280;66938;52.084;5.228;2023-03-31T05:08:21;99713.0;;;11.71;80.19
77749;BME280;66938;52.084;5.228;2023-03-31T05:09:57;99705.0;;;11.75;80.0
77749;BME280;66938;52.084;5.228;2023-03-31T05:13:10;99701.0;;;11.65;80.16
77749;BME280;66938;52.084;5.228;2023-03-31T05:14:46;99698.0;;;11.66;80.33
77749;BME280;66938;52.084;5.228;2023-03-31T05:16:22;99696.0;;;11.57;80.45
77749;BME280;66938;52.084;5.228;2023-03-31T05:17:59;99689.0;;;11.67;80.16
77749;BME280;66938;52.084;5.228;2023-03-31T05:22:50;99687.0;;;11.67;80.11
77749;BME280;66938;52.084;5.228;2023-03-31T05:24:27;99685.0;;;11.67;80.09
77749;BME280;66938;52.084;5.228;2023-03-31T05:27:40;99683.0;;;11.63;80.25
77749;BME280;66938;52.084;5.228;2023-03-31T05:29:16;99674.0;;;11.67;80.12
77749;BME280;66938;52.084;5.228;2023-03-31T05:30:52;99672.0;;;11.75;79.8
77749;BME280;66938;52.084;5.228;2023-03-31T05:34:05;99665.0;;;11.77;79.66
77749;BME280;66938;52.084;5.228;2023-03-31T05:35:43;99666.0;;;11.77;79.7
77749;BME280;66938;52.084;5.228;2023-03-31T05:37:19;99667.0;;;11.74;79.74
77749;BME280;66938;52.084;5.228;2023-03-31T05:38:55;99661.0;;;11.79;79.59
77749;BME280;66938;52.084;5.228;2023-03-31T05:42:07;99662.0;;;11.78;79.62
77749;BME280;66938;52.084;5.228;2023-03-31T05:43:43;99658.0;;;11.76;79.69
77749;BME280;66938;52.084;5.228;2023-03-31T05:45:19;99659.0;;;11.81;79.44
77749;BME280;66938;52.084;5.228;2023-03-31T05:48:31;99655.0;;;11.71;79.8
77749;BME280;66938;52.084;5.228;2023-03-31T05:50:08;99649.0;;;11.71;79.86
77749;BME280;66938;52.084;5.228;2023-03-31T05:51:45;99646.0;;;11.7;79.83
77749;BME280;66938;52.084;5.228;2023-03-31T05:54:58;99644.0;;;11.72;79.77
77749;BME280;66938;52.084;5.228;2023-03-31T05:56:34;99638.0;;;11.77;79.63
77749;BME280;66938;52.084;5.228;2023-03-31T05:58:10;99637.0;;;11.68;79.77
77749;BME280;66938;52.084;5.228;2023-03-31T05:59:46;99633.0;;;11.6;79.8
77749;BME280;66938;52.084;5.228;2023-03-31T06:02:58;99631.0;;;11.71;79.77
77749;BME280;66938;52.084;5.228;2023-03-31T06:04:35;99632.0;;;11.71;79.75
77749;BME280;66938;52.084;5.228;2023-03-31T06:06:11;99624.0;;;11.69;79.75
77749;BME280;66938;52.084;5.228;2023-03-31T06:09:24;99627.0;;;11.67;79.8
77749;BME280;66938;52.084;5.228;2023-03-31T06:11:03;99614.0;;;11.63;79.83
77749;BME280;66938;52.084;5.228;2023-03-31T06:12:40;99614.0;;;11.66;79.66
77749;BME280;66938;52.084;5.228;2023-03-31T06:15:53;99617.0;;;11.67;79.52
77749;BME280;66938;52.084;5.228;2023-03-31T06:17:30;99609.0;;;11.7;79.11
77749;BME280;66938;52.084;5.228;2023-03-31T06:19:06;99615.0;;;11.69;79.34
77749;BME280;66938;52.084;5.228;2023-03-31T06:20:43;99612.0;;;11.69;79.27
77749;BME280;66938;52.084;5.228;2023-03-31T06:23:55;99605.0;;;11.64;79.37
77749;BME280;66938;52.084;5.228;2023-03-31T06:25:31;99605.0;;;11.59;79.24
77749;BME280;66938;52.084;5.228;2023-03-31T06:27:07;99605.0;;;11.64;79.39
77749;BME280;66938;52.084;5.228;2023-03-31T06:30:19;99603.0;;;11.68;79.3
77749;BME280;66938;52.084;5.228;2023-03-31T06:31:55;99612.0;;;11.53;79.66
77749;BME280;66938;52.084;5.228;2023-03-31T06:33:31;99605.0;;;11.63;79.41
77749;BME280;66938;52.084;5.228;2023-03-31T06:36:44;99605.0;;;11.61;79.36
77749;BME280;66938;52.084;5.228;2023-03-31T06:38:20;99597.0;;;11.63;79.19
77749;BME280;66938;52.084;5.228;2023-03-31T06:39:56;99592.0;;;11.64;79.33
77749;BME280;66938;52.084;5.228;2023-03-31T06:43:08;99590.0;;;11.62;79.25
77749;BME280;66938;52.084;5.228;2023-03-31T06:44:44;99592.0;;;11.65;79.36
77749;BME280;66938;52.084;5.228;2023-03-31T06:46:20;99595.0;;;11.7;79.3
77749;BME280;66938;52.084;5.228;2023-03-31T06:47:56;99593.0;;;11.67;79.39
77749;BME280;66938;52.084;5.228;2023-03-31T06:51:09;99597.0;;;11.65;79.52
77749;BME280;66938;52.084;5.228;2023-03-31T06:52:46;99587.0;;;11.71;79.33
77749;BME280;66938;52.084;5.228;2023-03-31T06:54:22;99584.0;;;11.77;79.38
77749;BME280;66938;52.084;5.228;2023-03-31T06:57:35;99585.0;;;11.72;79.37
77749;BME280;66938;52.084;5.228;2023-03-31T06:59:11;99582.0;;;11.7;79.38
77749;BME280;66938;52.084;5.228;2023-03-31T07:00:47;99576.0;;;11.73;79.45
77749;BME280;66938;52.084;5.228;2023-03-31T07:03:59;99580.0;;;11.75;79.33
77749;BME280;66938;52.084;5.228;2023-03-31T07:05:35;99572.0;;;11.66;79.45
77749;BME280;66938;52.084;5.228;2023-03-31T07:07:11;99572.0;;;11.73;79.36
77749;BME280;66938;52.084;5.228;2023-03-31T07:08:47;99578.0;;;11.7;79.64
77749;BME280;66938;52.084;5.228;2023-03-31T07:12:01;99588.0;;;11.62;79.55
77749;BME280;66938;52.084;5.228;2023-03-31T07:13:37;99577.0;;;11.63;79.86
77749;BME280;66938;52.084;5.228;2023-03-31T07:15:14;99574.0;;;11.65;79.89
77749;BME280;66938;52.084;5.228;2023-03-31T07:18:27;99574.0;;;11.68;79.8
77749;BME280;66938;52.084;5.228;2023-03-31T07:20:04;99570.0;;;11.73;79.77
77749;BME280;66938;52.084;5.228;2023-03-31T07:21:40;99568.0;;;11.69;80.09
77749;BME280;66938;52.084;5.228;2023-03-31T07:24:53;99567.0;;;11.67;80.09
77749;BME280;66938;52.084;5.228;2023-03-31T07:26:29;99564.0;;;11.64;80.33
77749;BME280;66938;52.084;5.228;2023-03-31T07:28:05;99562.0;;;11.64;80.64
77749;BME280;66938;52.084;5.228;2023-03-31T07:31:17;99555.0;;;11.72;80.41
77749;BME280;66938;52.084;5.228;2023-03-31T07:32:53;99556.0;;;11.76;80.3
77749;BME280;66938;52.084;5.228;2023-03-31T07:34:29;99552.0;;;11.79;80.27
77749;BME280;66938;52.084;5.228;2023-03-31T07:36:06;99555.0;;;11.82;80.3
77749;BME280;66938;52.084;5.228;2023-03-31T07:39:22;99550.0;;;11.73;80.45
77749;BME280;66938;52.084;5.228;2023-03-31T07:40:58;99556.0;;;11.76;80.38
77749;BME280;66938;52.084;5.228;2023-03-31T07:42:35;99555.0;;;11.84;80.22
77749;BME280;66938;52.084;5.228;2023-03-31T07:45:47;99555.0;;;11.84;80.33
77749;BME280;66938;52.084;5.228;2023-03-31T07:47:24;99555.0;;;11.92;80.11
77749;BME280;66938;52.084;5.228;2023-03-31T07:49:00;99555.0;;;11.86;80.38
77749;BME280;66938;52.084;5.228;2023-03-31T07:52:13;99546.0;;;11.86;80.45
77749;BME280;66938;52.084;5.228;2023-03-31T07:53:49;99547.0;;;11.88;80.28
77749;BME280;66938;52.084;5.228;2023-03-31T07:55:25;99555.0;;;11.85;80.3
77749;BME280;66938;52.084;5.228;2023-03-31T07:57:02;99544.0;;;11.9;80.33
77749;BME280;66938;52.084;5.228;2023-03-31T08:00:15;99538.0;;;11.92;80.56
77749;BME280;66938;52.084;5.228;2023-03-31T08:01:51;99541.0;;;11.94;80.41
77749;BME280;66938;52.084;5.228;2023-03-31T08:03:27;99530.0;;;11.94;80.58
77749;BME280;66938;52.084;5.228;2023-03-31T08:06:40;99528.0;;;11.94;80.73
77749;BME280;66938;52.084;5.228;2023-03-31T08:08:17;99528.0;;;12.06;80.64
77749;BME280;66938;52.084;5.228;2023-03-31T08:09:53;99524.0;;;12.07;80.72
77749;BME280;66938;52.084;5.228;2023-03-31T08:13:05;99528.0;;;12.2;80.48
77749;BME280;66938;52.084;5.228;2023-03-31T08:14:41;99519.0;;;12.28;80.47
77749;BME280;66938;52.084;5.228;2023-03-31T08:16:17;99521.0;;;12.37;80.39
77749;BME280;66938;52.084;5.228;2023-03-31T08:17:53;99517.0;;;12.32;80.2
77749;BME280;66938;52.084;5.228;2023-03-31T08:21:07;99517.0;;;12.36;80.0
77749;BME280;66938;52.084;5.228;2023-03-31T08:22:43;99518.0;;;12.28;80.37
77749;BME280;66938;52.084;5.228;2023-03-31T08:24:19;99510.0;;;12.36;80.11
77749;BME280;66938;52.084;5.228;2023-03-31T08:27:44;99512.0;;;12.24;80.11
77749;BME280;66938;52.084;5.228;2023-03-31T08:29:20;99506.0;;;12.28;80.22
77749;BME280;66938;52.084;5.228;2023-03-31T08:31:02;99501.0;;;12.28;79.88
77749;BME280;66938;52.084;5.228;2023-03-31T08:32:39;99501.0;;;12.25;80.12
77749;BME280;66938;52.084;5.228;2023-03-31T08:35:51;99493.0;;;12.25;80.0
77749;BME280;66938;52.084;5.228;2023-03-31T08:37:27;99491.0;;;12.32;80.02
77749;BME280;66938;52.084;5.228;2023-03-31T08:39:04;99495.0;;;12.21;80.05
77749;BME280;66938;52.084;5.228;2023-03-31T08:42:20;99488.0;;;12.3;80.0
77749;BME280;66938;52.084;5.228;2023-03-31T08:44:03;99486.0;;;12.25;79.92
77749;BME280;66938;52.084;5.228;2023-03-31T08:45:42;99483.0;;;12.27;80.14
77749;BME280;66938;52.084;5.228;2023-03-31T08:47:23;99483.0;;;12.23;80.19
77749;BME280;66938;52.084;5.228;2023-03-31T08:50:43;99485.0;;;12.27;80.17
77749;BME280;66938;52.084;5.228;2023-03-31T08:52:27;99485.0;;;12.21;80.27
77749;BME280;66938;52.084;5.228;2023-03-31T08:54:13;99485.0;;;12.32;80.47
77749;BME280;66938;52.084;5.228;2023-03-31T08:55:53;99475.0;;;12.35;80.49
77749;BME280;66938;52.084;5.228;2023-03-31T08:59:21;99477.0;;;12.43;80.69
77749;BME280;66938;52.084;5.228;2023-03-31T09:01:10;99468.0;;;12.48;80.28
77749;BME280;66938;52.084;5.228;2023-03-31T09:02:57;99471.0;;;12.36;80.44
77749;BME280;66938;52.084;5.228;2023-03-31T09:04:56;99464.0;;;12.54;80.14
77749;BME280;66938;52.084;5.228;2023-03-31T09:06:51;99468.0;;;12.48;80.52
77749;BME280;66938;52.084;5.228;2023-03-31T09:08:34;99464.0;;;12.49;80.44
77749;BME280;66938;52.084;5.228;2023-03-31T09:10:23;99472.0;;;12.47;80.25
77749;BME280;66938;52.084;5.228;2023-03-31T09:14:14;99468.0;;;12.56;80.55
77749;BME280;66938;52.084;5.228;2023-03-31T09:15:55;99461.0;;;12.59;80.22
77749;BME280;66938;52.084;5.228;2023-03-31T09:17:40;99452.0;;;12.61;80.36
77749;BME280;66938;52.084;5.228;2023-03-31T09:19:30;99457.0;;;12.68;80.3
77749;BME280;66938;52.084;5.228;2023-03-31T09:21:17;99465.0;;;12.72;79.86
77749;BME280;66938;52.084;5.228;2023-03-31T09:23:00;99456.0;;;12.76;79.44
77749;BME280;66938;52.084;5.228;2023-03-31T09:26:33;99472.0;;;12.87;79.63
77749;BME280;66938;52.084;5.228;2023-03-31T09:28:18;99459.0;;;12.85;79.41
77749;BME280;66938;52.084;5.228;2023-03-31T09:29:57;99453.0;;;13.01;79.58
77749;BME280;66938;52.084;5.228;2023-03-31T09:31:37;99455.0;;;13.07;78.72
77749;BME280;66938;52.084;5.228;2023-03-31T09:33:18;99452.0;;;13.12;78.03
77749;BME280;66938;52.084;5.228;2023-03-31T09:36:53;99447.0;;;13.01;77.55
77749;BME280;66938;52.084;5.228;2023-03-31T09:38:29;99447.0;;;13.01;76.89
77749;BME280;66938;52.084;5.228;2023-03-31T09:40:06;99446.0;;;13.09;76.72
77749;BME280;66938;52.084;5.228;2023-03-31T09:41:51;99451.0;;;13.09;77.49
77749;BME280;66938;52.084;5.228;2023-03-31T09:45:13;99447.0;;;13.17;76.92
77749;BME280;66938;52.084;5.228;2023-03-31T09:46:50;99453.0;;;13.19;77.91
77749;BME280;66938;52.084;5.228;2023-03-31T09:48:31;99443.0;;;13.21;77.31
77749;BME280;66938;52.084;5.228;2023-03-31T09:50:10;99451.0;;;13.19;76.23
77749;BME280;66938;52.084;5.228;2023-03-31T09:53:38;99447.0;;;13.17;76.02
77749;BME280;66938;52.084;5.228;2023-03-31T09:55:21;99444.0;;;13.22;76.11
77749;BME280;66938;52.084;5.228;2023-03-31T09:56:57;99436.0;;;13.36;75.72
77749;BME280;66938;52.084;5.228;2023-03-31T09:58:39;99434.0;;;13.43;75.55
77749;BME280;66938;52.084;5.228;2023-03-31T10:01:58;99432.0;;;13.48;76.19
77749;BME280;66938;52.084;5.228;2023-03-31T10:03:44;99436.0;;;13.47;75.52
77749;BME280;66938;52.084;5.228;2023-03-31T10:05:27;99435.0;;;13.56;75.27
77749;BME280;66938;52.084;5.228;2023-03-31T10:07:04;99436.0;;;13.5;74.44
77749;BME280;66938;52.084;5.228;2023-03-31T10:10:27;99433.0;;;13.46;74.77
77749;BME280;66938;52.084;5.228;2023-03-31T10:12:15;99430.0;;;13.6;74.61
77749;BME280;66938;52.084;5.228;2023-03-31T10:13:58;99422.0;;;13.62;73.22
77749;BME280;66938;52.084;5.228;2023-03-31T10:15:37;99421.0;;;13.69;73.58
77749;BME280;66938;52.084;5.228;2023-03-31T10:17:14;99419.0;;;13.79;73.24
77749;BME280;66938;52.084;5.228;2023-03-31T10:20:31;99411.0;;;13.75;73.36
77749;BME280;66938;52.084;5.228;2023-03-31T10:22:14;99415.0;;;13.79;72.66
77749;BME280;66938;52.084;5.228;2023-03-31T10:23:52;99409.0;;;13.86;72.58
77749;BME280;66938;52.084;5.228;2023-03-31T10:25:29;99407.0;;;13.92;72.3
77749;BME280;66938;52.084;5.228;2023-03-31T10:28:50;99402.0;;;13.95;71.89
77749;BME280;66938;52.084;5.228;2023-03-31T10:30:32;99400.0;;;13.83;69.56
77749;BME280;66938;52.084;5.228;2023-03-31T10:32:17;99395.0;;;14.03;70.17
77749;BME280;66938;52.084;5.228;2023-03-31T10:33:57;99397.0;;;14.06;69.08
77749;BME280;66938;52.084;5.228;2023-03-31T10:37:15;99394.0;;;14.07;69.33
77749;BME280;66938;52.084;5.228;2023-03-31T10:38:54;99387.0;;;14.18;69.56
77749;BME280;66938;52.084;5.228;2023-03-31T10:40:31;99387.0;;;14.16;68.58
77749;BME280;66938;52.084;5.228;2023-03-31T10:43:47;99392.0;;;14.14;68.49
77749;BME280;66938;52.084;5.228;2023-03-31T10:45:27;99393.0;;;14.02;68.7
77749;BME280;66938;52.084;5.228;2023-03-31T10:47:17;99401.0;;;13.79;68.83
77749;BME280;66938;52.084;5.228;2023-03-31T10:48:53;99395.0;;;13.79;69.25
77749;BME280;66938;52.084;5.228;2023-03-31T10:52:16;99395.0;;;13.91;70.22
77749;BME280;66938;52.084;5.228;2023-03-31T10:53:54;99399.0;;;13.84;71.24
77749;BME280;66938;52.084;5.228;2023-03-31T10:55:40;99389.0;;;13.67;70.7
77749;BME280;66938;52.084;5.228;2023-03-31T10:58:23;99380.0;;;13.7;70.83
77749;BME280;66938;52.084;5.228;2023-03-31T11:00:12;99380.0;;;13.6;70.41
77749;BME280;66938;52.084;5.228;2023-03-31T11:02:05;99384.0;;;13.73;71.47
77749;BME280;66938;52.084;5.228;2023-03-31T11:05:13;99386.0;;;13.66;71.83
77749;BME280;66938;52.084;5.228;2023-03-31T11:07:00;99380.0;;;13.47;71.55
77749;BME280;66938;52.084;5.228;2023-03-31T11:08:51;99393.0;;;13.44;72.42
77749;BME280;66938;52.084;5.228;2023-03-31T11:10:39;99384.0;;;13.43;72.86
77749;BME280;66938;52.084;5.228;2023-03-31T11:12:35;99385.0;;;13.34;73.39
77749;BME280;66938;52.084;5.228;2023-03-31T11:14:18;99380.0;;;13.3;73.41
77749;BME280;66938;52.084;5.228;2023-03-31T11:16:11;99371.0;;;13.25;73.42
77749;BME280;66938;52.084;5.228;2023-03-31T11:18:02;99374.0;;;13.21;73.77
77749;BME280;66938;52.084;5.228;2023-03-31T11:21:41;99378.0;;;13.22;74.03
77749;BME280;66938;52.084;5.228;2023-03-31T11:23:26;99376.0;;;13.22;74.45