sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56928;BME280;60850;52.502;13.426;2023-01-10T00:02:12;100294.78;;;7.57;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T00:04:39;100300.16;;;7.54;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T00:07:07;100301.03;;;7.55;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T00:09:34;100301.81;;;7.58;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T00:12:02;100306.16;;;7.62;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T00:14:46;100307.06;;;7.61;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T00:17:13;100320.34;;;7.61;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T00:19:40;100310.66;;;7.59;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T00:22:09;100318.66;;;7.57;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T00:24:46;100316.94;;;7.55;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T00:27:13;100316.94;;;7.55;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T00:29:45;100316.06;;;7.54;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T00:32:15;100316.94;;;7.53;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T00:34:41;100317.72;;;7.58;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T00:37:10;100322.09;;;7.61;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T00:39:37;100326.53;;;7.62;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T00:42:05;100331.75;;;7.65;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T00:44:49;100331.78;;;7.63;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T00:47:16;100331.78;;;7.63;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T00:49:43;100335.38;;;7.59;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T00:52:12;100347.81;;;7.57;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T00:54:39;100346.91;;;7.58;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T00:57:06;100340.69;;;7.59;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T00:59:33;100344.22;;;7.61;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T01:02:00;100353.97;;;7.59;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T01:04:27;100363.66;;;7.60;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T01:06:59;100362.84;;;7.58;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T01:09:28;100362.84;;;7.58;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T01:11:55;100368.09;;;7.60;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T01:14:26;100376.09;;;7.58;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T01:16:53;100377.06;;;7.54;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T01:19:20;100392.09;;;7.54;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T01:21:47;100394.75;;;7.54;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T01:24:14;100400.91;;;7.56;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T01:26:42;100407.09;;;7.56;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T01:29:10;100401.97;;;7.47;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T01:31:37;100407.41;;;7.39;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T01:34:04;100413.97;;;7.19;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T01:36:31;100425.72;;;7.04;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T01:38:58;100432.78;;;7.03;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T01:41:25;100445.22;;;7.01;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T01:44:29;100453.13;;;7.03;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T01:47:01;100461.16;;;6.97;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T01:49:34;100459.56;;;6.88;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T01:52:06;100471.16;;;6.81;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T01:54:34;100455.31;;;6.76;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T01:57:04;100467.66;;;6.79;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T01:59:35;100457.97;;;6.78;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T02:02:07;100470.34;;;6.77;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T02:04:41;100476.53;;;6.75;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T02:07:12;100481.97;;;6.66;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T02:09:44;100487.38;;;6.59;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T02:12:13;100480.38;;;6.55;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T02:14:44;100481.34;;;6.50;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T02:17:13;100483.19;;;6.43;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T02:19:50;100506.13;;;6.41;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T02:28:46;100506.78;;;6.60;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T02:34:32;100506.56;;;6.77;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T02:37:09;100508.31;;;6.75;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T02:39:48;100502.28;;;6.65;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T02:42:24;100512.09;;;6.58;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T02:44:57;100519.19;;;6.56;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T02:47:26;100515.63;;;6.59;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T02:50:22;100526.97;;;6.67;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T02:52:54;100529.72;;;6.63;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T02:55:30;100528.06;;;6.55;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T02:58:05;100529.88;;;6.50;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T03:00:44;100528.03;;;6.54;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T03:03:23;100540.31;;;6.61;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T03:06:13;100547.28;;;6.70;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T03:08:50;100536.47;;;6.82;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T03:11:22;100552.25;;;6.93;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T03:14:04;100555.72;;;6.96;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T03:16:34;100555.69;;;6.99;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T03:19:07;100575.06;;;7.01;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T03:21:37;100579.53;;;6.99;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T03:24:09;100583.03;;;7.01;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T03:26:43;100588.34;;;7.01;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T03:29:16;100605.06;;;7.03;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T03:31:47;100605.91;;;7.08;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T03:34:17;100606.81;;;7.07;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T03:36:52;100613.91;;;7.05;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T03:39:30;100623.69;;;7.00;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T03:42:06;100629.00;;;6.99;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T03:44:41;100627.22;;;7.01;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T03:47:18;100628.09;;;7.01;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T03:49:52;100638.63;;;7.04;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T03:52:21;100638.63;;;7.07;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T03:54:50;100642.97;;;7.10;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T03:57:20;100656.28;;;7.07;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T03:59:51;100650.03;;;7.11;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T04:02:18;100665.03;;;7.13;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T04:04:45;100665.06;;;7.10;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T04:07:12;100675.66;;;7.10;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T04:09:41;100676.53;;;7.14;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T04:12:08;100687.97;;;7.16;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T04:14:35;100691.50;;;7.16;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T04:17:02;100696.78;;;7.18;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T04:19:29;100701.28;;;7.13;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T04:21:56;100703.94;;;7.11;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T04:24:23;100710.19;;;7.04;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T04:26:52;100716.47;;;7.00;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T04:29:19;100721.75;;;7.00;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T04:31:46;100721.75;;;7.00;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T04:34:13;100729.72;;;6.97;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T04:36:40;100733.28;;;6.96;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T04:39:07;100736.88;;;6.92;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T04:41:34;100747.56;;;6.84;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T04:44:03;100752.03;;;6.79;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T04:46:30;100760.91;;;6.74;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T04:48:58;100755.66;;;6.71;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T04:51:25;100772.47;;;6.67;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T04:53:53;100777.75;;;6.70;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T04:56:21;100784.75;;;6.75;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T04:58:49;100796.19;;;6.79;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T05:01:21;100797.03;;;6.82;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T05:03:49;100802.28;;;6.88;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T05:06:17;100807.56;;;6.92;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T05:08:44;100807.47;;;6.99;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T05:11:12;100815.38;;;7.05;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T05:13:40;100816.19;;;7.09;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T05:16:07;100823.22;;;7.11;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T05:18:35;100828.47;;;7.16;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T05:21:04;100837.28;;;7.18;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T05:23:31;100839.94;;;7.20;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T05:26:04;100850.50;;;7.23;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T05:28:31;100854.00;;;7.25;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T05:30:58;100857.53;;;7.27;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T05:33:25;100858.38;;;7.30;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T05:35:54;100863.69;;;7.30;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T05:38:21;100870.72;;;7.33;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T05:40:53;100871.59;;;7.35;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T05:43:21;100875.13;;;7.32;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T05:45:47;100881.41;;;7.27;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T05:48:15;100889.38;;;7.27;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T05:50:42;100890.25;;;7.27;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T05:53:10;100891.06;;;7.32;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T05:55:37;100903.38;;;7.38;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T05:58:04;100899.84;;;7.40;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T06:00:31;100901.56;;;7.43;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T06:02:59;100897.13;;;7.43;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T06:05:26;100909.47;;;7.46;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T06:07:53;100908.63;;;7.44;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T06:10:21;100921.91;;;7.42;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T06:12:48;100930.75;;;7.41;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T06:15:15;100929.88;;;7.41;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T06:17:43;100943.13;;;7.39;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T06:20:11;100951.13;;;7.38;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T06:22:39;100954.66;;;7.37;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T06:25:08;100959.09;;;7.36;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T06:27:37;100961.72;;;7.38;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T06:30:05;100970.56;;;7.40;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T06:32:33;100969.66;;;7.41;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T06:34:59;100973.22;;;7.40;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T06:37:27;100979.41;;;7.37;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T06:39:54;100980.31;;;7.36;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T06:42:21;100984.75;;;7.34;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T06:44:49;101000.66;;;7.33;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T06:47:16;100997.16;;;7.34;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T06:49:43;101002.44;;;7.34;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T06:52:10;101011.25;;;7.36;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T06:54:37;101020.06;;;7.38;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T06:57:06;101021.84;;;7.37;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T06:59:33;101033.34;;;7.38;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T07:02:02;101036.88;;;7.37;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T07:04:29;101039.53;;;7.40;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T07:06:56;101032.47;;;7.37;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T07:09:23;101035.13;;;7.36;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T07:11:50;101037.81;;;7.30;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T07:14:17;101044.09;;;7.18;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T07:16:45;101046.84;;;7.04;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T07:19:13;101053.97;;;6.96;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T07:21:42;101062.81;;;6.95;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T07:24:09;101058.41;;;6.96;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T07:26:36;101066.38;;;6.94;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T07:29:03;101070.75;;;6.97;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T07:31:30;101076.09;;;6.98;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T07:33:57;101086.63;;;7.03;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T07:36:26;101099.00;;;7.05;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T07:38:53;101099.00;;;7.07;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T07:41:20;101106.03;;;7.09;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T07:43:47;101106.91;;;7.10;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T07:46:14;101114.88;;;7.08;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T07:48:41;101112.25;;;7.02;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T07:51:10;101122.91;;;6.99;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T07:53:39;101120.22;;;7.01;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T07:56:06;101128.16;;;7.05;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T07:58:34;101136.09;;;7.08;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T08:01:03;101142.25;;;7.13;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T08:03:30;101150.16;;;7.18;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T08:05:59;101154.53;;;7.25;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T08:08:26;101156.28;;;7.31;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T08:10:56;101159.75;;;7.39;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T08:13:24;101157.09;;;7.42;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T08:15:51;101164.13;;;7.49;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T08:18:20;101164.91;;;7.59;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T08:20:48;101171.06;;;7.65;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T08:23:15;101178.09;;;7.71;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T08:25:42;101180.75;;;7.71;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T08:28:12;101182.53;;;7.67;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T08:30:39;101174.59;;;7.66;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T08:33:07;101188.72;;;7.68;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T08:35:36;101188.72;;;7.71;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T08:38:03;101183.38;;;7.77;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T08:40:30;101187.75;;;7.80;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T08:42:58;101196.59;;;7.82;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T08:45:27;101198.38;;;7.80;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T08:47:54;101210.81;;;7.76;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T08:50:21;101209.03;;;7.77;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T08:52:48;101211.66;;;7.75;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T08:55:16;101206.34;;;7.78;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T08:57:43;101208.94;;;7.86;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T09:00:11;101212.41;;;7.97;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T09:02:40;101223.72;;;8.17;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T09:05:08;101229.91;;;8.21;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T09:07:35;101232.34;;;8.45;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T09:10:03;101232.03;;;8.76;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T09:12:30;101234.13;;;9.23;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T09:15:15;101234.50;;;9.60;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T09:17:43;101242.50;;;9.57;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T09:20:11;101245.16;;;9.57;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T09:22:38;101242.38;;;9.68;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T09:25:06;101243.09;;;9.78;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T09:27:33;101245.63;;;9.87;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T09:30:01;101236.59;;;9.97;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T09:32:28;101254.25;;;10.03;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T09:34:56;101253.22;;;10.11;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T09:37:23;101258.72;;;10.02;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T09:39:50;101256.97;;;10.01;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T09:42:38;101262.38;;;9.94;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T09:45:14;101262.22;;;10.04;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T09:47:49;101265.47;;;10.25;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T09:50:26;101270.81;;;10.25;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T09:52:57;101274.47;;;10.14;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T09:55:30;101280.09;;;9.98;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T09:57:59;101281.25;;;9.78;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T10:00:35;101284.13;;;9.66;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T10:03:09;101278.81;;;9.63;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T10:05:40;101284.88;;;9.74;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T10:08:13;101279.78;;;9.57;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T10:10:50;101275.19;;;9.69;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T10:13:25;101277.41;;;9.98;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T10:16:03;101278.94;;;10.14;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T10:18:42;101274.38;;;10.22;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T10:21:18;101278.88;;;10.18;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T10:24:14;101280.91;;;10.03;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T10:26:50;101282.91;;;9.88;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T10:32:45;101292.59;;;9.91;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T10:35:26;101290.16;;;9.77;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T10:38:02;101286.78;;;9.66;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T10:40:36;101292.25;;;9.54;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T10:43:13;101309.13;;;9.51;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T10:45:43;101305.59;;;9.51;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T10:48:15;101302.94;;;9.51;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T10:50:50;101308.34;;;9.46;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T10:53:19;101311.94;;;9.41;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T10:55:46;101313.69;;;9.42;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T10:58:14;101306.72;;;9.33;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T11:00:42;101327.25;;;9.20;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T11:03:21;101328.28;;;9.10;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T11:05:52;101331.97;;;8.94;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T11:08:21;101341.88;;;8.81;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T11:10:52;101337.50;;;8.75;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T11:13:29;101330.44;;;8.74;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T11:16:04;101332.19;;;8.75;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T11:18:32;101330.34;;;8.80;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T11:21:01;101315.19;;;8.90;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T11:23:36;101307.16;;;8.95;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T11:26:07;101310.72;;;8.94;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T11:28:36;101314.25;;;8.93;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T11:31:03;101319.66;;;8.87;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T11:33:33;101321.41;;;8.88;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T11:36:02;101322.13;;;9.02;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T11:38:31;101330.81;;;9.19;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T11:41:03;101320.06;;;9.28;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T11:43:32;101327.22;;;9.25;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T11:46:01;101321.81;;;9.29;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T11:48:48;101335.88;;;9.42;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T11:51:20;101334.97;;;9.45;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T11:53:51;101342.16;;;9.38;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T11:56:27;101344.88;;;9.32;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T11:58:56;101339.47;;;9.40;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T12:01:25;101337.66;;;9.42;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T12:03:54;101345.63;;;9.42;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T12:06:21;101349.19;;;9.41;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T12:08:49;101339.41;;;9.43;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T12:11:28;101344.69;;;9.47;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T12:13:57;101343.84;;;9.45;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T12:16:26;101350.97;;;9.40;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T12:18:54;101342.75;;;9.60;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T12:21:29;101341.50;;;9.85;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T12:24:01;101326.41;;;9.86;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T12:26:32;101325.81;;;9.67;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T12:29:06;101334.91;;;9.49;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T12:31:38;101340.28;;;9.46;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T12:34:12;101339.34;;;9.49;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T12:36:46;101350.94;;;9.43;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T12:39:20;101349.25;;;9.38;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T12:41:59;101357.38;;;9.24;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T12:44:50;101358.47;;;9.06;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T12:47:29;101361.28;;;8.91;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T12:50:02;101364.72;;;8.99;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T12:52:36;101366.41;;;9.07;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T12:55:13;101370.78;;;9.16;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T12:57:43;101375.13;;;9.23;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T13:00:19;101384.88;;;9.24;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T13:02:48;101383.03;;;9.29;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T13:05:19;101385.69;;;9.31;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T13:07:48;101391.00;;;9.31;100.00
56928;BME280;60850;52.502;13.426;2023-01-10T13:10:18;101382.09;;;9.33;100.00