sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77417;SDS011;66490;51.484;0.026;2024-01-27T00:03:17;12.23;;;3.55;;
77417;SDS011;66490;51.484;0.026;2024-01-27T00:06:23;16.92;;;3.63;;
77417;SDS011;66490;51.484;0.026;2024-01-27T00:12:15;13.30;;;2.97;;
77417;SDS011;66490;51.484;0.026;2024-01-27T00:21:40;14.75;;;3.05;;
77417;SDS011;66490;51.484;0.026;2024-01-27T00:27:39;11.07;;;3.07;;
77417;SDS011;66490;51.484;0.026;2024-01-27T00:37:24;13.07;;;3.58;;
77417;SDS011;66490;51.484;0.026;2024-01-27T00:40:46;11.60;;;3.28;;
77417;SDS011;66490;51.484;0.026;2024-01-27T02:42:55;9.05;;;2.45;;
77417;SDS011;66490;51.484;0.026;2024-01-27T03:00:10;9.35;;;1.70;;
77417;SDS011;66490;51.484;0.026;2024-01-27T03:23:22;12.07;;;3.08;;
77417;SDS011;66490;51.484;0.026;2024-01-27T03:26:33;14.80;;;2.28;;
77417;SDS011;66490;51.484;0.026;2024-01-27T03:29:36;12.13;;;2.85;;
77417;SDS011;66490;51.484;0.026;2024-01-27T03:32:28;11.15;;;2.85;;
77417;SDS011;66490;51.484;0.026;2024-01-27T03:35:35;9.45;;;2.50;;
77417;SDS011;66490;51.484;0.026;2024-01-27T03:38:29;11.80;;;2.17;;
77417;SDS011;66490;51.484;0.026;2024-01-27T03:41:26;8.23;;;2.55;;
77417;SDS011;66490;51.484;0.026;2024-01-27T03:44:25;8.63;;;2.90;;
77417;SDS011;66490;51.484;0.026;2024-01-27T03:47:20;11.57;;;2.30;;
77417;SDS011;66490;51.484;0.026;2024-01-27T03:50:30;13.48;;;2.95;;
77417;SDS011;66490;51.484;0.026;2024-01-27T03:56:47;11.50;;;3.03;;
77417;SDS011;66490;51.484;0.026;2024-01-27T03:59:31;10.32;;;2.70;;
77417;SDS011;66490;51.484;0.026;2024-01-27T04:02:21;9.00;;;1.92;;
77417;SDS011;66490;51.484;0.026;2024-01-27T04:05:08;9.88;;;2.22;;
77417;SDS011;66490;51.484;0.026;2024-01-27T04:07:59;14.23;;;2.63;;
77417;SDS011;66490;51.484;0.026;2024-01-27T04:10:43;12.68;;;2.33;;
77417;SDS011;66490;51.484;0.026;2024-01-27T04:13:31;7.25;;;1.83;;
77417;SDS011;66490;51.484;0.026;2024-01-27T04:16:15;11.50;;;2.03;;
77417;SDS011;66490;51.484;0.026;2024-01-27T04:19:02;10.18;;;1.92;;
77417;SDS011;66490;51.484;0.026;2024-01-27T04:21:47;11.15;;;1.85;;
77417;SDS011;66490;51.484;0.026;2024-01-27T04:24:31;12.23;;;2.05;;
77417;SDS011;66490;51.484;0.026;2024-01-27T04:27:15;12.73;;;2.25;;
77417;SDS011;66490;51.484;0.026;2024-01-27T04:30:01;14.05;;;2.15;;
77417;SDS011;66490;51.484;0.026;2024-01-27T04:32:47;14.07;;;2.67;;
77417;SDS011;66490;51.484;0.026;2024-01-27T04:35:37;17.20;;;2.25;;
77417;SDS011;66490;51.484;0.026;2024-01-27T04:38:21;13.15;;;2.30;;
77417;SDS011;66490;51.484;0.026;2024-01-27T04:41:05;10.98;;;2.53;;
77417;SDS011;66490;51.484;0.026;2024-01-27T04:43:49;6.88;;;1.40;;
77417;SDS011;66490;51.484;0.026;2024-01-27T04:46:39;13.38;;;1.83;;
77417;SDS011;66490;51.484;0.026;2024-01-27T04:49:25;10.47;;;2.07;;
77417;SDS011;66490;51.484;0.026;2024-01-27T04:52:12;13.05;;;1.88;;
77417;SDS011;66490;51.484;0.026;2024-01-27T04:55:16;15.30;;;2.45;;
77417;SDS011;66490;51.484;0.026;2024-01-27T04:58:10;10.55;;;2.08;;
77417;SDS011;66490;51.484;0.026;2024-01-27T05:01:21;6.57;;;1.88;;
77417;SDS011;66490;51.484;0.026;2024-01-27T05:11:00;10.57;;;1.90;;
77417;SDS011;66490;51.484;0.026;2024-01-27T05:13:46;17.00;;;1.63;;
77417;SDS011;66490;51.484;0.026;2024-01-27T05:16:32;15.98;;;1.60;;
77417;SDS011;66490;51.484;0.026;2024-01-27T05:19:24;7.75;;;1.33;;
77417;SDS011;66490;51.484;0.026;2024-01-27T05:32:28;12.27;;;2.08;;
77417;SDS011;66490;51.484;0.026;2024-01-27T05:42:54;7.07;;;1.58;;
77417;SDS011;66490;51.484;0.026;2024-01-27T05:49:38;10.40;;;1.75;;
77417;SDS011;66490;51.484;0.026;2024-01-27T06:02:55;7.97;;;0.93;;
77417;SDS011;66490;51.484;0.026;2024-01-27T06:51:45;17.35;;;2.72;;
77417;SDS011;66490;51.484;0.026;2024-01-27T06:54:49;10.63;;;2.05;;
77417;SDS011;66490;51.484;0.026;2024-01-27T06:57:43;8.48;;;2.25;;
77417;SDS011;66490;51.484;0.026;2024-01-27T07:00:35;10.35;;;1.50;;
77417;SDS011;66490;51.484;0.026;2024-01-27T07:03:29;15.00;;;2.22;;
77417;SDS011;66490;51.484;0.026;2024-01-27T07:06:13;12.68;;;1.90;;
77417;SDS011;66490;51.484;0.026;2024-01-27T07:12:18;10.95;;;2.55;;
77417;SDS011;66490;51.484;0.026;2024-01-27T07:15:12;11.45;;;1.75;;
77417;SDS011;66490;51.484;0.026;2024-01-27T07:18:13;9.52;;;1.48;;
77417;SDS011;66490;51.484;0.026;2024-01-27T07:21:21;7.30;;;1.73;;
77417;SDS011;66490;51.484;0.026;2024-01-27T07:24:31;13.23;;;2.28;;
77417;SDS011;66490;51.484;0.026;2024-01-27T07:27:38;7.93;;;1.15;;
77417;SDS011;66490;51.484;0.026;2024-01-27T07:33:39;9.45;;;2.25;;
77417;SDS011;66490;51.484;0.026;2024-01-27T07:36:34;10.32;;;2.25;;
77417;SDS011;66490;51.484;0.026;2024-01-27T07:39:42;12.38;;;1.77;;
77417;SDS011;66490;51.484;0.026;2024-01-27T07:42:36;10.60;;;1.48;;
77417;SDS011;66490;51.484;0.026;2024-01-27T07:51:54;14.48;;;2.30;;
77417;SDS011;66490;51.484;0.026;2024-01-27T08:02:12;11.68;;;1.90;;
77417;SDS011;66490;51.484;0.026;2024-01-27T08:05:16;12.07;;;2.03;;
77417;SDS011;66490;51.484;0.026;2024-01-27T08:08:22;9.50;;;2.00;;
77417;SDS011;66490;51.484;0.026;2024-01-27T08:11:32;11.23;;;1.70;;
77417;SDS011;66490;51.484;0.026;2024-01-27T08:14:27;12.32;;;2.15;;
77417;SDS011;66490;51.484;0.026;2024-01-27T08:17:19;11.18;;;1.83;;
77417;SDS011;66490;51.484;0.026;2024-01-27T08:20:44;12.15;;;2.28;;
77417;SDS011;66490;51.484;0.026;2024-01-27T08:23:50;10.90;;;2.03;;
77417;SDS011;66490;51.484;0.026;2024-01-27T08:26:57;13.77;;;2.97;;
77417;SDS011;66490;51.484;0.026;2024-01-27T08:36:55;15.88;;;3.67;;
77417;SDS011;66490;51.484;0.026;2024-01-27T08:43:31;11.23;;;2.63;;
77417;SDS011;66490;51.484;0.026;2024-01-27T08:46:56;11.85;;;2.65;;
77417;SDS011;66490;51.484;0.026;2024-01-27T08:49:57;13.20;;;1.88;;
77417;SDS011;66490;51.484;0.026;2024-01-27T08:53:04;14.02;;;2.45;;
77417;SDS011;66490;51.484;0.026;2024-01-27T09:16:52;12.57;;;2.42;;
77417;SDS011;66490;51.484;0.026;2024-01-27T10:48:41;9.60;;;1.58;;
77417;SDS011;66490;51.484;0.026;2024-01-27T10:58:37;8.90;;;2.05;;
77417;SDS011;66490;51.484;0.026;2024-01-27T12:02:10;17.00;;;2.90;;
77417;SDS011;66490;51.484;0.026;2024-01-27T12:15:32;12.57;;;2.42;;
77417;SDS011;66490;51.484;0.026;2024-01-27T12:18:54;14.87;;;1.97;;
77417;SDS011;66490;51.484;0.026;2024-01-27T12:31:43;8.85;;;2.10;;
77417;SDS011;66490;51.484;0.026;2024-01-27T12:34:44;13.23;;;2.27;;
77417;SDS011;66490;51.484;0.026;2024-01-27T12:41:03;11.38;;;1.73;;
77417;SDS011;66490;51.484;0.026;2024-01-27T12:43:51;13.80;;;1.98;;
77417;SDS011;66490;51.484;0.026;2024-01-27T12:46:35;14.15;;;2.22;;
77417;SDS011;66490;51.484;0.026;2024-01-27T12:49:19;9.67;;;1.40;;
77417;SDS011;66490;51.484;0.026;2024-01-27T12:52:08;9.43;;;1.40;;
77417;SDS011;66490;51.484;0.026;2024-01-27T13:04:53;13.37;;;2.57;;
77417;SDS011;66490;51.484;0.026;2024-01-27T13:07:51;15.57;;;2.22;;
77417;SDS011;66490;51.484;0.026;2024-01-27T13:11:25;17.83;;;3.65;;
77417;SDS011;66490;51.484;0.026;2024-01-27T13:17:30;8.63;;;2.13;;
77417;SDS011;66490;51.484;0.026;2024-01-27T13:20:34;10.57;;;2.00;;
77417;SDS011;66490;51.484;0.026;2024-01-27T13:26:31;11.93;;;2.63;;
77417;SDS011;66490;51.484;0.026;2024-01-27T13:29:29;10.80;;;2.13;;
77417;SDS011;66490;51.484;0.026;2024-01-27T13:32:57;17.63;;;2.30;;
77417;SDS011;66490;51.484;0.026;2024-01-27T13:36:07;11.73;;;2.20;;
77417;SDS011;66490;51.484;0.026;2024-01-27T13:42:54;10.95;;;2.45;;
77417;SDS011;66490;51.484;0.026;2024-01-27T13:59:28;15.65;;;2.85;;
77417;SDS011;66490;51.484;0.026;2024-01-27T14:02:15;10.27;;;2.67;;
77417;SDS011;66490;51.484;0.026;2024-01-27T14:08:27;11.40;;;2.50;;
77417;SDS011;66490;51.484;0.026;2024-01-27T14:11:42;21.50;;;2.22;;
77417;SDS011;66490;51.484;0.026;2024-01-27T14:15:01;9.95;;;2.28;;
77417;SDS011;66490;51.484;0.026;2024-01-27T14:18:02;15.38;;;2.17;;
77417;SDS011;66490;51.484;0.026;2024-01-27T14:20:55;12.23;;;2.58;;
77417;SDS011;66490;51.484;0.026;2024-01-27T14:23:47;19.33;;;2.30;;
77417;SDS011;66490;51.484;0.026;2024-01-27T14:29:58;12.95;;;1.60;;
77417;SDS011;66490;51.484;0.026;2024-01-27T14:40:03;14.47;;;2.57;;
77417;SDS011;66490;51.484;0.026;2024-01-27T14:46:36;13.02;;;2.78;;
77417;SDS011;66490;51.484;0.026;2024-01-27T15:10:56;14.82;;;2.35;;
77417;SDS011;66490;51.484;0.026;2024-01-27T15:14:12;12.37;;;1.60;;
77417;SDS011;66490;51.484;0.026;2024-01-27T15:17:06;12.57;;;1.80;;
77417;SDS011;66490;51.484;0.026;2024-01-27T15:19:56;10.52;;;2.33;;
77417;SDS011;66490;51.484;0.026;2024-01-27T15:23:05;13.25;;;2.55;;
77417;SDS011;66490;51.484;0.026;2024-01-27T15:26:06;11.25;;;1.98;;
77417;SDS011;66490;51.484;0.026;2024-01-27T15:28:58;15.30;;;2.07;;
77417;SDS011;66490;51.484;0.026;2024-01-27T15:31:56;12.73;;;3.33;;
77417;SDS011;66490;51.484;0.026;2024-01-27T15:34:52;11.80;;;2.72;;
77417;SDS011;66490;51.484;0.026;2024-01-27T15:37:56;11.70;;;2.15;;
77417;SDS011;66490;51.484;0.026;2024-01-27T15:40:51;11.63;;;2.50;;
77417;SDS011;66490;51.484;0.026;2024-01-27T15:43:58;10.07;;;2.37;;
77417;SDS011;66490;51.484;0.026;2024-01-27T15:47:06;12.93;;;2.25;;
77417;SDS011;66490;51.484;0.026;2024-01-27T15:52:59;17.20;;;3.30;;
77417;SDS011;66490;51.484;0.026;2024-01-27T15:55:43;16.23;;;2.58;;
77417;SDS011;66490;51.484;0.026;2024-01-27T15:58:54;18.97;;;2.27;;
77417;SDS011;66490;51.484;0.026;2024-01-27T16:05:38;10.68;;;2.60;;
77417;SDS011;66490;51.484;0.026;2024-01-27T16:08:36;12.88;;;3.00;;
77417;SDS011;66490;51.484;0.026;2024-01-27T16:11:45;17.23;;;2.70;;
77417;SDS011;66490;51.484;0.026;2024-01-27T16:15:06;14.30;;;2.40;;
77417;SDS011;66490;51.484;0.026;2024-01-27T16:18:04;11.13;;;2.38;;
77417;SDS011;66490;51.484;0.026;2024-01-27T16:21:02;17.27;;;2.83;;
77417;SDS011;66490;51.484;0.026;2024-01-27T16:27:52;13.57;;;2.50;;
77417;SDS011;66490;51.484;0.026;2024-01-27T16:40:51;11.05;;;2.60;;
77417;SDS011;66490;51.484;0.026;2024-01-27T16:54:50;15.50;;;3.70;;
77417;SDS011;66490;51.484;0.026;2024-01-27T16:57:51;13.30;;;2.65;;
77417;SDS011;66490;51.484;0.026;2024-01-27T17:35:18;20.13;;;4.53;;
77417;SDS011;66490;51.484;0.026;2024-01-27T17:39:05;31.63;;;6.78;;
77417;SDS011;66490;51.484;0.026;2024-01-27T18:06:37;16.63;;;6.43;;
77417;SDS011;66490;51.484;0.026;2024-01-27T18:09:44;18.25;;;5.60;;
77417;SDS011;66490;51.484;0.026;2024-01-27T18:27:04;22.50;;;8.90;;
77417;SDS011;66490;51.484;0.026;2024-01-27T18:30:26;23.20;;;8.52;;
77417;SDS011;66490;51.484;0.026;2024-01-27T18:33:33;24.10;;;8.35;;
77417;SDS011;66490;51.484;0.026;2024-01-27T18:36:20;22.70;;;8.68;;
77417;SDS011;66490;51.484;0.026;2024-01-27T18:39:13;25.13;;;8.35;;
77417;SDS011;66490;51.484;0.026;2024-01-27T18:42:09;20.95;;;7.43;;
77417;SDS011;66490;51.484;0.026;2024-01-27T18:44:52;21.17;;;7.75;;
77417;SDS011;66490;51.484;0.026;2024-01-27T18:47:39;21.20;;;6.90;;
77417;SDS011;66490;51.484;0.026;2024-01-27T18:50:29;18.63;;;6.10;;
77417;SDS011;66490;51.484;0.026;2024-01-27T18:53:21;13.38;;;5.90;;
77417;SDS011;66490;51.484;0.026;2024-01-27T18:59:17;21.03;;;5.50;;
77417;SDS011;66490;51.484;0.026;2024-01-27T19:02:11;19.55;;;4.97;;
77417;SDS011;66490;51.484;0.026;2024-01-27T19:05:01;15.02;;;6.05;;
77417;SDS011;66490;51.484;0.026;2024-01-27T19:07:49;14.82;;;4.93;;
77417;SDS011;66490;51.484;0.026;2024-01-27T19:10:33;13.55;;;4.93;;
77417;SDS011;66490;51.484;0.026;2024-01-27T19:13:26;16.13;;;4.50;;
77417;SDS011;66490;51.484;0.026;2024-01-27T19:16:13;16.83;;;4.95;;
77417;SDS011;66490;51.484;0.026;2024-01-27T19:19:13;17.50;;;4.15;;
77417;SDS011;66490;51.484;0.026;2024-01-27T19:22:18;21.52;;;3.75;;
77417;SDS011;66490;51.484;0.026;2024-01-27T19:25:25;18.33;;;4.55;;
77417;SDS011;66490;51.484;0.026;2024-01-27T19:28:35;14.23;;;3.70;;
77417;SDS011;66490;51.484;0.026;2024-01-27T19:34:46;15.65;;;4.13;;
77417;SDS011;66490;51.484;0.026;2024-01-27T19:37:41;15.77;;;4.53;;
77417;SDS011;66490;51.484;0.026;2024-01-27T19:40:28;13.50;;;3.85;;
77417;SDS011;66490;51.484;0.026;2024-01-27T19:43:15;12.83;;;4.27;;
77417;SDS011;66490;51.484;0.026;2024-01-27T19:46:01;16.00;;;3.88;;
77417;SDS011;66490;51.484;0.026;2024-01-27T19:48:50;13.93;;;4.15;;
77417;SDS011;66490;51.484;0.026;2024-01-27T19:51:53;19.80;;;5.47;;
77417;SDS011;66490;51.484;0.026;2024-01-27T19:54:39;18.13;;;5.05;;
77417;SDS011;66490;51.484;0.026;2024-01-27T19:57:23;15.27;;;4.88;;
77417;SDS011;66490;51.484;0.026;2024-01-27T20:00:13;12.65;;;4.78;;
77417;SDS011;66490;51.484;0.026;2024-01-27T20:03:04;15.15;;;5.63;;
77417;SDS011;66490;51.484;0.026;2024-01-27T20:05:51;15.30;;;5.32;;
77417;SDS011;66490;51.484;0.026;2024-01-27T20:09:01;20.27;;;6.20;;
77417;SDS011;66490;51.484;0.026;2024-01-27T20:11:46;13.77;;;4.73;;
77417;SDS011;66490;51.484;0.026;2024-01-27T20:18:01;16.63;;;6.25;;
77417;SDS011;66490;51.484;0.026;2024-01-27T20:21:12;18.98;;;7.05;;
77417;SDS011;66490;51.484;0.026;2024-01-27T20:24:13;16.13;;;5.25;;
77417;SDS011;66490;51.484;0.026;2024-01-27T20:27:01;11.33;;;4.37;;
77417;SDS011;66490;51.484;0.026;2024-01-27T20:29:55;12.90;;;4.93;;
77417;SDS011;66490;51.484;0.026;2024-01-27T20:32:42;19.40;;;5.22;;
77417;SDS011;66490;51.484;0.026;2024-01-27T20:38:26;17.05;;;9.10;;
77417;SDS011;66490;51.484;0.026;2024-01-27T20:41:20;19.33;;;9.67;;
77417;SDS011;66490;51.484;0.026;2024-01-27T20:44:31;19.10;;;9.63;;
77417;SDS011;66490;51.484;0.026;2024-01-27T20:47:31;19.77;;;8.98;;
77417;SDS011;66490;51.484;0.026;2024-01-27T20:50:28;20.63;;;7.00;;
77417;SDS011;66490;51.484;0.026;2024-01-27T20:53:23;20.17;;;6.68;;
77417;SDS011;66490;51.484;0.026;2024-01-27T20:56:29;19.48;;;5.53;;
77417;SDS011;66490;51.484;0.026;2024-01-27T20:59:16;15.10;;;5.32;;
77417;SDS011;66490;51.484;0.026;2024-01-27T21:02:12;17.60;;;7.00;;
77417;SDS011;66490;51.484;0.026;2024-01-27T21:05:27;17.50;;;6.18;;
77417;SDS011;66490;51.484;0.026;2024-01-27T21:08:20;15.63;;;6.18;;
77417;SDS011;66490;51.484;0.026;2024-01-27T21:11:10;18.23;;;4.73;;
77417;SDS011;66490;51.484;0.026;2024-01-27T21:20:49;15.13;;;5.22;;
77417;SDS011;66490;51.484;0.026;2024-01-27T21:23:46;16.35;;;5.07;;
77417;SDS011;66490;51.484;0.026;2024-01-27T21:27:00;19.60;;;5.32;;
77417;SDS011;66490;51.484;0.026;2024-01-27T21:30:18;21.38;;;6.05;;
77417;SDS011;66490;51.484;0.026;2024-01-27T21:33:27;20.00;;;5.03;;
77417;SDS011;66490;51.484;0.026;2024-01-27T21:36:20;20.88;;;4.50;;
77417;SDS011;66490;51.484;0.026;2024-01-27T21:39:07;16.02;;;4.75;;
77417;SDS011;66490;51.484;0.026;2024-01-27T21:45:36;14.70;;;3.85;;
77417;SDS011;66490;51.484;0.026;2024-01-27T21:48:31;14.40;;;3.88;;
77417;SDS011;66490;51.484;0.026;2024-01-27T21:51:23;16.40;;;4.40;;
77417;SDS011;66490;51.484;0.026;2024-01-27T21:54:11;18.38;;;4.45;;
