sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3231;SDS011;1628;48.884;9.210;2022-10-17T04:00:12;12.83;;;7.93;;
3231;SDS011;1628;48.884;9.210;2022-10-17T04:02:40;11.13;;;8.50;;
3231;SDS011;1628;48.884;9.210;2022-10-17T04:05:08;11.93;;;8.03;;
3231;SDS011;1628;48.884;9.210;2022-10-17T04:07:35;8.23;;;7.40;;
3231;SDS011;1628;48.884;9.210;2022-10-17T04:10:02;8.63;;;7.17;;
3231;SDS011;1628;48.884;9.210;2022-10-17T04:12:29;9.10;;;6.83;;
3231;SDS011;1628;48.884;9.210;2022-10-17T04:14:55;7.47;;;6.77;;
3231;SDS011;1628;48.884;9.210;2022-10-17T04:17:24;12.37;;;7.53;;
3231;SDS011;1628;48.884;9.210;2022-10-17T04:19:50;14.07;;;6.67;;
3231;SDS011;1628;48.884;9.210;2022-10-17T04:22:17;8.77;;;7.20;;
3231;SDS011;1628;48.884;9.210;2022-10-17T04:24:44;10.90;;;7.10;;
3231;SDS011;1628;48.884;9.210;2022-10-17T04:27:10;7.60;;;6.33;;
3231;SDS011;1628;48.884;9.210;2022-10-17T04:29:37;14.90;;;7.30;;
3231;SDS011;1628;48.884;9.210;2022-10-17T04:32:04;11.87;;;7.00;;
3231;SDS011;1628;48.884;9.210;2022-10-17T04:34:32;10.93;;;7.30;;
3231;SDS011;1628;48.884;9.210;2022-10-17T04:36:58;11.63;;;7.03;;
3231;SDS011;1628;48.884;9.210;2022-10-17T04:39:25;8.70;;;6.57;;
3231;SDS011;1628;48.884;9.210;2022-10-17T04:41:52;7.60;;;6.87;;
3231;SDS011;1628;48.884;9.210;2022-10-17T04:44:20;19.03;;;6.30;;
3231;SDS011;1628;48.884;9.210;2022-10-17T04:46:47;10.40;;;6.30;;
3231;SDS011;1628;48.884;9.210;2022-10-17T04:49:13;8.47;;;7.07;;
3231;SDS011;1628;48.884;9.210;2022-10-17T04:51:41;7.43;;;6.63;;
3231;SDS011;1628;48.884;9.210;2022-10-17T04:54:08;8.87;;;6.60;;
3231;SDS011;1628;48.884;9.210;2022-10-17T04:56:34;7.27;;;6.53;;
3231;SDS011;1628;48.884;9.210;2022-10-17T04:59:02;9.07;;;6.70;;
3231;SDS011;1628;48.884;9.210;2022-10-17T05:01:28;7.97;;;7.17;;
3231;SDS011;1628;48.884;9.210;2022-10-17T05:03:55;8.03;;;7.13;;
3231;SDS011;1628;48.884;9.210;2022-10-17T05:06:22;8.87;;;6.57;;
3231;SDS011;1628;48.884;9.210;2022-10-17T05:08:51;9.50;;;7.80;;
3231;SDS011;1628;48.884;9.210;2022-10-17T05:11:19;8.43;;;7.67;;
3231;SDS011;1628;48.884;9.210;2022-10-17T05:13:50;7.47;;;6.50;;
3231;SDS011;1628;48.884;9.210;2022-10-17T05:16:17;12.80;;;8.20;;
3231;SDS011;1628;48.884;9.210;2022-10-17T05:18:46;10.63;;;7.40;;
3231;SDS011;1628;48.884;9.210;2022-10-17T05:21:13;9.63;;;7.50;;
3231;SDS011;1628;48.884;9.210;2022-10-17T05:23:40;11.33;;;7.10;;
3231;SDS011;1628;48.884;9.210;2022-10-17T05:26:08;11.43;;;6.73;;
3231;SDS011;1628;48.884;9.210;2022-10-17T05:28:35;16.90;;;6.80;;
3231;SDS011;1628;48.884;9.210;2022-10-17T05:31:02;9.27;;;7.10;;
3231;SDS011;1628;48.884;9.210;2022-10-17T05:33:29;7.50;;;6.80;;
3231;SDS011;1628;48.884;9.210;2022-10-17T05:35:56;7.50;;;6.80;;
3231;SDS011;1628;48.884;9.210;2022-10-17T05:38:23;7.30;;;6.60;;
3231;SDS011;1628;48.884;9.210;2022-10-17T05:40:49;7.07;;;6.33;;
3231;SDS011;1628;48.884;9.210;2022-10-17T05:43:17;8.90;;;7.10;;
3231;SDS011;1628;48.884;9.210;2022-10-17T05:45:44;9.60;;;6.63;;
3231;SDS011;1628;48.884;9.210;2022-10-17T05:48:11;10.03;;;6.73;;
3231;SDS011;1628;48.884;9.210;2022-10-17T05:50:38;10.67;;;7.63;;
3231;SDS011;1628;48.884;9.210;2022-10-17T05:53:05;7.13;;;6.43;;
3231;SDS011;1628;48.884;9.210;2022-10-17T05:55:31;10.77;;;6.87;;
3231;SDS011;1628;48.884;9.210;2022-10-17T05:57:58;9.33;;;7.80;;
3231;SDS011;1628;48.884;9.210;2022-10-17T06:00:27;11.00;;;7.20;;
3231;SDS011;1628;48.884;9.210;2022-10-17T06:02:53;11.17;;;7.23;;
3231;SDS011;1628;48.884;9.210;2022-10-17T06:05:20;9.83;;;6.73;;
3231;SDS011;1628;48.884;9.210;2022-10-17T06:07:47;12.47;;;7.30;;
3231;SDS011;1628;48.884;9.210;2022-10-17T06:10:16;11.73;;;7.90;;
3231;SDS011;1628;48.884;9.210;2022-10-17T06:12:44;11.03;;;6.80;;
3231;SDS011;1628;48.884;9.210;2022-10-17T06:15:11;10.47;;;7.00;;
3231;SDS011;1628;48.884;9.210;2022-10-17T06:17:39;11.60;;;6.80;;
3231;SDS011;1628;48.884;9.210;2022-10-17T06:20:06;8.00;;;7.30;;
3231;SDS011;1628;48.884;9.210;2022-10-17T06:22:33;11.27;;;7.57;;
3231;SDS011;1628;48.884;9.210;2022-10-17T06:25:00;8.23;;;6.80;;
3231;SDS011;1628;48.884;9.210;2022-10-17T06:27:27;15.60;;;7.53;;
3231;SDS011;1628;48.884;9.210;2022-10-17T06:29:54;9.43;;;7.13;;
3231;SDS011;1628;48.884;9.210;2022-10-17T06:32:20;7.60;;;6.90;;
3231;SDS011;1628;48.884;9.210;2022-10-17T06:34:48;12.20;;;7.27;;
3231;SDS011;1628;48.884;9.210;2022-10-17T06:37:15;10.07;;;7.90;;
3231;SDS011;1628;48.884;9.210;2022-10-17T06:39:41;8.47;;;7.60;;
3231;SDS011;1628;48.884;9.210;2022-10-17T06:42:08;12.17;;;7.80;;
3231;SDS011;1628;48.884;9.210;2022-10-17T06:44:35;7.17;;;6.47;;
3231;SDS011;1628;48.884;9.210;2022-10-17T06:47:01;7.10;;;6.43;;
3231;SDS011;1628;48.884;9.210;2022-10-17T06:49:28;8.30;;;5.43;;
3231;SDS011;1628;48.884;9.210;2022-10-17T06:51:57;6.03;;;4.73;;
3231;SDS011;1628;48.884;9.210;2022-10-17T06:54:24;11.20;;;5.03;;
3231;SDS011;1628;48.884;9.210;2022-10-17T06:56:51;12.77;;;4.43;;
3231;SDS011;1628;48.884;9.210;2022-10-17T06:59:20;7.93;;;4.20;;
3231;SDS011;1628;48.884;9.210;2022-10-17T07:01:46;10.13;;;4.00;;
3231;SDS011;1628;48.884;9.210;2022-10-17T07:04:13;5.87;;;3.63;;
3231;SDS011;1628;48.884;9.210;2022-10-17T07:06:40;3.23;;;3.00;;
3231;SDS011;1628;48.884;9.210;2022-10-17T07:09:08;4.17;;;2.73;;
3231;SDS011;1628;48.884;9.210;2022-10-17T07:11:34;7.73;;;4.13;;
3231;SDS011;1628;48.884;9.210;2022-10-17T07:14:01;9.73;;;3.60;;
3231;SDS011;1628;48.884;9.210;2022-10-17T07:16:28;8.90;;;3.40;;
3231;SDS011;1628;48.884;9.210;2022-10-17T07:18:55;11.17;;;4.23;;
3231;SDS011;1628;48.884;9.210;2022-10-17T07:21:21;6.90;;;3.73;;
3231;SDS011;1628;48.884;9.210;2022-10-17T07:23:48;7.43;;;4.43;;
3231;SDS011;1628;48.884;9.210;2022-10-17T07:26:16;4.67;;;3.77;;
3231;SDS011;1628;48.884;9.210;2022-10-17T07:28:45;4.93;;;3.73;;
3231;SDS011;1628;48.884;9.210;2022-10-17T07:31:14;9.20;;;4.33;;
3231;SDS011;1628;48.884;9.210;2022-10-17T07:33:42;9.53;;;4.53;;
3231;SDS011;1628;48.884;9.210;2022-10-17T07:36:10;10.90;;;4.47;;
3231;SDS011;1628;48.884;9.210;2022-10-17T07:38:37;7.57;;;4.60;;
3231;SDS011;1628;48.884;9.210;2022-10-17T07:41:05;5.73;;;5.23;;
3231;SDS011;1628;48.884;9.210;2022-10-17T07:43:34;6.17;;;4.63;;
3231;SDS011;1628;48.884;9.210;2022-10-17T07:46:02;8.33;;;4.33;;
3231;SDS011;1628;48.884;9.210;2022-10-17T07:48:30;9.50;;;4.63;;
3231;SDS011;1628;48.884;9.210;2022-10-17T07:50:56;7.20;;;4.63;;
3231;SDS011;1628;48.884;9.210;2022-10-17T07:53:26;8.73;;;4.90;;
3231;SDS011;1628;48.884;9.210;2022-10-17T07:55:53;4.73;;;4.33;;
3231;SDS011;1628;48.884;9.210;2022-10-17T07:58:20;10.07;;;4.47;;
3231;SDS011;1628;48.884;9.210;2022-10-17T08:00:48;5.20;;;4.33;;
3231;SDS011;1628;48.884;9.210;2022-10-17T08:03:15;11.47;;;4.70;;
3231;SDS011;1628;48.884;9.210;2022-10-17T08:05:41;12.93;;;5.47;;
3231;SDS011;1628;48.884;9.210;2022-10-17T08:08:08;8.80;;;4.47;;
3231;SDS011;1628;48.884;9.210;2022-10-17T08:10:34;9.73;;;4.10;;
3231;SDS011;1628;48.884;9.210;2022-10-17T08:13:02;5.80;;;4.00;;
3231;SDS011;1628;48.884;9.210;2022-10-17T08:15:28;12.80;;;4.73;;
3231;SDS011;1628;48.884;9.210;2022-10-17T08:17:56;8.70;;;4.00;;
3231;SDS011;1628;48.884;9.210;2022-10-17T08:20:24;11.13;;;4.67;;
3231;SDS011;1628;48.884;9.210;2022-10-17T08:22:51;6.50;;;4.93;;
3231;SDS011;1628;48.884;9.210;2022-10-17T08:25:18;7.80;;;4.10;;
3231;SDS011;1628;48.884;9.210;2022-10-17T08:27:44;4.30;;;3.83;;
3231;SDS011;1628;48.884;9.210;2022-10-17T08:30:11;4.13;;;3.77;;
3231;SDS011;1628;48.884;9.210;2022-10-17T08:32:38;4.97;;;3.50;;
3231;SDS011;1628;48.884;9.210;2022-10-17T08:35:07;6.83;;;3.20;;
3231;SDS011;1628;48.884;9.210;2022-10-17T08:37:34;7.37;;;3.47;;
3231;SDS011;1628;48.884;9.210;2022-10-17T08:40:01;13.97;;;3.33;;
3231;SDS011;1628;48.884;9.210;2022-10-17T08:45:22;10.50;;;3.57;;
3231;SDS011;1628;48.884;9.210;2022-10-17T08:47:53;3.17;;;2.73;;
3231;SDS011;1628;48.884;9.210;2022-10-17T08:50:27;8.17;;;3.17;;
3231;SDS011;1628;48.884;9.210;2022-10-17T08:53:01;8.87;;;3.23;;
3231;SDS011;1628;48.884;9.210;2022-10-17T08:55:31;3.33;;;2.90;;
3231;SDS011;1628;48.884;9.210;2022-10-17T08:58:01;6.53;;;3.40;;
3231;SDS011;1628;48.884;9.210;2022-10-17T09:00:28;6.27;;;2.80;;
3231;SDS011;1628;48.884;9.210;2022-10-17T09:03:01;4.30;;;2.67;;
3231;SDS011;1628;48.884;9.210;2022-10-17T09:05:43;4.43;;;2.73;;
3231;SDS011;1628;48.884;9.210;2022-10-17T09:08:20;6.80;;;2.97;;
3231;SDS011;1628;48.884;9.210;2022-10-17T09:10:55;3.40;;;2.57;;
3231;SDS011;1628;48.884;9.210;2022-10-17T09:13:26;6.63;;;2.93;;
3231;SDS011;1628;48.884;9.210;2022-10-17T09:16:13;3.70;;;2.87;;
3231;SDS011;1628;48.884;9.210;2022-10-17T09:18:56;7.00;;;3.13;;
3231;SDS011;1628;48.884;9.210;2022-10-17T09:21:39;6.93;;;3.00;;
3231;SDS011;1628;48.884;9.210;2022-10-17T09:24:10;6.97;;;2.77;;
3231;SDS011;1628;48.884;9.210;2022-10-17T09:26:41;5.13;;;2.77;;
3231;SDS011;1628;48.884;9.210;2022-10-17T09:29:11;3.87;;;2.23;;
3231;SDS011;1628;48.884;9.210;2022-10-17T09:31:43;7.20;;;2.60;;
3231;SDS011;1628;48.884;9.210;2022-10-17T09:34:14;5.67;;;2.70;;
3231;SDS011;1628;48.884;9.210;2022-10-17T09:36:42;2.63;;;2.00;;
3231;SDS011;1628;48.884;9.210;2022-10-17T09:39:10;4.03;;;2.20;;
3231;SDS011;1628;48.884;9.210;2022-10-17T09:41:39;2.50;;;2.30;;
3231;SDS011;1628;48.884;9.210;2022-10-17T09:44:15;9.00;;;2.50;;
3231;SDS011;1628;48.884;9.210;2022-10-17T09:46:47;6.93;;;2.43;;
3231;SDS011;1628;48.884;9.210;2022-10-17T09:49:21;3.90;;;2.80;;
3231;SDS011;1628;48.884;9.210;2022-10-17T09:51:54;5.43;;;2.57;;
3231;SDS011;1628;48.884;9.210;2022-10-17T09:54:23;10.50;;;2.67;;
3231;SDS011;1628;48.884;9.210;2022-10-17T09:56:57;4.03;;;2.20;;
3231;SDS011;1628;48.884;9.210;2022-10-17T09:59:32;6.43;;;2.37;;
3231;SDS011;1628;48.884;9.210;2022-10-17T10:02:07;5.73;;;2.53;;
3231;SDS011;1628;48.884;9.210;2022-10-17T10:04:51;3.17;;;1.90;;
3231;SDS011;1628;48.884;9.210;2022-10-17T10:07:24;2.63;;;2.43;;
3231;SDS011;1628;48.884;9.210;2022-10-17T10:09:52;3.93;;;2.43;;
3231;SDS011;1628;48.884;9.210;2022-10-17T10:12:21;3.73;;;2.10;;
3231;SDS011;1628;48.884;9.210;2022-10-17T10:14:48;3.43;;;2.07;;
3231;SDS011;1628;48.884;9.210;2022-10-17T10:17:26;5.93;;;2.47;;
3231;SDS011;1628;48.884;9.210;2022-10-17T10:20:03;2.30;;;2.10;;
3231;SDS011;1628;48.884;9.210;2022-10-17T10:23:10;10.10;;;2.30;;
3231;SDS011;1628;48.884;9.210;2022-10-17T10:25:48;2.90;;;2.70;;
3231;SDS011;1628;48.884;9.210;2022-10-17T10:28:18;3.00;;;2.43;;
3231;SDS011;1628;48.884;9.210;2022-10-17T10:30:46;4.30;;;3.23;;
3231;SDS011;1628;48.884;9.210;2022-10-17T10:33:15;13.47;;;5.50;;
3231;SDS011;1628;48.884;9.210;2022-10-17T10:35:50;2.87;;;2.57;;
3231;SDS011;1628;48.884;9.210;2022-10-17T10:38:20;4.33;;;2.63;;
3231;SDS011;1628;48.884;9.210;2022-10-17T10:40:47;6.00;;;2.93;;
3231;SDS011;1628;48.884;9.210;2022-10-17T10:43:19;4.00;;;2.50;;
3231;SDS011;1628;48.884;9.210;2022-10-17T10:45:49;3.33;;;2.50;;
3231;SDS011;1628;48.884;9.210;2022-10-17T10:48:18;2.70;;;2.50;;
3231;SDS011;1628;48.884;9.210;2022-10-17T10:50:47;4.33;;;2.90;;
3231;SDS011;1628;48.884;9.210;2022-10-17T10:53:26;5.60;;;2.87;;
3231;SDS011;1628;48.884;9.210;2022-10-17T10:55:57;9.70;;;3.00;;
3231;SDS011;1628;48.884;9.210;2022-10-17T10:58:29;7.57;;;3.43;;
3231;SDS011;1628;48.884;9.210;2022-10-17T11:01:03;7.90;;;3.30;;
3231;SDS011;1628;48.884;9.210;2022-10-17T11:03:38;4.57;;;3.10;;
3231;SDS011;1628;48.884;9.210;2022-10-17T11:06:11;11.93;;;2.50;;
3231;SDS011;1628;48.884;9.210;2022-10-17T11:08:44;9.50;;;3.20;;
3231;SDS011;1628;48.884;9.210;2022-10-17T11:11:16;3.90;;;2.80;;
3231;SDS011;1628;48.884;9.210;2022-10-17T11:13:52;3.70;;;2.57;;
3231;SDS011;1628;48.884;9.210;2022-10-17T11:16:26;3.27;;;3.07;;
3231;SDS011;1628;48.884;9.210;2022-10-17T11:18:58;4.10;;;3.40;;
3231;SDS011;1628;48.884;9.210;2022-10-17T11:21:34;10.30;;;2.53;;
3231;SDS011;1628;48.884;9.210;2022-10-17T11:24:10;6.47;;;3.07;;
3231;SDS011;1628;48.884;9.210;2022-10-17T11:26:44;3.80;;;3.40;;
3231;SDS011;1628;48.884;9.210;2022-10-17T11:29:15;2.63;;;2.53;;
3231;SDS011;1628;48.884;9.210;2022-10-17T11:31:42;5.93;;;2.67;;
3231;SDS011;1628;48.884;9.210;2022-10-17T11:34:15;3.70;;;2.67;;
3231;SDS011;1628;48.884;9.210;2022-10-17T11:36:49;6.40;;;2.50;;
3231;SDS011;1628;48.884;9.210;2022-10-17T11:39:19;5.93;;;2.40;;
3231;SDS011;1628;48.884;9.210;2022-10-17T11:41:53;3.67;;;2.67;;
3231;SDS011;1628;48.884;9.210;2022-10-17T11:44:24;9.10;;;2.50;;
3231;SDS011;1628;48.884;9.210;2022-10-17T11:46:55;3.87;;;2.50;;
3231;SDS011;1628;48.884;9.210;2022-10-17T11:49:26;6.10;;;2.40;;
3231;SDS011;1628;48.884;9.210;2022-10-17T11:51:56;2.77;;;2.50;;
3231;SDS011;1628;48.884;9.210;2022-10-17T11:54:32;5.90;;;2.70;;
3231;SDS011;1628;48.884;9.210;2022-10-17T11:57:18;3.00;;;2.80;;
3231;SDS011;1628;48.884;9.210;2022-10-17T12:00:03;3.20;;;2.90;;
3231;SDS011;1628;48.884;9.210;2022-10-17T12:02:48;7.73;;;3.10;;
3231;SDS011;1628;48.884;9.210;2022-10-17T12:05:23;3.23;;;2.50;;
3231;SDS011;1628;48.884;9.210;2022-10-17T12:07:58;3.33;;;2.30;;
3231;SDS011;1628;48.884;9.210;2022-10-17T12:10:38;5.10;;;2.83;;
3231;SDS011;1628;48.884;9.210;2022-10-17T12:21:59;4.03;;;2.20;;
3231;SDS011;1628;48.884;9.210;2022-10-17T12:24:33;4.17;;;2.10;;
3231;SDS011;1628;48.884;9.210;2022-10-17T12:27:27;6.07;;;2.30;;
3231;SDS011;1628;48.884;9.210;2022-10-17T12:30:03;2.23;;;2.07;;
3231;SDS011;1628;48.884;9.210;2022-10-17T12:32:45;4.80;;;2.37;;
3231;SDS011;1628;48.884;9.210;2022-10-17T12:35:24;4.77;;;1.80;;
3231;SDS011;1628;48.884;9.210;2022-10-17T12:37:59;5.23;;;2.33;;
3231;SDS011;1628;48.884;9.210;2022-10-17T12:43:33;6.80;;;2.20;;
3231;SDS011;1628;48.884;9.210;2022-10-17T12:46:12;4.60;;;2.47;;
3231;SDS011;1628;48.884;9.210;2022-10-17T12:49:02;2.50;;;2.27;;
3231;SDS011;1628;48.884;9.210;2022-10-17T12:51:31;6.23;;;2.57;;
3231;SDS011;1628;48.884;9.210;2022-10-17T12:54:39;3.00;;;1.97;;
3231;SDS011;1628;48.884;9.210;2022-10-17T12:57:12;3.60;;;2.10;;
3231;SDS011;1628;48.884;9.210;2022-10-17T12:59:43;2.53;;;2.07;;
3231;SDS011;1628;48.884;9.210;2022-10-17T13:02:13;3.60;;;1.70;;
3231;SDS011;1628;48.884;9.210;2022-10-17T13:04:44;4.03;;;2.30;;
3231;SDS011;1628;48.884;9.210;2022-10-17T13:07:15;3.10;;;2.33;;
3231;SDS011;1628;48.884;9.210;2022-10-17T13:09:45;4.93;;;2.20;;
3231;SDS011;1628;48.884;9.210;2022-10-17T13:12:14;3.73;;;2.10;;
3231;SDS011;1628;48.884;9.210;2022-10-17T13:14:46;4.80;;;2.47;;
3231;SDS011;1628;48.884;9.210;2022-10-17T13:17:21;3.93;;;2.13;;
3231;SDS011;1628;48.884;9.210;2022-10-17T13:19:49;4.93;;;2.20;;
3231;SDS011;1628;48.884;9.210;2022-10-17T13:22:18;4.90;;;2.40;;
3231;SDS011;1628;48.884;9.210;2022-10-17T13:24:46;2.30;;;2.10;;
3231;SDS011;1628;48.884;9.210;2022-10-17T13:27:21;2.90;;;2.33;;
3231;SDS011;1628;48.884;9.210;2022-10-17T13:29:50;4.93;;;2.70;;
3231;SDS011;1628;48.884;9.210;2022-10-17T13:32:17;3.30;;;2.20;;
3231;SDS011;1628;48.884;9.210;2022-10-17T13:34:44;2.50;;;2.27;;
3231;SDS011;1628;48.884;9.210;2022-10-17T13:37:11;2.50;;;2.30;;
3231;SDS011;1628;48.884;9.210;2022-10-17T13:39:42;4.10;;;2.20;;
3231;SDS011;1628;48.884;9.210;2022-10-17T13:42:16;7.57;;;2.53;;
3231;SDS011;1628;48.884;9.210;2022-10-17T13:44:47;4.37;;;2.07;;
3231;SDS011;1628;48.884;9.210;2022-10-17T13:47:21;5.17;;;2.80;;
3231;SDS011;1628;48.884;9.210;2022-10-17T13:49:48;2.43;;;2.20;;
3231;SDS011;1628;48.884;9.210;2022-10-17T13:52:16;7.23;;;3.10;;
3231;SDS011;1628;48.884;9.210;2022-10-17T13:54:47;5.33;;;2.20;;
3231;SDS011;1628;48.884;9.210;2022-10-17T13:57:16;2.87;;;1.87;;
3231;SDS011;1628;48.884;9.210;2022-10-17T13:59:45;3.33;;;1.70;;
3231;SDS011;1628;48.884;9.210;2022-10-17T14:02:15;2.70;;;2.47;;
3231;SDS011;1628;48.884;9.210;2022-10-17T14:04:44;2.67;;;2.10;;
3231;SDS011;1628;48.884;9.210;2022-10-17T14:07:22;4.60;;;2.30;;
3231;SDS011;1628;48.884;9.210;2022-10-17T14:09:53;4.17;;;2.30;;
3231;SDS011;1628;48.884;9.210;2022-10-17T14:12:19;5.97;;;2.40;;
3231;SDS011;1628;48.884;9.210;2022-10-17T14:14:48;6.60;;;2.50;;
3231;SDS011;1628;48.884;9.210;2022-10-17T14:17:20;4.80;;;2.27;;
3231;SDS011;1628;48.884;9.210;2022-10-17T14:19:49;4.37;;;2.33;;
3231;SDS011;1628;48.884;9.210;2022-10-17T14:22:23;3.00;;;2.20;;
3231;SDS011;1628;48.884;9.210;2022-10-17T14:24:54;2.20;;;2.10;;
3231;SDS011;1628;48.884;9.210;2022-10-17T14:27:25;11.80;;;2.47;;
3231;SDS011;1628;48.884;9.210;2022-10-17T14:29:54;6.47;;;2.30;;
3231;SDS011;1628;48.884;9.210;2022-10-17T14:32:24;4.37;;;2.03;;
3231;SDS011;1628;48.884;9.210;2022-10-17T14:34:53;3.73;;;2.10;;
3231;SDS011;1628;48.884;9.210;2022-10-17T14:37:26;7.70;;;2.40;;
3231;SDS011;1628;48.884;9.210;2022-10-17T14:39:59;2.37;;;2.17;;
3231;SDS011;1628;48.884;9.210;2022-10-17T14:42:26;3.07;;;2.07;;
3231;SDS011;1628;48.884;9.210;2022-10-17T14:44:53;2.33;;;2.20;;
3231;SDS011;1628;48.884;9.210;2022-10-17T14:47:25;4.10;;;2.30;;
3231;SDS011;1628;48.884;9.210;2022-10-17T14:50:01;7.73;;;2.40;;
3231;SDS011;1628;48.884;9.210;2022-10-17T14:52:29;3.57;;;2.10;;
3231;SDS011;1628;48.884;9.210;2022-10-17T14:54:59;4.83;;;2.50;;
3231;SDS011;1628;48.884;9.210;2022-10-17T14:57:43;7.17;;;3.07;;
3231;SDS011;1628;48.884;9.210;2022-10-17T15:00:14;2.50;;;2.30;;
3231;SDS011;1628;48.884;9.210;2022-10-17T15:02:41;2.73;;;2.40;;
3231;SDS011;1628;48.884;9.210;2022-10-17T15:05:09;4.27;;;3.00;;
3231;SDS011;1628;48.884;9.210;2022-10-17T15:07:35;4.37;;;2.80;;
3231;SDS011;1628;48.884;9.210;2022-10-17T15:10:04;4.33;;;2.47;;
3231;SDS011;1628;48.884;9.210;2022-10-17T15:12:31;6.00;;;2.53;;
3231;SDS011;1628;48.884;9.210;2022-10-17T15:15:05;5.77;;;3.30;;
3231;SDS011;1628;48.884;9.210;2022-10-17T15:17:32;3.33;;;2.43;;
3231;SDS011;1628;48.884;9.210;2022-10-17T15:19:59;3.03;;;2.57;;
3231;SDS011;1628;48.884;9.210;2022-10-17T15:22:26;5.73;;;2.60;;
3231;SDS011;1628;48.884;9.210;2022-10-17T15:24:52;3.10;;;2.47;;
3231;SDS011;1628;48.884;9.210;2022-10-17T15:27:19;5.67;;;2.90;;
3231;SDS011;1628;48.884;9.210;2022-10-17T15:29:47;5.27;;;2.87;;
3231;SDS011;1628;48.884;9.210;2022-10-17T15:32:16;8.83;;;3.40;;
3231;SDS011;1628;48.884;9.210;2022-10-17T15:34:43;4.47;;;2.90;;
3231;SDS011;1628;48.884;9.210;2022-10-17T15:37:14;14.23;;;4.73;;
3231;SDS011;1628;48.884;9.210;2022-10-17T15:39:46;16.90;;;6.10;;
3231;SDS011;1628;48.884;9.210;2022-10-17T15:42:16;18.47;;;7.17;;
3231;SDS011;1628;48.884;9.210;2022-10-17T15:44:44;7.03;;;3.73;;
3231;SDS011;1628;48.884;9.210;2022-10-17T15:47:15;5.33;;;2.60;;
3231;SDS011;1628;48.884;9.210;2022-10-17T15:49:48;3.93;;;2.93;;
3231;SDS011;1628;48.884;9.210;2022-10-17T15:52:14;3.53;;;2.83;;
3231;SDS011;1628;48.884;9.210;2022-10-17T15:54:41;3.93;;;2.73;;
3231;SDS011;1628;48.884;9.210;2022-10-17T15:57:10;5.23;;;2.70;;
3231;SDS011;1628;48.884;9.210;2022-10-17T15:59:42;3.77;;;2.80;;
3231;SDS011;1628;48.884;9.210;2022-10-17T16:02:11;4.30;;;2.50;;
3231;SDS011;1628;48.884;9.210;2022-10-17T16:04:40;2.93;;;2.73;;
3231;SDS011;1628;48.884;9.210;2022-10-17T16:07:08;4.30;;;2.60;;
3231;SDS011;1628;48.884;9.210;2022-10-17T16:09:35;7.87;;;3.53;;
3231;SDS011;1628;48.884;9.210;2022-10-17T16:12:02;3.80;;;3.00;;
3231;SDS011;1628;48.884;9.210;2022-10-17T16:14:31;3.90;;;3.33;;
3231;SDS011;1628;48.884;9.210;2022-10-17T16:16:58;6.20;;;3.53;;
3231;SDS011;1628;48.884;9.210;2022-10-17T16:19:25;3.50;;;2.83;;
3231;SDS011;1628;48.884;9.210;2022-10-17T16:21:55;4.90;;;3.07;;
3231;SDS011;1628;48.884;9.210;2022-10-17T16:24:25;5.07;;;3.37;;
3231;SDS011;1628;48.884;9.210;2022-10-17T16:26:52;5.27;;;3.47;;
3231;SDS011;1628;48.884;9.210;2022-10-17T16:29:18;6.93;;;4.43;;
3231;SDS011;1628;48.884;9.210;2022-10-17T16:31:45;7.83;;;4.10;;
3231;SDS011;1628;48.884;9.210;2022-10-17T16:34:12;8.97;;;3.67;;
3231;SDS011;1628;48.884;9.210;2022-10-17T16:36:40;7.67;;;3.37;;
3231;SDS011;1628;48.884;9.210;2022-10-17T16:39:09;5.07;;;3.30;;
3231;SDS011;1628;48.884;9.210;2022-10-17T16:41:36;4.97;;;3.20;;
3231;SDS011;1628;48.884;9.210;2022-10-17T16:44:04;4.63;;;3.20;;
3231;SDS011;1628;48.884;9.210;2022-10-17T16:46:34;5.97;;;3.07;;
3231;SDS011;1628;48.884;9.210;2022-10-17T16:49:02;3.47;;;3.17;;
3231;SDS011;1628;48.884;9.210;2022-10-17T16:51:29;7.00;;;3.60;;
3231;SDS011;1628;48.884;9.210;2022-10-17T16:53:57;4.07;;;3.40;;
3231;SDS011;1628;48.884;9.210;2022-10-17T16:56:26;6.93;;;4.00;;
3231;SDS011;1628;48.884;9.210;2022-10-17T16:58:56;6.43;;;3.43;;
3231;SDS011;1628;48.884;9.210;2022-10-17T17:01:24;7.43;;;3.77;;
3231;SDS011;1628;48.884;9.210;2022-10-17T17:03:54;4.43;;;3.60;;
3231;SDS011;1628;48.884;9.210;2022-10-17T17:06:21;4.73;;;3.80;;
3231;SDS011;1628;48.884;9.210;2022-10-17T17:08:50;10.10;;;4.23;;
3231;SDS011;1628;48.884;9.210;2022-10-17T17:11:18;3.73;;;3.43;;
3231;SDS011;1628;48.884;9.210;2022-10-17T17:13:47;3.87;;;3.47;;
3231;SDS011;1628;48.884;9.210;2022-10-17T17:16:15;11.40;;;3.93;;
3231;SDS011;1628;48.884;9.210;2022-10-17T17:18:42;6.37;;;3.73;;
3231;SDS011;1628;48.884;9.210;2022-10-17T17:21:10;6.93;;;4.60;;
3231;SDS011;1628;48.884;9.210;2022-10-17T17:23:37;7.60;;;4.10;;
3231;SDS011;1628;48.884;9.210;2022-10-17T17:26:05;15.03;;;5.50;;
3231;SDS011;1628;48.884;9.210;2022-10-17T17:28:33;6.20;;;5.60;;
3231;SDS011;1628;48.884;9.210;2022-10-17T17:31:04;7.70;;;4.87;;
3231;SDS011;1628;48.884;9.210;2022-10-17T17:33:33;6.30;;;4.40;;
3231;SDS011;1628;48.884;9.210;2022-10-17T17:36:00;7.13;;;4.60;;
3231;SDS011;1628;48.884;9.210;2022-10-17T17:38:27;5.73;;;3.93;;
3231;SDS011;1628;48.884;9.210;2022-10-17T17:40:54;7.20;;;3.80;;
3231;SDS011;1628;48.884;9.210;2022-10-17T17:43:21;4.77;;;4.13;;
3231;SDS011;1628;48.884;9.210;2022-10-17T17:45:48;8.63;;;4.67;;
3231;SDS011;1628;48.884;9.210;2022-10-17T17:48:17;4.73;;;4.30;;
3231;SDS011;1628;48.884;9.210;2022-10-17T17:50:44;5.83;;;3.90;;
3231;SDS011;1628;48.884;9.210;2022-10-17T17:53:12;4.50;;;4.10;;
3231;SDS011;1628;48.884;9.210;2022-10-17T17:55:40;3.80;;;3.50;;
3231;SDS011;1628;48.884;9.210;2022-10-17T17:58:07;9.60;;;3.87;;
3231;SDS011;1628;48.884;9.210;2022-10-17T18:00:35;5.63;;;4.57;;
3231;SDS011;1628;48.884;9.210;2022-10-17T18:03:01;4.77;;;3.97;;
3231;SDS011;1628;48.884;9.210;2022-10-17T18:05:29;4.40;;;3.93;;
3231;SDS011;1628;48.884;9.210;2022-10-17T18:07:56;3.80;;;3.50;;
3231;SDS011;1628;48.884;9.210;2022-10-17T18:10:23;8.47;;;4.10;;
3231;SDS011;1628;48.884;9.210;2022-10-17T18:12:50;4.47;;;4.07;;
3231;SDS011;1628;48.884;9.210;2022-10-17T18:15:17;4.63;;;3.73;;
3231;SDS011;1628;48.884;9.210;2022-10-17T18:17:43;6.40;;;4.00;;
3231;SDS011;1628;48.884;9.210;2022-10-17T18:20:10;8.33;;;4.60;;
3231;SDS011;1628;48.884;9.210;2022-10-17T18:22:39;11.43;;;5.20;;
3231;SDS011;1628;48.884;9.210;2022-10-17T18:25:05;6.27;;;5.20;;
3231;SDS011;1628;48.884;9.210;2022-10-17T18:27:33;4.43;;;4.13;;
3231;SDS011;1628;48.884;9.210;2022-10-17T18:29:59;5.53;;;4.67;;
3231;SDS011;1628;48.884;9.210;2022-10-17T18:32:28;4.80;;;4.20;;
3231;SDS011;1628;48.884;9.210;2022-10-17T18:34:55;7.10;;;4.90;;
3231;SDS011;1628;48.884;9.210;2022-10-17T18:37:22;5.13;;;4.40;;
3231;SDS011;1628;48.884;9.210;2022-10-17T18:39:50;5.03;;;4.63;;
3231;SDS011;1628;48.884;9.210;2022-10-17T18:42:19;4.97;;;4.57;;
3231;SDS011;1628;48.884;9.210;2022-10-17T18:44:46;4.60;;;4.20;;
3231;SDS011;1628;48.884;9.210;2022-10-17T18:47:13;6.97;;;4.40;;
3231;SDS011;1628;48.884;9.210;2022-10-17T18:49:40;6.97;;;4.10;;
3231;SDS011;1628;48.884;9.210;2022-10-17T18:52:07;5.90;;;3.57;;
3231;SDS011;1628;48.884;9.210;2022-10-17T18:54:34;5.63;;;4.63;;
3231;SDS011;1628;48.884;9.210;2022-10-17T18:57:02;9.43;;;3.97;;
3231;SDS011;1628;48.884;9.210;2022-10-17T18:59:29;8.40;;;4.87;;
3231;SDS011;1628;48.884;9.210;2022-10-17T19:01:55;5.50;;;5.00;;
3231;SDS011;1628;48.884;9.210;2022-10-17T19:04:22;8.43;;;4.90;;
3231;SDS011;1628;48.884;9.210;2022-10-17T19:06:49;13.33;;;4.50;;
3231;SDS011;1628;48.884;9.210;2022-10-17T19:09:16;5.00;;;4.57;;
3231;SDS011;1628;48.884;9.210;2022-10-17T19:11:43;5.40;;;4.90;;
3231;SDS011;1628;48.884;9.210;2022-10-17T19:14:11;6.07;;;5.47;;
3231;SDS011;1628;48.884;9.210;2022-10-17T19:16:39;7.17;;;5.63;;
3231;SDS011;1628;48.884;9.210;2022-10-17T19:19:09;5.07;;;4.60;;
3231;SDS011;1628;48.884;9.210;2022-10-17T19:21:37;7.90;;;5.60;;
3231;SDS011;1628;48.884;9.210;2022-10-17T19:24:05;14.07;;;5.77;;
3231;SDS011;1628;48.884;9.210;2022-10-17T19:26:34;6.23;;;5.73;;
3231;SDS011;1628;48.884;9.210;2022-10-17T19:29:02;8.47;;;6.00;;
3231;SDS011;1628;48.884;9.210;2022-10-17T19:31:30;6.97;;;5.97;;
3231;SDS011;1628;48.884;9.210;2022-10-17T19:33:58;8.03;;;6.33;;
3231;SDS011;1628;48.884;9.210;2022-10-17T19:36:26;5.90;;;5.40;;
3231;SDS011;1628;48.884;9.210;2022-10-17T19:38:54;7.70;;;5.10;;
3231;SDS011;1628;48.884;9.210;2022-10-17T19:41:22;5.73;;;4.97;;