sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76107;SDS011;64834;52.516;10.528;2023-07-24T00:02:06;2.20;;;0.90;;
76107;SDS011;64834;52.516;10.528;2023-07-24T00:04:31;1.60;;;0.60;;
76107;SDS011;64834;52.516;10.528;2023-07-24T00:06:58;2.05;;;0.88;;
76107;SDS011;64834;52.516;10.528;2023-07-24T00:09:23;1.75;;;0.93;;
76107;SDS011;64834;52.516;10.528;2023-07-24T00:11:49;1.27;;;0.63;;
76107;SDS011;64834;52.516;10.528;2023-07-24T00:14:15;1.35;;;0.88;;
76107;SDS011;64834;52.516;10.528;2023-07-24T00:16:41;1.40;;;0.77;;
76107;SDS011;64834;52.516;10.528;2023-07-24T00:19:06;1.70;;;0.85;;
76107;SDS011;64834;52.516;10.528;2023-07-24T00:21:31;1.65;;;0.68;;
76107;SDS011;64834;52.516;10.528;2023-07-24T00:23:57;1.38;;;0.68;;
76107;SDS011;64834;52.516;10.528;2023-07-24T00:26:22;1.90;;;0.80;;
76107;SDS011;64834;52.516;10.528;2023-07-24T00:28:47;1.38;;;0.70;;
76107;SDS011;64834;52.516;10.528;2023-07-24T00:31:13;2.00;;;0.63;;
76107;SDS011;64834;52.516;10.528;2023-07-24T00:33:38;1.77;;;0.90;;
76107;SDS011;64834;52.516;10.528;2023-07-24T00:36:03;1.48;;;0.70;;
76107;SDS011;64834;52.516;10.528;2023-07-24T00:38:29;1.83;;;0.93;;
76107;SDS011;64834;52.516;10.528;2023-07-24T00:40:54;1.70;;;0.90;;
76107;SDS011;64834;52.516;10.528;2023-07-24T00:43:19;1.42;;;0.68;;
76107;SDS011;64834;52.516;10.528;2023-07-24T00:45:45;2.20;;;0.70;;
76107;SDS011;64834;52.516;10.528;2023-07-24T00:48:12;1.65;;;0.88;;
76107;SDS011;64834;52.516;10.528;2023-07-24T00:50:37;3.08;;;0.90;;
76107;SDS011;64834;52.516;10.528;2023-07-24T00:53:03;1.73;;;0.90;;
76107;SDS011;64834;52.516;10.528;2023-07-24T00:55:29;1.35;;;0.60;;
76107;SDS011;64834;52.516;10.528;2023-07-24T00:57:56;1.25;;;0.65;;
76107;SDS011;64834;52.516;10.528;2023-07-24T01:00:23;1.80;;;0.65;;
76107;SDS011;64834;52.516;10.528;2023-07-24T01:02:48;1.73;;;0.80;;
76107;SDS011;64834;52.516;10.528;2023-07-24T01:05:14;2.20;;;0.70;;
76107;SDS011;64834;52.516;10.528;2023-07-24T01:07:40;1.33;;;0.68;;
76107;SDS011;64834;52.516;10.528;2023-07-24T01:10:06;1.80;;;0.95;;
76107;SDS011;64834;52.516;10.528;2023-07-24T01:15:27;1.50;;;0.77;;
76107;SDS011;64834;52.516;10.528;2023-07-24T01:17:58;3.15;;;0.85;;
76107;SDS011;64834;52.516;10.528;2023-07-24T01:20:26;1.88;;;0.80;;
76107;SDS011;64834;52.516;10.528;2023-07-24T01:25:36;1.45;;;0.80;;
76107;SDS011;64834;52.516;10.528;2023-07-24T01:28:23;1.50;;;0.73;;
76107;SDS011;64834;52.516;10.528;2023-07-24T01:30:49;2.15;;;0.85;;
76107;SDS011;64834;52.516;10.528;2023-07-24T01:33:15;2.17;;;0.73;;
76107;SDS011;64834;52.516;10.528;2023-07-24T01:35:41;1.60;;;0.80;;
76107;SDS011;64834;52.516;10.528;2023-07-24T01:38:09;2.25;;;1.05;;
76107;SDS011;64834;52.516;10.528;2023-07-24T01:40:35;1.80;;;0.90;;
76107;SDS011;64834;52.516;10.528;2023-07-24T01:43:01;2.35;;;0.90;;
76107;SDS011;64834;52.516;10.528;2023-07-24T01:45:26;1.40;;;0.80;;
76107;SDS011;64834;52.516;10.528;2023-07-24T01:47:52;1.92;;;0.90;;
76107;SDS011;64834;52.516;10.528;2023-07-24T01:50:17;1.63;;;0.80;;
76107;SDS011;64834;52.516;10.528;2023-07-24T01:52:43;2.30;;;0.90;;
76107;SDS011;64834;52.516;10.528;2023-07-24T01:57:35;1.67;;;0.77;;
76107;SDS011;64834;52.516;10.528;2023-07-24T02:00:00;1.55;;;0.75;;
76107;SDS011;64834;52.516;10.528;2023-07-24T02:02:26;1.70;;;0.80;;
76107;SDS011;64834;52.516;10.528;2023-07-24T02:04:51;1.73;;;0.93;;
76107;SDS011;64834;52.516;10.528;2023-07-24T02:07:16;1.48;;;0.80;;
76107;SDS011;64834;52.516;10.528;2023-07-24T02:09:42;2.03;;;1.13;;
76107;SDS011;64834;52.516;10.528;2023-07-24T02:12:07;1.40;;;0.95;;
76107;SDS011;64834;52.516;10.528;2023-07-24T02:14:33;2.45;;;0.95;;
76107;SDS011;64834;52.516;10.528;2023-07-24T02:16:58;3.08;;;0.93;;
76107;SDS011;64834;52.516;10.528;2023-07-24T02:19:23;3.03;;;1.00;;
76107;SDS011;64834;52.516;10.528;2023-07-24T02:21:49;2.92;;;1.00;;
76107;SDS011;64834;52.516;10.528;2023-07-24T02:24:14;2.22;;;0.90;;
76107;SDS011;64834;52.516;10.528;2023-07-24T02:26:39;1.63;;;0.90;;
76107;SDS011;64834;52.516;10.528;2023-07-24T02:29:04;1.80;;;0.98;;
76107;SDS011;64834;52.516;10.528;2023-07-24T02:31:30;2.67;;;0.88;;
76107;SDS011;64834;52.516;10.528;2023-07-24T02:33:55;1.88;;;1.00;;
76107;SDS011;64834;52.516;10.528;2023-07-24T02:36:20;1.83;;;1.08;;
76107;SDS011;64834;52.516;10.528;2023-07-24T02:38:46;2.10;;;1.10;;
76107;SDS011;64834;52.516;10.528;2023-07-24T02:41:11;2.03;;;0.90;;
76107;SDS011;64834;52.516;10.528;2023-07-24T02:43:36;1.55;;;0.93;;
76107;SDS011;64834;52.516;10.528;2023-07-24T02:46:02;1.77;;;0.98;;
76107;SDS011;64834;52.516;10.528;2023-07-24T02:48:27;1.88;;;1.20;;
76107;SDS011;64834;52.516;10.528;2023-07-24T02:50:53;1.90;;;0.90;;
76107;SDS011;64834;52.516;10.528;2023-07-24T02:53:18;1.95;;;1.23;;
76107;SDS011;64834;52.516;10.528;2023-07-24T02:55:44;1.95;;;1.25;;
76107;SDS011;64834;52.516;10.528;2023-07-24T02:58:10;2.38;;;1.20;;
76107;SDS011;64834;52.516;10.528;2023-07-24T03:00:39;3.05;;;0.95;;
76107;SDS011;64834;52.516;10.528;2023-07-24T03:03:04;1.98;;;1.10;;
76107;SDS011;64834;52.516;10.528;2023-07-24T03:05:30;1.92;;;1.20;;
76107;SDS011;64834;52.516;10.528;2023-07-24T03:07:56;1.70;;;0.80;;
76107;SDS011;64834;52.516;10.528;2023-07-24T03:10:22;1.80;;;1.00;;
76107;SDS011;64834;52.516;10.528;2023-07-24T03:12:48;2.05;;;1.10;;
76107;SDS011;64834;52.516;10.528;2023-07-24T03:15:13;2.53;;;1.20;;
76107;SDS011;64834;52.516;10.528;2023-07-24T03:17:38;2.10;;;1.15;;
76107;SDS011;64834;52.516;10.528;2023-07-24T03:20:13;2.78;;;1.60;;
76107;SDS011;64834;52.516;10.528;2023-07-24T03:22:41;1.80;;;1.05;;
76107;SDS011;64834;52.516;10.528;2023-07-24T03:25:06;3.25;;;1.13;;
76107;SDS011;64834;52.516;10.528;2023-07-24T03:27:32;3.40;;;1.17;;
76107;SDS011;64834;52.516;10.528;2023-07-24T03:29:57;1.60;;;1.02;;
76107;SDS011;64834;52.516;10.528;2023-07-24T03:32:23;2.53;;;0.98;;
76107;SDS011;64834;52.516;10.528;2023-07-24T03:34:48;2.28;;;1.10;;
76107;SDS011;64834;52.516;10.528;2023-07-24T03:37:13;3.50;;;1.20;;
76107;SDS011;64834;52.516;10.528;2023-07-24T03:39:39;2.40;;;0.98;;
76107;SDS011;64834;52.516;10.528;2023-07-24T03:42:09;2.20;;;1.27;;
76107;SDS011;64834;52.516;10.528;2023-07-24T03:44:35;2.72;;;1.48;;
76107;SDS011;64834;52.516;10.528;2023-07-24T03:47:00;2.10;;;1.00;;
76107;SDS011;64834;52.516;10.528;2023-07-24T03:49:25;2.05;;;1.17;;
76107;SDS011;64834;52.516;10.528;2023-07-24T03:51:51;2.40;;;1.20;;
76107;SDS011;64834;52.516;10.528;2023-07-24T03:54:16;1.95;;;1.00;;
76107;SDS011;64834;52.516;10.528;2023-07-24T03:56:41;2.47;;;1.30;;
76107;SDS011;64834;52.516;10.528;2023-07-24T03:59:07;2.03;;;0.98;;
76107;SDS011;64834;52.516;10.528;2023-07-24T04:01:32;2.53;;;1.00;;
76107;SDS011;64834;52.516;10.528;2023-07-24T04:03:58;2.25;;;0.95;;
76107;SDS011;64834;52.516;10.528;2023-07-24T04:06:23;1.85;;;1.08;;
76107;SDS011;64834;52.516;10.528;2023-07-24T04:08:49;1.83;;;1.10;;
76107;SDS011;64834;52.516;10.528;2023-07-24T04:11:14;5.00;;;1.10;;
76107;SDS011;64834;52.516;10.528;2023-07-24T04:13:39;2.00;;;1.10;;
76107;SDS011;64834;52.516;10.528;2023-07-24T04:16:05;1.55;;;0.93;;
76107;SDS011;64834;52.516;10.528;2023-07-24T04:18:30;2.30;;;1.20;;
76107;SDS011;64834;52.516;10.528;2023-07-24T04:20:56;2.22;;;1.13;;
76107;SDS011;64834;52.516;10.528;2023-07-24T04:23:21;2.75;;;1.33;;
76107;SDS011;64834;52.516;10.528;2023-07-24T04:25:48;1.80;;;0.90;;
76107;SDS011;64834;52.516;10.528;2023-07-24T04:28:14;2.13;;;1.00;;
76107;SDS011;64834;52.516;10.528;2023-07-24T04:30:40;2.42;;;1.13;;
76107;SDS011;64834;52.516;10.528;2023-07-24T04:33:05;1.50;;;0.82;;
76107;SDS011;64834;52.516;10.528;2023-07-24T04:35:31;4.32;;;1.42;;
76107;SDS011;64834;52.516;10.528;2023-07-24T04:37:56;1.70;;;1.00;;
76107;SDS011;64834;52.516;10.528;2023-07-24T04:40:22;2.47;;;1.00;;
76107;SDS011;64834;52.516;10.528;2023-07-24T04:42:48;3.28;;;0.90;;
76107;SDS011;64834;52.516;10.528;2023-07-24T04:45:13;2.10;;;1.10;;
76107;SDS011;64834;52.516;10.528;2023-07-24T04:47:39;2.83;;;0.80;;
76107;SDS011;64834;52.516;10.528;2023-07-24T04:50:04;3.58;;;1.40;;
76107;SDS011;64834;52.516;10.528;2023-07-24T04:52:30;1.38;;;0.77;;
76107;SDS011;64834;52.516;10.528;2023-07-24T04:54:55;1.95;;;0.90;;
76107;SDS011;64834;52.516;10.528;2023-07-24T04:57:20;2.15;;;0.90;;
76107;SDS011;64834;52.516;10.528;2023-07-24T04:59:46;2.00;;;0.95;;
76107;SDS011;64834;52.516;10.528;2023-07-24T05:02:11;1.92;;;0.80;;
76107;SDS011;64834;52.516;10.528;2023-07-24T05:04:37;1.95;;;0.98;;
76107;SDS011;64834;52.516;10.528;2023-07-24T05:07:02;1.98;;;1.00;;
76107;SDS011;64834;52.516;10.528;2023-07-24T05:09:27;3.05;;;1.20;;
76107;SDS011;64834;52.516;10.528;2023-07-24T05:11:53;2.72;;;1.20;;
76107;SDS011;64834;52.516;10.528;2023-07-24T05:14:18;1.83;;;1.00;;
76107;SDS011;64834;52.516;10.528;2023-07-24T05:16:43;2.35;;;1.00;;
76107;SDS011;64834;52.516;10.528;2023-07-24T05:19:09;1.73;;;0.98;;
76107;SDS011;64834;52.516;10.528;2023-07-24T05:21:34;2.55;;;1.30;;
76107;SDS011;64834;52.516;10.528;2023-07-24T05:23:59;1.60;;;0.88;;
76107;SDS011;64834;52.516;10.528;2023-07-24T05:26:25;2.50;;;1.30;;
76107;SDS011;64834;52.516;10.528;2023-07-24T05:28:50;2.33;;;0.80;;
76107;SDS011;64834;52.516;10.528;2023-07-24T05:31:17;2.20;;;1.00;;
76107;SDS011;64834;52.516;10.528;2023-07-24T05:33:43;2.97;;;0.70;;
76107;SDS011;64834;52.516;10.528;2023-07-24T05:36:08;2.95;;;1.00;;
76107;SDS011;64834;52.516;10.528;2023-07-24T05:38:33;1.63;;;0.85;;
76107;SDS011;64834;52.516;10.528;2023-07-24T05:40:59;2.10;;;0.70;;
76107;SDS011;64834;52.516;10.528;2023-07-24T05:43:26;1.85;;;0.93;;
76107;SDS011;64834;52.516;10.528;2023-07-24T05:45:52;2.53;;;1.02;;
76107;SDS011;64834;52.516;10.528;2023-07-24T05:48:18;1.77;;;1.10;;
76107;SDS011;64834;52.516;10.528;2023-07-24T05:50:44;1.80;;;1.00;;
76107;SDS011;64834;52.516;10.528;2023-07-24T05:53:09;3.80;;;1.30;;
76107;SDS011;64834;52.516;10.528;2023-07-24T05:55:35;2.47;;;1.00;;
76107;SDS011;64834;52.516;10.528;2023-07-24T05:58:00;3.00;;;1.00;;
76107;SDS011;64834;52.516;10.528;2023-07-24T06:00:26;1.83;;;1.00;;
76107;SDS011;64834;52.516;10.528;2023-07-24T06:02:51;2.10;;;0.77;;
76107;SDS011;64834;52.516;10.528;2023-07-24T06:05:18;4.00;;;1.20;;
76107;SDS011;64834;52.516;10.528;2023-07-24T06:07:44;2.15;;;0.80;;
76107;SDS011;64834;52.516;10.528;2023-07-24T06:10:10;2.22;;;1.00;;
76107;SDS011;64834;52.516;10.528;2023-07-24T06:12:35;1.90;;;0.80;;
76107;SDS011;64834;52.516;10.528;2023-07-24T06:15:00;2.38;;;1.00;;
76107;SDS011;64834;52.516;10.528;2023-07-24T06:17:26;2.17;;;1.02;;
76107;SDS011;64834;52.516;10.528;2023-07-24T06:19:51;2.25;;;0.90;;
76107;SDS011;64834;52.516;10.528;2023-07-24T06:22:16;2.15;;;1.20;;
76107;SDS011;64834;52.516;10.528;2023-07-24T06:24:42;2.30;;;1.13;;
76107;SDS011;64834;52.516;10.528;2023-07-24T06:27:07;2.03;;;1.02;;
76107;SDS011;64834;52.516;10.528;2023-07-24T06:29:33;2.03;;;1.05;;
76107;SDS011;64834;52.516;10.528;2023-07-24T06:31:58;2.20;;;0.93;;
76107;SDS011;64834;52.516;10.528;2023-07-24T06:34:23;2.22;;;1.10;;
76107;SDS011;64834;52.516;10.528;2023-07-24T06:36:49;2.25;;;0.90;;
76107;SDS011;64834;52.516;10.528;2023-07-24T06:39:14;2.45;;;1.30;;
76107;SDS011;64834;52.516;10.528;2023-07-24T06:41:39;2.92;;;1.20;;
76107;SDS011;64834;52.516;10.528;2023-07-24T06:44:05;3.92;;;1.48;;
76107;SDS011;64834;52.516;10.528;2023-07-24T06:46:30;2.45;;;1.33;;
76107;SDS011;64834;52.516;10.528;2023-07-24T06:48:56;2.75;;;1.30;;
76107;SDS011;64834;52.516;10.528;2023-07-24T06:51:21;2.95;;;1.15;;
76107;SDS011;64834;52.516;10.528;2023-07-24T06:53:46;2.80;;;1.10;;
76107;SDS011;64834;52.516;10.528;2023-07-24T06:56:11;2.60;;;1.20;;
76107;SDS011;64834;52.516;10.528;2023-07-24T06:58:37;2.55;;;1.33;;
76107;SDS011;64834;52.516;10.528;2023-07-24T07:01:08;3.78;;;1.45;;
76107;SDS011;64834;52.516;10.528;2023-07-24T07:03:34;3.25;;;1.58;;
76107;SDS011;64834;52.516;10.528;2023-07-24T07:06:02;3.47;;;1.40;;
76107;SDS011;64834;52.516;10.528;2023-07-24T07:08:28;2.53;;;1.08;;
76107;SDS011;64834;52.516;10.528;2023-07-24T07:10:55;2.50;;;1.42;;
76107;SDS011;64834;52.516;10.528;2023-07-24T07:13:21;2.40;;;1.48;;
76107;SDS011;64834;52.516;10.528;2023-07-24T07:15:47;2.92;;;1.40;;
76107;SDS011;64834;52.516;10.528;2023-07-24T07:18:12;3.05;;;1.15;;
76107;SDS011;64834;52.516;10.528;2023-07-24T07:20:37;2.67;;;1.33;;
76107;SDS011;64834;52.516;10.528;2023-07-24T07:23:02;2.55;;;1.30;;
76107;SDS011;64834;52.516;10.528;2023-07-24T07:25:28;3.85;;;1.25;;
76107;SDS011;64834;52.516;10.528;2023-07-24T07:27:53;3.40;;;1.73;;
76107;SDS011;64834;52.516;10.528;2023-07-24T07:30:18;4.03;;;1.40;;
76107;SDS011;64834;52.516;10.528;2023-07-24T07:32:44;2.55;;;1.38;;
76107;SDS011;64834;52.516;10.528;2023-07-24T07:35:09;2.75;;;1.23;;
76107;SDS011;64834;52.516;10.528;2023-07-24T07:37:34;3.03;;;1.25;;
76107;SDS011;64834;52.516;10.528;2023-07-24T07:40:00;2.28;;;1.33;;
76107;SDS011;64834;52.516;10.528;2023-07-24T07:42:25;4.47;;;1.33;;
76107;SDS011;64834;52.516;10.528;2023-07-24T07:44:50;2.90;;;1.60;;
76107;SDS011;64834;52.516;10.528;2023-07-24T07:47:16;2.75;;;1.40;;
76107;SDS011;64834;52.516;10.528;2023-07-24T07:49:41;2.47;;;1.40;;
76107;SDS011;64834;52.516;10.528;2023-07-24T07:52:07;3.33;;;1.45;;
76107;SDS011;64834;52.516;10.528;2023-07-24T07:54:32;2.83;;;1.50;;
76107;SDS011;64834;52.516;10.528;2023-07-24T07:56:58;2.25;;;1.30;;
76107;SDS011;64834;52.516;10.528;2023-07-24T07:59:23;3.33;;;1.25;;
76107;SDS011;64834;52.516;10.528;2023-07-24T08:01:48;2.42;;;1.30;;
76107;SDS011;64834;52.516;10.528;2023-07-24T08:04:14;2.58;;;1.35;;
76107;SDS011;64834;52.516;10.528;2023-07-24T08:06:39;2.70;;;1.40;;
76107;SDS011;64834;52.516;10.528;2023-07-24T08:09:04;2.50;;;1.45;;
76107;SDS011;64834;52.516;10.528;2023-07-24T08:11:29;2.97;;;1.60;;
76107;SDS011;64834;52.516;10.528;2023-07-24T08:13:55;4.03;;;1.92;;
76107;SDS011;64834;52.516;10.528;2023-07-24T08:16:20;3.72;;;1.65;;
76107;SDS011;64834;52.516;10.528;2023-07-24T08:18:46;3.03;;;1.63;;
76107;SDS011;64834;52.516;10.528;2023-07-24T08:21:12;5.43;;;1.48;;
76107;SDS011;64834;52.516;10.528;2023-07-24T08:23:39;3.08;;;1.73;;
76107;SDS011;64834;52.516;10.528;2023-07-24T08:26:04;3.38;;;1.77;;
76107;SDS011;64834;52.516;10.528;2023-07-24T08:28:30;3.85;;;1.77;;
76107;SDS011;64834;52.516;10.528;2023-07-24T08:30:56;3.15;;;1.63;;
76107;SDS011;64834;52.516;10.528;2023-07-24T08:33:22;3.00;;;1.30;;
76107;SDS011;64834;52.516;10.528;2023-07-24T08:35:48;3.08;;;1.80;;
76107;SDS011;64834;52.516;10.528;2023-07-24T08:38:23;2.83;;;1.60;;
76107;SDS011;64834;52.516;10.528;2023-07-24T08:40:49;3.88;;;1.40;;
76107;SDS011;64834;52.516;10.528;2023-07-24T08:43:25;3.35;;;1.60;;
76107;SDS011;64834;52.516;10.528;2023-07-24T08:45:51;3.70;;;2.08;;
76107;SDS011;64834;52.516;10.528;2023-07-24T08:48:17;3.22;;;1.95;;
76107;SDS011;64834;52.516;10.528;2023-07-24T08:50:44;5.43;;;2.40;;
76107;SDS011;64834;52.516;10.528;2023-07-24T08:53:10;4.43;;;2.22;;
76107;SDS011;64834;52.516;10.528;2023-07-24T08:55:37;6.40;;;2.63;;
76107;SDS011;64834;52.516;10.528;2023-07-24T08:58:04;5.28;;;2.33;;
76107;SDS011;64834;52.516;10.528;2023-07-24T09:00:31;6.30;;;2.20;;
76107;SDS011;64834;52.516;10.528;2023-07-24T09:02:57;6.47;;;2.70;;
76107;SDS011;64834;52.516;10.528;2023-07-24T09:05:22;7.85;;;3.10;;
76107;SDS011;64834;52.516;10.528;2023-07-24T09:07:47;5.38;;;2.13;;
76107;SDS011;64834;52.516;10.528;2023-07-24T09:10:14;4.28;;;2.10;;
76107;SDS011;64834;52.516;10.528;2023-07-24T09:12:41;6.75;;;2.53;;
76107;SDS011;64834;52.516;10.528;2023-07-24T09:15:07;4.30;;;2.03;;
76107;SDS011;64834;52.516;10.528;2023-07-24T09:17:32;4.63;;;1.80;;
76107;SDS011;64834;52.516;10.528;2023-07-24T09:19:58;4.70;;;1.42;;
76107;SDS011;64834;52.516;10.528;2023-07-24T09:22:23;5.30;;;1.70;;
76107;SDS011;64834;52.516;10.528;2023-07-24T09:24:49;4.50;;;1.90;;
76107;SDS011;64834;52.516;10.528;2023-07-24T09:27:18;3.97;;;2.15;;
76107;SDS011;64834;52.516;10.528;2023-07-24T09:29:44;2.58;;;1.50;;
76107;SDS011;64834;52.516;10.528;2023-07-24T09:32:23;5.45;;;2.20;;
76107;SDS011;64834;52.516;10.528;2023-07-24T09:37:50;4.22;;;1.60;;
76107;SDS011;64834;52.516;10.528;2023-07-24T09:40:09;3.72;;;1.75;;
76107;SDS011;64834;52.516;10.528;2023-07-24T09:42:35;3.78;;;1.60;;
76107;SDS011;64834;52.516;10.528;2023-07-24T09:45:02;3.50;;;1.73;;
76107;SDS011;64834;52.516;10.528;2023-07-24T09:47:29;2.80;;;1.63;;
76107;SDS011;64834;52.516;10.528;2023-07-24T09:49:55;3.50;;;1.92;;
76107;SDS011;64834;52.516;10.528;2023-07-24T09:52:21;3.58;;;2.17;;
76107;SDS011;64834;52.516;10.528;2023-07-24T09:57:44;4.85;;;2.05;;
76107;SDS011;64834;52.516;10.528;2023-07-24T10:00:11;4.60;;;2.13;;
76107;SDS011;64834;52.516;10.528;2023-07-24T10:02:37;5.95;;;2.90;;
76107;SDS011;64834;52.516;10.528;2023-07-24T10:05:03;3.53;;;2.30;;
76107;SDS011;64834;52.516;10.528;2023-07-24T10:07:28;4.50;;;2.58;;
76107;SDS011;64834;52.516;10.528;2023-07-24T10:09:54;4.70;;;3.10;;
76107;SDS011;64834;52.516;10.528;2023-07-24T10:12:20;3.90;;;2.85;;
76107;SDS011;64834;52.516;10.528;2023-07-24T10:14:46;3.60;;;2.60;;
76107;SDS011;64834;52.516;10.528;2023-07-24T10:17:12;5.47;;;3.03;;
76107;SDS011;64834;52.516;10.528;2023-07-24T10:19:41;5.03;;;2.67;;
76107;SDS011;64834;52.516;10.528;2023-07-24T10:22:19;5.05;;;2.83;;
76107;SDS011;64834;52.516;10.528;2023-07-24T10:24:45;5.70;;;2.83;;
76107;SDS011;64834;52.516;10.528;2023-07-24T10:27:11;5.10;;;3.30;;
76107;SDS011;64834;52.516;10.528;2023-07-24T10:29:37;6.38;;;3.05;;
76107;SDS011;64834;52.516;10.528;2023-07-24T10:32:02;5.47;;;3.45;;
76107;SDS011;64834;52.516;10.528;2023-07-24T10:34:38;3.72;;;2.80;;
76107;SDS011;64834;52.516;10.528;2023-07-24T10:37:06;5.78;;;3.15;;
76107;SDS011;64834;52.516;10.528;2023-07-24T10:39:37;4.35;;;2.85;;
76107;SDS011;64834;52.516;10.528;2023-07-24T10:42:06;5.70;;;3.58;;
76107;SDS011;64834;52.516;10.528;2023-07-24T10:44:33;4.63;;;3.20;;
76107;SDS011;64834;52.516;10.528;2023-07-24T10:46:58;3.33;;;2.63;;
76107;SDS011;64834;52.516;10.528;2023-07-24T10:49:24;6.25;;;3.30;;
76107;SDS011;64834;52.516;10.528;2023-07-24T10:51:54;7.25;;;2.92;;
76107;SDS011;64834;52.516;10.528;2023-07-24T10:54:23;5.95;;;3.63;;
76107;SDS011;64834;52.516;10.528;2023-07-24T10:56:48;4.07;;;3.22;;
76107;SDS011;64834;52.516;10.528;2023-07-24T10:59:14;4.78;;;3.13;;
76107;SDS011;64834;52.516;10.528;2023-07-24T11:01:39;5.57;;;3.15;;
76107;SDS011;64834;52.516;10.528;2023-07-24T11:04:05;5.47;;;3.45;;
76107;SDS011;64834;52.516;10.528;2023-07-24T11:06:31;4.85;;;3.40;;
76107;SDS011;64834;52.516;10.528;2023-07-24T11:08:58;5.20;;;3.03;;
76107;SDS011;64834;52.516;10.528;2023-07-24T11:11:31;4.13;;;3.20;;
76107;SDS011;64834;52.516;10.528;2023-07-24T11:14:00;4.43;;;3.10;;
76107;SDS011;64834;52.516;10.528;2023-07-24T11:16:27;4.43;;;3.20;;
76107;SDS011;64834;52.516;10.528;2023-07-24T11:18:52;4.15;;;3.20;;
76107;SDS011;64834;52.516;10.528;2023-07-24T11:21:19;4.28;;;3.22;;
76107;SDS011;64834;52.516;10.528;2023-07-24T11:23:45;4.18;;;3.10;;
76107;SDS011;64834;52.516;10.528;2023-07-24T11:26:11;3.58;;;3.22;;
76107;SDS011;64834;52.516;10.528;2023-07-24T11:28:39;5.20;;;2.88;;
76107;SDS011;64834;52.516;10.528;2023-07-24T11:31:05;4.75;;;2.88;;
76107;SDS011;64834;52.516;10.528;2023-07-24T11:33:31;3.58;;;2.53;;
76107;SDS011;64834;52.516;10.528;2023-07-24T11:35:56;5.60;;;2.72;;
76107;SDS011;64834;52.516;10.528;2023-07-24T11:41:01;4.03;;;2.95;;
76107;SDS011;64834;52.516;10.528;2023-07-24T11:43:27;3.30;;;2.42;;
76107;SDS011;64834;52.516;10.528;2023-07-24T11:45:52;4.05;;;2.40;;
76107;SDS011;64834;52.516;10.528;2023-07-24T11:48:22;3.80;;;2.60;;
76107;SDS011;64834;52.516;10.528;2023-07-24T11:50:50;3.42;;;2.08;;
76107;SDS011;64834;52.516;10.528;2023-07-24T11:53:24;3.75;;;2.30;;
76107;SDS011;64834;52.516;10.528;2023-07-24T11:55:54;3.00;;;2.35;;
76107;SDS011;64834;52.516;10.528;2023-07-24T11:58:22;4.78;;;2.67;;
76107;SDS011;64834;52.516;10.528;2023-07-24T12:00:50;3.00;;;2.28;;
76107;SDS011;64834;52.516;10.528;2023-07-24T12:03:20;2.95;;;2.55;;
76107;SDS011;64834;52.516;10.528;2023-07-24T12:05:46;3.65;;;2.30;;
76107;SDS011;64834;52.516;10.528;2023-07-24T12:08:12;3.03;;;2.13;;
76107;SDS011;64834;52.516;10.528;2023-07-24T12:10:39;3.63;;;2.00;;
76107;SDS011;64834;52.516;10.528;2023-07-24T12:13:06;4.22;;;2.05;;
76107;SDS011;64834;52.516;10.528;2023-07-24T12:15:31;3.85;;;2.10;;
76107;SDS011;64834;52.516;10.528;2023-07-24T12:17:58;3.83;;;3.00;;
76107;SDS011;64834;52.516;10.528;2023-07-24T12:20:24;3.22;;;1.90;;
76107;SDS011;64834;52.516;10.528;2023-07-24T12:22:49;3.08;;;1.88;;
76107;SDS011;64834;52.516;10.528;2023-07-24T12:25:15;4.53;;;2.03;;
76107;SDS011;64834;52.516;10.528;2023-07-24T12:27:44;3.13;;;1.98;;
76107;SDS011;64834;52.516;10.528;2023-07-24T12:30:10;3.03;;;2.00;;
76107;SDS011;64834;52.516;10.528;2023-07-24T12:32:35;3.50;;;2.20;;
76107;SDS011;64834;52.516;10.528;2023-07-24T12:35:00;9.60;;;1.40;;
76107;SDS011;64834;52.516;10.528;2023-07-24T12:37:26;1.67;;;1.10;;
76107;SDS011;64834;52.516;10.528;2023-07-24T12:39:51;1.33;;;0.82;;
76107;SDS011;64834;52.516;10.528;2023-07-24T12:42:17;1.27;;;0.60;;
76107;SDS011;64834;52.516;10.528;2023-07-24T12:44:43;1.10;;;0.65;;
76107;SDS011;64834;52.516;10.528;2023-07-24T12:47:09;1.25;;;0.77;;
76107;SDS011;64834;52.516;10.528;2023-07-24T12:49:35;3.08;;;1.40;;
76107;SDS011;64834;52.516;10.528;2023-07-24T12:52:00;3.63;;;1.58;;
76107;SDS011;64834;52.516;10.528;2023-07-24T12:54:27;2.60;;;1.40;;
76107;SDS011;64834;52.516;10.528;2023-07-24T12:56:52;2.13;;;1.20;;
76107;SDS011;64834;52.516;10.528;2023-07-24T12:59:18;2.03;;;1.23;;
76107;SDS011;64834;52.516;10.528;2023-07-24T13:01:44;3.13;;;1.33;;
76107;SDS011;64834;52.516;10.528;2023-07-24T13:04:09;1.80;;;0.93;;
76107;SDS011;64834;52.516;10.528;2023-07-24T13:06:35;1.88;;;1.17;;
76107;SDS011;64834;52.516;10.528;2023-07-24T13:09:01;1.92;;;1.00;;
76107;SDS011;64834;52.516;10.528;2023-07-24T13:11:26;1.92;;;1.10;;
76107;SDS011;64834;52.516;10.528;2023-07-24T13:13:53;1.98;;;1.10;;
76107;SDS011;64834;52.516;10.528;2023-07-24T13:16:18;2.45;;;1.48;;
76107;SDS011;64834;52.516;10.528;2023-07-24T13:18:44;2.60;;;1.70;;
76107;SDS011;64834;52.516;10.528;2023-07-24T13:21:09;2.65;;;1.80;;
76107;SDS011;64834;52.516;10.528;2023-07-24T13:23:35;3.08;;;1.42;;
76107;SDS011;64834;52.516;10.528;2023-07-24T13:26:00;2.67;;;1.85;;
76107;SDS011;64834;52.516;10.528;2023-07-24T13:28:25;2.70;;;2.03;;
76107;SDS011;64834;52.516;10.528;2023-07-24T13:30:51;3.33;;;1.98;;
76107;SDS011;64834;52.516;10.528;2023-07-24T13:33:16;4.50;;;2.30;;
76107;SDS011;64834;52.516;10.528;2023-07-24T13:35:41;3.92;;;2.55;;
76107;SDS011;64834;52.516;10.528;2023-07-24T13:38:07;3.97;;;2.47;;
76107;SDS011;64834;52.516;10.528;2023-07-24T13:40:35;3.28;;;2.50;;
76107;SDS011;64834;52.516;10.528;2023-07-24T13:43:01;3.45;;;2.03;;
76107;SDS011;64834;52.516;10.528;2023-07-24T13:45:27;4.80;;;2.58;;
76107;SDS011;64834;52.516;10.528;2023-07-24T13:47:53;5.75;;;2.60;;
76107;SDS011;64834;52.516;10.528;2023-07-24T13:50:18;4.18;;;2.97;;
76107;SDS011;64834;52.516;10.528;2023-07-24T13:52:44;3.50;;;2.20;;
76107;SDS011;64834;52.516;10.528;2023-07-24T13:55:09;4.85;;;2.75;;
76107;SDS011;64834;52.516;10.528;2023-07-24T13:57:34;3.50;;;2.58;;
76107;SDS011;64834;52.516;10.528;2023-07-24T14:00:00;4.07;;;2.88;;
76107;SDS011;64834;52.516;10.528;2023-07-24T14:02:25;5.75;;;2.25;;
76107;SDS011;64834;52.516;10.528;2023-07-24T14:04:50;3.97;;;2.40;;
76107;SDS011;64834;52.516;10.528;2023-07-24T14:07:16;3.53;;;1.85;;
76107;SDS011;64834;52.516;10.528;2023-07-24T14:09:41;2.97;;;1.67;;
76107;SDS011;64834;52.516;10.528;2023-07-24T14:12:07;2.85;;;1.83;;
76107;SDS011;64834;52.516;10.528;2023-07-24T14:14:32;2.88;;;1.67;;
76107;SDS011;64834;52.516;10.528;2023-07-24T14:16:57;2.60;;;1.98;;
76107;SDS011;64834;52.516;10.528;2023-07-24T14:19:23;2.47;;;2.13;;
76107;SDS011;64834;52.516;10.528;2023-07-24T14:21:51;3.92;;;2.30;;
76107;SDS011;64834;52.516;10.528;2023-07-24T14:24:16;2.80;;;2.03;;
76107;SDS011;64834;52.516;10.528;2023-07-24T14:26:42;2.67;;;2.05;;
76107;SDS011;64834;52.516;10.528;2023-07-24T14:29:09;3.78;;;2.33;;
76107;SDS011;64834;52.516;10.528;2023-07-24T14:31:35;2.85;;;2.10;;
76107;SDS011;64834;52.516;10.528;2023-07-24T14:34:00;3.63;;;2.70;;
76107;SDS011;64834;52.516;10.528;2023-07-24T14:36:26;3.50;;;2.35;;
76107;SDS011;64834;52.516;10.528;2023-07-24T14:38:58;4.30;;;2.47;;
76107;SDS011;64834;52.516;10.528;2023-07-24T14:41:23;2.67;;;2.10;;
76107;SDS011;64834;52.516;10.528;2023-07-24T14:43:49;3.45;;;2.22;;