sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12893;DHT22;6514;48.606;9.222;2022-10-17T00:01:02;12.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T00:03:29;12.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T00:05:56;12.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T00:08:23;12.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T00:10:57;12.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T00:13:25;12.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T00:15:52;11.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T00:18:19;11.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T00:20:46;11.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T00:23:13;11.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T00:25:40;11.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T00:28:08;11.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T00:30:36;11.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T00:33:03;11.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T00:35:31;11.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T00:37:58;11.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T00:40:24;11.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T00:42:51;11.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T00:45:22;11.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T00:47:54;11.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T00:50:23;11.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T00:52:51;11.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T00:55:22;11.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T00:57:49;11.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T01:00:17;11.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T01:02:44;11.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T01:05:13;11.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T01:07:41;11.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T01:10:09;11.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T01:12:57;11.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T01:15:34;11.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T01:18:14;11.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T01:23:59;11.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T01:26:40;11.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T01:29:31;11.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T01:32:01;11.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T01:34:32;11.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T01:37:04;11.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T01:39:39;12.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T01:42:12;12.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T01:44:45;12.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T01:47:19;12.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T01:49:49;11.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T01:52:21;11.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T01:54:51;11.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T01:57:25;11.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T01:59:55;11.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T02:02:25;11.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T02:04:53;11.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T02:07:21;11.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T02:09:48;11.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T02:18:24;11.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T02:21:00;11.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T02:23:33;11.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T02:26:06;10.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T02:28:40;10.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T02:31:12;10.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T02:33:45;10.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T02:36:16;10.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T02:38:44;11.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T02:41:15;11.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T02:43:43;11.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T02:46:12;11.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T02:48:49;11.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T02:51:22;11.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T02:53:57;11.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T02:56:28;11.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T02:58:58;11.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T03:01:26;10.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T03:04:06;10.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T03:06:33;10.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T03:09:00;10.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T03:11:27;10.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T03:13:54;10.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T03:16:21;10.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T03:18:48;10.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T03:21:16;10.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T03:23:44;10.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T03:26:11;10.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T03:28:38;10.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T03:31:06;10.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T03:33:37;10.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T03:36:05;10.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T03:38:34;10.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T03:41:02;10.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T03:43:29;10.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T03:45:56;10.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T03:48:24;10.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T03:50:51;10.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T03:53:18;10.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T03:55:46;10.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T03:58:13;10.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T04:00:40;10.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T04:03:07;10.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T04:05:34;10.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T04:08:01;10.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T04:10:28;10.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T04:12:56;10.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T04:15:24;10.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T04:17:50;10.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T04:20:18;10.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T04:22:45;10.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T04:25:13;10.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T04:27:40;10.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T04:30:09;10.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T04:32:38;10.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T04:35:06;10.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T04:37:33;10.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T04:40:00;10.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T04:42:28;10.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T04:44:55;10.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T04:47:24;10.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T04:49:51;10.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T04:52:18;10.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T04:54:48;10.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T04:57:16;10.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T04:59:43;10.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T05:02:10;10.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T05:04:38;10.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T05:07:05;10.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T05:09:32;10.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T05:11:59;10.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T05:14:26;10.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T05:16:53;10.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T05:19:20;10.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T05:21:48;10.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T05:24:15;10.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T05:26:42;10.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T05:29:09;10.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T05:31:36;10.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T05:34:03;10.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T05:36:30;10.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T05:38:58;10.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T05:41:25;10.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T05:43:52;10.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T05:46:19;10.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T05:48:46;10.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T05:51:13;10.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T05:53:40;10.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T05:56:10;10.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T05:58:40;10.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T06:01:08;10.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T06:03:35;10.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T06:06:03;10.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T06:08:30;10.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T06:10:57;10.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T06:13:26;10.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T06:15:53;10.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T06:18:20;10.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T06:20:47;11.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T06:23:14;11.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T06:25:41;11.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T06:28:07;11.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T06:30:38;11.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T06:33:05;11.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T06:35:32;11.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T06:37:59;11.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T06:40:26;11.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T06:42:53;11.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T06:45:20;11.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T06:47:48;11.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T06:50:15;12.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T06:52:42;12.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T06:55:09;12.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T06:57:36;12.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T07:00:03;12.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T07:02:31;13.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T07:04:59;13.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T07:07:29;13.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T07:09:56;13.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T07:12:23;14.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T07:14:50;14.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T07:17:17;14.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T07:19:44;14.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T07:22:12;15.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T07:24:39;15.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T07:27:06;15.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T07:29:33;16.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T07:32:00;16.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T07:34:28;16.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T07:36:56;17.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T07:39:24;17.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T07:41:51;17.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T07:44:18;17.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T07:46:45;17.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T07:49:12;18.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T07:51:39;18.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T07:54:06;18.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T07:56:34;18.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T07:59:01;18.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T08:01:28;18.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T08:03:55;18.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T08:06:22;18.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T08:08:49;19.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T08:11:16;19.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T08:13:44;19.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T08:16:12;19.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T08:18:41;19.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T08:21:09;19.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T08:23:37;19.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T08:26:06;20.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T08:28:35;20.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T08:31:05;20.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T08:33:32;20.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T08:35:59;20.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T08:38:28;21.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T08:40:56;21.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T08:43:33;21.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T08:46:07;21.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T08:48:37;21.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T08:51:09;21.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T08:53:40;22.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T08:56:16;22.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T08:58:43;22.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T09:01:25;22.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T09:04:05;22.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T09:06:37;22.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T09:09:17;22.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T09:11:55;23.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T09:14:45;23.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T09:17:24;23.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T09:20:00;23.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T09:22:32;23.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T09:25:02;23.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T09:27:34;23.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T09:30:26;24.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T09:32:56;24.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T09:35:23;24.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T09:37:51;24.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T09:40:22;24.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T09:42:50;24.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T09:45:20;24.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T09:47:58;24.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T09:50:29;24.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T09:53:00;24.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T09:55:36;24.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T09:58:05;24.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T10:00:35;24.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T10:03:17;24.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T10:05:58;24.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T10:08:28;24.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T10:11:00;24.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T10:13:30;24.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T10:16:14;24.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T10:18:43;25.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T10:21:13;25.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T10:23:41;25.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T10:26:19;25.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T10:28:53;26.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T10:31:31;26.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T10:34:02;27.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T10:36:45;27.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T10:39:25;27.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T10:41:53;28.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T10:44:23;28.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T10:47:13;27.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T10:49:43;27.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T10:52:15;27.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T10:54:52;27.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T10:57:20;27.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T10:59:54;27.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T11:02:26;26.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T11:04:59;26.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T11:07:30;27.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T11:10:04;27.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T11:12:35;27.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T11:15:15;27.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T11:17:50;27.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T11:20:24;27.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T11:22:55;27.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T11:25:33;27.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T11:28:01;27.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T11:30:45;27.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T11:33:19;27.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T11:35:51;28.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T11:38:24;28.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T11:40:55;28.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T11:43:28;28.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T11:46:00;28.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T11:48:31;28.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T11:51:07;28.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T11:53:44;28.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T11:56:16;28.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T11:58:49;28.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T12:01:26;28.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T12:04:10;28.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T12:06:47;28.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T12:09:22;27.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T12:11:53;27.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T12:14:41;27.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T12:17:29;27.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T12:20:31;27.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T12:25:49;26.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T12:28:24;26.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T12:30:55;26.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T12:33:33;26.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T12:42:50;26.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T12:45:45;26.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T12:48:12;26.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T12:51:06;26.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T12:53:38;26.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T12:56:07;26.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T12:58:36;26.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T13:01:04;26.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T13:03:41;26.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T13:06:17;26.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T13:08:49;26.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T13:11:21;26.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T13:13:52;26.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T13:16:30;26.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T13:18:59;26.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T13:21:26;26.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T13:23:53;26.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T13:26:22;26.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T13:29:05;26.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T13:31:34;26.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T13:34:03;26.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T13:36:31;26.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T13:39:05;26.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T13:41:34;26.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T13:44:06;26.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T13:46:38;26.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T13:49:14;26.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T13:51:43;26.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T13:54:18;26.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T13:56:55;26.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T13:59:32;26.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T14:02:01;26.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T14:04:28;26.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T14:06:55;26.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T14:09:23;26.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T14:12:05;25.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T14:14:37;25.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T14:17:12;25.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T14:19:39;25.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T14:22:17;25.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T14:24:44;25.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T14:27:27;25.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T14:29:58;25.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T14:32:28;25.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T14:34:56;25.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T14:37:31;25.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T14:40:00;25.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T14:42:28;25.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T14:45:05;25.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T14:47:32;25.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T14:50:05;25.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T14:52:33;25.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T14:55:19;25.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T14:57:46;25.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T15:00:16;24.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T15:02:44;24.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T15:05:12;24.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T15:07:39;24.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T15:10:23;24.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T15:12:51;24.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T15:15:19;24.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T15:17:46;23.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T15:20:15;23.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T15:22:43;23.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T15:25:10;23.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T15:27:37;23.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T15:30:15;23.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T15:32:44;23.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T15:35:11;23.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T15:37:38;22.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T15:40:12;22.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T15:42:39;22.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T15:45:08;22.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T15:47:36;22.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T15:50:05;22.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T15:52:33;22.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T15:55:00;21.80;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T15:57:29;21.60;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T15:59:58;21.40;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T16:02:25;21.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T16:04:53;21.10;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T16:07:21;20.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T16:09:48;20.70;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T16:12:17;20.50;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T16:14:44;20.30;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T16:17:12;20.20;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T16:19:40;20.00;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T16:22:16;19.90;99.90
12893;DHT22;6514;48.606;9.222;2022-10-17T16:24:45;19.70;99.90