sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52610;SDS011;38727;40.130;18.292;2024-02-28T00:00:13;15.75;;;2.58;;
52610;SDS011;38727;40.130;18.292;2024-02-28T00:02:43;16.85;;;3.63;;
52610;SDS011;38727;40.130;18.292;2024-02-28T00:05:14;15.20;;;2.50;;
52610;SDS011;38727;40.130;18.292;2024-02-28T00:07:46;11.23;;;2.15;;
52610;SDS011;38727;40.130;18.292;2024-02-28T00:10:16;17.20;;;2.72;;
52610;SDS011;38727;40.130;18.292;2024-02-28T00:12:47;13.90;;;2.40;;
52610;SDS011;38727;40.130;18.292;2024-02-28T00:15:18;9.18;;;2.33;;
52610;SDS011;38727;40.130;18.292;2024-02-28T00:17:51;13.73;;;2.38;;
52610;SDS011;38727;40.130;18.292;2024-02-28T00:20:23;15.50;;;2.83;;
52610;SDS011;38727;40.130;18.292;2024-02-28T00:22:56;12.88;;;2.13;;
52610;SDS011;38727;40.130;18.292;2024-02-28T00:25:27;15.60;;;2.70;;
52610;SDS011;38727;40.130;18.292;2024-02-28T00:27:58;13.50;;;2.40;;
52610;SDS011;38727;40.130;18.292;2024-02-28T00:30:28;13.00;;;2.20;;
52610;SDS011;38727;40.130;18.292;2024-02-28T00:33:00;17.55;;;2.55;;
52610;SDS011;38727;40.130;18.292;2024-02-28T00:35:31;12.73;;;2.47;;
52610;SDS011;38727;40.130;18.292;2024-02-28T00:38:04;14.65;;;2.45;;
52610;SDS011;38727;40.130;18.292;2024-02-28T00:40:35;12.27;;;2.28;;
52610;SDS011;38727;40.130;18.292;2024-02-28T00:43:06;12.30;;;3.60;;
52610;SDS011;38727;40.130;18.292;2024-02-28T00:45:36;18.92;;;3.13;;
52610;SDS011;38727;40.130;18.292;2024-02-28T00:48:06;9.50;;;2.03;;
52610;SDS011;38727;40.130;18.292;2024-02-28T00:50:37;12.60;;;1.83;;
52610;SDS011;38727;40.130;18.292;2024-02-28T00:53:08;12.18;;;3.08;;
52610;SDS011;38727;40.130;18.292;2024-02-28T00:55:39;11.63;;;2.13;;
52610;SDS011;38727;40.130;18.292;2024-02-28T00:58:10;14.55;;;2.97;;
52610;SDS011;38727;40.130;18.292;2024-02-28T01:00:40;16.38;;;2.15;;
52610;SDS011;38727;40.130;18.292;2024-02-28T01:03:12;14.68;;;2.15;;
52610;SDS011;38727;40.130;18.292;2024-02-28T01:05:43;14.15;;;2.20;;
52610;SDS011;38727;40.130;18.292;2024-02-28T01:08:17;13.23;;;2.05;;
52610;SDS011;38727;40.130;18.292;2024-02-28T01:10:47;12.43;;;2.97;;
52610;SDS011;38727;40.130;18.292;2024-02-28T01:13:18;16.05;;;2.30;;
52610;SDS011;38727;40.130;18.292;2024-02-28T01:15:50;16.95;;;2.53;;
52610;SDS011;38727;40.130;18.292;2024-02-28T01:18:20;13.60;;;2.22;;
52610;SDS011;38727;40.130;18.292;2024-02-28T01:20:51;18.85;;;2.97;;
52610;SDS011;38727;40.130;18.292;2024-02-28T01:23:22;10.77;;;2.28;;
52610;SDS011;38727;40.130;18.292;2024-02-28T01:25:52;10.70;;;2.13;;
52610;SDS011;38727;40.130;18.292;2024-02-28T01:28:22;11.45;;;2.13;;
52610;SDS011;38727;40.130;18.292;2024-02-28T01:30:53;13.45;;;2.40;;
52610;SDS011;38727;40.130;18.292;2024-02-28T01:33:24;13.82;;;2.60;;
52610;SDS011;38727;40.130;18.292;2024-02-28T01:35:55;16.95;;;2.83;;
52610;SDS011;38727;40.130;18.292;2024-02-28T01:38:26;15.93;;;2.85;;
52610;SDS011;38727;40.130;18.292;2024-02-28T01:40:56;18.38;;;3.33;;
52610;SDS011;38727;40.130;18.292;2024-02-28T01:43:27;10.18;;;2.30;;
52610;SDS011;38727;40.130;18.292;2024-02-28T01:45:58;11.82;;;2.40;;
52610;SDS011;38727;40.130;18.292;2024-02-28T01:48:33;16.20;;;3.15;;
52610;SDS011;38727;40.130;18.292;2024-02-28T01:51:04;13.02;;;1.95;;
52610;SDS011;38727;40.130;18.292;2024-02-28T01:53:37;21.38;;;2.65;;
52610;SDS011;38727;40.130;18.292;2024-02-28T01:56:07;19.65;;;3.17;;
52610;SDS011;38727;40.130;18.292;2024-02-28T01:58:39;18.27;;;2.53;;
52610;SDS011;38727;40.130;18.292;2024-02-28T02:01:09;18.05;;;3.83;;
52610;SDS011;38727;40.130;18.292;2024-02-28T02:03:44;17.98;;;2.78;;
52610;SDS011;38727;40.130;18.292;2024-02-28T02:06:14;14.40;;;2.25;;
52610;SDS011;38727;40.130;18.292;2024-02-28T02:08:46;19.48;;;4.13;;
52610;SDS011;38727;40.130;18.292;2024-02-28T02:11:17;15.57;;;3.20;;
52610;SDS011;38727;40.130;18.292;2024-02-28T02:13:49;14.25;;;2.20;;
52610;SDS011;38727;40.130;18.292;2024-02-28T02:16:20;15.25;;;2.33;;
52610;SDS011;38727;40.130;18.292;2024-02-28T02:18:53;19.52;;;3.30;;
52610;SDS011;38727;40.130;18.292;2024-02-28T02:21:26;17.85;;;2.60;;
52610;SDS011;38727;40.130;18.292;2024-02-28T02:24:01;11.30;;;2.80;;
52610;SDS011;38727;40.130;18.292;2024-02-28T02:26:33;18.90;;;3.17;;
52610;SDS011;38727;40.130;18.292;2024-02-28T02:29:03;14.13;;;2.13;;
52610;SDS011;38727;40.130;18.292;2024-02-28T02:31:34;14.38;;;2.90;;
52610;SDS011;38727;40.130;18.292;2024-02-28T02:34:05;15.65;;;2.75;;
52610;SDS011;38727;40.130;18.292;2024-02-28T02:36:36;13.25;;;3.60;;
52610;SDS011;38727;40.130;18.292;2024-02-28T02:39:09;17.15;;;3.80;;
52610;SDS011;38727;40.130;18.292;2024-02-28T02:41:40;11.05;;;2.88;;
52610;SDS011;38727;40.130;18.292;2024-02-28T02:44:10;14.35;;;2.35;;
52610;SDS011;38727;40.130;18.292;2024-02-28T02:46:41;17.38;;;3.28;;
52610;SDS011;38727;40.130;18.292;2024-02-28T02:49:12;20.25;;;2.25;;
52610;SDS011;38727;40.130;18.292;2024-02-28T02:51:43;14.98;;;2.33;;
52610;SDS011;38727;40.130;18.292;2024-02-28T02:54:15;15.77;;;3.00;;
52610;SDS011;38727;40.130;18.292;2024-02-28T02:56:45;11.13;;;2.28;;
52610;SDS011;38727;40.130;18.292;2024-02-28T02:59:16;14.65;;;2.33;;
52610;SDS011;38727;40.130;18.292;2024-02-28T03:01:49;12.52;;;2.97;;
52610;SDS011;38727;40.130;18.292;2024-02-28T03:04:20;14.23;;;2.83;;
52610;SDS011;38727;40.130;18.292;2024-02-28T03:06:51;16.85;;;2.47;;
52610;SDS011;38727;40.130;18.292;2024-02-28T03:09:23;10.18;;;2.17;;
52610;SDS011;38727;40.130;18.292;2024-02-28T03:11:54;15.35;;;2.40;;
52610;SDS011;38727;40.130;18.292;2024-02-28T03:14:24;15.65;;;2.95;;
52610;SDS011;38727;40.130;18.292;2024-02-28T03:16:55;18.77;;;3.10;;
52610;SDS011;38727;40.130;18.292;2024-02-28T03:19:26;20.02;;;3.70;;
52610;SDS011;38727;40.130;18.292;2024-02-28T03:21:56;15.13;;;3.15;;
52610;SDS011;38727;40.130;18.292;2024-02-28T03:24:28;12.73;;;2.90;;
52610;SDS011;38727;40.130;18.292;2024-02-28T03:27:00;14.13;;;2.63;;
52610;SDS011;38727;40.130;18.292;2024-02-28T03:29:31;13.00;;;2.42;;
52610;SDS011;38727;40.130;18.292;2024-02-28T03:32:02;11.02;;;2.38;;
52610;SDS011;38727;40.130;18.292;2024-02-28T03:34:33;12.60;;;3.17;;
52610;SDS011;38727;40.130;18.292;2024-02-28T03:37:04;11.63;;;2.45;;
52610;SDS011;38727;40.130;18.292;2024-02-28T03:39:36;12.88;;;2.58;;
52610;SDS011;38727;40.130;18.292;2024-02-28T03:42:07;18.00;;;3.17;;
52610;SDS011;38727;40.130;18.292;2024-02-28T03:44:38;15.60;;;2.88;;
52610;SDS011;38727;40.130;18.292;2024-02-28T03:47:09;17.02;;;2.50;;
52610;SDS011;38727;40.130;18.292;2024-02-28T03:49:40;7.97;;;2.53;;
52610;SDS011;38727;40.130;18.292;2024-02-28T03:52:11;9.15;;;2.33;;
52610;SDS011;38727;40.130;18.292;2024-02-28T03:54:43;6.88;;;2.10;;
52610;SDS011;38727;40.130;18.292;2024-02-28T03:57:14;12.82;;;2.17;;
52610;SDS011;38727;40.130;18.292;2024-02-28T03:59:45;16.20;;;3.80;;
52610;SDS011;38727;40.130;18.292;2024-02-28T04:02:15;9.55;;;2.60;;
52610;SDS011;38727;40.130;18.292;2024-02-28T04:04:46;14.88;;;2.63;;
52610;SDS011;38727;40.130;18.292;2024-02-28T04:07:17;16.08;;;2.88;;
52610;SDS011;38727;40.130;18.292;2024-02-28T04:09:50;12.00;;;2.35;;
52610;SDS011;38727;40.130;18.292;2024-02-28T04:12:20;14.88;;;2.55;;
52610;SDS011;38727;40.130;18.292;2024-02-28T04:14:51;10.10;;;2.40;;
52610;SDS011;38727;40.130;18.292;2024-02-28T04:17:23;19.13;;;2.70;;
52610;SDS011;38727;40.130;18.292;2024-02-28T04:19:54;17.15;;;2.45;;
52610;SDS011;38727;40.130;18.292;2024-02-28T04:22:25;11.52;;;2.05;;
52610;SDS011;38727;40.130;18.292;2024-02-28T04:24:57;14.48;;;2.63;;
52610;SDS011;38727;40.130;18.292;2024-02-28T04:27:28;11.82;;;2.25;;
52610;SDS011;38727;40.130;18.292;2024-02-28T04:29:59;14.27;;;2.20;;
52610;SDS011;38727;40.130;18.292;2024-02-28T04:32:29;13.07;;;2.75;;
52610;SDS011;38727;40.130;18.292;2024-02-28T04:34:59;15.27;;;3.70;;
52610;SDS011;38727;40.130;18.292;2024-02-28T04:37:31;16.33;;;2.55;;
52610;SDS011;38727;40.130;18.292;2024-02-28T04:40:03;13.57;;;3.00;;
52610;SDS011;38727;40.130;18.292;2024-02-28T04:42:36;5.93;;;1.80;;
52610;SDS011;38727;40.130;18.292;2024-02-28T04:45:07;19.80;;;3.03;;
52610;SDS011;38727;40.130;18.292;2024-02-28T04:47:38;11.52;;;2.25;;
52610;SDS011;38727;40.130;18.292;2024-02-28T04:50:09;8.88;;;2.63;;
52610;SDS011;38727;40.130;18.292;2024-02-28T04:52:40;15.57;;;3.25;;
52610;SDS011;38727;40.130;18.292;2024-02-28T04:55:13;15.70;;;3.63;;
52610;SDS011;38727;40.130;18.292;2024-02-28T04:57:44;15.40;;;2.55;;
52610;SDS011;38727;40.130;18.292;2024-02-28T05:00:14;16.95;;;2.97;;
52610;SDS011;38727;40.130;18.292;2024-02-28T05:02:45;19.40;;;3.00;;
52610;SDS011;38727;40.130;18.292;2024-02-28T05:05:15;11.10;;;2.58;;
52610;SDS011;38727;40.130;18.292;2024-02-28T05:07:45;8.43;;;2.55;;
52610;SDS011;38727;40.130;18.292;2024-02-28T05:10:17;9.63;;;2.70;;
52610;SDS011;38727;40.130;18.292;2024-02-28T05:12:49;12.73;;;2.50;;
52610;SDS011;38727;40.130;18.292;2024-02-28T05:15:20;17.70;;;5.55;;
52610;SDS011;38727;40.130;18.292;2024-02-28T05:17:51;18.67;;;4.43;;
52610;SDS011;38727;40.130;18.292;2024-02-28T05:20:20;14.93;;;3.40;;
52610;SDS011;38727;40.130;18.292;2024-02-28T05:22:51;11.38;;;2.33;;
52610;SDS011;38727;40.130;18.292;2024-02-28T05:25:23;19.33;;;2.47;;
52610;SDS011;38727;40.130;18.292;2024-02-28T05:27:54;11.93;;;3.03;;
52610;SDS011;38727;40.130;18.292;2024-02-28T05:30:24;11.57;;;2.67;;
52610;SDS011;38727;40.130;18.292;2024-02-28T05:32:55;13.52;;;2.33;;
52610;SDS011;38727;40.130;18.292;2024-02-28T05:35:26;18.77;;;2.72;;
52610;SDS011;38727;40.130;18.292;2024-02-28T05:37:56;13.32;;;2.55;;
52610;SDS011;38727;40.130;18.292;2024-02-28T05:40:29;18.17;;;2.45;;
52610;SDS011;38727;40.130;18.292;2024-02-28T05:43:00;15.00;;;3.17;;
52610;SDS011;38727;40.130;18.292;2024-02-28T05:45:30;20.25;;;2.80;;
52610;SDS011;38727;40.130;18.292;2024-02-28T05:48:00;20.90;;;2.50;;
52610;SDS011;38727;40.130;18.292;2024-02-28T05:50:31;12.02;;;2.80;;
52610;SDS011;38727;40.130;18.292;2024-02-28T05:53:01;16.83;;;2.45;;
52610;SDS011;38727;40.130;18.292;2024-02-28T05:55:33;15.07;;;3.00;;
52610;SDS011;38727;40.130;18.292;2024-02-28T05:58:04;21.08;;;4.03;;
52610;SDS011;38727;40.130;18.292;2024-02-28T06:00:35;10.35;;;2.15;;
52610;SDS011;38727;40.130;18.292;2024-02-28T06:03:06;18.25;;;2.63;;
52610;SDS011;38727;40.130;18.292;2024-02-28T06:05:36;11.68;;;2.13;;
52610;SDS011;38727;40.130;18.292;2024-02-28T06:08:07;15.88;;;2.50;;
52610;SDS011;38727;40.130;18.292;2024-02-28T06:10:39;18.70;;;2.30;;
52610;SDS011;38727;40.130;18.292;2024-02-28T06:13:11;13.30;;;3.92;;
52610;SDS011;38727;40.130;18.292;2024-02-28T06:15:42;17.67;;;3.28;;
52610;SDS011;38727;40.130;18.292;2024-02-28T06:18:12;17.33;;;2.90;;
52610;SDS011;38727;40.130;18.292;2024-02-28T06:20:43;13.48;;;3.05;;
52610;SDS011;38727;40.130;18.292;2024-02-28T06:23:14;20.55;;;3.05;;
52610;SDS011;38727;40.130;18.292;2024-02-28T06:25:46;14.05;;;2.70;;
52610;SDS011;38727;40.130;18.292;2024-02-28T06:28:17;15.25;;;3.60;;
52610;SDS011;38727;40.130;18.292;2024-02-28T06:30:47;12.25;;;2.85;;
52610;SDS011;38727;40.130;18.292;2024-02-28T06:33:17;19.52;;;4.40;;
52610;SDS011;38727;40.130;18.292;2024-02-28T06:35:48;14.23;;;3.20;;
52610;SDS011;38727;40.130;18.292;2024-02-28T06:38:19;15.35;;;2.17;;
52610;SDS011;38727;40.130;18.292;2024-02-28T06:40:51;11.05;;;2.28;;
52610;SDS011;38727;40.130;18.292;2024-02-28T06:43:22;10.98;;;2.22;;
52610;SDS011;38727;40.130;18.292;2024-02-28T06:45:52;10.20;;;2.28;;
52610;SDS011;38727;40.130;18.292;2024-02-28T06:48:23;11.70;;;2.42;;
52610;SDS011;38727;40.130;18.292;2024-02-28T06:50:54;10.50;;;2.35;;
52610;SDS011;38727;40.130;18.292;2024-02-28T06:53:24;12.43;;;2.45;;
52610;SDS011;38727;40.130;18.292;2024-02-28T06:55:57;9.35;;;2.13;;
52610;SDS011;38727;40.130;18.292;2024-02-28T06:58:28;11.90;;;2.65;;
52610;SDS011;38727;40.130;18.292;2024-02-28T07:00:58;15.52;;;2.85;;
52610;SDS011;38727;40.130;18.292;2024-02-28T07:03:29;11.52;;;2.25;;
52610;SDS011;38727;40.130;18.292;2024-02-28T07:05:59;9.80;;;2.15;;
52610;SDS011;38727;40.130;18.292;2024-02-28T07:08:31;11.38;;;2.10;;
52610;SDS011;38727;40.130;18.292;2024-02-28T07:11:03;14.40;;;2.33;;
52610;SDS011;38727;40.130;18.292;2024-02-28T07:13:33;17.73;;;3.15;;
52610;SDS011;38727;40.130;18.292;2024-02-28T07:16:03;14.25;;;2.35;;
52610;SDS011;38727;40.130;18.292;2024-02-28T07:18:35;9.18;;;1.88;;
52610;SDS011;38727;40.130;18.292;2024-02-28T07:21:05;9.43;;;1.70;;
52610;SDS011;38727;40.130;18.292;2024-02-28T07:23:38;13.75;;;2.65;;
52610;SDS011;38727;40.130;18.292;2024-02-28T07:26:14;7.45;;;2.20;;
52610;SDS011;38727;40.130;18.292;2024-02-28T07:28:46;11.68;;;1.95;;
52610;SDS011;38727;40.130;18.292;2024-02-28T07:31:17;10.98;;;2.90;;
52610;SDS011;38727;40.130;18.292;2024-02-28T07:33:48;8.27;;;2.08;;
52610;SDS011;38727;40.130;18.292;2024-02-28T07:36:19;9.88;;;1.83;;
52610;SDS011;38727;40.130;18.292;2024-02-28T07:38:50;10.90;;;2.03;;
52610;SDS011;38727;40.130;18.292;2024-02-28T07:41:23;10.60;;;1.70;;
52610;SDS011;38727;40.130;18.292;2024-02-28T07:43:54;9.63;;;2.00;;
52610;SDS011;38727;40.130;18.292;2024-02-28T07:46:24;12.95;;;2.08;;
52610;SDS011;38727;40.130;18.292;2024-02-28T07:48:55;7.50;;;1.60;;
52610;SDS011;38727;40.130;18.292;2024-02-28T07:51:25;7.45;;;2.10;;
52610;SDS011;38727;40.130;18.292;2024-02-28T07:53:56;10.70;;;2.50;;
52610;SDS011;38727;40.130;18.292;2024-02-28T07:56:28;7.35;;;2.10;;
52610;SDS011;38727;40.130;18.292;2024-02-28T07:58:59;7.65;;;2.30;;
52610;SDS011;38727;40.130;18.292;2024-02-28T08:01:30;9.20;;;2.15;;
52610;SDS011;38727;40.130;18.292;2024-02-28T08:04:01;8.25;;;1.60;;
52610;SDS011;38727;40.130;18.292;2024-02-28T08:06:33;7.97;;;2.08;;
52610;SDS011;38727;40.130;18.292;2024-02-28T08:09:03;8.93;;;1.92;;
52610;SDS011;38727;40.130;18.292;2024-02-28T08:11:36;9.85;;;2.10;;
52610;SDS011;38727;40.130;18.292;2024-02-28T08:14:09;6.45;;;2.80;;
52610;SDS011;38727;40.130;18.292;2024-02-28T08:16:39;11.35;;;2.08;;
52610;SDS011;38727;40.130;18.292;2024-02-28T08:19:10;10.65;;;2.42;;
52610;SDS011;38727;40.130;18.292;2024-02-28T08:21:41;7.32;;;2.47;;
52610;SDS011;38727;40.130;18.292;2024-02-28T08:24:12;9.18;;;2.63;;
52610;SDS011;38727;40.130;18.292;2024-02-28T08:26:44;10.07;;;2.50;;
52610;SDS011;38727;40.130;18.292;2024-02-28T08:29:15;7.82;;;2.08;;
52610;SDS011;38727;40.130;18.292;2024-02-28T08:31:46;8.45;;;2.50;;
52610;SDS011;38727;40.130;18.292;2024-02-28T08:34:17;10.80;;;2.38;;
52610;SDS011;38727;40.130;18.292;2024-02-28T08:36:48;5.85;;;2.30;;
52610;SDS011;38727;40.130;18.292;2024-02-28T08:39:18;11.55;;;2.85;;
52610;SDS011;38727;40.130;18.292;2024-02-28T08:41:51;7.10;;;2.50;;
52610;SDS011;38727;40.130;18.292;2024-02-28T08:44:22;12.50;;;2.78;;
52610;SDS011;38727;40.130;18.292;2024-02-28T08:46:53;6.28;;;2.35;;
52610;SDS011;38727;40.130;18.292;2024-02-28T08:49:24;9.40;;;2.95;;
52610;SDS011;38727;40.130;18.292;2024-02-28T08:51:54;12.88;;;3.25;;
52610;SDS011;38727;40.130;18.292;2024-02-28T08:54:25;7.82;;;2.75;;
52610;SDS011;38727;40.130;18.292;2024-02-28T08:56:57;10.88;;;3.38;;
52610;SDS011;38727;40.130;18.292;2024-02-28T08:59:28;8.30;;;2.70;;
52610;SDS011;38727;40.130;18.292;2024-02-28T09:01:59;12.02;;;3.17;;
52610;SDS011;38727;40.130;18.292;2024-02-28T09:04:29;7.28;;;3.13;;
52610;SDS011;38727;40.130;18.292;2024-02-28T09:07:00;10.35;;;3.22;;
52610;SDS011;38727;40.130;18.292;2024-02-28T09:09:29;9.23;;;3.20;;
52610;SDS011;38727;40.130;18.292;2024-02-28T09:12:04;8.05;;;3.10;;
52610;SDS011;38727;40.130;18.292;2024-02-28T09:14:35;6.43;;;3.23;;
52610;SDS011;38727;40.130;18.292;2024-02-28T09:17:06;9.07;;;3.22;;
52610;SDS011;38727;40.130;18.292;2024-02-28T09:19:37;8.90;;;2.88;;
52610;SDS011;38727;40.130;18.292;2024-02-28T09:22:06;6.03;;;2.60;;
52610;SDS011;38727;40.130;18.292;2024-02-28T09:24:37;9.52;;;3.17;;
52610;SDS011;38727;40.130;18.292;2024-02-28T09:27:09;7.15;;;2.25;;
52610;SDS011;38727;40.130;18.292;2024-02-28T09:29:40;7.43;;;2.30;;
52610;SDS011;38727;40.130;18.292;2024-02-28T09:32:10;5.28;;;2.22;;
52610;SDS011;38727;40.130;18.292;2024-02-28T09:34:42;6.18;;;2.50;;
52610;SDS011;38727;40.130;18.292;2024-02-28T09:37:13;8.35;;;2.40;;
52610;SDS011;38727;40.130;18.292;2024-02-28T09:39:45;9.98;;;2.85;;
52610;SDS011;38727;40.130;18.292;2024-02-28T09:42:17;6.88;;;2.40;;
52610;SDS011;38727;40.130;18.292;2024-02-28T09:44:49;6.22;;;2.55;;
52610;SDS011;38727;40.130;18.292;2024-02-28T09:47:19;9.93;;;2.97;;
52610;SDS011;38727;40.130;18.292;2024-02-28T09:49:50;9.07;;;2.70;;
52610;SDS011;38727;40.130;18.292;2024-02-28T09:52:23;9.88;;;3.10;;
52610;SDS011;38727;40.130;18.292;2024-02-28T09:54:53;13.32;;;3.38;;
52610;SDS011;38727;40.130;18.292;2024-02-28T09:57:26;10.65;;;2.80;;
52610;SDS011;38727;40.130;18.292;2024-02-28T09:59:57;12.63;;;2.88;;
52610;SDS011;38727;40.130;18.292;2024-02-28T10:02:32;10.82;;;3.20;;
52610;SDS011;38727;40.130;18.292;2024-02-28T10:05:03;11.25;;;3.55;;
52610;SDS011;38727;40.130;18.292;2024-02-28T10:07:35;11.48;;;3.42;;
52610;SDS011;38727;40.130;18.292;2024-02-28T10:10:06;12.02;;;3.40;;
52610;SDS011;38727;40.130;18.292;2024-02-28T10:12:41;10.40;;;4.50;;
52610;SDS011;38727;40.130;18.292;2024-02-28T10:15:12;12.60;;;2.95;;
52610;SDS011;38727;40.130;18.292;2024-02-28T10:17:43;6.22;;;2.90;;
52610;SDS011;38727;40.130;18.292;2024-02-28T10:20:14;7.65;;;2.45;;
52610;SDS011;38727;40.130;18.292;2024-02-28T10:22:45;10.60;;;3.53;;
52610;SDS011;38727;40.130;18.292;2024-02-28T10:25:16;6.65;;;2.60;;
52610;SDS011;38727;40.130;18.292;2024-02-28T10:27:51;7.75;;;3.67;;
52610;SDS011;38727;40.130;18.292;2024-02-28T10:30:22;10.30;;;3.22;;
52610;SDS011;38727;40.130;18.292;2024-02-28T10:32:53;8.43;;;3.03;;
52610;SDS011;38727;40.130;18.292;2024-02-28T10:35:24;7.38;;;2.47;;
52610;SDS011;38727;40.130;18.292;2024-02-28T10:37:55;10.10;;;3.05;;
52610;SDS011;38727;40.130;18.292;2024-02-28T10:40:28;7.95;;;2.58;;
52610;SDS011;38727;40.130;18.292;2024-02-28T10:43:10;10.07;;;3.30;;
52610;SDS011;38727;40.130;18.292;2024-02-28T10:45:42;8.45;;;2.63;;
52610;SDS011;38727;40.130;18.292;2024-02-28T10:48:14;8.80;;;2.15;;
52610;SDS011;38727;40.130;18.292;2024-02-28T10:50:44;12.30;;;2.85;;
52610;SDS011;38727;40.130;18.292;2024-02-28T10:53:17;8.90;;;2.80;;
52610;SDS011;38727;40.130;18.292;2024-02-28T10:55:52;11.48;;;2.80;;
52610;SDS011;38727;40.130;18.292;2024-02-28T10:58:35;11.10;;;3.10;;
52610;SDS011;38727;40.130;18.292;2024-02-28T11:01:06;10.98;;;3.40;;
52610;SDS011;38727;40.130;18.292;2024-02-28T11:03:38;13.82;;;3.55;;
52610;SDS011;38727;40.130;18.292;2024-02-28T11:06:15;8.35;;;2.50;;
52610;SDS011;38727;40.130;18.292;2024-02-28T11:08:47;9.10;;;2.65;;
52610;SDS011;38727;40.130;18.292;2024-02-28T11:11:21;7.78;;;2.55;;
52610;SDS011;38727;40.130;18.292;2024-02-28T11:13:54;13.45;;;2.58;;
52610;SDS011;38727;40.130;18.292;2024-02-28T11:16:27;6.88;;;2.50;;
52610;SDS011;38727;40.130;18.292;2024-02-28T11:18:59;7.57;;;2.95;;
52610;SDS011;38727;40.130;18.292;2024-02-28T11:21:34;7.70;;;1.88;;
52610;SDS011;38727;40.130;18.292;2024-02-28T11:24:05;8.27;;;2.40;;
52610;SDS011;38727;40.130;18.292;2024-02-28T11:26:36;9.43;;;2.47;;
52610;SDS011;38727;40.130;18.292;2024-02-28T11:29:09;9.80;;;2.60;;
52610;SDS011;38727;40.130;18.292;2024-02-28T11:31:40;5.53;;;2.42;;
52610;SDS011;38727;40.130;18.292;2024-02-28T11:34:11;8.48;;;2.30;;
52610;SDS011;38727;40.130;18.292;2024-02-28T11:36:41;5.72;;;1.60;;
52610;SDS011;38727;40.130;18.292;2024-02-28T11:39:12;5.43;;;1.42;;
52610;SDS011;38727;40.130;18.292;2024-02-28T11:41:44;6.38;;;1.70;;
52610;SDS011;38727;40.130;18.292;2024-02-28T11:44:17;7.00;;;1.65;;
52610;SDS011;38727;40.130;18.292;2024-02-28T11:46:47;7.47;;;1.88;;
52610;SDS011;38727;40.130;18.292;2024-02-28T11:49:18;5.38;;;1.75;;
52610;SDS011;38727;40.130;18.292;2024-02-28T11:51:49;4.47;;;1.80;;
52610;SDS011;38727;40.130;18.292;2024-02-28T11:54:20;5.40;;;2.10;;
52610;SDS011;38727;40.130;18.292;2024-02-28T11:56:52;7.63;;;2.00;;
52610;SDS011;38727;40.130;18.292;2024-02-28T11:59:24;4.18;;;1.73;;
52610;SDS011;38727;40.130;18.292;2024-02-28T12:01:54;4.78;;;2.10;;
52610;SDS011;38727;40.130;18.292;2024-02-28T12:04:25;9.73;;;2.17;;
52610;SDS011;38727;40.130;18.292;2024-02-28T12:06:54;9.82;;;2.40;;
52610;SDS011;38727;40.130;18.292;2024-02-28T12:09:26;3.75;;;1.98;;
52610;SDS011;38727;40.130;18.292;2024-02-28T12:11:59;6.47;;;1.90;;
52610;SDS011;38727;40.130;18.292;2024-02-28T12:14:35;6.82;;;2.47;;
52610;SDS011;38727;40.130;18.292;2024-02-28T12:17:07;6.93;;;2.50;;
52610;SDS011;38727;40.130;18.292;2024-02-28T12:19:38;7.05;;;2.00;;
52610;SDS011;38727;40.130;18.292;2024-02-28T12:22:08;6.88;;;1.90;;
52610;SDS011;38727;40.130;18.292;2024-02-28T12:24:40;4.70;;;1.60;;
52610;SDS011;38727;40.130;18.292;2024-02-28T12:27:10;6.22;;;1.60;;
52610;SDS011;38727;40.130;18.292;2024-02-28T12:29:42;7.20;;;1.85;;
52610;SDS011;38727;40.130;18.292;2024-02-28T12:32:13;3.80;;;1.40;;
52610;SDS011;38727;40.130;18.292;2024-02-28T12:34:44;9.65;;;2.33;;
52610;SDS011;38727;40.130;18.292;2024-02-28T12:37:15;6.75;;;2.63;;
52610;SDS011;38727;40.130;18.292;2024-02-28T12:39:45;5.75;;;2.50;;
52610;SDS011;38727;40.130;18.292;2024-02-28T12:42:15;9.07;;;3.15;;
52610;SDS011;38727;40.130;18.292;2024-02-28T12:44:48;6.43;;;1.90;;
52610;SDS011;38727;40.130;18.292;2024-02-28T12:47:17;7.72;;;2.35;;
52610;SDS011;38727;40.130;18.292;2024-02-28T12:49:49;6.30;;;2.33;;
52610;SDS011;38727;40.130;18.292;2024-02-28T12:52:20;5.00;;;1.45;;
52610;SDS011;38727;40.130;18.292;2024-02-28T12:54:51;5.38;;;1.70;;
52610;SDS011;38727;40.130;18.292;2024-02-28T12:57:22;5.68;;;1.90;;
52610;SDS011;38727;40.130;18.292;2024-02-28T12:59:54;6.82;;;1.50;;
52610;SDS011;38727;40.130;18.292;2024-02-28T13:02:25;6.50;;;1.25;;
52610;SDS011;38727;40.130;18.292;2024-02-28T13:04:55;8.20;;;1.63;;
52610;SDS011;38727;40.130;18.292;2024-02-28T13:07:26;6.75;;;1.63;;
52610;SDS011;38727;40.130;18.292;2024-02-28T13:09:58;5.95;;;1.73;;
52610;SDS011;38727;40.130;18.292;2024-02-28T13:12:32;5.35;;;1.55;;
52610;SDS011;38727;40.130;18.292;2024-02-28T13:15:05;7.30;;;1.80;;
52610;SDS011;38727;40.130;18.292;2024-02-28T13:17:35;6.32;;;1.75;;
52610;SDS011;38727;40.130;18.292;2024-02-28T13:20:06;4.82;;;1.60;;
52610;SDS011;38727;40.130;18.292;2024-02-28T13:22:38;8.20;;;1.73;;
52610;SDS011;38727;40.130;18.292;2024-02-28T13:25:08;4.43;;;1.48;;
52610;SDS011;38727;40.130;18.292;2024-02-28T13:27:40;6.25;;;1.52;;
52610;SDS011;38727;40.130;18.292;2024-02-28T13:30:12;3.72;;;1.50;;
52610;SDS011;38727;40.130;18.292;2024-02-28T13:32:43;3.00;;;1.20;;
52610;SDS011;38727;40.130;18.292;2024-02-28T13:35:15;3.17;;;1.20;;
52610;SDS011;38727;40.130;18.292;2024-02-28T13:37:46;4.68;;;1.20;;
52610;SDS011;38727;40.130;18.292;2024-02-28T13:40:16;4.50;;;1.27;;
52610;SDS011;38727;40.130;18.292;2024-02-28T13:42:47;4.30;;;1.33;;
52610;SDS011;38727;40.130;18.292;2024-02-28T13:45:18;5.35;;;1.60;;
52610;SDS011;38727;40.130;18.292;2024-02-28T13:47:49;6.38;;;1.13;;
52610;SDS011;38727;40.130;18.292;2024-02-28T13:50:20;2.67;;;1.17;;
52610;SDS011;38727;40.130;18.292;2024-02-28T13:52:53;4.18;;;1.10;;
52610;SDS011;38727;40.130;18.292;2024-02-28T13:55:27;6.30;;;1.30;;
52610;SDS011;38727;40.130;18.292;2024-02-28T13:57:58;3.40;;;1.60;;
52610;SDS011;38727;40.130;18.292;2024-02-28T14:00:30;5.15;;;1.15;;
52610;SDS011;38727;40.130;18.292;2024-02-28T14:03:03;4.28;;;1.45;;
52610;SDS011;38727;40.130;18.292;2024-02-28T14:05:35;8.65;;;1.52;;
52610;SDS011;38727;40.130;18.292;2024-02-28T14:08:05;3.72;;;1.00;;
52610;SDS011;38727;40.130;18.292;2024-02-28T14:10:36;4.43;;;1.20;;
52610;SDS011;38727;40.130;18.292;2024-02-28T14:13:08;5.60;;;1.30;;
52610;SDS011;38727;40.130;18.292;2024-02-28T14:15:42;5.85;;;1.52;;
52610;SDS011;38727;40.130;18.292;2024-02-28T14:18:15;4.95;;;1.35;;
52610;SDS011;38727;40.130;18.292;2024-02-28T14:20:45;6.65;;;1.30;;
52610;SDS011;38727;40.130;18.292;2024-02-28T14:23:16;8.30;;;1.80;;
52610;SDS011;38727;40.130;18.292;2024-02-28T14:28:19;10.35;;;2.17;;
52610;SDS011;38727;40.130;18.292;2024-02-28T14:30:51;3.28;;;1.10;;
52610;SDS011;38727;40.130;18.292;2024-02-28T14:33:21;7.15;;;1.35;;
52610;SDS011;38727;40.130;18.292;2024-02-28T14:35:52;4.38;;;1.23;;
52610;SDS011;38727;40.130;18.292;2024-02-28T14:38:22;9.13;;;2.25;;
52610;SDS011;38727;40.130;18.292;2024-02-28T14:40:52;8.75;;;1.67;;
52610;SDS011;38727;40.130;18.292;2024-02-28T14:43:23;6.13;;;1.60;;
52610;SDS011;38727;40.130;18.292;2024-02-28T14:45:56;14.07;;;1.83;;
52610;SDS011;38727;40.130;18.292;2024-02-28T14:48:27;5.70;;;1.47;;
52610;SDS011;38727;40.130;18.292;2024-02-28T14:50:58;12.13;;;2.22;;