sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24277;SDS011;12394;42.692;23.314;2022-07-29T00:00:42;15.70;;;11.10;;
24277;SDS011;12394;42.692;23.314;2022-07-29T00:03:09;13.07;;;11.47;;
24277;SDS011;12394;42.692;23.314;2022-07-29T00:05:35;14.97;;;11.30;;
24277;SDS011;12394;42.692;23.314;2022-07-29T00:08:00;13.17;;;11.10;;
24277;SDS011;12394;42.692;23.314;2022-07-29T00:10:25;12.13;;;10.90;;
24277;SDS011;12394;42.692;23.314;2022-07-29T00:12:50;12.00;;;9.93;;
24277;SDS011;12394;42.692;23.314;2022-07-29T00:15:16;14.27;;;10.53;;
24277;SDS011;12394;42.692;23.314;2022-07-29T00:17:41;13.47;;;9.80;;
24277;SDS011;12394;42.692;23.314;2022-07-29T00:20:06;11.03;;;9.60;;
24277;SDS011;12394;42.692;23.314;2022-07-29T00:22:32;14.83;;;10.20;;
24277;SDS011;12394;42.692;23.314;2022-07-29T00:24:57;11.53;;;10.30;;
24277;SDS011;12394;42.692;23.314;2022-07-29T00:27:22;12.63;;;10.40;;
24277;SDS011;12394;42.692;23.314;2022-07-29T00:29:48;11.73;;;10.47;;
24277;SDS011;12394;42.692;23.314;2022-07-29T00:32:13;11.70;;;9.73;;
24277;SDS011;12394;42.692;23.314;2022-07-29T00:34:39;13.23;;;9.87;;
24277;SDS011;12394;42.692;23.314;2022-07-29T00:37:22;12.77;;;10.53;;
24277;SDS011;12394;42.692;23.314;2022-07-29T00:39:48;11.50;;;10.30;;
24277;SDS011;12394;42.692;23.314;2022-07-29T00:42:13;12.50;;;10.23;;
24277;SDS011;12394;42.692;23.314;2022-07-29T00:44:38;12.07;;;10.27;;
24277;SDS011;12394;42.692;23.314;2022-07-29T00:47:04;11.07;;;9.97;;
24277;SDS011;12394;42.692;23.314;2022-07-29T00:49:29;12.77;;;11.40;;
24277;SDS011;12394;42.692;23.314;2022-07-29T00:51:55;15.20;;;13.67;;
24277;SDS011;12394;42.692;23.314;2022-07-29T00:54:20;14.37;;;12.83;;
24277;SDS011;12394;42.692;23.314;2022-07-29T00:56:45;14.97;;;13.40;;
24277;SDS011;12394;42.692;23.314;2022-07-29T00:59:11;14.90;;;13.20;;
24277;SDS011;12394;42.692;23.314;2022-07-29T01:01:36;16.83;;;13.17;;
24277;SDS011;12394;42.692;23.314;2022-07-29T01:04:01;16.17;;;14.07;;
24277;SDS011;12394;42.692;23.314;2022-07-29T01:06:26;16.10;;;13.63;;
24277;SDS011;12394;42.692;23.314;2022-07-29T01:08:52;16.50;;;13.57;;
24277;SDS011;12394;42.692;23.314;2022-07-29T01:11:17;16.47;;;13.57;;
24277;SDS011;12394;42.692;23.314;2022-07-29T01:13:43;17.43;;;13.77;;
24277;SDS011;12394;42.692;23.314;2022-07-29T01:16:10;16.53;;;14.10;;
24277;SDS011;12394;42.692;23.314;2022-07-29T01:18:39;15.40;;;13.90;;
24277;SDS011;12394;42.692;23.314;2022-07-29T01:26:32;14.70;;;13.20;;
24277;SDS011;12394;42.692;23.314;2022-07-29T01:31:27;15.57;;;13.13;;
24277;SDS011;12394;42.692;23.314;2022-07-29T01:33:57;15.87;;;14.10;;
24277;SDS011;12394;42.692;23.314;2022-07-29T01:36:30;18.17;;;14.50;;
24277;SDS011;12394;42.692;23.314;2022-07-29T01:38:58;20.07;;;15.10;;
24277;SDS011;12394;42.692;23.314;2022-07-29T01:41:25;14.70;;;13.20;;
24277;SDS011;12394;42.692;23.314;2022-07-29T01:43:59;17.13;;;13.77;;
24277;SDS011;12394;42.692;23.314;2022-07-29T01:46:27;14.57;;;13.07;;
24277;SDS011;12394;42.692;23.314;2022-07-29T01:48:57;15.43;;;13.43;;
24277;SDS011;12394;42.692;23.314;2022-07-29T01:51:25;15.13;;;13.50;;
24277;SDS011;12394;42.692;23.314;2022-07-29T01:53:55;14.93;;;13.40;;
24277;SDS011;12394;42.692;23.314;2022-07-29T01:56:22;15.80;;;14.00;;
24277;SDS011;12394;42.692;23.314;2022-07-29T01:58:49;16.33;;;14.63;;
24277;SDS011;12394;42.692;23.314;2022-07-29T02:01:15;18.03;;;14.47;;
24277;SDS011;12394;42.692;23.314;2022-07-29T02:03:42;16.47;;;14.63;;
24277;SDS011;12394;42.692;23.314;2022-07-29T02:06:08;18.87;;;15.53;;
24277;SDS011;12394;42.692;23.314;2022-07-29T02:08:34;18.57;;;15.10;;
24277;SDS011;12394;42.692;23.314;2022-07-29T02:11:00;18.37;;;16.13;;
24277;SDS011;12394;42.692;23.314;2022-07-29T02:13:26;21.57;;;15.23;;
24277;SDS011;12394;42.692;23.314;2022-07-29T02:16:11;18.90;;;14.90;;
24277;SDS011;12394;42.692;23.314;2022-07-29T02:18:37;16.70;;;14.93;;
24277;SDS011;12394;42.692;23.314;2022-07-29T02:21:04;18.10;;;14.13;;
24277;SDS011;12394;42.692;23.314;2022-07-29T02:23:29;16.17;;;14.50;;
24277;SDS011;12394;42.692;23.314;2022-07-29T02:25:56;18.60;;;15.27;;
24277;SDS011;12394;42.692;23.314;2022-07-29T02:28:22;20.20;;;13.50;;
24277;SDS011;12394;42.692;23.314;2022-07-29T02:30:49;16.33;;;14.10;;
24277;SDS011;12394;42.692;23.314;2022-07-29T02:33:15;19.77;;;14.47;;
24277;SDS011;12394;42.692;23.314;2022-07-29T02:35:41;17.43;;;14.97;;
24277;SDS011;12394;42.692;23.314;2022-07-29T02:38:08;17.67;;;14.73;;
24277;SDS011;12394;42.692;23.314;2022-07-29T02:40:53;17.80;;;15.37;;
24277;SDS011;12394;42.692;23.314;2022-07-29T02:43:18;15.50;;;13.40;;
24277;SDS011;12394;42.692;23.314;2022-07-29T02:45:44;15.97;;;14.27;;
24277;SDS011;12394;42.692;23.314;2022-07-29T02:48:10;20.53;;;14.73;;
24277;SDS011;12394;42.692;23.314;2022-07-29T02:50:38;15.60;;;13.30;;
24277;SDS011;12394;42.692;23.314;2022-07-29T02:53:10;18.57;;;14.80;;
24277;SDS011;12394;42.692;23.314;2022-07-29T02:55:42;18.67;;;15.60;;
24277;SDS011;12394;42.692;23.314;2022-07-29T02:58:20;21.00;;;15.50;;
24277;SDS011;12394;42.692;23.314;2022-07-29T03:00:47;16.17;;;14.50;;
24277;SDS011;12394;42.692;23.314;2022-07-29T03:03:15;16.53;;;14.23;;
24277;SDS011;12394;42.692;23.314;2022-07-29T03:05:41;16.77;;;14.97;;
24277;SDS011;12394;42.692;23.314;2022-07-29T03:08:07;19.63;;;15.63;;
24277;SDS011;12394;42.692;23.314;2022-07-29T03:10:33;17.10;;;15.23;;
24277;SDS011;12394;42.692;23.314;2022-07-29T03:12:59;22.33;;;15.20;;
24277;SDS011;12394;42.692;23.314;2022-07-29T03:15:25;18.53;;;14.57;;
24277;SDS011;12394;42.692;23.314;2022-07-29T03:17:51;19.27;;;15.13;;
24277;SDS011;12394;42.692;23.314;2022-07-29T03:20:16;15.50;;;13.43;;
24277;SDS011;12394;42.692;23.314;2022-07-29T03:22:43;16.17;;;14.47;;
24277;SDS011;12394;42.692;23.314;2022-07-29T03:27:37;18.73;;;13.23;;
24277;SDS011;12394;42.692;23.314;2022-07-29T03:30:03;14.73;;;12.67;;
24277;SDS011;12394;42.692;23.314;2022-07-29T03:32:28;21.57;;;13.97;;
24277;SDS011;12394;42.692;23.314;2022-07-29T03:34:53;20.73;;;13.97;;
24277;SDS011;12394;42.692;23.314;2022-07-29T03:37:19;17.10;;;12.83;;
24277;SDS011;12394;42.692;23.314;2022-07-29T03:39:44;15.93;;;12.93;;
24277;SDS011;12394;42.692;23.314;2022-07-29T03:42:11;16.40;;;13.87;;
24277;SDS011;12394;42.692;23.314;2022-07-29T03:44:39;21.97;;;13.37;;
24277;SDS011;12394;42.692;23.314;2022-07-29T03:47:05;14.50;;;13.00;;
24277;SDS011;12394;42.692;23.314;2022-07-29T03:49:31;18.23;;;13.63;;
24277;SDS011;12394;42.692;23.314;2022-07-29T03:51:57;17.77;;;12.83;;
24277;SDS011;12394;42.692;23.314;2022-07-29T03:54:23;15.70;;;12.47;;
24277;SDS011;12394;42.692;23.314;2022-07-29T03:56:48;15.40;;;13.07;;
24277;SDS011;12394;42.692;23.314;2022-07-29T03:59:14;12.97;;;11.77;;
24277;SDS011;12394;42.692;23.314;2022-07-29T04:01:40;13.83;;;11.03;;
24277;SDS011;12394;42.692;23.314;2022-07-29T04:04:06;19.93;;;13.57;;
24277;SDS011;12394;42.692;23.314;2022-07-29T04:06:40;16.40;;;13.47;;
24277;SDS011;12394;42.692;23.314;2022-07-29T04:09:06;19.13;;;15.43;;
24277;SDS011;12394;42.692;23.314;2022-07-29T04:11:32;18.80;;;15.67;;
24277;SDS011;12394;42.692;23.314;2022-07-29T04:13:57;17.73;;;15.60;;
24277;SDS011;12394;42.692;23.314;2022-07-29T04:16:22;18.03;;;13.77;;
24277;SDS011;12394;42.692;23.314;2022-07-29T04:18:48;18.47;;;14.80;;
24277;SDS011;12394;42.692;23.314;2022-07-29T04:21:13;14.27;;;12.50;;
24277;SDS011;12394;42.692;23.314;2022-07-29T04:23:38;20.83;;;13.63;;
24277;SDS011;12394;42.692;23.314;2022-07-29T04:26:03;14.77;;;12.90;;
24277;SDS011;12394;42.692;23.314;2022-07-29T04:28:29;13.00;;;11.57;;
24277;SDS011;12394;42.692;23.314;2022-07-29T04:30:54;14.77;;;11.03;;
24277;SDS011;12394;42.692;23.314;2022-07-29T04:33:19;19.67;;;11.53;;
24277;SDS011;12394;42.692;23.314;2022-07-29T04:35:44;19.27;;;12.47;;
24277;SDS011;12394;42.692;23.314;2022-07-29T04:38:10;15.43;;;12.70;;
24277;SDS011;12394;42.692;23.314;2022-07-29T04:40:35;14.70;;;12.50;;
24277;SDS011;12394;42.692;23.314;2022-07-29T04:43:00;22.90;;;13.37;;
24277;SDS011;12394;42.692;23.314;2022-07-29T04:45:26;16.33;;;11.93;;
24277;SDS011;12394;42.692;23.314;2022-07-29T04:47:51;22.43;;;15.93;;
24277;SDS011;12394;42.692;23.314;2022-07-29T04:50:16;12.67;;;10.17;;
24277;SDS011;12394;42.692;23.314;2022-07-29T04:52:42;14.33;;;10.23;;
24277;SDS011;12394;42.692;23.314;2022-07-29T04:55:07;13.40;;;10.37;;
24277;SDS011;12394;42.692;23.314;2022-07-29T04:57:32;15.43;;;11.97;;
24277;SDS011;12394;42.692;23.314;2022-07-29T04:59:58;20.97;;;11.53;;
24277;SDS011;12394;42.692;23.314;2022-07-29T05:02:23;15.53;;;10.47;;
24277;SDS011;12394;42.692;23.314;2022-07-29T05:04:48;19.70;;;13.13;;
24277;SDS011;12394;42.692;23.314;2022-07-29T05:07:14;19.00;;;13.60;;
24277;SDS011;12394;42.692;23.314;2022-07-29T05:09:40;14.47;;;9.07;;
24277;SDS011;12394;42.692;23.314;2022-07-29T05:12:05;13.50;;;10.13;;
24277;SDS011;12394;42.692;23.314;2022-07-29T05:14:31;9.77;;;8.77;;
24277;SDS011;12394;42.692;23.314;2022-07-29T05:16:56;10.00;;;9.00;;
24277;SDS011;12394;42.692;23.314;2022-07-29T05:19:22;12.73;;;9.90;;
24277;SDS011;12394;42.692;23.314;2022-07-29T05:21:47;22.03;;;13.20;;
24277;SDS011;12394;42.692;23.314;2022-07-29T05:24:12;10.93;;;8.40;;
24277;SDS011;12394;42.692;23.314;2022-07-29T05:26:38;11.10;;;9.87;;
24277;SDS011;12394;42.692;23.314;2022-07-29T05:29:03;15.07;;;9.20;;
24277;SDS011;12394;42.692;23.314;2022-07-29T05:31:28;12.97;;;9.87;;
24277;SDS011;12394;42.692;23.314;2022-07-29T05:33:54;14.47;;;9.03;;
24277;SDS011;12394;42.692;23.314;2022-07-29T05:36:19;10.83;;;9.00;;
24277;SDS011;12394;42.692;23.314;2022-07-29T05:38:44;11.17;;;9.03;;
24277;SDS011;12394;42.692;23.314;2022-07-29T05:41:09;20.70;;;13.33;;
24277;SDS011;12394;42.692;23.314;2022-07-29T05:43:35;23.17;;;14.87;;
24277;SDS011;12394;42.692;23.314;2022-07-29T05:46:00;12.07;;;8.97;;
24277;SDS011;12394;42.692;23.314;2022-07-29T05:48:25;16.87;;;9.10;;
24277;SDS011;12394;42.692;23.314;2022-07-29T05:50:51;12.17;;;10.57;;
24277;SDS011;12394;42.692;23.314;2022-07-29T05:53:16;30.20;;;17.97;;
24277;SDS011;12394;42.692;23.314;2022-07-29T05:55:42;14.43;;;8.17;;
24277;SDS011;12394;42.692;23.314;2022-07-29T05:58:07;11.43;;;8.73;;
24277;SDS011;12394;42.692;23.314;2022-07-29T06:00:32;9.27;;;7.97;;
24277;SDS011;12394;42.692;23.314;2022-07-29T06:02:57;7.50;;;6.67;;
24277;SDS011;12394;42.692;23.314;2022-07-29T06:05:22;9.60;;;7.03;;
24277;SDS011;12394;42.692;23.314;2022-07-29T06:07:48;9.37;;;6.63;;
24277;SDS011;12394;42.692;23.314;2022-07-29T06:10:13;13.50;;;7.13;;
24277;SDS011;12394;42.692;23.314;2022-07-29T06:12:38;7.77;;;6.97;;
24277;SDS011;12394;42.692;23.314;2022-07-29T06:15:04;10.93;;;6.97;;
24277;SDS011;12394;42.692;23.314;2022-07-29T06:17:29;13.97;;;6.70;;
24277;SDS011;12394;42.692;23.314;2022-07-29T06:19:55;9.10;;;6.40;;
24277;SDS011;12394;42.692;23.314;2022-07-29T06:22:20;15.90;;;7.00;;
24277;SDS011;12394;42.692;23.314;2022-07-29T06:24:45;8.27;;;6.47;;
24277;SDS011;12394;42.692;23.314;2022-07-29T06:27:10;11.83;;;7.40;;
24277;SDS011;12394;42.692;23.314;2022-07-29T06:29:36;8.07;;;7.27;;
24277;SDS011;12394;42.692;23.314;2022-07-29T06:32:01;9.60;;;7.40;;
24277;SDS011;12394;42.692;23.314;2022-07-29T06:34:27;7.97;;;6.53;;
24277;SDS011;12394;42.692;23.314;2022-07-29T06:36:52;9.80;;;7.00;;
24277;SDS011;12394;42.692;23.314;2022-07-29T06:39:18;9.50;;;6.47;;
24277;SDS011;12394;42.692;23.314;2022-07-29T06:41:46;9.83;;;5.90;;
24277;SDS011;12394;42.692;23.314;2022-07-29T06:44:11;7.53;;;6.47;;
24277;SDS011;12394;42.692;23.314;2022-07-29T06:46:36;8.47;;;6.17;;
24277;SDS011;12394;42.692;23.314;2022-07-29T06:49:01;11.60;;;6.83;;
24277;SDS011;12394;42.692;23.314;2022-07-29T06:51:27;6.33;;;5.73;;
24277;SDS011;12394;42.692;23.314;2022-07-29T06:53:52;10.83;;;6.03;;
24277;SDS011;12394;42.692;23.314;2022-07-29T06:56:18;8.17;;;6.60;;
24277;SDS011;12394;42.692;23.314;2022-07-29T06:58:43;6.93;;;6.23;;
24277;SDS011;12394;42.692;23.314;2022-07-29T07:01:08;9.47;;;6.47;;
24277;SDS011;12394;42.692;23.314;2022-07-29T07:03:33;8.93;;;5.53;;
24277;SDS011;12394;42.692;23.314;2022-07-29T07:05:59;6.17;;;5.63;;
24277;SDS011;12394;42.692;23.314;2022-07-29T07:08:24;11.13;;;6.00;;
24277;SDS011;12394;42.692;23.314;2022-07-29T07:10:50;6.40;;;5.70;;
24277;SDS011;12394;42.692;23.314;2022-07-29T07:13:15;10.37;;;5.67;;
24277;SDS011;12394;42.692;23.314;2022-07-29T07:15:42;6.73;;;5.93;;
24277;SDS011;12394;42.692;23.314;2022-07-29T07:18:07;9.30;;;6.07;;
24277;SDS011;12394;42.692;23.314;2022-07-29T07:20:33;8.63;;;5.57;;
24277;SDS011;12394;42.692;23.314;2022-07-29T07:22:58;11.73;;;6.50;;
24277;SDS011;12394;42.692;23.314;2022-07-29T07:25:24;9.83;;;5.27;;
24277;SDS011;12394;42.692;23.314;2022-07-29T07:27:49;6.17;;;4.93;;
24277;SDS011;12394;42.692;23.314;2022-07-29T07:30:14;6.93;;;5.43;;
24277;SDS011;12394;42.692;23.314;2022-07-29T07:32:40;9.27;;;5.43;;
24277;SDS011;12394;42.692;23.314;2022-07-29T07:35:06;5.77;;;5.20;;
24277;SDS011;12394;42.692;23.314;2022-07-29T07:37:32;7.13;;;4.70;;
24277;SDS011;12394;42.692;23.314;2022-07-29T07:39:57;5.20;;;4.70;;
24277;SDS011;12394;42.692;23.314;2022-07-29T07:42:23;6.10;;;4.80;;
24277;SDS011;12394;42.692;23.314;2022-07-29T07:44:48;5.77;;;5.20;;
24277;SDS011;12394;42.692;23.314;2022-07-29T07:47:14;7.63;;;4.63;;
24277;SDS011;12394;42.692;23.314;2022-07-29T07:49:39;7.70;;;4.30;;
24277;SDS011;12394;42.692;23.314;2022-07-29T07:52:05;8.33;;;4.70;;
24277;SDS011;12394;42.692;23.314;2022-07-29T07:54:30;6.70;;;4.97;;
24277;SDS011;12394;42.692;23.314;2022-07-29T07:56:55;10.47;;;5.83;;
24277;SDS011;12394;42.692;23.314;2022-07-29T07:59:21;6.37;;;4.80;;
24277;SDS011;12394;42.692;23.314;2022-07-29T08:01:46;4.47;;;4.07;;
24277;SDS011;12394;42.692;23.314;2022-07-29T08:04:11;4.70;;;4.20;;
24277;SDS011;12394;42.692;23.314;2022-07-29T08:06:36;5.97;;;4.47;;
24277;SDS011;12394;42.692;23.314;2022-07-29T08:09:05;8.63;;;4.20;;
24277;SDS011;12394;42.692;23.314;2022-07-29T08:11:30;7.63;;;4.60;;
24277;SDS011;12394;42.692;23.314;2022-07-29T08:13:56;6.83;;;4.40;;
24277;SDS011;12394;42.692;23.314;2022-07-29T08:16:21;5.23;;;4.37;;
24277;SDS011;12394;42.692;23.314;2022-07-29T08:18:47;5.00;;;4.60;;
24277;SDS011;12394;42.692;23.314;2022-07-29T08:21:13;8.20;;;4.97;;
24277;SDS011;12394;42.692;23.314;2022-07-29T08:23:38;5.87;;;4.70;;
24277;SDS011;12394;42.692;23.314;2022-07-29T08:26:05;5.83;;;4.20;;
24277;SDS011;12394;42.692;23.314;2022-07-29T08:28:30;4.03;;;3.63;;
24277;SDS011;12394;42.692;23.314;2022-07-29T08:30:55;6.77;;;3.63;;
24277;SDS011;12394;42.692;23.314;2022-07-29T08:33:21;5.00;;;4.17;;
24277;SDS011;12394;42.692;23.314;2022-07-29T08:35:46;4.43;;;4.03;;
24277;SDS011;12394;42.692;23.314;2022-07-29T08:38:11;5.43;;;3.67;;
24277;SDS011;12394;42.692;23.314;2022-07-29T08:40:37;5.33;;;4.23;;
24277;SDS011;12394;42.692;23.314;2022-07-29T08:43:05;4.97;;;3.67;;
24277;SDS011;12394;42.692;23.314;2022-07-29T08:45:35;6.70;;;3.73;;
24277;SDS011;12394;42.692;23.314;2022-07-29T08:48:05;6.88;;;3.90;;
24277;SDS011;12394;42.692;23.314;2022-07-29T08:50:31;6.00;;;3.95;;
24277;SDS011;12394;42.692;23.314;2022-07-29T08:52:56;4.68;;;4.28;;
24277;SDS011;12394;42.692;23.314;2022-07-29T08:55:21;5.60;;;4.63;;
24277;SDS011;12394;42.692;23.314;2022-07-29T08:57:47;5.50;;;5.00;;
24277;SDS011;12394;42.692;23.314;2022-07-29T09:00:12;5.00;;;3.53;;
24277;SDS011;12394;42.692;23.314;2022-07-29T09:02:41;7.82;;;5.03;;
24277;SDS011;12394;42.692;23.314;2022-07-29T09:05:10;3.90;;;3.60;;
24277;SDS011;12394;42.692;23.314;2022-07-29T09:07:35;5.90;;;4.22;;
24277;SDS011;12394;42.692;23.314;2022-07-29T09:10:01;4.63;;;3.97;;
24277;SDS011;12394;42.692;23.314;2022-07-29T09:12:26;5.55;;;3.90;;
24277;SDS011;12394;42.692;23.314;2022-07-29T09:14:51;5.70;;;3.28;;
24277;SDS011;12394;42.692;23.314;2022-07-29T09:17:17;4.43;;;3.50;;
24277;SDS011;12394;42.692;23.314;2022-07-29T09:19:43;3.58;;;3.28;;
24277;SDS011;12394;42.692;23.314;2022-07-29T09:22:08;5.03;;;3.33;;
24277;SDS011;12394;42.692;23.314;2022-07-29T09:24:38;6.28;;;3.58;;
24277;SDS011;12394;42.692;23.314;2022-07-29T09:27:23;4.82;;;3.25;;
24277;SDS011;12394;42.692;23.314;2022-07-29T09:30:04;3.25;;;2.97;;
24277;SDS011;12394;42.692;23.314;2022-07-29T09:32:30;8.18;;;4.10;;
24277;SDS011;12394;42.692;23.314;2022-07-29T09:35:14;3.85;;;3.55;;
24277;SDS011;12394;42.692;23.314;2022-07-29T09:37:40;5.35;;;3.85;;
24277;SDS011;12394;42.692;23.314;2022-07-29T09:40:27;8.15;;;3.60;;
24277;SDS011;12394;42.692;23.314;2022-07-29T09:42:51;5.72;;;3.58;;
24277;SDS011;12394;42.692;23.314;2022-07-29T09:45:29;3.80;;;3.50;;
24277;SDS011;12394;42.692;23.314;2022-07-29T09:47:55;3.97;;;3.67;;
24277;SDS011;12394;42.692;23.314;2022-07-29T09:50:22;7.45;;;4.15;;
24277;SDS011;12394;42.692;23.314;2022-07-29T09:52:51;4.03;;;3.45;;
24277;SDS011;12394;42.692;23.314;2022-07-29T09:55:16;4.65;;;3.70;;
24277;SDS011;12394;42.692;23.314;2022-07-29T09:57:42;7.95;;;3.63;;
24277;SDS011;12394;42.692;23.314;2022-07-29T10:00:10;6.75;;;3.50;;
24277;SDS011;12394;42.692;23.314;2022-07-29T10:02:36;4.00;;;3.45;;
24277;SDS011;12394;42.692;23.314;2022-07-29T10:05:03;7.35;;;4.38;;
24277;SDS011;12394;42.692;23.314;2022-07-29T10:10:27;4.30;;;3.72;;
24277;SDS011;12394;42.692;23.314;2022-07-29T10:12:56;9.90;;;5.40;;
24277;SDS011;12394;42.692;23.314;2022-07-29T10:15:25;6.32;;;3.47;;
24277;SDS011;12394;42.692;23.314;2022-07-29T10:17:51;4.20;;;3.80;;
24277;SDS011;12394;42.692;23.314;2022-07-29T10:20:17;4.60;;;4.15;;
24277;SDS011;12394;42.692;23.314;2022-07-29T10:22:43;5.25;;;4.85;;
24277;SDS011;12394;42.692;23.314;2022-07-29T10:25:09;4.03;;;3.60;;
24277;SDS011;12394;42.692;23.314;2022-07-29T10:27:35;4.60;;;4.03;;
24277;SDS011;12394;42.692;23.314;2022-07-29T10:30:00;5.20;;;4.00;;
24277;SDS011;12394;42.692;23.314;2022-07-29T10:41:11;4.35;;;3.83;;
24277;SDS011;12394;42.692;23.314;2022-07-29T10:46:24;5.53;;;3.88;;
24277;SDS011;12394;42.692;23.314;2022-07-29T10:54:14;3.45;;;3.17;;
24277;SDS011;12394;42.692;23.314;2022-07-29T10:56:40;3.90;;;3.50;;
24277;SDS011;12394;42.692;23.314;2022-07-29T11:01:47;9.00;;;4.10;;
24277;SDS011;12394;42.692;23.314;2022-07-29T11:04:12;6.10;;;3.80;;
24277;SDS011;12394;42.692;23.314;2022-07-29T11:09:39;6.10;;;3.90;;
24277;SDS011;12394;42.692;23.314;2022-07-29T11:17:21;7.80;;;4.77;;
24277;SDS011;12394;42.692;23.314;2022-07-29T11:19:46;4.50;;;4.10;;
24277;SDS011;12394;42.692;23.314;2022-07-29T11:22:12;6.97;;;4.30;;
24277;SDS011;12394;42.692;23.314;2022-07-29T11:25:14;4.80;;;4.17;;
24277;SDS011;12394;42.692;23.314;2022-07-29T11:27:39;4.50;;;4.03;;
24277;SDS011;12394;42.692;23.314;2022-07-29T11:30:05;4.53;;;4.13;;
24277;SDS011;12394;42.692;23.314;2022-07-29T11:32:40;4.77;;;4.07;;
24277;SDS011;12394;42.692;23.314;2022-07-29T11:35:10;6.30;;;4.53;;
24277;SDS011;12394;42.692;23.314;2022-07-29T11:37:36;7.97;;;4.50;;
24277;SDS011;12394;42.692;23.314;2022-07-29T11:47:26;6.77;;;4.83;;
24277;SDS011;12394;42.692;23.314;2022-07-29T11:49:52;7.93;;;5.07;;
24277;SDS011;12394;42.692;23.314;2022-07-29T11:52:18;4.90;;;4.50;;
24277;SDS011;12394;42.692;23.314;2022-07-29T11:54:44;4.80;;;4.30;;
24277;SDS011;12394;42.692;23.314;2022-07-29T11:57:09;7.10;;;4.53;;
24277;SDS011;12394;42.692;23.314;2022-07-29T11:59:42;7.80;;;4.80;;
24277;SDS011;12394;42.692;23.314;2022-07-29T12:02:08;4.80;;;4.23;;
24277;SDS011;12394;42.692;23.314;2022-07-29T12:04:33;9.77;;;5.40;;
24277;SDS011;12394;42.692;23.314;2022-07-29T12:06:59;6.20;;;4.50;;
24277;SDS011;12394;42.692;23.314;2022-07-29T12:09:25;6.73;;;5.50;;
24277;SDS011;12394;42.692;23.314;2022-07-29T12:11:56;6.00;;;5.13;;
24277;SDS011;12394;42.692;23.314;2022-07-29T12:14:28;6.47;;;4.67;;
24277;SDS011;12394;42.692;23.314;2022-07-29T12:16:54;5.77;;;4.77;;
24277;SDS011;12394;42.692;23.314;2022-07-29T12:19:19;4.50;;;4.10;;
24277;SDS011;12394;42.692;23.314;2022-07-29T12:21:45;4.50;;;4.10;;
24277;SDS011;12394;42.692;23.314;2022-07-29T12:24:11;6.77;;;4.83;;
24277;SDS011;12394;42.692;23.314;2022-07-29T12:26:36;5.27;;;4.70;;
24277;SDS011;12394;42.692;23.314;2022-07-29T12:29:16;10.80;;;7.27;;
24277;SDS011;12394;42.692;23.314;2022-07-29T12:31:42;5.37;;;4.97;;
24277;SDS011;12394;42.692;23.314;2022-07-29T12:34:08;9.60;;;5.27;;
24277;SDS011;12394;42.692;23.314;2022-07-29T12:36:33;7.90;;;5.37;;
24277;SDS011;12394;42.692;23.314;2022-07-29T12:38:58;7.90;;;5.17;;
24277;SDS011;12394;42.692;23.314;2022-07-29T12:41:24;6.93;;;6.07;;
24277;SDS011;12394;42.692;23.314;2022-07-29T12:43:53;7.30;;;6.17;;
24277;SDS011;12394;42.692;23.314;2022-07-29T12:46:18;7.10;;;5.13;;
24277;SDS011;12394;42.692;23.314;2022-07-29T12:48:43;7.63;;;5.37;;
24277;SDS011;12394;42.692;23.314;2022-07-29T12:51:09;5.73;;;5.23;;
24277;SDS011;12394;42.692;23.314;2022-07-29T12:53:37;6.83;;;5.30;;
24277;SDS011;12394;42.692;23.314;2022-07-29T12:56:02;7.53;;;5.67;;
24277;SDS011;12394;42.692;23.314;2022-07-29T13:01:20;6.60;;;6.10;;
24277;SDS011;12394;42.692;23.314;2022-07-29T13:09:13;6.43;;;5.47;;
24277;SDS011;12394;42.692;23.314;2022-07-29T13:11:39;7.63;;;5.90;;
24277;SDS011;12394;42.692;23.314;2022-07-29T13:14:05;8.83;;;6.43;;
24277;SDS011;12394;42.692;23.314;2022-07-29T13:16:31;6.83;;;6.20;;
24277;SDS011;12394;42.692;23.314;2022-07-29T13:19:03;6.70;;;6.10;;
24277;SDS011;12394;42.692;23.314;2022-07-29T13:21:28;5.83;;;5.23;;
24277;SDS011;12394;42.692;23.314;2022-07-29T13:23:53;5.83;;;5.30;;
24277;SDS011;12394;42.692;23.314;2022-07-29T13:26:18;6.37;;;5.57;;
24277;SDS011;12394;42.692;23.314;2022-07-29T13:28:44;5.80;;;5.27;;
24277;SDS011;12394;42.692;23.314;2022-07-29T13:31:10;6.57;;;6.07;;
24277;SDS011;12394;42.692;23.314;2022-07-29T13:33:35;8.20;;;5.93;;
24277;SDS011;12394;42.692;23.314;2022-07-29T13:36:00;5.77;;;5.27;;
24277;SDS011;12394;42.692;23.314;2022-07-29T13:38:25;6.30;;;5.10;;
24277;SDS011;12394;42.692;23.314;2022-07-29T13:40:52;7.63;;;5.00;;
24277;SDS011;12394;42.692;23.314;2022-07-29T13:43:17;6.03;;;5.43;;
24277;SDS011;12394;42.692;23.314;2022-07-29T13:45:42;6.93;;;5.60;;
24277;SDS011;12394;42.692;23.314;2022-07-29T13:48:07;5.90;;;5.30;;
24277;SDS011;12394;42.692;23.314;2022-07-29T13:50:33;6.07;;;5.57;;
24277;SDS011;12394;42.692;23.314;2022-07-29T13:52:58;6.33;;;5.67;;
24277;SDS011;12394;42.692;23.314;2022-07-29T13:55:23;7.73;;;5.87;;
24277;SDS011;12394;42.692;23.314;2022-07-29T13:57:49;7.37;;;5.50;;
24277;SDS011;12394;42.692;23.314;2022-07-29T14:00:14;8.83;;;5.33;;
24277;SDS011;12394;42.692;23.314;2022-07-29T14:02:40;7.43;;;5.43;;
24277;SDS011;12394;42.692;23.314;2022-07-29T14:05:06;8.67;;;5.37;;
24277;SDS011;12394;42.692;23.314;2022-07-29T14:07:31;6.90;;;5.30;;
24277;SDS011;12394;42.692;23.314;2022-07-29T14:09:56;6.13;;;5.40;;
24277;SDS011;12394;42.692;23.314;2022-07-29T14:12:22;8.50;;;5.70;;
24277;SDS011;12394;42.692;23.314;2022-07-29T14:14:47;5.57;;;5.07;;
24277;SDS011;12394;42.692;23.314;2022-07-29T14:17:12;6.47;;;5.37;;
24277;SDS011;12394;42.692;23.314;2022-07-29T14:19:38;7.10;;;6.40;;
24277;SDS011;12394;42.692;23.314;2022-07-29T14:22:04;8.63;;;5.57;;
24277;SDS011;12394;42.692;23.314;2022-07-29T14:24:30;6.30;;;5.33;;
24277;SDS011;12394;42.692;23.314;2022-07-29T14:26:56;5.63;;;5.13;;
24277;SDS011;12394;42.692;23.314;2022-07-29T14:29:22;6.13;;;5.53;;
24277;SDS011;12394;42.692;23.314;2022-07-29T14:31:47;7.07;;;5.97;;
24277;SDS011;12394;42.692;23.314;2022-07-29T14:34:12;5.80;;;5.20;;
24277;SDS011;12394;42.692;23.314;2022-07-29T14:36:38;6.23;;;5.57;;
24277;SDS011;12394;42.692;23.314;2022-07-29T14:39:03;7.00;;;5.83;;
24277;SDS011;12394;42.692;23.314;2022-07-29T14:41:29;5.80;;;5.30;;
24277;SDS011;12394;42.692;23.314;2022-07-29T14:43:54;6.80;;;6.10;;
24277;SDS011;12394;42.692;23.314;2022-07-29T14:46:19;7.63;;;5.60;;
24277;SDS011;12394;42.692;23.314;2022-07-29T14:48:45;6.87;;;5.73;;
24277;SDS011;12394;42.692;23.314;2022-07-29T14:51:10;6.63;;;5.40;;
24277;SDS011;12394;42.692;23.314;2022-07-29T14:53:35;6.60;;;5.57;;
24277;SDS011;12394;42.692;23.314;2022-07-29T14:56:01;5.43;;;4.93;;
24277;SDS011;12394;42.692;23.314;2022-07-29T14:58:26;7.70;;;5.27;;
24277;SDS011;12394;42.692;23.314;2022-07-29T15:00:51;6.40;;;5.07;;
24277;SDS011;12394;42.692;23.314;2022-07-29T15:03:17;8.27;;;5.93;;
24277;SDS011;12394;42.692;23.314;2022-07-29T15:05:42;6.37;;;5.77;;
24277;SDS011;12394;42.692;23.314;2022-07-29T15:08:07;6.37;;;5.70;;
24277;SDS011;12394;42.692;23.314;2022-07-29T15:10:33;8.87;;;5.63;;
24277;SDS011;12394;42.692;23.314;2022-07-29T15:12:58;6.83;;;6.13;;
24277;SDS011;12394;42.692;23.314;2022-07-29T15:15:23;6.60;;;5.33;;