sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23609;DHT22;11982;50.810;4.442;2023-12-28T00:01:16;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T00:03:42;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T00:06:08;10.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T00:08:35;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T00:11:01;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T00:13:26;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T00:15:52;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T00:18:18;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T00:20:43;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T00:23:09;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T00:25:35;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T00:28:00;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T00:30:26;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T00:32:51;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T00:35:17;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T00:37:43;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T00:40:09;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T00:42:35;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T00:45:00;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T00:47:26;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T00:49:52;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T00:52:17;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T00:54:43;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T00:57:08;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T00:59:34;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T01:02:00;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T01:04:25;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T01:06:54;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T01:09:20;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T01:11:46;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T01:14:11;10.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T01:16:37;10.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T01:19:05;10.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T01:21:31;10.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T01:23:57;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T01:26:22;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T01:28:48;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T01:31:14;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T01:33:39;10.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T01:36:21;10.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T01:38:47;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T01:41:13;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T01:43:43;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T01:46:19;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T01:48:48;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T01:51:15;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T01:53:42;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T01:56:09;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T01:58:35;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T02:01:03;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T02:03:29;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T02:05:55;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T02:08:21;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T02:10:47;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T02:13:13;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T02:15:39;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T02:18:22;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T02:20:49;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T02:23:16;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T02:25:41;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T02:28:08;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T02:30:34;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T02:35:34;10.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T02:38:12;10.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T02:40:43;10.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T02:43:10;10.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T02:45:36;10.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T02:48:03;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T02:50:29;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T02:52:59;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T02:55:25;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T02:57:53;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T03:00:20;10.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T03:02:46;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T03:05:12;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T03:07:37;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T03:10:04;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T03:12:31;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T03:14:57;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T03:17:22;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T03:19:48;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T03:22:14;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T03:24:40;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T03:27:06;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T03:29:31;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T03:31:57;10.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T03:34:24;10.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T03:36:52;10.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T03:39:18;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T03:41:43;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T03:44:09;10.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T03:46:35;10.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T03:49:00;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T03:51:26;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T03:53:52;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T03:56:22;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T03:58:48;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T04:01:14;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T04:03:39;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T04:06:05;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T04:08:31;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T04:10:57;10.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T04:13:23;10.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T04:15:48;10.90;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T04:18:14;10.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T04:20:42;10.90;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T04:23:08;10.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T04:25:33;10.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T04:27:59;10.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T04:30:25;10.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T04:32:51;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T04:35:16;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T04:37:42;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T04:40:08;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T04:42:34;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T04:45:00;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T04:47:25;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T04:49:51;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T04:52:17;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T04:54:42;10.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T04:57:08;10.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T04:59:43;10.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T05:02:08;10.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T05:04:37;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T05:07:05;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T05:09:34;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T05:12:00;10.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T05:14:26;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T05:16:51;10.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T05:19:17;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T05:21:43;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T05:24:08;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T05:26:34;10.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T05:29:00;10.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T05:31:26;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T05:33:51;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T05:36:17;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T05:38:43;10.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T05:41:09;10.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T05:43:36;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T05:46:02;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T05:48:27;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T05:50:53;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T05:53:19;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T05:55:45;10.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T05:58:10;10.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T06:00:36;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T06:03:02;10.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T06:05:28;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T06:07:54;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T06:10:19;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T06:12:45;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T06:15:11;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T06:17:37;10.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T06:20:03;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T06:22:29;10.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T06:24:55;10.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T06:27:21;10.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T06:29:49;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T06:32:14;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T06:34:40;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T06:37:06;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T06:39:31;10.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T06:41:57;10.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T06:44:23;10.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T06:46:48;10.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T06:49:14;10.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T06:51:40;10.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T06:54:06;10.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T06:56:31;10.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T06:58:57;10.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T07:01:23;10.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T07:03:48;10.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T07:06:14;9.90;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T07:08:40;9.90;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T07:11:05;9.90;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T07:13:31;10.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T07:15:57;10.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T07:18:23;10.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T07:20:48;10.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T07:23:14;9.90;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T07:25:40;9.90;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T07:28:06;9.90;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T07:30:32;9.90;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T07:32:57;9.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T07:35:23;9.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T07:37:49;9.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T07:40:15;9.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T07:42:41;9.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T07:45:06;9.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T07:47:32;9.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T07:49:59;9.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T07:52:26;9.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T07:54:51;9.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T07:57:18;9.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T07:59:43;9.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T08:02:09;9.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T08:04:35;9.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T08:07:00;9.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T08:09:26;9.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T08:11:52;9.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T08:14:18;9.90;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T08:16:44;9.90;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T08:19:10;9.90;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T08:21:36;10.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T08:24:02;10.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T08:26:28;10.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T08:28:53;10.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T08:31:19;10.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T08:33:45;10.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T08:36:11;10.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T08:38:37;10.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T08:41:03;10.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T08:43:35;10.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T08:46:00;10.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T08:48:26;10.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T08:50:52;10.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T08:53:17;10.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T08:55:43;10.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T08:58:09;10.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T09:00:34;10.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T09:03:00;10.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T09:05:26;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T09:07:51;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T09:10:17;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T09:12:43;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T09:15:08;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T09:17:35;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T09:20:01;10.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T09:22:29;10.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T09:24:55;10.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T09:27:21;10.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T09:29:46;10.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T09:32:12;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T09:34:38;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T09:37:05;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T09:39:31;10.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T09:42:04;10.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T09:44:31;10.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T09:46:57;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T09:49:23;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T09:51:49;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T09:54:15;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T09:56:42;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T09:59:08;10.90;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T10:01:35;10.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T10:04:01;10.90;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T10:06:28;10.90;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T10:08:54;10.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T10:11:21;11.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T10:13:50;10.90;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T10:16:16;10.90;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T10:18:42;10.90;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T10:21:09;11.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T10:23:35;11.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T10:26:01;11.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T10:28:27;11.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T10:30:56;11.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T10:33:22;11.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T10:35:50;11.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T10:38:17;11.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T10:40:46;11.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T10:43:22;11.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T10:45:50;11.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T10:48:25;11.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T10:50:54;11.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T10:53:45;11.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T10:59:05;11.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T11:01:35;11.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T11:04:09;11.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T11:06:36;11.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T11:09:04;11.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T11:11:33;11.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T11:14:01;11.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T11:16:28;11.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T11:18:54;11.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T11:21:20;11.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T11:23:47;11.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T11:26:20;11.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T11:28:46;11.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T11:31:16;11.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T11:33:51;11.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T11:36:38;11.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T11:39:07;11.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T11:41:34;11.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T11:44:04;11.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T11:46:31;11.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T11:49:06;11.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T11:51:35;11.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T11:54:03;11.90;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T11:56:29;11.90;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T11:58:55;11.90;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T12:01:21;11.90;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T12:03:48;11.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T12:06:14;11.90;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T12:08:40;12.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T12:11:07;12.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T12:13:33;12.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T12:15:59;12.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T12:18:31;12.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T12:20:57;12.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T12:23:23;12.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T12:25:49;12.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T12:28:15;11.90;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T12:30:48;11.90;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T12:33:15;12.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T12:35:40;11.90;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T12:38:06;11.90;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T12:40:32;11.90;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T12:43:00;11.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T12:45:25;11.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T12:47:51;11.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T12:50:17;11.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T12:52:43;11.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T12:55:13;11.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T12:57:40;11.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T13:00:06;11.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T13:02:35;11.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T13:05:04;11.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T13:07:31;11.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T13:09:57;11.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T13:12:23;11.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T13:14:49;11.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T13:17:15;11.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T13:19:42;11.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T13:22:08;11.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T13:24:33;11.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T13:26:59;11.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T13:29:26;11.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T13:31:51;11.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T13:34:17;11.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T13:36:44;11.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T13:39:11;11.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T13:41:42;11.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T13:44:08;11.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T13:46:36;11.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T13:49:02;11.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T13:51:33;11.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T13:53:59;11.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T13:56:24;11.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T13:58:50;11.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T14:01:16;11.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T14:03:42;11.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T14:06:09;11.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T14:08:35;11.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T14:11:02;11.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T14:13:27;11.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T14:15:54;11.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T14:18:19;11.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T14:20:45;11.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T14:23:11;11.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T14:25:38;11.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T14:28:04;11.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T14:30:30;11.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T14:32:56;11.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T14:35:22;11.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T14:37:48;11.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T14:40:14;11.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T14:42:40;11.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T14:45:06;11.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T14:47:33;11.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T14:49:59;11.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T14:52:25;11.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T14:54:50;11.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T14:57:17;11.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T14:59:43;11.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T15:02:08;11.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T15:04:34;11.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T15:07:00;11.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T15:09:26;11.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T15:11:52;11.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T15:14:18;11.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T15:16:44;11.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T15:19:11;11.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T15:21:37;10.90;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T15:24:03;10.90;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T15:26:29;10.90;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T15:28:55;10.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T15:31:20;10.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-28T15:33:46;10.80;99.90