sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8895;SDS011;4484;48.928;10.066;2023-02-28T00:00:37;2.87;;;1.90;;
8895;SDS011;4484;48.928;10.066;2023-02-28T00:03:04;2.37;;;1.70;;
8895;SDS011;4484;48.928;10.066;2023-02-28T00:05:31;3.13;;;1.93;;
8895;SDS011;4484;48.928;10.066;2023-02-28T00:07:58;2.57;;;1.90;;
8895;SDS011;4484;48.928;10.066;2023-02-28T00:10:26;4.20;;;1.90;;
8895;SDS011;4484;48.928;10.066;2023-02-28T00:12:58;3.33;;;2.03;;
8895;SDS011;4484;48.928;10.066;2023-02-28T00:15:31;5.37;;;2.20;;
8895;SDS011;4484;48.928;10.066;2023-02-28T00:17:58;3.47;;;2.17;;
8895;SDS011;4484;48.928;10.066;2023-02-28T00:20:25;3.40;;;2.10;;
8895;SDS011;4484;48.928;10.066;2023-02-28T00:22:53;7.07;;;2.43;;
8895;SDS011;4484;48.928;10.066;2023-02-28T00:25:21;2.43;;;2.00;;
8895;SDS011;4484;48.928;10.066;2023-02-28T00:27:50;3.50;;;2.37;;
8895;SDS011;4484;48.928;10.066;2023-02-28T00:30:19;4.73;;;2.33;;
8895;SDS011;4484;48.928;10.066;2023-02-28T00:32:47;4.67;;;2.20;;
8895;SDS011;4484;48.928;10.066;2023-02-28T00:35:14;3.83;;;2.30;;
8895;SDS011;4484;48.928;10.066;2023-02-28T00:37:42;5.67;;;2.50;;
8895;SDS011;4484;48.928;10.066;2023-02-28T00:40:09;3.00;;;2.30;;
8895;SDS011;4484;48.928;10.066;2023-02-28T00:42:37;3.87;;;2.37;;
8895;SDS011;4484;48.928;10.066;2023-02-28T00:45:06;3.17;;;2.00;;
8895;SDS011;4484;48.928;10.066;2023-02-28T00:47:36;3.47;;;2.60;;
8895;SDS011;4484;48.928;10.066;2023-02-28T00:50:04;3.27;;;2.17;;
8895;SDS011;4484;48.928;10.066;2023-02-28T00:52:31;3.43;;;2.27;;
8895;SDS011;4484;48.928;10.066;2023-02-28T00:54:58;3.90;;;2.23;;
8895;SDS011;4484;48.928;10.066;2023-02-28T00:57:25;5.13;;;2.30;;
8895;SDS011;4484;48.928;10.066;2023-02-28T00:59:52;4.93;;;2.47;;
8895;SDS011;4484;48.928;10.066;2023-02-28T01:02:21;3.87;;;2.43;;
8895;SDS011;4484;48.928;10.066;2023-02-28T01:04:51;3.90;;;2.30;;
8895;SDS011;4484;48.928;10.066;2023-02-28T01:07:18;3.80;;;2.40;;
8895;SDS011;4484;48.928;10.066;2023-02-28T01:09:45;4.10;;;2.43;;
8895;SDS011;4484;48.928;10.066;2023-02-28T01:12:12;3.93;;;2.23;;
8895;SDS011;4484;48.928;10.066;2023-02-28T01:14:39;3.77;;;2.27;;
8895;SDS011;4484;48.928;10.066;2023-02-28T01:17:06;3.73;;;2.23;;
8895;SDS011;4484;48.928;10.066;2023-02-28T01:19:33;3.30;;;2.40;;
8895;SDS011;4484;48.928;10.066;2023-02-28T01:22:02;4.23;;;2.60;;
8895;SDS011;4484;48.928;10.066;2023-02-28T01:24:30;4.27;;;2.57;;
8895;SDS011;4484;48.928;10.066;2023-02-28T01:26:59;4.17;;;2.20;;
8895;SDS011;4484;48.928;10.066;2023-02-28T01:29:26;3.90;;;2.67;;
8895;SDS011;4484;48.928;10.066;2023-02-28T01:31:53;2.90;;;2.30;;
8895;SDS011;4484;48.928;10.066;2023-02-28T01:34:20;5.03;;;2.53;;
8895;SDS011;4484;48.928;10.066;2023-02-28T01:36:47;4.27;;;2.63;;
8895;SDS011;4484;48.928;10.066;2023-02-28T01:39:14;4.67;;;2.50;;
8895;SDS011;4484;48.928;10.066;2023-02-28T01:41:41;5.37;;;2.63;;
8895;SDS011;4484;48.928;10.066;2023-02-28T01:47:13;4.30;;;2.40;;
8895;SDS011;4484;48.928;10.066;2023-02-28T01:49:41;4.77;;;2.70;;
8895;SDS011;4484;48.928;10.066;2023-02-28T01:52:08;4.37;;;2.47;;
8895;SDS011;4484;48.928;10.066;2023-02-28T01:54:51;3.33;;;2.40;;
8895;SDS011;4484;48.928;10.066;2023-02-28T01:57:22;3.23;;;2.20;;
8895;SDS011;4484;48.928;10.066;2023-02-28T01:59:55;4.07;;;2.67;;
8895;SDS011;4484;48.928;10.066;2023-02-28T02:02:25;2.90;;;2.47;;
8895;SDS011;4484;48.928;10.066;2023-02-28T02:07:29;5.43;;;2.90;;
8895;SDS011;4484;48.928;10.066;2023-02-28T02:10:12;3.57;;;2.73;;
8895;SDS011;4484;48.928;10.066;2023-02-28T02:15:36;3.83;;;2.70;;
8895;SDS011;4484;48.928;10.066;2023-02-28T02:18:38;5.30;;;2.43;;
8895;SDS011;4484;48.928;10.066;2023-02-28T02:24:00;3.83;;;2.63;;
8895;SDS011;4484;48.928;10.066;2023-02-28T02:27:05;5.17;;;3.20;;
8895;SDS011;4484;48.928;10.066;2023-02-28T02:35:39;4.63;;;2.93;;
8895;SDS011;4484;48.928;10.066;2023-02-28T02:38:34;7.17;;;3.17;;
8895;SDS011;4484;48.928;10.066;2023-02-28T02:43:47;5.00;;;2.33;;
8895;SDS011;4484;48.928;10.066;2023-02-28T02:46:20;4.30;;;2.70;;
8895;SDS011;4484;48.928;10.066;2023-02-28T02:48:53;5.57;;;3.33;;
8895;SDS011;4484;48.928;10.066;2023-02-28T02:51:24;5.17;;;3.10;;
8895;SDS011;4484;48.928;10.066;2023-02-28T02:53:54;4.57;;;2.83;;
8895;SDS011;4484;48.928;10.066;2023-02-28T02:56:26;5.70;;;3.17;;
8895;SDS011;4484;48.928;10.066;2023-02-28T02:58:59;6.07;;;3.03;;
8895;SDS011;4484;48.928;10.066;2023-02-28T03:01:29;5.30;;;3.20;;
8895;SDS011;4484;48.928;10.066;2023-02-28T03:04:03;4.37;;;3.00;;
8895;SDS011;4484;48.928;10.066;2023-02-28T03:06:33;4.20;;;2.80;;
8895;SDS011;4484;48.928;10.066;2023-02-28T03:09:02;4.53;;;3.23;;
8895;SDS011;4484;48.928;10.066;2023-02-28T03:11:30;4.33;;;2.97;;
8895;SDS011;4484;48.928;10.066;2023-02-28T03:24:50;4.70;;;3.17;;
8895;SDS011;4484;48.928;10.066;2023-02-28T03:27:29;4.97;;;3.27;;
8895;SDS011;4484;48.928;10.066;2023-02-28T03:30:31;5.57;;;3.40;;
8895;SDS011;4484;48.928;10.066;2023-02-28T03:33:21;5.53;;;3.33;;
8895;SDS011;4484;48.928;10.066;2023-02-28T03:35:53;5.93;;;3.97;;
8895;SDS011;4484;48.928;10.066;2023-02-28T03:38:37;4.83;;;3.43;;
8895;SDS011;4484;48.928;10.066;2023-02-28T03:41:22;4.60;;;3.13;;
8895;SDS011;4484;48.928;10.066;2023-02-28T03:43:57;4.97;;;3.60;;
8895;SDS011;4484;48.928;10.066;2023-02-28T03:46:28;5.30;;;3.37;;
8895;SDS011;4484;48.928;10.066;2023-02-28T03:49:03;4.90;;;3.30;;
8895;SDS011;4484;48.928;10.066;2023-02-28T03:51:40;5.10;;;3.40;;
8895;SDS011;4484;48.928;10.066;2023-02-28T03:54:10;5.00;;;3.67;;
8895;SDS011;4484;48.928;10.066;2023-02-28T03:56:48;8.30;;;3.57;;
8895;SDS011;4484;48.928;10.066;2023-02-28T03:59:27;6.37;;;3.97;;
8895;SDS011;4484;48.928;10.066;2023-02-28T04:02:03;6.40;;;3.67;;
8895;SDS011;4484;48.928;10.066;2023-02-28T04:04:30;5.27;;;3.97;;
8895;SDS011;4484;48.928;10.066;2023-02-28T04:07:01;5.70;;;3.60;;
8895;SDS011;4484;48.928;10.066;2023-02-28T04:09:34;5.67;;;3.90;;
8895;SDS011;4484;48.928;10.066;2023-02-28T04:12:01;6.07;;;3.80;;
8895;SDS011;4484;48.928;10.066;2023-02-28T04:14:28;4.67;;;3.60;;
8895;SDS011;4484;48.928;10.066;2023-02-28T04:16:55;6.00;;;3.73;;
8895;SDS011;4484;48.928;10.066;2023-02-28T04:19:21;8.67;;;4.03;;
8895;SDS011;4484;48.928;10.066;2023-02-28T04:21:49;6.70;;;3.90;;
8895;SDS011;4484;48.928;10.066;2023-02-28T04:24:19;11.57;;;4.07;;
8895;SDS011;4484;48.928;10.066;2023-02-28T04:26:51;7.37;;;4.33;;
8895;SDS011;4484;48.928;10.066;2023-02-28T04:29:20;6.37;;;3.90;;
8895;SDS011;4484;48.928;10.066;2023-02-28T04:31:49;5.17;;;3.93;;
8895;SDS011;4484;48.928;10.066;2023-02-28T04:34:17;6.23;;;3.97;;
8895;SDS011;4484;48.928;10.066;2023-02-28T04:36:45;6.47;;;4.43;;
8895;SDS011;4484;48.928;10.066;2023-02-28T04:39:12;7.87;;;4.80;;
8895;SDS011;4484;48.928;10.066;2023-02-28T04:41:39;7.37;;;4.17;;
8895;SDS011;4484;48.928;10.066;2023-02-28T04:44:06;7.97;;;4.10;;
8895;SDS011;4484;48.928;10.066;2023-02-28T04:46:33;8.10;;;4.33;;
8895;SDS011;4484;48.928;10.066;2023-02-28T04:49:00;6.67;;;4.13;;
8895;SDS011;4484;48.928;10.066;2023-02-28T04:51:27;7.13;;;4.60;;
8895;SDS011;4484;48.928;10.066;2023-02-28T04:53:54;5.77;;;4.13;;
8895;SDS011;4484;48.928;10.066;2023-02-28T04:56:21;7.27;;;4.50;;
8895;SDS011;4484;48.928;10.066;2023-02-28T04:58:48;10.23;;;5.47;;
8895;SDS011;4484;48.928;10.066;2023-02-28T05:01:18;5.73;;;3.93;;
8895;SDS011;4484;48.928;10.066;2023-02-28T05:03:45;8.13;;;4.73;;
8895;SDS011;4484;48.928;10.066;2023-02-28T05:06:12;7.47;;;4.67;;
8895;SDS011;4484;48.928;10.066;2023-02-28T05:08:40;6.27;;;4.10;;
8895;SDS011;4484;48.928;10.066;2023-02-28T05:11:12;7.13;;;4.37;;
8895;SDS011;4484;48.928;10.066;2023-02-28T05:13:41;7.30;;;4.93;;
8895;SDS011;4484;48.928;10.066;2023-02-28T05:16:08;6.47;;;4.20;;
8895;SDS011;4484;48.928;10.066;2023-02-28T05:18:36;8.20;;;4.77;;
8895;SDS011;4484;48.928;10.066;2023-02-28T05:21:03;9.53;;;4.73;;
8895;SDS011;4484;48.928;10.066;2023-02-28T05:23:30;6.97;;;4.37;;
8895;SDS011;4484;48.928;10.066;2023-02-28T05:25:57;6.87;;;4.10;;
8895;SDS011;4484;48.928;10.066;2023-02-28T05:28:24;7.90;;;4.27;;
8895;SDS011;4484;48.928;10.066;2023-02-28T05:30:51;7.27;;;4.60;;
8895;SDS011;4484;48.928;10.066;2023-02-28T05:33:18;7.17;;;4.33;;
8895;SDS011;4484;48.928;10.066;2023-02-28T05:35:45;6.47;;;4.30;;
8895;SDS011;4484;48.928;10.066;2023-02-28T05:38:12;9.50;;;4.20;;
8895;SDS011;4484;48.928;10.066;2023-02-28T05:40:39;5.70;;;4.07;;
8895;SDS011;4484;48.928;10.066;2023-02-28T05:43:08;8.83;;;4.90;;
8895;SDS011;4484;48.928;10.066;2023-02-28T05:45:36;7.20;;;4.63;;
8895;SDS011;4484;48.928;10.066;2023-02-28T05:48:03;7.17;;;4.80;;
8895;SDS011;4484;48.928;10.066;2023-02-28T05:50:31;5.87;;;4.20;;
8895;SDS011;4484;48.928;10.066;2023-02-28T05:52:58;8.03;;;4.57;;
8895;SDS011;4484;48.928;10.066;2023-02-28T05:55:24;5.87;;;4.27;;
8895;SDS011;4484;48.928;10.066;2023-02-28T05:57:51;8.53;;;5.00;;
8895;SDS011;4484;48.928;10.066;2023-02-28T06:00:18;6.63;;;4.50;;
8895;SDS011;4484;48.928;10.066;2023-02-28T06:02:45;6.53;;;4.57;;
8895;SDS011;4484;48.928;10.066;2023-02-28T06:05:14;9.30;;;5.03;;
8895;SDS011;4484;48.928;10.066;2023-02-28T06:07:42;8.37;;;4.67;;
8895;SDS011;4484;48.928;10.066;2023-02-28T06:10:10;8.07;;;4.63;;
8895;SDS011;4484;48.928;10.066;2023-02-28T06:12:38;9.77;;;4.63;;
8895;SDS011;4484;48.928;10.066;2023-02-28T06:15:05;7.50;;;4.40;;
8895;SDS011;4484;48.928;10.066;2023-02-28T06:17:32;8.50;;;5.50;;
8895;SDS011;4484;48.928;10.066;2023-02-28T06:19:59;9.73;;;5.63;;
8895;SDS011;4484;48.928;10.066;2023-02-28T06:22:26;9.80;;;5.10;;
8895;SDS011;4484;48.928;10.066;2023-02-28T06:24:52;7.30;;;5.10;;
8895;SDS011;4484;48.928;10.066;2023-02-28T06:27:20;10.30;;;5.30;;
8895;SDS011;4484;48.928;10.066;2023-02-28T06:29:48;9.40;;;5.03;;
8895;SDS011;4484;48.928;10.066;2023-02-28T06:32:15;10.90;;;5.00;;
8895;SDS011;4484;48.928;10.066;2023-02-28T06:34:42;9.70;;;5.70;;
8895;SDS011;4484;48.928;10.066;2023-02-28T06:37:09;8.77;;;5.20;;
8895;SDS011;4484;48.928;10.066;2023-02-28T06:39:36;7.53;;;5.40;;
8895;SDS011;4484;48.928;10.066;2023-02-28T06:42:03;10.00;;;5.50;;
8895;SDS011;4484;48.928;10.066;2023-02-28T06:44:30;8.87;;;5.57;;
8895;SDS011;4484;48.928;10.066;2023-02-28T06:47:02;7.67;;;5.50;;
8895;SDS011;4484;48.928;10.066;2023-02-28T06:49:32;8.60;;;5.57;;
8895;SDS011;4484;48.928;10.066;2023-02-28T06:52:00;8.67;;;5.93;;
8895;SDS011;4484;48.928;10.066;2023-02-28T06:54:27;8.97;;;6.47;;
8895;SDS011;4484;48.928;10.066;2023-02-28T06:56:54;9.30;;;5.97;;
8895;SDS011;4484;48.928;10.066;2023-02-28T06:59:21;8.23;;;4.70;;
8895;SDS011;4484;48.928;10.066;2023-02-28T07:01:48;9.50;;;5.37;;
8895;SDS011;4484;48.928;10.066;2023-02-28T07:04:15;9.13;;;5.23;;
8895;SDS011;4484;48.928;10.066;2023-02-28T07:06:42;10.40;;;5.70;;
8895;SDS011;4484;48.928;10.066;2023-02-28T07:09:09;8.33;;;5.70;;
8895;SDS011;4484;48.928;10.066;2023-02-28T07:11:37;8.50;;;5.73;;
8895;SDS011;4484;48.928;10.066;2023-02-28T07:14:04;11.63;;;6.00;;
8895;SDS011;4484;48.928;10.066;2023-02-28T07:16:31;8.93;;;5.60;;
8895;SDS011;4484;48.928;10.066;2023-02-28T07:18:58;9.30;;;5.73;;
8895;SDS011;4484;48.928;10.066;2023-02-28T07:21:25;9.87;;;5.77;;
8895;SDS011;4484;48.928;10.066;2023-02-28T07:23:52;8.57;;;5.60;;
8895;SDS011;4484;48.928;10.066;2023-02-28T07:26:19;8.67;;;5.53;;
8895;SDS011;4484;48.928;10.066;2023-02-28T07:28:47;7.03;;;5.13;;
8895;SDS011;4484;48.928;10.066;2023-02-28T07:31:16;8.50;;;5.83;;
8895;SDS011;4484;48.928;10.066;2023-02-28T07:33:44;9.63;;;5.77;;
8895;SDS011;4484;48.928;10.066;2023-02-28T07:36:13;9.03;;;6.00;;
8895;SDS011;4484;48.928;10.066;2023-02-28T07:38:45;10.40;;;6.80;;
8895;SDS011;4484;48.928;10.066;2023-02-28T07:41:17;10.07;;;6.63;;
8895;SDS011;4484;48.928;10.066;2023-02-28T07:43:46;8.83;;;6.57;;
8895;SDS011;4484;48.928;10.066;2023-02-28T07:46:14;10.63;;;6.00;;
8895;SDS011;4484;48.928;10.066;2023-02-28T07:48:43;8.33;;;5.80;;
8895;SDS011;4484;48.928;10.066;2023-02-28T07:51:10;9.17;;;6.00;;
8895;SDS011;4484;48.928;10.066;2023-02-28T07:53:37;11.33;;;5.73;;
8895;SDS011;4484;48.928;10.066;2023-02-28T07:56:04;10.60;;;5.90;;
8895;SDS011;4484;48.928;10.066;2023-02-28T07:58:32;12.03;;;6.73;;
8895;SDS011;4484;48.928;10.066;2023-02-28T08:01:06;10.17;;;6.13;;
8895;SDS011;4484;48.928;10.066;2023-02-28T08:03:34;8.57;;;5.67;;
8895;SDS011;4484;48.928;10.066;2023-02-28T08:06:02;6.83;;;5.30;;
8895;SDS011;4484;48.928;10.066;2023-02-28T08:08:30;9.50;;;5.73;;
8895;SDS011;4484;48.928;10.066;2023-02-28T08:11:01;7.47;;;5.67;;
8895;SDS011;4484;48.928;10.066;2023-02-28T08:13:29;9.10;;;6.10;;
8895;SDS011;4484;48.928;10.066;2023-02-28T08:15:57;8.77;;;5.57;;
8895;SDS011;4484;48.928;10.066;2023-02-28T08:18:24;5.90;;;4.83;;
8895;SDS011;4484;48.928;10.066;2023-02-28T08:20:51;11.03;;;5.90;;
8895;SDS011;4484;48.928;10.066;2023-02-28T08:23:18;9.00;;;5.77;;
8895;SDS011;4484;48.928;10.066;2023-02-28T08:25:52;12.27;;;5.40;;
8895;SDS011;4484;48.928;10.066;2023-02-28T08:28:23;9.33;;;5.43;;
8895;SDS011;4484;48.928;10.066;2023-02-28T08:30:52;10.70;;;4.83;;
8895;SDS011;4484;48.928;10.066;2023-02-28T08:33:20;8.90;;;5.47;;
8895;SDS011;4484;48.928;10.066;2023-02-28T08:35:47;10.17;;;5.10;;
8895;SDS011;4484;48.928;10.066;2023-02-28T08:38:14;7.97;;;5.57;;
8895;SDS011;4484;48.928;10.066;2023-02-28T08:40:41;9.13;;;5.67;;
8895;SDS011;4484;48.928;10.066;2023-02-28T08:43:08;9.73;;;5.37;;
8895;SDS011;4484;48.928;10.066;2023-02-28T08:45:35;7.83;;;5.10;;
8895;SDS011;4484;48.928;10.066;2023-02-28T08:48:03;10.27;;;5.40;;
8895;SDS011;4484;48.928;10.066;2023-02-28T08:50:30;9.43;;;5.33;;
8895;SDS011;4484;48.928;10.066;2023-02-28T08:52:57;9.10;;;5.63;;
8895;SDS011;4484;48.928;10.066;2023-02-28T08:55:24;9.40;;;5.50;;
8895;SDS011;4484;48.928;10.066;2023-02-28T08:57:51;12.37;;;6.27;;
8895;SDS011;4484;48.928;10.066;2023-02-28T09:00:18;9.43;;;5.23;;
8895;SDS011;4484;48.928;10.066;2023-02-28T09:02:46;11.47;;;5.50;;
8895;SDS011;4484;48.928;10.066;2023-02-28T09:05:13;11.30;;;6.17;;
8895;SDS011;4484;48.928;10.066;2023-02-28T09:07:40;8.23;;;5.40;;
8895;SDS011;4484;48.928;10.066;2023-02-28T09:10:07;15.20;;;5.90;;
8895;SDS011;4484;48.928;10.066;2023-02-28T09:12:35;7.57;;;5.07;;
8895;SDS011;4484;48.928;10.066;2023-02-28T09:15:02;6.43;;;5.17;;
8895;SDS011;4484;48.928;10.066;2023-02-28T09:17:29;6.73;;;5.27;;
8895;SDS011;4484;48.928;10.066;2023-02-28T09:19:56;8.00;;;5.93;;
8895;SDS011;4484;48.928;10.066;2023-02-28T09:22:24;7.60;;;5.13;;
8895;SDS011;4484;48.928;10.066;2023-02-28T09:24:51;9.20;;;5.77;;
8895;SDS011;4484;48.928;10.066;2023-02-28T09:27:18;7.17;;;5.53;;
8895;SDS011;4484;48.928;10.066;2023-02-28T09:29:45;10.07;;;5.73;;
8895;SDS011;4484;48.928;10.066;2023-02-28T09:32:12;12.87;;;5.90;;
8895;SDS011;4484;48.928;10.066;2023-02-28T09:34:39;8.17;;;5.00;;
8895;SDS011;4484;48.928;10.066;2023-02-28T09:37:06;7.70;;;5.30;;
8895;SDS011;4484;48.928;10.066;2023-02-28T09:39:33;7.43;;;4.90;;
8895;SDS011;4484;48.928;10.066;2023-02-28T09:42:00;8.37;;;5.57;;
8895;SDS011;4484;48.928;10.066;2023-02-28T09:44:35;6.60;;;4.93;;
8895;SDS011;4484;48.928;10.066;2023-02-28T09:47:11;10.63;;;5.63;;
8895;SDS011;4484;48.928;10.066;2023-02-28T09:49:44;7.67;;;5.40;;
8895;SDS011;4484;48.928;10.066;2023-02-28T09:52:21;7.60;;;5.33;;
8895;SDS011;4484;48.928;10.066;2023-02-28T09:54:54;7.87;;;5.00;;
8895;SDS011;4484;48.928;10.066;2023-02-28T09:57:27;7.70;;;5.00;;
8895;SDS011;4484;48.928;10.066;2023-02-28T10:00:07;7.53;;;4.67;;
8895;SDS011;4484;48.928;10.066;2023-02-28T10:05:52;10.03;;;5.00;;
8895;SDS011;4484;48.928;10.066;2023-02-28T10:08:27;7.50;;;4.77;;
8895;SDS011;4484;48.928;10.066;2023-02-28T10:11:12;7.53;;;4.97;;
8895;SDS011;4484;48.928;10.066;2023-02-28T10:13:49;9.13;;;5.23;;
8895;SDS011;4484;48.928;10.066;2023-02-28T10:16:26;10.57;;;5.40;;
8895;SDS011;4484;48.928;10.066;2023-02-28T10:21:50;9.13;;;5.40;;
8895;SDS011;4484;48.928;10.066;2023-02-28T10:24:46;9.67;;;5.57;;
8895;SDS011;4484;48.928;10.066;2023-02-28T10:29:44;7.50;;;4.90;;
8895;SDS011;4484;48.928;10.066;2023-02-28T10:32:18;6.27;;;4.80;;
8895;SDS011;4484;48.928;10.066;2023-02-28T10:37:41;5.97;;;4.60;;
8895;SDS011;4484;48.928;10.066;2023-02-28T10:40:31;8.60;;;4.93;;
8895;SDS011;4484;48.928;10.066;2023-02-28T10:43:00;7.00;;;5.23;;
8895;SDS011;4484;48.928;10.066;2023-02-28T10:45:29;6.97;;;4.90;;
8895;SDS011;4484;48.928;10.066;2023-02-28T10:47:59;5.73;;;4.63;;
8895;SDS011;4484;48.928;10.066;2023-02-28T10:55:56;7.17;;;4.50;;
8895;SDS011;4484;48.928;10.066;2023-02-28T10:58:45;9.53;;;5.43;;
8895;SDS011;4484;48.928;10.066;2023-02-28T11:01:16;6.63;;;4.80;;
8895;SDS011;4484;48.928;10.066;2023-02-28T11:04:02;8.47;;;5.13;;
8895;SDS011;4484;48.928;10.066;2023-02-28T11:06:33;8.30;;;5.33;;
8895;SDS011;4484;48.928;10.066;2023-02-28T11:09:02;8.00;;;5.30;;
8895;SDS011;4484;48.928;10.066;2023-02-28T11:11:41;8.23;;;4.80;;
8895;SDS011;4484;48.928;10.066;2023-02-28T11:16:46;8.20;;;5.60;;
8895;SDS011;4484;48.928;10.066;2023-02-28T11:19:19;8.53;;;4.93;;
8895;SDS011;4484;48.928;10.066;2023-02-28T11:21:53;6.90;;;5.93;;
8895;SDS011;4484;48.928;10.066;2023-02-28T11:24:30;8.40;;;4.87;;
8895;SDS011;4484;48.928;10.066;2023-02-28T11:27:02;8.97;;;5.20;;
8895;SDS011;4484;48.928;10.066;2023-02-28T11:29:30;6.83;;;4.70;;
8895;SDS011;4484;48.928;10.066;2023-02-28T11:32:03;8.13;;;5.20;;
8895;SDS011;4484;48.928;10.066;2023-02-28T11:34:38;8.97;;;4.90;;
8895;SDS011;4484;48.928;10.066;2023-02-28T11:37:10;7.47;;;4.87;;
8895;SDS011;4484;48.928;10.066;2023-02-28T11:39:45;7.67;;;5.60;;
8895;SDS011;4484;48.928;10.066;2023-02-28T11:47:57;9.57;;;4.93;;
8895;SDS011;4484;48.928;10.066;2023-02-28T11:53:43;6.77;;;4.57;;
8895;SDS011;4484;48.928;10.066;2023-02-28T11:56:36;7.70;;;5.57;;
8895;SDS011;4484;48.928;10.066;2023-02-28T12:02:20;6.40;;;5.00;;
8895;SDS011;4484;48.928;10.066;2023-02-28T12:10:21;7.23;;;4.90;;
8895;SDS011;4484;48.928;10.066;2023-02-28T12:13:04;8.33;;;5.47;;
8895;SDS011;4484;48.928;10.066;2023-02-28T12:15:58;8.07;;;5.80;;
8895;SDS011;4484;48.928;10.066;2023-02-28T12:27:00;8.90;;;5.47;;
8895;SDS011;4484;48.928;10.066;2023-02-28T12:30:34;7.73;;;5.47;;
8895;SDS011;4484;48.928;10.066;2023-02-28T12:32:39;11.13;;;5.10;;
8895;SDS011;4484;48.928;10.066;2023-02-28T12:37:37;6.63;;;5.13;;
8895;SDS011;4484;48.928;10.066;2023-02-28T12:40:17;7.23;;;5.33;;
8895;SDS011;4484;48.928;10.066;2023-02-28T12:42:48;6.73;;;5.23;;
8895;SDS011;4484;48.928;10.066;2023-02-28T12:45:45;14.47;;;7.10;;
8895;SDS011;4484;48.928;10.066;2023-02-28T12:48:39;8.10;;;5.07;;
8895;SDS011;4484;48.928;10.066;2023-02-28T12:51:09;7.67;;;5.23;;
8895;SDS011;4484;48.928;10.066;2023-02-28T12:59:01;8.30;;;5.90;;
8895;SDS011;4484;48.928;10.066;2023-02-28T13:09:37;9.10;;;5.10;;
8895;SDS011;4484;48.928;10.066;2023-02-28T13:12:12;7.13;;;4.97;;
8895;SDS011;4484;48.928;10.066;2023-02-28T13:14:40;5.67;;;4.80;;
8895;SDS011;4484;48.928;10.066;2023-02-28T13:19:35;6.70;;;5.20;;
8895;SDS011;4484;48.928;10.066;2023-02-28T13:22:05;10.10;;;5.37;;
8895;SDS011;4484;48.928;10.066;2023-02-28T13:27:54;5.97;;;4.70;;
8895;SDS011;4484;48.928;10.066;2023-02-28T13:33:29;6.90;;;4.73;;
8895;SDS011;4484;48.928;10.066;2023-02-28T13:36:01;7.23;;;5.77;;
8895;SDS011;4484;48.928;10.066;2023-02-28T13:38:39;7.13;;;5.40;;
8895;SDS011;4484;48.928;10.066;2023-02-28T13:46:31;6.37;;;5.37;;
8895;SDS011;4484;48.928;10.066;2023-02-28T13:51:47;7.30;;;5.63;;
8895;SDS011;4484;48.928;10.066;2023-02-28T13:57:32;7.13;;;5.43;;
8895;SDS011;4484;48.928;10.066;2023-02-28T14:06:25;6.37;;;5.10;;
8895;SDS011;4484;48.928;10.066;2023-02-28T14:11:31;8.60;;;5.60;;
8895;SDS011;4484;48.928;10.066;2023-02-28T14:14:03;7.47;;;5.87;;
8895;SDS011;4484;48.928;10.066;2023-02-28T14:22:01;7.27;;;5.23;;
8895;SDS011;4484;48.928;10.066;2023-02-28T14:27:26;7.27;;;5.33;;
8895;SDS011;4484;48.928;10.066;2023-02-28T14:30:01;6.93;;;5.60;;
8895;SDS011;4484;48.928;10.066;2023-02-28T14:32:54;8.80;;;5.37;;
8895;SDS011;4484;48.928;10.066;2023-02-28T14:36:20;7.60;;;5.80;;
8895;SDS011;4484;48.928;10.066;2023-02-28T14:41:24;7.93;;;5.83;;
8895;SDS011;4484;48.928;10.066;2023-02-28T14:44:02;6.73;;;5.50;;
8895;SDS011;4484;48.928;10.066;2023-02-28T14:46:39;7.63;;;5.40;;
8895;SDS011;4484;48.928;10.066;2023-02-28T14:54:42;6.47;;;5.57;;
8895;SDS011;4484;48.928;10.066;2023-02-28T14:57:27;7.60;;;5.53;;
8895;SDS011;4484;48.928;10.066;2023-02-28T15:02:50;6.97;;;5.37;;
8895;SDS011;4484;48.928;10.066;2023-02-28T15:05:23;8.53;;;5.87;;
8895;SDS011;4484;48.928;10.066;2023-02-28T15:08:02;7.93;;;6.27;;
8895;SDS011;4484;48.928;10.066;2023-02-28T15:10:54;9.07;;;6.10;;
8895;SDS011;4484;48.928;10.066;2023-02-28T15:13:26;7.87;;;6.37;;
8895;SDS011;4484;48.928;10.066;2023-02-28T15:16:20;6.90;;;5.63;;
8895;SDS011;4484;48.928;10.066;2023-02-28T15:19:12;8.17;;;5.33;;
8895;SDS011;4484;48.928;10.066;2023-02-28T15:22:02;10.23;;;6.10;;
8895;SDS011;4484;48.928;10.066;2023-02-28T15:24:35;6.47;;;5.33;;
8895;SDS011;4484;48.928;10.066;2023-02-28T15:27:05;7.63;;;5.50;;
8895;SDS011;4484;48.928;10.066;2023-02-28T15:29:47;7.43;;;5.50;;
8895;SDS011;4484;48.928;10.066;2023-02-28T15:35:25;8.37;;;5.93;;
8895;SDS011;4484;48.928;10.066;2023-02-28T15:37:55;8.10;;;5.27;;
8895;SDS011;4484;48.928;10.066;2023-02-28T15:40:30;8.77;;;5.60;;
8895;SDS011;4484;48.928;10.066;2023-02-28T15:43:05;7.00;;;5.40;;
8895;SDS011;4484;48.928;10.066;2023-02-28T15:45:47;8.43;;;5.93;;
8895;SDS011;4484;48.928;10.066;2023-02-28T15:51:22;9.67;;;6.30;;
8895;SDS011;4484;48.928;10.066;2023-02-28T15:56:22;9.33;;;5.70;;
8895;SDS011;4484;48.928;10.066;2023-02-28T15:58:55;9.13;;;5.97;;
8895;SDS011;4484;48.928;10.066;2023-02-28T16:01:25;10.57;;;6.43;;
8895;SDS011;4484;48.928;10.066;2023-02-28T16:03:56;12.17;;;7.63;;
8895;SDS011;4484;48.928;10.066;2023-02-28T16:08:59;17.27;;;9.20;;
8895;SDS011;4484;48.928;10.066;2023-02-28T16:11:26;18.60;;;11.10;;
8895;SDS011;4484;48.928;10.066;2023-02-28T16:13:54;12.67;;;7.80;;
8895;SDS011;4484;48.928;10.066;2023-02-28T16:16:22;7.90;;;6.03;;
8895;SDS011;4484;48.928;10.066;2023-02-28T16:18:51;8.77;;;6.07;;
8895;SDS011;4484;48.928;10.066;2023-02-28T16:21:18;13.53;;;9.07;;
8895;SDS011;4484;48.928;10.066;2023-02-28T16:23:45;14.90;;;7.20;;
8895;SDS011;4484;48.928;10.066;2023-02-28T16:26:15;9.53;;;6.53;;
8895;SDS011;4484;48.928;10.066;2023-02-28T16:28:47;9.67;;;6.80;;
8895;SDS011;4484;48.928;10.066;2023-02-28T16:31:14;11.00;;;6.77;;
8895;SDS011;4484;48.928;10.066;2023-02-28T16:33:43;11.03;;;6.50;;
8895;SDS011;4484;48.928;10.066;2023-02-28T16:36:14;11.77;;;7.57;;
8895;SDS011;4484;48.928;10.066;2023-02-28T16:38:47;9.80;;;6.83;;
8895;SDS011;4484;48.928;10.066;2023-02-28T16:41:18;11.07;;;7.57;;
8895;SDS011;4484;48.928;10.066;2023-02-28T16:43:47;15.23;;;8.20;;
8895;SDS011;4484;48.928;10.066;2023-02-28T16:46:16;10.70;;;7.33;;
8895;SDS011;4484;48.928;10.066;2023-02-28T16:48:44;10.93;;;6.90;;
8895;SDS011;4484;48.928;10.066;2023-02-28T16:51:12;9.53;;;6.70;;
8895;SDS011;4484;48.928;10.066;2023-02-28T16:53:40;9.73;;;6.47;;
8895;SDS011;4484;48.928;10.066;2023-02-28T16:56:13;9.97;;;6.97;;
8895;SDS011;4484;48.928;10.066;2023-02-28T16:58:45;9.23;;;6.40;;
8895;SDS011;4484;48.928;10.066;2023-02-28T17:01:13;9.70;;;6.20;;
8895;SDS011;4484;48.928;10.066;2023-02-28T17:03:40;11.73;;;6.40;;
8895;SDS011;4484;48.928;10.066;2023-02-28T17:06:19;11.40;;;7.13;;
8895;SDS011;4484;48.928;10.066;2023-02-28T17:08:49;9.33;;;6.93;;
8895;SDS011;4484;48.928;10.066;2023-02-28T17:11:17;9.53;;;6.63;;
8895;SDS011;4484;48.928;10.066;2023-02-28T17:13:44;8.40;;;6.13;;
8895;SDS011;4484;48.928;10.066;2023-02-28T17:16:19;7.87;;;6.07;;
8895;SDS011;4484;48.928;10.066;2023-02-28T17:18:59;8.63;;;6.00;;
8895;SDS011;4484;48.928;10.066;2023-02-28T17:21:27;8.40;;;5.50;;
8895;SDS011;4484;48.928;10.066;2023-02-28T17:23:55;9.23;;;6.47;;
8895;SDS011;4484;48.928;10.066;2023-02-28T17:26:22;8.10;;;5.97;;
8895;SDS011;4484;48.928;10.066;2023-02-28T17:28:51;10.13;;;7.03;;
8895;SDS011;4484;48.928;10.066;2023-02-28T17:31:21;9.80;;;6.67;;
8895;SDS011;4484;48.928;10.066;2023-02-28T17:33:49;8.27;;;5.97;;
8895;SDS011;4484;48.928;10.066;2023-02-28T17:36:17;9.97;;;6.60;;
8895;SDS011;4484;48.928;10.066;2023-02-28T17:38:49;9.17;;;6.33;;
8895;SDS011;4484;48.928;10.066;2023-02-28T17:41:16;9.33;;;5.93;;
8895;SDS011;4484;48.928;10.066;2023-02-28T17:43:42;13.37;;;7.80;;
8895;SDS011;4484;48.928;10.066;2023-02-28T17:46:13;10.30;;;6.70;;
8895;SDS011;4484;48.928;10.066;2023-02-28T17:48:44;14.97;;;8.00;;
8895;SDS011;4484;48.928;10.066;2023-02-28T17:51:14;9.93;;;7.00;;
8895;SDS011;4484;48.928;10.066;2023-02-28T17:53:42;10.70;;;7.03;;
8895;SDS011;4484;48.928;10.066;2023-02-28T17:56:19;11.10;;;7.43;;