sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31585;BME280;18191;51.288;12.390;2023-02-04T00:04:42;49175.94;;;-144.47;81.97
31585;BME280;18191;51.288;12.390;2023-02-04T00:09:33;49199.81;;;-144.47;82.32
31585;BME280;18191;51.288;12.390;2023-02-04T00:14:23;49185.88;;;-144.47;82.00
31585;BME280;18191;51.288;12.390;2023-02-04T00:19:13;49158.03;;;-144.47;81.22
31585;BME280;18191;51.288;12.390;2023-02-04T00:24:03;49138.16;;;-144.47;79.63
31585;BME280;18191;51.288;12.390;2023-02-04T00:28:53;49187.88;;;-144.47;80.34
31585;BME280;18191;51.288;12.390;2023-02-04T00:33:44;49148.09;;;-144.47;79.44
31585;BME280;18191;51.288;12.390;2023-02-04T00:38:34;49120.25;;;-144.47;80.41
31585;BME280;18191;51.288;12.390;2023-02-04T00:43:24;49175.94;;;-144.47;80.25
31585;BME280;18191;51.288;12.390;2023-02-04T00:48:14;49158.03;;;-144.47;79.87
31585;BME280;18191;51.288;12.390;2023-02-04T00:53:05;49177.94;;;-144.47;78.99
31585;BME280;18191;51.288;12.390;2023-02-04T00:57:55;49098.34;;;-144.47;79.52
31585;BME280;18191;51.288;12.390;2023-02-04T01:02:45;49124.22;;;-144.47;79.28
31585;BME280;18191;51.288;12.390;2023-02-04T01:07:35;49140.13;;;-144.47;79.40
31585;BME280;18191;51.288;12.390;2023-02-04T01:12:26;49146.09;;;-144.47;78.44
31585;BME280;18191;51.288;12.390;2023-02-04T01:17:17;49177.94;;;-144.47;76.61
31585;BME280;18191;51.288;12.390;2023-02-04T01:22:08;49171.97;;;-144.47;76.90
31585;BME280;18191;51.288;12.390;2023-02-04T01:26:58;49140.13;;;-144.47;76.56
31585;BME280;18191;51.288;12.390;2023-02-04T01:31:49;49108.31;;;-144.47;75.76
31585;BME280;18191;51.288;12.390;2023-02-04T01:36:39;49120.25;;;-144.47;76.03
31585;BME280;18191;51.288;12.390;2023-02-04T01:41:29;49104.31;;;-144.47;75.08
31585;BME280;18191;51.288;12.390;2023-02-04T01:46:19;49140.13;;;-144.47;75.63
31585;BME280;18191;51.288;12.390;2023-02-04T01:51:10;49160.03;;;-144.47;76.65
31585;BME280;18191;51.288;12.390;2023-02-04T01:56:01;49148.09;;;-144.47;76.02
31585;BME280;18191;51.288;12.390;2023-02-04T02:01:00;49092.38;;;-144.47;75.60
31585;BME280;18191;51.288;12.390;2023-02-04T02:05:51;49144.09;;;-144.47;76.66
31585;BME280;18191;51.288;12.390;2023-02-04T02:10:43;49136.16;;;-144.47;76.49
31585;BME280;18191;51.288;12.390;2023-02-04T02:15:34;49128.19;;;-144.47;77.24
31585;BME280;18191;51.288;12.390;2023-02-04T02:20:24;49148.09;;;-144.47;77.44
31585;BME280;18191;51.288;12.390;2023-02-04T02:25:15;49171.97;;;-144.47;75.86
31585;BME280;18191;51.288;12.390;2023-02-04T02:30:06;49152.06;;;-144.47;76.58
31585;BME280;18191;51.288;12.390;2023-02-04T02:34:57;49154.06;;;-144.47;76.23
31585;BME280;18191;51.288;12.390;2023-02-04T02:39:47;49156.03;;;-144.47;76.20
31585;BME280;18191;51.288;12.390;2023-02-04T02:44:37;49164.00;;;-144.47;76.09
31585;BME280;18191;51.288;12.390;2023-02-04T02:49:28;49144.09;;;-144.47;76.25
31585;BME280;18191;51.288;12.390;2023-02-04T02:54:26;49160.03;;;-144.47;75.92
31585;BME280;18191;51.288;12.390;2023-02-04T02:59:17;49160.03;;;-144.47;75.45
31585;BME280;18191;51.288;12.390;2023-02-04T03:04:08;49140.13;;;-144.47;75.43
31585;BME280;18191;51.288;12.390;2023-02-04T03:08:58;49162.00;;;-144.47;76.32
31585;BME280;18191;51.288;12.390;2023-02-04T03:13:48;49148.09;;;-144.47;76.48
31585;BME280;18191;51.288;12.390;2023-02-04T03:18:39;49140.13;;;-144.47;76.26
31585;BME280;18191;51.288;12.390;2023-02-04T03:23:30;49144.09;;;-144.47;76.39
31585;BME280;18191;51.288;12.390;2023-02-04T03:28:22;49124.22;;;-144.47;76.09
31585;BME280;18191;51.288;12.390;2023-02-04T03:33:12;49160.03;;;-144.47;75.69
31585;BME280;18191;51.288;12.390;2023-02-04T03:38:02;49152.06;;;-144.47;75.54
31585;BME280;18191;51.288;12.390;2023-02-04T03:42:52;49152.06;;;-144.47;75.84
31585;BME280;18191;51.288;12.390;2023-02-04T03:47:42;49167.97;;;-144.47;75.31
31585;BME280;18191;51.288;12.390;2023-02-04T03:52:33;49160.03;;;-144.47;76.19
31585;BME280;18191;51.288;12.390;2023-02-04T03:57:23;49156.03;;;-144.47;77.21
31585;BME280;18191;51.288;12.390;2023-02-04T04:02:13;49140.13;;;-144.47;77.10
31585;BME280;18191;51.288;12.390;2023-02-04T04:07:03;49140.13;;;-144.47;76.58
31585;BME280;18191;51.288;12.390;2023-02-04T04:11:53;49152.06;;;-144.47;76.20
31585;BME280;18191;51.288;12.390;2023-02-04T04:16:43;49124.22;;;-144.47;74.79
31585;BME280;18191;51.288;12.390;2023-02-04T04:21:34;49191.84;;;-144.47;74.85
31585;BME280;18191;51.288;12.390;2023-02-04T04:26:24;49164.00;;;-144.47;74.48
31585;BME280;18191;51.288;12.390;2023-02-04T04:31:14;49167.97;;;-144.47;75.08
31585;BME280;18191;51.288;12.390;2023-02-04T04:36:04;49152.06;;;-144.47;76.19
31585;BME280;18191;51.288;12.390;2023-02-04T04:40:55;49112.28;;;-144.47;76.87
31585;BME280;18191;51.288;12.390;2023-02-04T04:45:45;49158.03;;;-144.47;76.57
31585;BME280;18191;51.288;12.390;2023-02-04T04:50:35;49203.78;;;-144.47;76.30
31585;BME280;18191;51.288;12.390;2023-02-04T04:55:25;49106.31;;;-144.47;76.44
31585;BME280;18191;51.288;12.390;2023-02-04T05:00:16;49156.03;;;-144.47;77.22
31585;BME280;18191;51.288;12.390;2023-02-04T05:05:07;49104.31;;;-144.47;77.95
31585;BME280;18191;51.288;12.390;2023-02-04T05:09:57;49164.00;;;-144.47;77.00
31585;BME280;18191;51.288;12.390;2023-02-04T05:14:47;49171.97;;;-144.47;76.66
31585;BME280;18191;51.288;12.390;2023-02-04T05:19:37;49166.00;;;-144.47;76.63
31585;BME280;18191;51.288;12.390;2023-02-04T05:24:28;49124.22;;;-144.47;75.25
31585;BME280;18191;51.288;12.390;2023-02-04T05:29:18;49148.09;;;-144.47;76.16
31585;BME280;18191;51.288;12.390;2023-02-04T05:34:08;49108.31;;;-144.47;75.52
31585;BME280;18191;51.288;12.390;2023-02-04T05:38:58;49064.53;;;-144.47;75.68
31585;BME280;18191;51.288;12.390;2023-02-04T05:43:48;49144.09;;;-144.47;73.83
31585;BME280;18191;51.288;12.390;2023-02-04T05:48:38;49136.16;;;-144.47;73.22
31585;BME280;18191;51.288;12.390;2023-02-04T05:53:29;49142.13;;;-144.47;71.13
31585;BME280;18191;51.288;12.390;2023-02-04T05:58:19;49134.16;;;-144.47;73.43
31585;BME280;18191;51.288;12.390;2023-02-04T06:03:09;49171.97;;;-144.47;71.99
31585;BME280;18191;51.288;12.390;2023-02-04T06:07:59;49136.16;;;-144.47;71.56
31585;BME280;18191;51.288;12.390;2023-02-04T06:12:49;49148.09;;;-144.47;71.99
31585;BME280;18191;51.288;12.390;2023-02-04T06:17:40;49124.22;;;-144.47;71.92
31585;BME280;18191;51.288;12.390;2023-02-04T06:22:30;49150.06;;;-144.47;73.01
31585;BME280;18191;51.288;12.390;2023-02-04T06:27:20;49120.25;;;-144.47;73.43
31585;BME280;18191;51.288;12.390;2023-02-04T06:32:12;49106.31;;;-144.47;74.19
31585;BME280;18191;51.288;12.390;2023-02-04T06:37:02;49108.31;;;-144.47;75.26
31585;BME280;18191;51.288;12.390;2023-02-04T06:41:52;49156.03;;;-144.47;76.23
31585;BME280;18191;51.288;12.390;2023-02-04T06:46:42;49142.13;;;-144.47;76.62
31585;BME280;18191;51.288;12.390;2023-02-04T06:51:33;49128.19;;;-144.47;78.43
31585;BME280;18191;51.288;12.390;2023-02-04T06:56:23;49116.25;;;-144.47;78.49
31585;BME280;18191;51.288;12.390;2023-02-04T07:01:13;49082.44;;;-144.47;77.58
31585;BME280;18191;51.288;12.390;2023-02-04T07:06:03;49150.06;;;-144.47;77.56
31585;BME280;18191;51.288;12.390;2023-02-04T07:10:53;49148.09;;;-144.47;78.91
31585;BME280;18191;51.288;12.390;2023-02-04T07:15:44;49112.28;;;-144.47;78.98
31585;BME280;18191;51.288;12.390;2023-02-04T07:20:34;49124.22;;;-144.47;79.19
31585;BME280;18191;51.288;12.390;2023-02-04T07:25:24;49134.16;;;-144.47;78.88
31585;BME280;18191;51.288;12.390;2023-02-04T07:30:15;49181.91;;;-144.47;77.90
31585;BME280;18191;51.288;12.390;2023-02-04T07:35:05;49128.19;;;-144.47;78.78
31585;BME280;18191;51.288;12.390;2023-02-04T07:39:55;49146.09;;;-144.47;79.67
31585;BME280;18191;51.288;12.390;2023-02-04T07:44:45;49124.22;;;-144.47;79.16
31585;BME280;18191;51.288;12.390;2023-02-04T07:49:36;49128.19;;;-144.47;78.34
31585;BME280;18191;51.288;12.390;2023-02-04T07:54:26;49092.38;;;-144.47;78.14
31585;BME280;18191;51.288;12.390;2023-02-04T07:59:16;49124.22;;;-144.47;77.42
31585;BME280;18191;51.288;12.390;2023-02-04T08:04:06;49146.09;;;-144.47;78.08
31585;BME280;18191;51.288;12.390;2023-02-04T08:08:56;49167.97;;;-144.47;78.11
31585;BME280;18191;51.288;12.390;2023-02-04T08:13:47;49136.16;;;-144.47;78.17
31585;BME280;18191;51.288;12.390;2023-02-04T08:18:37;49128.19;;;-144.47;76.09
31585;BME280;18191;51.288;12.390;2023-02-04T08:23:27;49140.13;;;-144.47;76.40
31585;BME280;18191;51.288;12.390;2023-02-04T08:28:17;49152.06;;;-144.47;76.11
31585;BME280;18191;51.288;12.390;2023-02-04T08:33:07;49144.09;;;-144.47;76.43
31585;BME280;18191;51.288;12.390;2023-02-04T08:37:58;49167.97;;;-144.47;75.75
31585;BME280;18191;51.288;12.390;2023-02-04T08:42:48;49128.19;;;-144.47;75.11
31585;BME280;18191;51.288;12.390;2023-02-04T08:47:38;49142.13;;;-144.47;75.71
31585;BME280;18191;51.288;12.390;2023-02-04T08:52:28;49166.00;;;-144.47;74.79
31585;BME280;18191;51.288;12.390;2023-02-04T08:57:18;49112.28;;;-144.47;73.03
31585;BME280;18191;51.288;12.390;2023-02-04T09:02:09;49164.00;;;-144.47;73.85
31585;BME280;18191;51.288;12.390;2023-02-04T09:06:59;49156.03;;;-144.47;72.75
31585;BME280;18191;51.288;12.390;2023-02-04T09:11:49;49124.22;;;-144.47;72.77
31585;BME280;18191;51.288;12.390;2023-02-04T09:16:39;49122.22;;;-144.47;70.97
31585;BME280;18191;51.288;12.390;2023-02-04T09:21:30;49142.13;;;-144.47;71.79
31585;BME280;18191;51.288;12.390;2023-02-04T09:26:20;49120.25;;;-144.47;70.17
31585;BME280;18191;51.288;12.390;2023-02-04T09:31:10;49110.28;;;-144.47;70.46
31585;BME280;18191;51.288;12.390;2023-02-04T09:36:00;49134.16;;;-144.47;70.66
31585;BME280;18191;51.288;12.390;2023-02-04T09:40:55;49122.22;;;-144.47;70.77
31585;BME280;18191;51.288;12.390;2023-02-04T09:45:46;49098.34;;;-144.47;70.81
31585;BME280;18191;51.288;12.390;2023-02-04T09:50:37;49140.13;;;-144.47;69.19
31585;BME280;18191;51.288;12.390;2023-02-04T09:55:32;49142.13;;;-144.47;69.03
31585;BME280;18191;51.288;12.390;2023-02-04T10:00:23;49126.22;;;-144.47;66.75
31585;BME280;18191;51.288;12.390;2023-02-04T10:05:14;49102.34;;;-144.47;66.49
31585;BME280;18191;51.288;12.390;2023-02-04T10:10:05;49120.25;;;-144.47;65.96
31585;BME280;18191;51.288;12.390;2023-02-04T10:14:55;49140.13;;;-144.47;63.53
31585;BME280;18191;51.288;12.390;2023-02-04T10:19:45;49108.31;;;-144.47;62.25
31585;BME280;18191;51.288;12.390;2023-02-04T10:24:35;49142.13;;;-144.47;62.26
31585;BME280;18191;51.288;12.390;2023-02-04T10:29:27;49140.13;;;-144.47;63.22
31585;BME280;18191;51.288;12.390;2023-02-04T10:34:21;49138.16;;;-144.47;62.00
31585;BME280;18191;51.288;12.390;2023-02-04T10:39:19;49144.09;;;-144.47;60.21
31585;BME280;18191;51.288;12.390;2023-02-04T10:44:10;49110.28;;;-144.47;59.22
31585;BME280;18191;51.288;12.390;2023-02-04T10:49:13;49114.28;;;-144.47;55.27
31585;BME280;18191;51.288;12.390;2023-02-04T10:54:06;49108.31;;;-144.47;57.04
31585;BME280;18191;51.288;12.390;2023-02-04T10:59:20;49088.41;;;-144.47;58.85
31585;BME280;18191;51.288;12.390;2023-02-04T11:04:11;49120.25;;;-144.47;59.35
31585;BME280;18191;51.288;12.390;2023-02-04T11:09:01;49096.38;;;-144.47;58.80
31585;BME280;18191;51.288;12.390;2023-02-04T11:18:47;49102.34;;;-144.47;58.78
31585;BME280;18191;51.288;12.390;2023-02-04T11:23:38;49120.25;;;-144.47;55.53
31585;BME280;18191;51.288;12.390;2023-02-04T11:28:37;49124.22;;;-144.47;57.02
31585;BME280;18191;51.288;12.390;2023-02-04T11:33:36;49104.31;;;-144.47;51.88
31585;BME280;18191;51.288;12.390;2023-02-04T11:38:26;49144.09;;;-144.47;49.00
31585;BME280;18191;51.288;12.390;2023-02-04T11:43:17;49116.25;;;-144.47;51.05
31585;BME280;18191;51.288;12.390;2023-02-04T11:48:25;49088.41;;;-144.47;51.17
31585;BME280;18191;51.288;12.390;2023-02-04T11:53:16;49114.28;;;-144.47;53.64
31585;BME280;18191;51.288;12.390;2023-02-04T11:58:11;49088.41;;;-144.47;51.49
31585;BME280;18191;51.288;12.390;2023-02-04T12:03:03;49068.50;;;-144.47;50.39
31585;BME280;18191;51.288;12.390;2023-02-04T12:08:08;49098.34;;;-144.47;44.55
31585;BME280;18191;51.288;12.390;2023-02-04T12:12:59;49090.41;;;-144.47;46.49
31585;BME280;18191;51.288;12.390;2023-02-04T12:18:02;49108.31;;;-144.47;48.40
31585;BME280;18191;51.288;12.390;2023-02-04T12:22:53;49096.38;;;-144.47;47.70
31585;BME280;18191;51.288;12.390;2023-02-04T12:27:43;49076.47;;;-144.47;47.18
31585;BME280;18191;51.288;12.390;2023-02-04T12:32:33;49090.41;;;-144.47;49.60
31585;BME280;18191;51.288;12.390;2023-02-04T12:37:23;49092.38;;;-144.47;49.71
31585;BME280;18191;51.288;12.390;2023-02-04T12:42:13;49080.44;;;-144.47;50.48
31585;BME280;18191;51.288;12.390;2023-02-04T12:47:05;49120.25;;;-144.47;48.16
31585;BME280;18191;51.288;12.390;2023-02-04T12:51:55;49100.34;;;-144.47;50.07
31585;BME280;18191;51.288;12.390;2023-02-04T12:56:48;49112.28;;;-144.47;51.68
31585;BME280;18191;51.288;12.390;2023-02-04T13:01:38;49116.25;;;-144.47;51.69
31585;BME280;18191;51.288;12.390;2023-02-04T13:06:28;49096.38;;;-144.47;51.42
31585;BME280;18191;51.288;12.390;2023-02-04T13:11:19;49096.38;;;-144.47;52.59
31585;BME280;18191;51.288;12.390;2023-02-04T13:16:09;49100.34;;;-144.47;50.73
31585;BME280;18191;51.288;12.390;2023-02-04T13:20:59;49152.06;;;-144.47;48.64
31585;BME280;18191;51.288;12.390;2023-02-04T13:25:50;49100.34;;;-144.47;48.52
31585;BME280;18191;51.288;12.390;2023-02-04T13:30:40;49088.41;;;-144.47;48.62
31585;BME280;18191;51.288;12.390;2023-02-04T13:35:31;49096.38;;;-144.47;48.28
31585;BME280;18191;51.288;12.390;2023-02-04T13:40:21;49120.25;;;-144.47;50.18
31585;BME280;18191;51.288;12.390;2023-02-04T13:45:11;49088.41;;;-144.47;53.52
31585;BME280;18191;51.288;12.390;2023-02-04T13:50:02;49094.38;;;-144.47;53.43
31585;BME280;18191;51.288;12.390;2023-02-04T13:54:53;49096.38;;;-144.47;54.47
31585;BME280;18191;51.288;12.390;2023-02-04T13:59:44;49072.50;;;-144.47;54.33
31585;BME280;18191;51.288;12.390;2023-02-04T14:04:34;49058.56;;;-144.47;51.71
31585;BME280;18191;51.288;12.390;2023-02-04T14:09:24;49084.44;;;-144.47;43.98
31585;BME280;18191;51.288;12.390;2023-02-04T14:14:14;49100.34;;;-144.47;43.85
31585;BME280;18191;51.288;12.390;2023-02-04T14:19:04;49124.22;;;-144.47;45.62
31585;BME280;18191;51.288;12.390;2023-02-04T14:23:55;49092.38;;;-144.47;47.78
31585;BME280;18191;51.288;12.390;2023-02-04T14:28:45;49084.44;;;-144.47;46.61
31585;BME280;18191;51.288;12.390;2023-02-04T14:33:35;49068.50;;;-144.47;48.66
31585;BME280;18191;51.288;12.390;2023-02-04T14:38:25;49084.44;;;-144.47;45.87
31585;BME280;18191;51.288;12.390;2023-02-04T14:43:19;49100.34;;;-144.47;48.56
31585;BME280;18191;51.288;12.390;2023-02-04T14:48:10;49120.25;;;-144.47;49.34
31585;BME280;18191;51.288;12.390;2023-02-04T14:53:00;49132.16;;;-144.47;48.09
31585;BME280;18191;51.288;12.390;2023-02-04T14:57:50;49084.44;;;-144.47;45.94
31585;BME280;18191;51.288;12.390;2023-02-04T15:02:41;49096.38;;;-144.47;45.86
31585;BME280;18191;51.288;12.390;2023-02-04T15:07:31;49080.44;;;-144.47;48.99
31585;BME280;18191;51.288;12.390;2023-02-04T15:12:21;49100.34;;;-144.47;51.44
31585;BME280;18191;51.288;12.390;2023-02-04T15:17:11;49056.59;;;-144.47;52.77
31585;BME280;18191;51.288;12.390;2023-02-04T15:22:02;49072.50;;;-144.47;54.90
31585;BME280;18191;51.288;12.390;2023-02-04T15:26:52;49112.28;;;-144.47;55.06
31585;BME280;18191;51.288;12.390;2023-02-04T15:31:42;49094.38;;;-144.47;57.21
31585;BME280;18191;51.288;12.390;2023-02-04T15:36:32;49068.50;;;-144.47;59.48
31585;BME280;18191;51.288;12.390;2023-02-04T15:41:22;49140.13;;;-144.47;57.69
31585;BME280;18191;51.288;12.390;2023-02-04T15:46:13;49084.44;;;-144.47;58.36
31585;BME280;18191;51.288;12.390;2023-02-04T15:51:03;49146.09;;;-144.47;58.99
31585;BME280;18191;51.288;12.390;2023-02-04T15:55:53;49100.34;;;-144.47;61.49
31585;BME280;18191;51.288;12.390;2023-02-04T16:00:43;49118.25;;;-144.47;62.63
31585;BME280;18191;51.288;12.390;2023-02-04T16:05:33;49084.44;;;-144.47;62.87
31585;BME280;18191;51.288;12.390;2023-02-04T16:10:24;49144.09;;;-144.47;63.10
31585;BME280;18191;51.288;12.390;2023-02-04T16:15:14;49094.38;;;-144.47;63.13
31585;BME280;18191;51.288;12.390;2023-02-04T16:20:04;49080.44;;;-144.47;63.80
31585;BME280;18191;51.288;12.390;2023-02-04T16:24:55;49092.38;;;-144.47;64.41
31585;BME280;18191;51.288;12.390;2023-02-04T16:29:45;49106.31;;;-144.47;64.59
31585;BME280;18191;51.288;12.390;2023-02-04T16:34:36;49092.38;;;-144.47;65.76
31585;BME280;18191;51.288;12.390;2023-02-04T16:39:26;49070.50;;;-144.47;66.07
31585;BME280;18191;51.288;12.390;2023-02-04T16:44:16;49104.31;;;-144.47;67.69
31585;BME280;18191;51.288;12.390;2023-02-04T16:49:06;49106.31;;;-144.47;68.77
31585;BME280;18191;51.288;12.390;2023-02-04T16:53:56;49108.31;;;-144.47;68.76
31585;BME280;18191;51.288;12.390;2023-02-04T16:58:47;49100.34;;;-144.47;69.86
31585;BME280;18191;51.288;12.390;2023-02-04T17:03:37;49144.09;;;-144.47;70.16
31585;BME280;18191;51.288;12.390;2023-02-04T17:08:27;49062.56;;;-144.47;69.43
31585;BME280;18191;51.288;12.390;2023-02-04T17:13:18;49096.38;;;-144.47;68.99
31585;BME280;18191;51.288;12.390;2023-02-04T17:18:09;49088.41;;;-144.47;70.20
31585;BME280;18191;51.288;12.390;2023-02-04T17:22:59;49108.31;;;-144.47;70.17
31585;BME280;18191;51.288;12.390;2023-02-04T17:27:49;49088.41;;;-144.47;70.79
31585;BME280;18191;51.288;12.390;2023-02-04T17:32:40;49100.34;;;-144.47;72.33
31585;BME280;18191;51.288;12.390;2023-02-04T17:37:30;49132.16;;;-144.47;74.08
31585;BME280;18191;51.288;12.390;2023-02-04T17:42:20;49108.31;;;-144.47;74.62
31585;BME280;18191;51.288;12.390;2023-02-04T17:47:11;49094.38;;;-144.47;75.44
31585;BME280;18191;51.288;12.390;2023-02-04T17:52:01;49068.50;;;-144.47;75.90
31585;BME280;18191;51.288;12.390;2023-02-04T17:56:51;49084.44;;;-144.47;76.92
31585;BME280;18191;51.288;12.390;2023-02-04T18:01:42;49120.25;;;-144.47;77.53
31585;BME280;18191;51.288;12.390;2023-02-04T18:06:33;49124.22;;;-144.47;77.50
31585;BME280;18191;51.288;12.390;2023-02-04T18:11:24;49100.34;;;-144.47;78.01
31585;BME280;18191;51.288;12.390;2023-02-04T18:16:18;49100.34;;;-144.47;78.27
31585;BME280;18191;51.288;12.390;2023-02-04T18:21:21;49112.28;;;-144.47;78.64
31585;BME280;18191;51.288;12.390;2023-02-04T18:26:14;49104.31;;;-144.47;78.59
31585;BME280;18191;51.288;12.390;2023-02-04T18:31:05;49116.25;;;-144.47;79.10
31585;BME280;18191;51.288;12.390;2023-02-04T18:36:09;49096.38;;;-144.47;79.36
31585;BME280;18191;51.288;12.390;2023-02-04T18:41:12;49098.34;;;-144.47;79.67
31585;BME280;18191;51.288;12.390;2023-02-04T18:46:23;49114.28;;;-144.47;79.65
31585;BME280;18191;51.288;12.390;2023-02-04T18:51:17;49100.34;;;-144.47;79.35
31585;BME280;18191;51.288;12.390;2023-02-04T18:56:11;49092.38;;;-144.47;79.90
31585;BME280;18191;51.288;12.390;2023-02-04T19:06:00;49140.13;;;-144.47;79.74
31585;BME280;18191;51.288;12.390;2023-02-04T19:10:52;49108.31;;;-144.47;79.33
31585;BME280;18191;51.288;12.390;2023-02-04T19:15:43;49090.41;;;-144.47;78.80
31585;BME280;18191;51.288;12.390;2023-02-04T19:20:33;49096.38;;;-144.47;79.54
31585;BME280;18191;51.288;12.390;2023-02-04T19:25:26;49108.31;;;-144.47;79.52
31585;BME280;18191;51.288;12.390;2023-02-04T19:35:18;49136.16;;;-144.47;79.77
31585;BME280;18191;51.288;12.390;2023-02-04T19:40:21;49112.28;;;-144.47;79.67
31585;BME280;18191;51.288;12.390;2023-02-04T19:45:17;49154.06;;;-144.47;79.83
31585;BME280;18191;51.288;12.390;2023-02-04T19:50:17;49104.31;;;-144.47;79.50
31585;BME280;18191;51.288;12.390;2023-02-04T19:55:22;49068.50;;;-144.47;79.57
31585;BME280;18191;51.288;12.390;2023-02-04T20:05:22;49154.06;;;-144.47;79.21
31585;BME280;18191;51.288;12.390;2023-02-04T20:20:19;49124.22;;;-144.47;77.43
31585;BME280;18191;51.288;12.390;2023-02-04T20:35:13;49116.25;;;-144.47;77.83
31585;BME280;18191;51.288;12.390;2023-02-04T20:45:16;49108.31;;;-144.47;77.93
31585;BME280;18191;51.288;12.390;2023-02-04T20:55:22;49078.47;;;-144.47;78.05
31585;BME280;18191;51.288;12.390;2023-02-04T21:00:14;49124.22;;;-144.47;75.84
31585;BME280;18191;51.288;12.390;2023-02-04T21:05:18;49094.38;;;-144.47;73.32
31585;BME280;18191;51.288;12.390;2023-02-04T21:10:09;49072.50;;;-144.47;72.45
31585;BME280;18191;51.288;12.390;2023-02-04T21:14:59;49108.31;;;-144.47;70.76
31585;BME280;18191;51.288;12.390;2023-02-04T21:19:50;49124.22;;;-144.47;70.23
31585;BME280;18191;51.288;12.390;2023-02-04T21:24:40;49150.06;;;-144.47;70.68
31585;BME280;18191;51.288;12.390;2023-02-04T21:29:33;49116.25;;;-144.47;69.89
31585;BME280;18191;51.288;12.390;2023-02-04T21:34:23;49124.22;;;-144.47;69.05
31585;BME280;18191;51.288;12.390;2023-02-04T21:39:13;49132.16;;;-144.47;69.68
31585;BME280;18191;51.288;12.390;2023-02-04T21:44:04;49106.31;;;-144.47;69.12
31585;BME280;18191;51.288;12.390;2023-02-04T21:48:54;49136.16;;;-144.47;69.34
31585;BME280;18191;51.288;12.390;2023-02-04T21:53:44;49040.66;;;-144.47;69.68
31585;BME280;18191;51.288;12.390;2023-02-04T21:58:35;49096.38;;;-144.47;69.04
31585;BME280;18191;51.288;12.390;2023-02-04T22:03:27;49090.41;;;-144.47;69.11
31585;BME280;18191;51.288;12.390;2023-02-04T22:08:17;49082.44;;;-144.47;68.66
31585;BME280;18191;51.288;12.390;2023-02-04T22:13:07;49112.28;;;-144.47;69.02
31585;BME280;18191;51.288;12.390;2023-02-04T22:18:16;49102.34;;;-144.47;70.01
31585;BME280;18191;51.288;12.390;2023-02-04T22:23:06;49098.34;;;-144.47;71.40
31585;BME280;18191;51.288;12.390;2023-02-04T22:27:57;49076.47;;;-144.47;72.22
31585;BME280;18191;51.288;12.390;2023-02-04T22:32:47;49086.41;;;-144.47;72.07
31585;BME280;18191;51.288;12.390;2023-02-04T22:37:38;49112.28;;;-144.47;72.30
31585;BME280;18191;51.288;12.390;2023-02-04T22:42:28;49108.31;;;-144.47;73.07
31585;BME280;18191;51.288;12.390;2023-02-04T22:47:18;49100.34;;;-144.47;71.53
31585;BME280;18191;51.288;12.390;2023-02-04T22:52:08;49104.31;;;-144.47;72.62
31585;BME280;18191;51.288;12.390;2023-02-04T22:56:59;49092.38;;;-144.47;72.44
31585;BME280;18191;51.288;12.390;2023-02-04T23:01:53;49084.44;;;-144.47;69.79
31585;BME280;18191;51.288;12.390;2023-02-04T23:06:43;49136.16;;;-144.47;70.72
31585;BME280;18191;51.288;12.390;2023-02-04T23:11:33;49072.50;;;-144.47;71.13
31585;BME280;18191;51.288;12.390;2023-02-04T23:16:23;49092.38;;;-144.47;71.07
31585;BME280;18191;51.288;12.390;2023-02-04T23:21:14;49084.44;;;-144.47;71.89
31585;BME280;18191;51.288;12.390;2023-02-04T23:26:04;49088.41;;;-144.47;72.95
31585;BME280;18191;51.288;12.390;2023-02-04T23:30:55;49112.28;;;-144.47;73.37
31585;BME280;18191;51.288;12.390;2023-02-04T23:35:45;49086.41;;;-144.47;74.04
31585;BME280;18191;51.288;12.390;2023-02-04T23:40:35;49100.34;;;-144.47;74.17
31585;BME280;18191;51.288;12.390;2023-02-04T23:45:25;49160.03;;;-144.47;73.38
31585;BME280;18191;51.288;12.390;2023-02-04T23:50:16;49140.13;;;-144.47;73.81
31585;BME280;18191;51.288;12.390;2023-02-04T23:55:06;49136.16;;;-144.47;75.91
31585;BME280;18191;51.288;12.390;2023-02-04T23:59:56;49092.38;;;-144.47;76.36
