sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5559;SDS011;2803;47.916;8.074;2022-07-23T00:01:00;15.47;;;9.13;;
5559;SDS011;2803;47.916;8.074;2022-07-23T00:03:26;12.27;;;9.30;;
5559;SDS011;2803;47.916;8.074;2022-07-23T00:05:53;13.27;;;9.70;;
5559;SDS011;2803;47.916;8.074;2022-07-23T00:08:20;11.93;;;9.53;;
5559;SDS011;2803;47.916;8.074;2022-07-23T00:10:46;12.30;;;10.50;;
5559;SDS011;2803;47.916;8.074;2022-07-23T00:13:13;16.73;;;10.73;;
5559;SDS011;2803;47.916;8.074;2022-07-23T00:15:41;13.00;;;10.33;;
5559;SDS011;2803;47.916;8.074;2022-07-23T00:18:07;12.07;;;9.30;;
5559;SDS011;2803;47.916;8.074;2022-07-23T00:20:34;12.73;;;9.70;;
5559;SDS011;2803;47.916;8.074;2022-07-23T00:23:01;15.90;;;9.93;;
5559;SDS011;2803;47.916;8.074;2022-07-23T00:25:27;12.87;;;9.23;;
5559;SDS011;2803;47.916;8.074;2022-07-23T00:27:54;15.83;;;11.13;;
5559;SDS011;2803;47.916;8.074;2022-07-23T00:30:20;12.97;;;10.10;;
5559;SDS011;2803;47.916;8.074;2022-07-23T00:32:49;15.33;;;9.80;;
5559;SDS011;2803;47.916;8.074;2022-07-23T00:35:18;12.83;;;10.40;;
5559;SDS011;2803;47.916;8.074;2022-07-23T00:37:46;12.20;;;10.13;;
5559;SDS011;2803;47.916;8.074;2022-07-23T00:40:13;15.97;;;11.07;;
5559;SDS011;2803;47.916;8.074;2022-07-23T00:42:40;19.93;;;11.13;;
5559;SDS011;2803;47.916;8.074;2022-07-23T00:45:07;17.67;;;11.33;;
5559;SDS011;2803;47.916;8.074;2022-07-23T00:47:35;14.57;;;12.00;;
5559;SDS011;2803;47.916;8.074;2022-07-23T00:50:04;15.07;;;11.60;;
5559;SDS011;2803;47.916;8.074;2022-07-23T00:52:32;15.57;;;10.80;;
5559;SDS011;2803;47.916;8.074;2022-07-23T00:54:59;13.83;;;10.67;;
5559;SDS011;2803;47.916;8.074;2022-07-23T00:57:26;17.20;;;11.37;;
5559;SDS011;2803;47.916;8.074;2022-07-23T00:59:53;15.17;;;9.17;;
5559;SDS011;2803;47.916;8.074;2022-07-23T01:02:19;13.97;;;9.93;;
5559;SDS011;2803;47.916;8.074;2022-07-23T01:04:46;16.17;;;10.80;;
5559;SDS011;2803;47.916;8.074;2022-07-23T01:07:14;18.20;;;11.27;;
5559;SDS011;2803;47.916;8.074;2022-07-23T01:09:41;16.73;;;11.90;;
5559;SDS011;2803;47.916;8.074;2022-07-23T01:12:09;19.80;;;11.23;;
5559;SDS011;2803;47.916;8.074;2022-07-23T01:14:35;13.97;;;11.07;;
5559;SDS011;2803;47.916;8.074;2022-07-23T01:17:02;12.30;;;10.40;;
5559;SDS011;2803;47.916;8.074;2022-07-23T01:19:29;16.63;;;11.20;;
5559;SDS011;2803;47.916;8.074;2022-07-23T01:21:56;21.97;;;11.70;;
5559;SDS011;2803;47.916;8.074;2022-07-23T01:24:25;21.70;;;11.40;;
5559;SDS011;2803;47.916;8.074;2022-07-23T01:26:52;14.73;;;10.67;;
5559;SDS011;2803;47.916;8.074;2022-07-23T01:29:19;15.50;;;10.60;;
5559;SDS011;2803;47.916;8.074;2022-07-23T01:31:46;25.70;;;10.57;;
5559;SDS011;2803;47.916;8.074;2022-07-23T01:34:13;17.10;;;11.40;;
5559;SDS011;2803;47.916;8.074;2022-07-23T01:36:40;14.83;;;10.03;;
5559;SDS011;2803;47.916;8.074;2022-07-23T01:39:07;16.93;;;10.83;;
5559;SDS011;2803;47.916;8.074;2022-07-23T01:41:35;34.07;;;12.70;;
5559;SDS011;2803;47.916;8.074;2022-07-23T01:44:02;15.90;;;11.43;;
5559;SDS011;2803;47.916;8.074;2022-07-23T01:46:28;23.93;;;12.80;;
5559;SDS011;2803;47.916;8.074;2022-07-23T01:48:55;19.97;;;12.67;;
5559;SDS011;2803;47.916;8.074;2022-07-23T01:51:21;17.90;;;12.03;;
5559;SDS011;2803;47.916;8.074;2022-07-23T01:53:48;21.63;;;12.00;;
5559;SDS011;2803;47.916;8.074;2022-07-23T01:56:15;15.60;;;11.53;;
5559;SDS011;2803;47.916;8.074;2022-07-23T01:58:45;19.10;;;11.73;;
5559;SDS011;2803;47.916;8.074;2022-07-23T02:01:11;17.70;;;11.70;;
5559;SDS011;2803;47.916;8.074;2022-07-23T02:03:38;19.30;;;11.87;;
5559;SDS011;2803;47.916;8.074;2022-07-23T02:06:04;17.17;;;11.87;;
5559;SDS011;2803;47.916;8.074;2022-07-23T02:08:31;13.53;;;10.90;;
5559;SDS011;2803;47.916;8.074;2022-07-23T02:10:58;15.43;;;9.33;;
5559;SDS011;2803;47.916;8.074;2022-07-23T02:13:24;23.07;;;10.20;;
5559;SDS011;2803;47.916;8.074;2022-07-23T02:15:52;14.03;;;10.37;;
5559;SDS011;2803;47.916;8.074;2022-07-23T02:18:19;14.57;;;10.27;;
5559;SDS011;2803;47.916;8.074;2022-07-23T02:20:45;17.17;;;10.87;;
5559;SDS011;2803;47.916;8.074;2022-07-23T02:23:12;15.20;;;9.70;;
5559;SDS011;2803;47.916;8.074;2022-07-23T02:25:38;16.03;;;10.90;;
5559;SDS011;2803;47.916;8.074;2022-07-23T02:28:06;11.53;;;9.37;;
5559;SDS011;2803;47.916;8.074;2022-07-23T02:30:32;18.93;;;11.53;;
5559;SDS011;2803;47.916;8.074;2022-07-23T02:33:00;14.40;;;11.40;;
5559;SDS011;2803;47.916;8.074;2022-07-23T02:35:27;16.70;;;11.73;;
5559;SDS011;2803;47.916;8.074;2022-07-23T02:37:53;17.90;;;10.73;;
5559;SDS011;2803;47.916;8.074;2022-07-23T02:40:20;14.63;;;10.60;;
5559;SDS011;2803;47.916;8.074;2022-07-23T02:42:47;13.37;;;9.70;;
5559;SDS011;2803;47.916;8.074;2022-07-23T02:45:13;16.13;;;9.87;;
5559;SDS011;2803;47.916;8.074;2022-07-23T02:47:40;15.80;;;9.60;;
5559;SDS011;2803;47.916;8.074;2022-07-23T02:50:08;11.33;;;9.17;;
5559;SDS011;2803;47.916;8.074;2022-07-23T02:52:35;11.83;;;9.10;;
5559;SDS011;2803;47.916;8.074;2022-07-23T02:55:02;13.20;;;9.00;;
5559;SDS011;2803;47.916;8.074;2022-07-23T02:57:29;16.93;;;8.70;;
5559;SDS011;2803;47.916;8.074;2022-07-23T02:59:55;13.77;;;9.10;;
5559;SDS011;2803;47.916;8.074;2022-07-23T03:02:22;13.93;;;9.60;;
5559;SDS011;2803;47.916;8.074;2022-07-23T03:04:49;14.43;;;9.20;;
5559;SDS011;2803;47.916;8.074;2022-07-23T03:07:17;11.80;;;8.37;;
5559;SDS011;2803;47.916;8.074;2022-07-23T03:09:44;11.53;;;8.73;;
5559;SDS011;2803;47.916;8.074;2022-07-23T03:12:11;17.63;;;9.10;;
5559;SDS011;2803;47.916;8.074;2022-07-23T03:14:37;14.33;;;8.57;;
5559;SDS011;2803;47.916;8.074;2022-07-23T03:17:04;13.53;;;9.37;;
5559;SDS011;2803;47.916;8.074;2022-07-23T03:19:30;11.17;;;8.73;;
5559;SDS011;2803;47.916;8.074;2022-07-23T03:21:57;10.77;;;8.27;;
5559;SDS011;2803;47.916;8.074;2022-07-23T03:24:25;13.17;;;8.30;;
5559;SDS011;2803;47.916;8.074;2022-07-23T03:27:12;11.40;;;8.87;;
5559;SDS011;2803;47.916;8.074;2022-07-23T03:29:39;16.17;;;9.90;;
5559;SDS011;2803;47.916;8.074;2022-07-23T03:32:08;15.73;;;9.37;;
5559;SDS011;2803;47.916;8.074;2022-07-23T03:34:35;17.00;;;9.20;;
5559;SDS011;2803;47.916;8.074;2022-07-23T03:37:02;17.33;;;9.53;;
5559;SDS011;2803;47.916;8.074;2022-07-23T03:39:30;16.73;;;9.90;;
5559;SDS011;2803;47.916;8.074;2022-07-23T03:41:57;18.87;;;10.57;;
5559;SDS011;2803;47.916;8.074;2022-07-23T03:44:24;25.20;;;10.00;;
5559;SDS011;2803;47.916;8.074;2022-07-23T03:46:50;18.13;;;10.27;;
5559;SDS011;2803;47.916;8.074;2022-07-23T03:49:17;11.00;;;8.50;;
5559;SDS011;2803;47.916;8.074;2022-07-23T03:51:43;13.43;;;9.23;;
5559;SDS011;2803;47.916;8.074;2022-07-23T03:54:10;18.73;;;10.30;;
5559;SDS011;2803;47.916;8.074;2022-07-23T03:56:38;14.37;;;10.17;;
5559;SDS011;2803;47.916;8.074;2022-07-23T03:59:04;27.33;;;10.40;;
5559;SDS011;2803;47.916;8.074;2022-07-23T04:01:31;14.70;;;10.40;;
5559;SDS011;2803;47.916;8.074;2022-07-23T04:03:58;11.50;;;9.27;;
5559;SDS011;2803;47.916;8.074;2022-07-23T04:06:24;12.20;;;9.20;;
5559;SDS011;2803;47.916;8.074;2022-07-23T04:08:51;19.13;;;9.07;;
5559;SDS011;2803;47.916;8.074;2022-07-23T04:11:18;18.40;;;10.47;;
5559;SDS011;2803;47.916;8.074;2022-07-23T04:13:46;14.73;;;10.53;;
5559;SDS011;2803;47.916;8.074;2022-07-23T04:16:12;14.87;;;10.90;;
5559;SDS011;2803;47.916;8.074;2022-07-23T04:18:39;15.60;;;11.27;;
5559;SDS011;2803;47.916;8.074;2022-07-23T04:21:05;15.67;;;10.17;;
5559;SDS011;2803;47.916;8.074;2022-07-23T04:23:32;13.40;;;10.30;;
5559;SDS011;2803;47.916;8.074;2022-07-23T04:25:58;15.70;;;10.53;;
5559;SDS011;2803;47.916;8.074;2022-07-23T04:28:25;21.13;;;11.07;;
5559;SDS011;2803;47.916;8.074;2022-07-23T04:30:53;17.93;;;10.30;;
5559;SDS011;2803;47.916;8.074;2022-07-23T04:33:22;14.20;;;10.00;;
5559;SDS011;2803;47.916;8.074;2022-07-23T04:35:48;16.30;;;9.90;;
5559;SDS011;2803;47.916;8.074;2022-07-23T04:38:15;17.37;;;10.87;;
5559;SDS011;2803;47.916;8.074;2022-07-23T04:40:41;15.40;;;11.20;;
5559;SDS011;2803;47.916;8.074;2022-07-23T04:43:08;13.40;;;10.20;;
5559;SDS011;2803;47.916;8.074;2022-07-23T04:45:35;13.67;;;10.33;;
5559;SDS011;2803;47.916;8.074;2022-07-23T04:48:03;15.57;;;11.07;;
5559;SDS011;2803;47.916;8.074;2022-07-23T04:50:30;16.93;;;11.33;;
5559;SDS011;2803;47.916;8.074;2022-07-23T04:52:56;15.40;;;11.00;;
5559;SDS011;2803;47.916;8.074;2022-07-23T04:55:23;16.33;;;10.20;;
5559;SDS011;2803;47.916;8.074;2022-07-23T04:57:49;13.30;;;10.43;;
5559;SDS011;2803;47.916;8.074;2022-07-23T05:00:16;15.90;;;11.23;;
5559;SDS011;2803;47.916;8.074;2022-07-23T05:02:43;14.27;;;10.20;;
5559;SDS011;2803;47.916;8.074;2022-07-23T05:05:11;13.80;;;10.60;;
5559;SDS011;2803;47.916;8.074;2022-07-23T05:07:37;12.80;;;10.67;;
5559;SDS011;2803;47.916;8.074;2022-07-23T05:10:04;15.77;;;10.67;;
5559;SDS011;2803;47.916;8.074;2022-07-23T05:12:31;14.60;;;9.87;;
5559;SDS011;2803;47.916;8.074;2022-07-23T05:14:58;16.60;;;10.37;;
5559;SDS011;2803;47.916;8.074;2022-07-23T05:17:25;13.57;;;10.57;;
5559;SDS011;2803;47.916;8.074;2022-07-23T05:19:51;15.77;;;10.23;;
5559;SDS011;2803;47.916;8.074;2022-07-23T05:22:19;11.87;;;9.90;;
5559;SDS011;2803;47.916;8.074;2022-07-23T05:24:46;17.83;;;10.50;;
5559;SDS011;2803;47.916;8.074;2022-07-23T05:27:12;13.70;;;10.77;;
5559;SDS011;2803;47.916;8.074;2022-07-23T05:29:39;15.93;;;10.93;;
5559;SDS011;2803;47.916;8.074;2022-07-23T05:32:06;14.30;;;10.37;;
5559;SDS011;2803;47.916;8.074;2022-07-23T05:34:32;18.10;;;11.00;;
5559;SDS011;2803;47.916;8.074;2022-07-23T05:36:59;12.80;;;10.43;;
5559;SDS011;2803;47.916;8.074;2022-07-23T05:39:27;16.40;;;10.50;;
5559;SDS011;2803;47.916;8.074;2022-07-23T05:41:53;18.60;;;9.47;;
5559;SDS011;2803;47.916;8.074;2022-07-23T05:44:20;13.03;;;10.10;;
5559;SDS011;2803;47.916;8.074;2022-07-23T05:46:47;11.67;;;9.70;;
5559;SDS011;2803;47.916;8.074;2022-07-23T05:49:13;14.67;;;10.30;;
5559;SDS011;2803;47.916;8.074;2022-07-23T05:51:40;14.53;;;9.93;;
5559;SDS011;2803;47.916;8.074;2022-07-23T05:54:07;15.30;;;10.00;;
5559;SDS011;2803;47.916;8.074;2022-07-23T05:56:34;12.80;;;9.93;;
5559;SDS011;2803;47.916;8.074;2022-07-23T05:59:01;16.00;;;10.80;;
5559;SDS011;2803;47.916;8.074;2022-07-23T06:01:28;13.80;;;10.33;;
5559;SDS011;2803;47.916;8.074;2022-07-23T06:03:54;14.43;;;10.40;;
5559;SDS011;2803;47.916;8.074;2022-07-23T06:06:21;14.53;;;9.47;;
5559;SDS011;2803;47.916;8.074;2022-07-23T06:08:47;11.93;;;9.33;;
5559;SDS011;2803;47.916;8.074;2022-07-23T06:11:14;13.20;;;9.50;;
5559;SDS011;2803;47.916;8.074;2022-07-23T06:13:42;10.07;;;8.63;;
5559;SDS011;2803;47.916;8.074;2022-07-23T06:16:09;12.70;;;9.90;;
5559;SDS011;2803;47.916;8.074;2022-07-23T06:18:35;13.23;;;9.03;;
5559;SDS011;2803;47.916;8.074;2022-07-23T06:21:02;12.33;;;10.40;;
5559;SDS011;2803;47.916;8.074;2022-07-23T06:23:28;16.00;;;9.47;;
5559;SDS011;2803;47.916;8.074;2022-07-23T06:25:55;11.20;;;8.90;;
5559;SDS011;2803;47.916;8.074;2022-07-23T06:28:21;12.20;;;8.90;;
5559;SDS011;2803;47.916;8.074;2022-07-23T06:30:49;10.17;;;8.40;;
5559;SDS011;2803;47.916;8.074;2022-07-23T06:33:16;12.83;;;9.97;;
5559;SDS011;2803;47.916;8.074;2022-07-23T06:35:43;11.10;;;9.93;;
5559;SDS011;2803;47.916;8.074;2022-07-23T06:38:09;15.27;;;10.33;;
5559;SDS011;2803;47.916;8.074;2022-07-23T06:40:36;12.37;;;10.20;;
5559;SDS011;2803;47.916;8.074;2022-07-23T06:43:02;12.13;;;9.70;;
5559;SDS011;2803;47.916;8.074;2022-07-23T06:45:29;10.30;;;9.20;;
5559;SDS011;2803;47.916;8.074;2022-07-23T06:47:57;11.27;;;10.07;;
5559;SDS011;2803;47.916;8.074;2022-07-23T06:50:24;15.93;;;9.90;;
5559;SDS011;2803;47.916;8.074;2022-07-23T06:52:50;14.10;;;9.90;;
5559;SDS011;2803;47.916;8.074;2022-07-23T06:55:17;14.13;;;9.10;;
5559;SDS011;2803;47.916;8.074;2022-07-23T06:57:44;11.60;;;9.40;;
5559;SDS011;2803;47.916;8.074;2022-07-23T07:00:11;15.33;;;10.70;;
5559;SDS011;2803;47.916;8.074;2022-07-23T07:02:38;13.10;;;10.17;;
5559;SDS011;2803;47.916;8.074;2022-07-23T07:05:06;13.17;;;9.40;;
5559;SDS011;2803;47.916;8.074;2022-07-23T07:07:32;12.17;;;9.87;;
5559;SDS011;2803;47.916;8.074;2022-07-23T07:09:59;13.93;;;9.97;;
5559;SDS011;2803;47.916;8.074;2022-07-23T07:12:26;13.83;;;8.93;;
5559;SDS011;2803;47.916;8.074;2022-07-23T07:14:52;10.63;;;8.90;;
5559;SDS011;2803;47.916;8.074;2022-07-23T07:17:19;16.67;;;9.80;;
5559;SDS011;2803;47.916;8.074;2022-07-23T07:19:46;16.00;;;9.83;;
5559;SDS011;2803;47.916;8.074;2022-07-23T07:22:13;12.60;;;9.40;;
5559;SDS011;2803;47.916;8.074;2022-07-23T07:24:40;11.90;;;8.93;;
5559;SDS011;2803;47.916;8.074;2022-07-23T07:27:07;10.47;;;8.63;;
5559;SDS011;2803;47.916;8.074;2022-07-23T07:29:33;14.07;;;8.40;;
5559;SDS011;2803;47.916;8.074;2022-07-23T07:32:00;12.60;;;8.97;;
5559;SDS011;2803;47.916;8.074;2022-07-23T07:34:26;12.40;;;8.93;;
5559;SDS011;2803;47.916;8.074;2022-07-23T07:36:53;10.67;;;9.07;;
5559;SDS011;2803;47.916;8.074;2022-07-23T07:39:21;11.30;;;9.00;;
5559;SDS011;2803;47.916;8.074;2022-07-23T07:41:48;10.80;;;8.83;;
5559;SDS011;2803;47.916;8.074;2022-07-23T07:44:15;10.20;;;8.03;;
5559;SDS011;2803;47.916;8.074;2022-07-23T07:46:42;10.00;;;8.13;;
5559;SDS011;2803;47.916;8.074;2022-07-23T07:49:09;12.20;;;8.17;;
5559;SDS011;2803;47.916;8.074;2022-07-23T07:51:35;10.70;;;7.93;;
5559;SDS011;2803;47.916;8.074;2022-07-23T07:54:02;10.77;;;8.10;;
5559;SDS011;2803;47.916;8.074;2022-07-23T07:56:30;14.30;;;9.00;;
5559;SDS011;2803;47.916;8.074;2022-07-23T07:58:57;15.00;;;8.40;;
5559;SDS011;2803;47.916;8.074;2022-07-23T08:01:23;11.10;;;7.43;;
5559;SDS011;2803;47.916;8.074;2022-07-23T08:03:50;12.00;;;8.10;;
5559;SDS011;2803;47.916;8.074;2022-07-23T08:06:16;8.30;;;6.77;;
5559;SDS011;2803;47.916;8.074;2022-07-23T08:08:43;10.40;;;8.03;;
5559;SDS011;2803;47.916;8.074;2022-07-23T08:11:10;11.17;;;7.30;;
5559;SDS011;2803;47.916;8.074;2022-07-23T08:13:37;13.27;;;8.10;;
5559;SDS011;2803;47.916;8.074;2022-07-23T08:16:04;10.67;;;7.80;;
5559;SDS011;2803;47.916;8.074;2022-07-23T08:18:31;12.30;;;7.40;;
5559;SDS011;2803;47.916;8.074;2022-07-23T08:20:57;9.30;;;6.30;;
5559;SDS011;2803;47.916;8.074;2022-07-23T08:23:24;9.57;;;7.37;;
5559;SDS011;2803;47.916;8.074;2022-07-23T08:25:52;8.27;;;7.03;;
5559;SDS011;2803;47.916;8.074;2022-07-23T08:28:18;9.40;;;7.30;;
5559;SDS011;2803;47.916;8.074;2022-07-23T08:30:46;11.20;;;7.40;;
5559;SDS011;2803;47.916;8.074;2022-07-23T08:33:13;8.80;;;6.77;;
5559;SDS011;2803;47.916;8.074;2022-07-23T08:35:42;10.27;;;8.03;;
5559;SDS011;2803;47.916;8.074;2022-07-23T08:38:12;14.47;;;7.60;;
5559;SDS011;2803;47.916;8.074;2022-07-23T08:40:41;11.60;;;7.20;;
5559;SDS011;2803;47.916;8.074;2022-07-23T08:43:10;10.33;;;6.87;;
5559;SDS011;2803;47.916;8.074;2022-07-23T08:45:38;7.30;;;6.57;;
5559;SDS011;2803;47.916;8.074;2022-07-23T08:48:08;9.90;;;8.00;;
5559;SDS011;2803;47.916;8.074;2022-07-23T08:50:37;15.33;;;7.60;;
5559;SDS011;2803;47.916;8.074;2022-07-23T08:53:08;11.23;;;7.87;;
5559;SDS011;2803;47.916;8.074;2022-07-23T08:55:36;9.43;;;7.00;;
5559;SDS011;2803;47.916;8.074;2022-07-23T08:58:02;9.40;;;8.03;;
5559;SDS011;2803;47.916;8.074;2022-07-23T09:00:29;11.40;;;7.60;;
5559;SDS011;2803;47.916;8.074;2022-07-23T09:02:58;8.07;;;7.17;;
5559;SDS011;2803;47.916;8.074;2022-07-23T09:05:26;8.37;;;7.20;;
5559;SDS011;2803;47.916;8.074;2022-07-23T09:10:42;10.70;;;8.20;;
5559;SDS011;2803;47.916;8.074;2022-07-23T09:15:54;11.30;;;7.47;;
5559;SDS011;2803;47.916;8.074;2022-07-23T09:18:30;10.60;;;7.97;;
5559;SDS011;2803;47.916;8.074;2022-07-23T09:21:09;9.60;;;7.00;;
5559;SDS011;2803;47.916;8.074;2022-07-23T09:23:41;8.80;;;7.40;;
5559;SDS011;2803;47.916;8.074;2022-07-23T09:26:17;14.87;;;7.83;;
5559;SDS011;2803;47.916;8.074;2022-07-23T09:28:50;12.70;;;8.50;;
5559;SDS011;2803;47.916;8.074;2022-07-23T09:31:18;13.07;;;8.70;;
5559;SDS011;2803;47.916;8.074;2022-07-23T09:33:45;10.23;;;7.97;;
5559;SDS011;2803;47.916;8.074;2022-07-23T09:36:13;10.03;;;8.40;;
5559;SDS011;2803;47.916;8.074;2022-07-23T09:38:47;12.77;;;7.77;;
5559;SDS011;2803;47.916;8.074;2022-07-23T09:41:15;9.23;;;7.27;;
5559;SDS011;2803;47.916;8.074;2022-07-23T09:43:41;11.13;;;8.10;;
5559;SDS011;2803;47.916;8.074;2022-07-23T09:46:16;12.67;;;8.17;;
5559;SDS011;2803;47.916;8.074;2022-07-23T09:48:45;12.00;;;8.20;;
5559;SDS011;2803;47.916;8.074;2022-07-23T09:51:11;19.13;;;8.57;;
5559;SDS011;2803;47.916;8.074;2022-07-23T09:53:41;10.77;;;7.80;;
5559;SDS011;2803;47.916;8.074;2022-07-23T09:56:07;13.03;;;8.43;;
5559;SDS011;2803;47.916;8.074;2022-07-23T09:58:35;10.50;;;8.70;;
5559;SDS011;2803;47.916;8.074;2022-07-23T10:01:11;12.30;;;8.70;;
5559;SDS011;2803;47.916;8.074;2022-07-23T10:03:39;12.30;;;7.97;;
5559;SDS011;2803;47.916;8.074;2022-07-23T10:06:06;16.00;;;8.90;;
5559;SDS011;2803;47.916;8.074;2022-07-23T10:08:35;16.13;;;8.73;;
5559;SDS011;2803;47.916;8.074;2022-07-23T10:11:05;8.77;;;7.73;;
5559;SDS011;2803;47.916;8.074;2022-07-23T10:13:32;11.23;;;7.90;;
5559;SDS011;2803;47.916;8.074;2022-07-23T10:16:13;15.83;;;8.50;;
5559;SDS011;2803;47.916;8.074;2022-07-23T10:18:40;10.50;;;8.17;;
5559;SDS011;2803;47.916;8.074;2022-07-23T10:21:07;14.50;;;8.30;;
5559;SDS011;2803;47.916;8.074;2022-07-23T10:23:37;12.80;;;7.77;;
5559;SDS011;2803;47.916;8.074;2022-07-23T10:26:16;8.73;;;7.83;;
5559;SDS011;2803;47.916;8.074;2022-07-23T10:28:56;11.77;;;6.80;;
5559;SDS011;2803;47.916;8.074;2022-07-23T10:31:35;11.27;;;7.97;;
5559;SDS011;2803;47.916;8.074;2022-07-23T10:34:12;9.10;;;7.70;;
5559;SDS011;2803;47.916;8.074;2022-07-23T10:36:44;10.67;;;8.37;;
5559;SDS011;2803;47.916;8.074;2022-07-23T10:39:19;13.80;;;7.57;;
5559;SDS011;2803;47.916;8.074;2022-07-23T10:41:50;10.67;;;7.80;;
5559;SDS011;2803;47.916;8.074;2022-07-23T10:44:18;11.77;;;7.90;;
5559;SDS011;2803;47.916;8.074;2022-07-23T10:46:53;8.90;;;8.00;;
5559;SDS011;2803;47.916;8.074;2022-07-23T10:49:28;10.07;;;8.10;;
5559;SDS011;2803;47.916;8.074;2022-07-23T10:54:47;9.27;;;7.87;;
5559;SDS011;2803;47.916;8.074;2022-07-23T10:57:16;12.00;;;8.03;;
5559;SDS011;2803;47.916;8.074;2022-07-23T11:02:41;10.13;;;7.90;;
5559;SDS011;2803;47.916;8.074;2022-07-23T11:05:10;10.27;;;8.40;;
5559;SDS011;2803;47.916;8.074;2022-07-23T11:10:38;11.50;;;8.13;;
5559;SDS011;2803;47.916;8.074;2022-07-23T11:16:04;12.20;;;9.30;;
5559;SDS011;2803;47.916;8.074;2022-07-23T11:24:17;13.40;;;8.07;;
5559;SDS011;2803;47.916;8.074;2022-07-23T11:26:49;8.37;;;7.43;;
5559;SDS011;2803;47.916;8.074;2022-07-23T11:32:18;14.33;;;8.67;;
5559;SDS011;2803;47.916;8.074;2022-07-23T11:34:49;10.43;;;8.23;;
5559;SDS011;2803;47.916;8.074;2022-07-23T11:37:27;10.40;;;8.43;;
5559;SDS011;2803;47.916;8.074;2022-07-23T11:39:57;11.50;;;7.40;;
5559;SDS011;2803;47.916;8.074;2022-07-23T11:42:25;12.10;;;8.63;;
5559;SDS011;2803;47.916;8.074;2022-07-23T11:44:52;12.63;;;8.67;;
5559;SDS011;2803;47.916;8.074;2022-07-23T11:47:21;10.63;;;7.57;;
5559;SDS011;2803;47.916;8.074;2022-07-23T11:49:52;11.90;;;8.57;;
5559;SDS011;2803;47.916;8.074;2022-07-23T11:52:19;11.57;;;8.73;;
5559;SDS011;2803;47.916;8.074;2022-07-23T11:54:47;9.63;;;8.30;;
5559;SDS011;2803;47.916;8.074;2022-07-23T11:57:16;13.70;;;9.00;;
5559;SDS011;2803;47.916;8.074;2022-07-23T11:59:46;9.70;;;7.70;;
5559;SDS011;2803;47.916;8.074;2022-07-23T12:02:15;11.50;;;7.53;;
5559;SDS011;2803;47.916;8.074;2022-07-23T12:04:43;11.53;;;8.50;;
5559;SDS011;2803;47.916;8.074;2022-07-23T12:09:55;8.83;;;7.17;;
5559;SDS011;2803;47.916;8.074;2022-07-23T12:12:22;8.43;;;7.40;;
5559;SDS011;2803;47.916;8.074;2022-07-23T12:14:52;10.27;;;8.13;;
5559;SDS011;2803;47.916;8.074;2022-07-23T12:17:20;10.53;;;7.80;;
5559;SDS011;2803;47.916;8.074;2022-07-23T12:19:52;10.30;;;7.57;;
5559;SDS011;2803;47.916;8.074;2022-07-23T12:22:19;11.97;;;8.10;;
5559;SDS011;2803;47.916;8.074;2022-07-23T12:27:30;9.20;;;7.70;;
5559;SDS011;2803;47.916;8.074;2022-07-23T12:29:58;14.57;;;7.87;;
5559;SDS011;2803;47.916;8.074;2022-07-23T12:32:26;8.33;;;7.30;;
5559;SDS011;2803;47.916;8.074;2022-07-23T12:35:02;12.87;;;7.67;;
5559;SDS011;2803;47.916;8.074;2022-07-23T12:37:32;8.90;;;7.47;;
5559;SDS011;2803;47.916;8.074;2022-07-23T12:42:46;9.17;;;7.00;;
5559;SDS011;2803;47.916;8.074;2022-07-23T12:45:15;11.00;;;7.47;;
5559;SDS011;2803;47.916;8.074;2022-07-23T12:50:34;8.17;;;7.23;;
5559;SDS011;2803;47.916;8.074;2022-07-23T12:53:05;10.47;;;7.67;;
5559;SDS011;2803;47.916;8.074;2022-07-23T12:55:33;9.63;;;7.63;;
5559;SDS011;2803;47.916;8.074;2022-07-23T12:58:08;9.77;;;6.97;;
5559;SDS011;2803;47.916;8.074;2022-07-23T13:03:23;10.87;;;7.10;;
5559;SDS011;2803;47.916;8.074;2022-07-23T13:05:51;10.43;;;6.83;;
5559;SDS011;2803;47.916;8.074;2022-07-23T13:08:18;9.07;;;8.10;;
5559;SDS011;2803;47.916;8.074;2022-07-23T13:10:45;9.13;;;6.97;;
5559;SDS011;2803;47.916;8.074;2022-07-23T13:13:13;12.90;;;6.87;;
5559;SDS011;2803;47.916;8.074;2022-07-23T13:15:40;9.10;;;7.20;;
5559;SDS011;2803;47.916;8.074;2022-07-23T13:18:09;10.20;;;7.13;;
5559;SDS011;2803;47.916;8.074;2022-07-23T13:20:35;9.53;;;8.17;;
5559;SDS011;2803;47.916;8.074;2022-07-23T13:23:03;12.63;;;7.27;;
5559;SDS011;2803;47.916;8.074;2022-07-23T13:25:30;11.20;;;6.83;;
5559;SDS011;2803;47.916;8.074;2022-07-23T13:27:57;9.40;;;7.00;;
5559;SDS011;2803;47.916;8.074;2022-07-23T13:30:23;12.23;;;6.50;;
5559;SDS011;2803;47.916;8.074;2022-07-23T13:32:50;10.13;;;7.10;;
5559;SDS011;2803;47.916;8.074;2022-07-23T13:35:18;9.80;;;7.30;;
5559;SDS011;2803;47.916;8.074;2022-07-23T13:37:45;11.13;;;6.90;;
5559;SDS011;2803;47.916;8.074;2022-07-23T13:40:11;8.20;;;6.23;;
5559;SDS011;2803;47.916;8.074;2022-07-23T13:42:38;13.53;;;7.00;;
5559;SDS011;2803;47.916;8.074;2022-07-23T13:45:05;7.47;;;6.67;;
5559;SDS011;2803;47.916;8.074;2022-07-23T13:47:33;24.07;;;6.87;;
5559;SDS011;2803;47.916;8.074;2022-07-23T13:49:59;11.60;;;6.50;;
5559;SDS011;2803;47.916;8.074;2022-07-23T13:52:27;8.43;;;6.67;;
5559;SDS011;2803;47.916;8.074;2022-07-23T13:54:54;7.93;;;6.37;;
5559;SDS011;2803;47.916;8.074;2022-07-23T13:57:21;7.20;;;6.30;;
5559;SDS011;2803;47.916;8.074;2022-07-23T13:59:47;8.60;;;7.50;;
5559;SDS011;2803;47.916;8.074;2022-07-23T14:02:14;7.60;;;6.80;;
5559;SDS011;2803;47.916;8.074;2022-07-23T14:04:42;8.53;;;7.07;;
5559;SDS011;2803;47.916;8.074;2022-07-23T14:07:09;14.40;;;7.90;;
5559;SDS011;2803;47.916;8.074;2022-07-23T14:09:38;9.80;;;7.53;;
5559;SDS011;2803;47.916;8.074;2022-07-23T14:12:05;10.57;;;7.33;;
5559;SDS011;2803;47.916;8.074;2022-07-23T14:14:32;8.77;;;7.07;;
5559;SDS011;2803;47.916;8.074;2022-07-23T14:16:59;8.00;;;7.20;;
5559;SDS011;2803;47.916;8.074;2022-07-23T14:19:25;8.30;;;6.60;;
5559;SDS011;2803;47.916;8.074;2022-07-23T14:21:52;12.80;;;7.60;;
5559;SDS011;2803;47.916;8.074;2022-07-23T14:24:19;11.90;;;7.37;;
5559;SDS011;2803;47.916;8.074;2022-07-23T14:26:47;12.70;;;6.90;;
5559;SDS011;2803;47.916;8.074;2022-07-23T14:29:13;10.03;;;7.50;;
5559;SDS011;2803;47.916;8.074;2022-07-23T14:31:40;9.83;;;7.47;;
5559;SDS011;2803;47.916;8.074;2022-07-23T14:34:07;9.70;;;7.33;;
5559;SDS011;2803;47.916;8.074;2022-07-23T14:36:33;13.20;;;7.37;;
5559;SDS011;2803;47.916;8.074;2022-07-23T14:39:00;8.17;;;6.70;;
5559;SDS011;2803;47.916;8.074;2022-07-23T14:41:26;12.60;;;7.10;;
5559;SDS011;2803;47.916;8.074;2022-07-23T14:43:54;9.87;;;7.73;;
5559;SDS011;2803;47.916;8.074;2022-07-23T14:46:21;9.83;;;8.00;;
5559;SDS011;2803;47.916;8.074;2022-07-23T14:48:48;9.90;;;7.50;;
5559;SDS011;2803;47.916;8.074;2022-07-23T14:51:15;9.60;;;8.00;;
5559;SDS011;2803;47.916;8.074;2022-07-23T14:53:41;9.03;;;7.60;;
5559;SDS011;2803;47.916;8.074;2022-07-23T14:56:08;11.10;;;7.73;;
5559;SDS011;2803;47.916;8.074;2022-07-23T14:58:35;12.20;;;7.03;;
5559;SDS011;2803;47.916;8.074;2022-07-23T15:01:03;11.13;;;7.30;;
5559;SDS011;2803;47.916;8.074;2022-07-23T15:03:29;15.13;;;7.90;;
5559;SDS011;2803;47.916;8.074;2022-07-23T15:05:56;9.30;;;6.70;;
5559;SDS011;2803;47.916;8.074;2022-07-23T15:08:22;9.43;;;7.33;;
5559;SDS011;2803;47.916;8.074;2022-07-23T15:10:49;9.57;;;7.70;;
5559;SDS011;2803;47.916;8.074;2022-07-23T15:13:16;10.80;;;7.13;;
5559;SDS011;2803;47.916;8.074;2022-07-23T15:15:43;11.50;;;8.07;;
5559;SDS011;2803;47.916;8.074;2022-07-23T15:18:12;11.50;;;7.53;;
5559;SDS011;2803;47.916;8.074;2022-07-23T15:20:39;12.07;;;8.33;;
5559;SDS011;2803;47.916;8.074;2022-07-23T15:23:06;8.10;;;7.30;;
5559;SDS011;2803;47.916;8.074;2022-07-23T15:25:33;15.87;;;7.80;;
5559;SDS011;2803;47.916;8.074;2022-07-23T15:28:00;8.87;;;7.10;;
5559;SDS011;2803;47.916;8.074;2022-07-23T15:30:26;8.70;;;7.80;;
5559;SDS011;2803;47.916;8.074;2022-07-23T15:32:54;10.57;;;8.17;;
5559;SDS011;2803;47.916;8.074;2022-07-23T15:35:24;9.13;;;8.10;;
5559;SDS011;2803;47.916;8.074;2022-07-23T15:37:50;11.17;;;7.93;;
5559;SDS011;2803;47.916;8.074;2022-07-23T15:40:17;11.23;;;7.50;;
5559;SDS011;2803;47.916;8.074;2022-07-23T15:42:43;10.40;;;8.00;;