sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21731;SDS011;11028;51.156;17.130;2023-04-30T00:02:55;21.33;;;11.35;;
21731;SDS011;11028;51.156;17.130;2023-04-30T00:10:15;18.25;;;11.05;;
21731;SDS011;11028;51.156;17.130;2023-04-30T00:17:33;18.80;;;11.52;;
21731;SDS011;11028;51.156;17.130;2023-04-30T00:24:51;21.65;;;11.73;;
21731;SDS011;11028;51.156;17.130;2023-04-30T00:32:11;19.00;;;11.27;;
21731;SDS011;11028;51.156;17.130;2023-04-30T00:39:32;15.90;;;10.20;;
21731;SDS011;11028;51.156;17.130;2023-04-30T00:46:51;19.95;;;10.63;;
21731;SDS011;11028;51.156;17.130;2023-04-30T00:54:11;17.13;;;10.15;;
21731;SDS011;11028;51.156;17.130;2023-04-30T01:01:30;20.05;;;10.70;;
21731;SDS011;11028;51.156;17.130;2023-04-30T01:08:49;18.60;;;10.88;;
21731;SDS011;11028;51.156;17.130;2023-04-30T01:16:10;20.83;;;11.38;;
21731;SDS011;11028;51.156;17.130;2023-04-30T01:23:39;16.00;;;10.18;;
21731;SDS011;11028;51.156;17.130;2023-04-30T01:31:11;15.87;;;9.70;;
21731;SDS011;11028;51.156;17.130;2023-04-30T01:38:33;18.50;;;10.20;;
21731;SDS011;11028;51.156;17.130;2023-04-30T01:46:03;18.75;;;10.65;;
21731;SDS011;11028;51.156;17.130;2023-04-30T01:53:30;15.48;;;10.38;;
21731;SDS011;11028;51.156;17.130;2023-04-30T02:00:51;19.25;;;9.80;;
21731;SDS011;11028;51.156;17.130;2023-04-30T02:08:09;19.70;;;10.57;;
21731;SDS011;11028;51.156;17.130;2023-04-30T02:15:29;24.40;;;11.93;;
21731;SDS011;11028;51.156;17.130;2023-04-30T02:22:48;19.20;;;10.73;;
21731;SDS011;11028;51.156;17.130;2023-04-30T02:30:06;15.23;;;11.13;;
21731;SDS011;11028;51.156;17.130;2023-04-30T02:37:27;24.80;;;11.82;;
21731;SDS011;11028;51.156;17.130;2023-04-30T02:44:45;21.02;;;12.45;;
21731;SDS011;11028;51.156;17.130;2023-04-30T02:52:04;19.67;;;12.32;;
21731;SDS011;11028;51.156;17.130;2023-04-30T02:59:26;21.70;;;11.68;;
21731;SDS011;11028;51.156;17.130;2023-04-30T03:06:45;19.40;;;12.10;;
21731;SDS011;11028;51.156;17.130;2023-04-30T03:14:03;21.38;;;11.50;;
21731;SDS011;11028;51.156;17.130;2023-04-30T03:21:23;19.67;;;11.07;;
21731;SDS011;11028;51.156;17.130;2023-04-30T03:28:41;21.10;;;11.27;;
21731;SDS011;11028;51.156;17.130;2023-04-30T03:36:00;18.38;;;10.73;;
21731;SDS011;11028;51.156;17.130;2023-04-30T03:43:20;16.80;;;10.70;;
21731;SDS011;11028;51.156;17.130;2023-04-30T03:50:38;15.10;;;10.27;;
21731;SDS011;11028;51.156;17.130;2023-04-30T03:57:57;17.17;;;10.68;;
21731;SDS011;11028;51.156;17.130;2023-04-30T04:05:17;17.70;;;10.25;;
21731;SDS011;11028;51.156;17.130;2023-04-30T04:12:36;17.23;;;10.25;;
21731;SDS011;11028;51.156;17.130;2023-04-30T04:19:54;14.65;;;9.25;;
21731;SDS011;11028;51.156;17.130;2023-04-30T04:27:15;21.17;;;9.95;;
21731;SDS011;11028;51.156;17.130;2023-04-30T04:34:34;15.95;;;9.40;;
21731;SDS011;11028;51.156;17.130;2023-04-30T04:41:54;17.40;;;9.00;;
21731;SDS011;11028;51.156;17.130;2023-04-30T04:49:15;13.73;;;8.32;;
21731;SDS011;11028;51.156;17.130;2023-04-30T04:56:34;12.73;;;7.22;;
21731;SDS011;11028;51.156;17.130;2023-04-30T05:03:53;14.80;;;7.95;;
21731;SDS011;11028;51.156;17.130;2023-04-30T05:11:12;13.40;;;7.07;;
21731;SDS011;11028;51.156;17.130;2023-04-30T05:18:31;13.52;;;7.20;;
21731;SDS011;11028;51.156;17.130;2023-04-30T05:25:50;10.43;;;6.30;;
21731;SDS011;11028;51.156;17.130;2023-04-30T05:33:10;10.73;;;5.32;;
21731;SDS011;11028;51.156;17.130;2023-04-30T05:40:28;10.00;;;5.55;;
21731;SDS011;11028;51.156;17.130;2023-04-30T05:47:53;9.68;;;6.18;;
21731;SDS011;11028;51.156;17.130;2023-04-30T05:55:14;9.27;;;5.40;;
21731;SDS011;11028;51.156;17.130;2023-04-30T06:02:33;9.82;;;5.55;;
21731;SDS011;11028;51.156;17.130;2023-04-30T06:09:52;12.63;;;5.72;;
21731;SDS011;11028;51.156;17.130;2023-04-30T06:17:12;8.98;;;4.80;;
21731;SDS011;11028;51.156;17.130;2023-04-30T06:24:32;12.80;;;4.80;;
21731;SDS011;11028;51.156;17.130;2023-04-30T06:31:50;8.35;;;4.93;;
21731;SDS011;11028;51.156;17.130;2023-04-30T06:39:09;13.73;;;5.70;;
21731;SDS011;11028;51.156;17.130;2023-04-30T06:46:28;8.35;;;5.00;;
21731;SDS011;11028;51.156;17.130;2023-04-30T06:53:47;9.32;;;4.38;;
21731;SDS011;11028;51.156;17.130;2023-04-30T07:01:06;10.25;;;5.10;;
21731;SDS011;11028;51.156;17.130;2023-04-30T07:08:25;11.20;;;4.72;;
21731;SDS011;11028;51.156;17.130;2023-04-30T07:15:43;14.45;;;4.65;;
21731;SDS011;11028;51.156;17.130;2023-04-30T07:23:02;7.78;;;4.82;;
21731;SDS011;11028;51.156;17.130;2023-04-30T07:30:20;10.70;;;4.80;;
21731;SDS011;11028;51.156;17.130;2023-04-30T07:37:40;11.75;;;4.03;;
21731;SDS011;11028;51.156;17.130;2023-04-30T07:45:00;22.08;;;9.40;;
21731;SDS011;11028;51.156;17.130;2023-04-30T07:52:19;9.70;;;4.00;;
21731;SDS011;11028;51.156;17.130;2023-04-30T07:59:37;9.50;;;3.45;;
21731;SDS011;11028;51.156;17.130;2023-04-30T08:06:57;6.82;;;3.40;;
21731;SDS011;11028;51.156;17.130;2023-04-30T08:14:15;6.25;;;2.97;;
21731;SDS011;11028;51.156;17.130;2023-04-30T08:21:33;4.85;;;2.95;;
21731;SDS011;11028;51.156;17.130;2023-04-30T08:28:53;9.40;;;3.47;;
21731;SDS011;11028;51.156;17.130;2023-04-30T08:36:11;8.07;;;3.58;;
21731;SDS011;11028;51.156;17.130;2023-04-30T08:43:29;9.50;;;3.45;;
21731;SDS011;11028;51.156;17.130;2023-04-30T08:50:49;11.32;;;4.38;;
21731;SDS011;11028;51.156;17.130;2023-04-30T08:58:07;6.63;;;3.17;;
21731;SDS011;11028;51.156;17.130;2023-04-30T09:05:26;5.70;;;3.22;;
21731;SDS011;11028;51.156;17.130;2023-04-30T09:12:46;3.70;;;2.55;;
21731;SDS011;11028;51.156;17.130;2023-04-30T09:20:15;6.82;;;2.47;;
21731;SDS011;11028;51.156;17.130;2023-04-30T09:27:34;9.68;;;2.67;;
21731;SDS011;11028;51.156;17.130;2023-04-30T09:34:53;6.40;;;2.88;;
21731;SDS011;11028;51.156;17.130;2023-04-30T09:42:12;4.57;;;2.40;;
21731;SDS011;11028;51.156;17.130;2023-04-30T09:49:30;4.80;;;2.50;;
21731;SDS011;11028;51.156;17.130;2023-04-30T09:56:50;11.35;;;4.28;;
21731;SDS011;11028;51.156;17.130;2023-04-30T10:04:11;5.13;;;2.05;;
21731;SDS011;11028;51.156;17.130;2023-04-30T10:11:29;8.55;;;2.38;;
21731;SDS011;11028;51.156;17.130;2023-04-30T10:18:51;9.18;;;2.17;;
21731;SDS011;11028;51.156;17.130;2023-04-30T10:26:11;8.30;;;2.75;;
21731;SDS011;11028;51.156;17.130;2023-04-30T10:33:30;4.30;;;2.15;;
21731;SDS011;11028;51.156;17.130;2023-04-30T10:40:55;4.57;;;2.50;;
21731;SDS011;11028;51.156;17.130;2023-04-30T10:48:14;5.50;;;2.25;;
21731;SDS011;11028;51.156;17.130;2023-04-30T10:55:45;7.05;;;2.10;;
21731;SDS011;11028;51.156;17.130;2023-04-30T11:03:07;7.03;;;2.28;;
21731;SDS011;11028;51.156;17.130;2023-04-30T11:10:25;6.28;;;2.40;;
21731;SDS011;11028;51.156;17.130;2023-04-30T11:17:45;3.42;;;1.25;;
21731;SDS011;11028;51.156;17.130;2023-04-30T11:25:06;5.68;;;2.33;;
21731;SDS011;11028;51.156;17.130;2023-04-30T11:32:26;4.60;;;2.00;;
21731;SDS011;11028;51.156;17.130;2023-04-30T11:39:49;6.88;;;3.10;;
21731;SDS011;11028;51.156;17.130;2023-04-30T11:47:09;3.95;;;2.33;;
21731;SDS011;11028;51.156;17.130;2023-04-30T11:54:30;4.78;;;2.13;;
21731;SDS011;11028;51.156;17.130;2023-04-30T12:01:48;5.38;;;2.10;;
21731;SDS011;11028;51.156;17.130;2023-04-30T12:09:08;6.15;;;2.35;;
21731;SDS011;11028;51.156;17.130;2023-04-30T12:16:27;4.35;;;1.65;;
21731;SDS011;11028;51.156;17.130;2023-04-30T12:23:56;4.25;;;1.67;;
21731;SDS011;11028;51.156;17.130;2023-04-30T12:31:17;5.43;;;2.10;;
21731;SDS011;11028;51.156;17.130;2023-04-30T12:38:35;8.05;;;2.03;;
21731;SDS011;11028;51.156;17.130;2023-04-30T12:45:53;3.38;;;1.40;;
21731;SDS011;11028;51.156;17.130;2023-04-30T12:53:15;5.03;;;1.95;;
21731;SDS011;11028;51.156;17.130;2023-04-30T13:00:43;2.15;;;1.30;;
21731;SDS011;11028;51.156;17.130;2023-04-30T13:08:02;6.47;;;2.35;;
21731;SDS011;11028;51.156;17.130;2023-04-30T13:15:23;4.32;;;1.48;;
21731;SDS011;11028;51.156;17.130;2023-04-30T13:22:41;4.05;;;1.33;;
21731;SDS011;11028;51.156;17.130;2023-04-30T13:29:59;5.22;;;2.08;;
21731;SDS011;11028;51.156;17.130;2023-04-30T13:37:20;5.30;;;1.70;;
21731;SDS011;11028;51.156;17.130;2023-04-30T13:44:38;4.75;;;1.85;;
21731;SDS011;11028;51.156;17.130;2023-04-30T13:51:56;8.50;;;1.90;;
21731;SDS011;11028;51.156;17.130;2023-04-30T13:59:16;3.05;;;1.83;;
21731;SDS011;11028;51.156;17.130;2023-04-30T14:06:34;3.15;;;1.75;;
21731;SDS011;11028;51.156;17.130;2023-04-30T14:13:54;5.50;;;1.95;;
21731;SDS011;11028;51.156;17.130;2023-04-30T14:21:14;5.40;;;1.90;;
21731;SDS011;11028;51.156;17.130;2023-04-30T14:28:32;5.50;;;1.70;;
21731;SDS011;11028;51.156;17.130;2023-04-30T14:35:51;5.13;;;1.88;;
21731;SDS011;11028;51.156;17.130;2023-04-30T14:43:11;5.43;;;1.80;;
21731;SDS011;11028;51.156;17.130;2023-04-30T14:50:29;3.50;;;1.45;;
21731;SDS011;11028;51.156;17.130;2023-04-30T14:57:48;3.67;;;1.50;;
21731;SDS011;11028;51.156;17.130;2023-04-30T15:05:08;6.38;;;1.45;;
21731;SDS011;11028;51.156;17.130;2023-04-30T15:12:27;4.78;;;1.90;;
21731;SDS011;11028;51.156;17.130;2023-04-30T15:19:46;4.32;;;1.85;;
21731;SDS011;11028;51.156;17.130;2023-04-30T15:27:08;3.10;;;1.50;;
21731;SDS011;11028;51.156;17.130;2023-04-30T15:34:28;5.72;;;1.98;;
21731;SDS011;11028;51.156;17.130;2023-04-30T15:41:47;4.07;;;1.60;;
21731;SDS011;11028;51.156;17.130;2023-04-30T15:49:07;2.80;;;1.85;;
21731;SDS011;11028;51.156;17.130;2023-04-30T15:56:26;3.85;;;2.00;;
21731;SDS011;11028;51.156;17.130;2023-04-30T16:03:44;6.07;;;2.35;;
21731;SDS011;11028;51.156;17.130;2023-04-30T16:11:05;3.88;;;1.90;;
21731;SDS011;11028;51.156;17.130;2023-04-30T16:18:25;5.75;;;1.98;;
21731;SDS011;11028;51.156;17.130;2023-04-30T16:25:45;5.00;;;2.97;;
21731;SDS011;11028;51.156;17.130;2023-04-30T16:33:05;4.05;;;2.00;;
21731;SDS011;11028;51.156;17.130;2023-04-30T16:40:25;4.68;;;2.08;;
21731;SDS011;11028;51.156;17.130;2023-04-30T16:47:46;4.32;;;2.00;;
21731;SDS011;11028;51.156;17.130;2023-04-30T16:55:09;7.63;;;1.98;;
21731;SDS011;11028;51.156;17.130;2023-04-30T17:02:28;11.40;;;5.60;;
21731;SDS011;11028;51.156;17.130;2023-04-30T17:09:47;5.07;;;1.95;;
21731;SDS011;11028;51.156;17.130;2023-04-30T17:17:07;3.28;;;1.90;;
21731;SDS011;11028;51.156;17.130;2023-04-30T17:24:26;4.57;;;2.20;;
21731;SDS011;11028;51.156;17.130;2023-04-30T17:31:45;3.10;;;2.33;;
21731;SDS011;11028;51.156;17.130;2023-04-30T17:39:05;15.10;;;6.78;;
21731;SDS011;11028;51.156;17.130;2023-04-30T17:46:25;6.75;;;2.40;;
21731;SDS011;11028;51.156;17.130;2023-04-30T17:53:44;10.65;;;2.80;;
21731;SDS011;11028;51.156;17.130;2023-04-30T18:01:05;8.65;;;2.53;;
21731;SDS011;11028;51.156;17.130;2023-04-30T18:08:29;6.15;;;2.85;;
21731;SDS011;11028;51.156;17.130;2023-04-30T18:15:51;11.07;;;3.28;;
21731;SDS011;11028;51.156;17.130;2023-04-30T18:23:11;8.73;;;3.20;;
21731;SDS011;11028;51.156;17.130;2023-04-30T18:30:30;6.28;;;3.05;;
21731;SDS011;11028;51.156;17.130;2023-04-30T18:37:52;6.72;;;3.13;;
21731;SDS011;11028;51.156;17.130;2023-04-30T18:45:12;9.75;;;3.22;;
21731;SDS011;11028;51.156;17.130;2023-04-30T18:52:32;11.52;;;2.97;;
21731;SDS011;11028;51.156;17.130;2023-04-30T18:59:50;9.70;;;2.75;;
21731;SDS011;11028;51.156;17.130;2023-04-30T19:07:15;6.57;;;3.00;;
21731;SDS011;11028;51.156;17.130;2023-04-30T19:14:38;6.53;;;2.95;;
21731;SDS011;11028;51.156;17.130;2023-04-30T19:22:00;12.30;;;3.80;;
21731;SDS011;11028;51.156;17.130;2023-04-30T19:29:24;8.35;;;3.72;;
21731;SDS011;11028;51.156;17.130;2023-04-30T19:36:45;10.35;;;3.88;;
21731;SDS011;11028;51.156;17.130;2023-04-30T19:44:03;23.42;;;10.43;;
21731;SDS011;11028;51.156;17.130;2023-04-30T19:51:32;8.50;;;4.28;;
21731;SDS011;11028;51.156;17.130;2023-04-30T19:58:51;11.45;;;4.50;;
21731;SDS011;11028;51.156;17.130;2023-04-30T20:06:10;9.90;;;4.78;;
21731;SDS011;11028;51.156;17.130;2023-04-30T20:13:40;10.35;;;4.75;;
21731;SDS011;11028;51.156;17.130;2023-04-30T20:20:59;8.87;;;4.40;;
21731;SDS011;11028;51.156;17.130;2023-04-30T20:28:19;13.38;;;4.70;;
21731;SDS011;11028;51.156;17.130;2023-04-30T20:35:40;14.10;;;4.50;;
21731;SDS011;11028;51.156;17.130;2023-04-30T20:43:01;15.07;;;6.13;;
21731;SDS011;11028;51.156;17.130;2023-04-30T20:50:21;12.73;;;4.78;;
21731;SDS011;11028;51.156;17.130;2023-04-30T20:57:42;7.80;;;4.32;;
21731;SDS011;11028;51.156;17.130;2023-04-30T21:05:01;13.30;;;5.38;;
21731;SDS011;11028;51.156;17.130;2023-04-30T21:12:24;10.70;;;5.78;;
21731;SDS011;11028;51.156;17.130;2023-04-30T21:19:45;12.85;;;6.18;;
21731;SDS011;11028;51.156;17.130;2023-04-30T21:27:06;20.90;;;9.18;;
21731;SDS011;11028;51.156;17.130;2023-04-30T21:34:24;26.50;;;11.45;;
21731;SDS011;11028;51.156;17.130;2023-04-30T21:41:44;25.63;;;10.90;;
21731;SDS011;11028;51.156;17.130;2023-04-30T21:49:03;22.00;;;10.50;;
21731;SDS011;11028;51.156;17.130;2023-04-30T21:56:22;20.75;;;9.93;;
21731;SDS011;11028;51.156;17.130;2023-04-30T22:03:42;20.90;;;10.20;;
21731;SDS011;11028;51.156;17.130;2023-04-30T22:11:01;22.13;;;10.48;;
21731;SDS011;11028;51.156;17.130;2023-04-30T22:18:20;18.55;;;9.10;;
21731;SDS011;11028;51.156;17.130;2023-04-30T22:25:41;21.27;;;10.20;;
21731;SDS011;11028;51.156;17.130;2023-04-30T22:33:00;25.13;;;11.05;;
21731;SDS011;11028;51.156;17.130;2023-04-30T22:40:18;25.15;;;11.48;;
21731;SDS011;11028;51.156;17.130;2023-04-30T22:47:57;23.98;;;10.45;;
21731;SDS011;11028;51.156;17.130;2023-04-30T22:55:17;25.27;;;10.82;;
21731;SDS011;11028;51.156;17.130;2023-04-30T23:02:36;23.05;;;10.77;;
21731;SDS011;11028;51.156;17.130;2023-04-30T23:09:56;24.23;;;10.43;;
21731;SDS011;11028;51.156;17.130;2023-04-30T23:17:14;19.42;;;9.02;;
21731;SDS011;11028;51.156;17.130;2023-04-30T23:24:33;15.43;;;7.80;;
21731;SDS011;11028;51.156;17.130;2023-04-30T23:31:56;18.42;;;9.73;;
21731;SDS011;11028;51.156;17.130;2023-04-30T23:39:14;21.70;;;9.93;;
21731;SDS011;11028;51.156;17.130;2023-04-30T23:46:33;21.17;;;9.60;;
21731;SDS011;11028;51.156;17.130;2023-04-30T23:53:53;20.73;;;10.18;;
