sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14766;SDS011;7475;53.558;9.970;2024-02-21T00:00:18;33.30;;;18.75;;
14766;SDS011;7475;53.558;9.970;2024-02-21T00:02:44;39.92;;;17.30;;
14766;SDS011;7475;53.558;9.970;2024-02-21T00:05:10;32.67;;;16.10;;
14766;SDS011;7475;53.558;9.970;2024-02-21T00:07:35;33.17;;;18.23;;
14766;SDS011;7475;53.558;9.970;2024-02-21T00:10:00;30.58;;;17.13;;
14766;SDS011;7475;53.558;9.970;2024-02-21T00:12:26;28.15;;;16.45;;
14766;SDS011;7475;53.558;9.970;2024-02-21T00:14:51;30.20;;;16.02;;
14766;SDS011;7475;53.558;9.970;2024-02-21T00:17:16;28.90;;;17.60;;
14766;SDS011;7475;53.558;9.970;2024-02-21T00:19:41;31.50;;;18.67;;
14766;SDS011;7475;53.558;9.970;2024-02-21T00:22:07;34.85;;;17.00;;
14766;SDS011;7475;53.558;9.970;2024-02-21T00:24:33;36.80;;;17.60;;
14766;SDS011;7475;53.558;9.970;2024-02-21T00:26:58;34.83;;;17.55;;
14766;SDS011;7475;53.558;9.970;2024-02-21T00:29:23;34.95;;;18.13;;
14766;SDS011;7475;53.558;9.970;2024-02-21T00:31:49;33.72;;;19.25;;
14766;SDS011;7475;53.558;9.970;2024-02-21T00:34:14;34.38;;;19.35;;
14766;SDS011;7475;53.558;9.970;2024-02-21T00:36:40;31.65;;;16.23;;
14766;SDS011;7475;53.558;9.970;2024-02-21T00:39:05;28.65;;;17.85;;
14766;SDS011;7475;53.558;9.970;2024-02-21T00:41:31;32.58;;;20.20;;
14766;SDS011;7475;53.558;9.970;2024-02-21T00:43:56;29.27;;;18.80;;
14766;SDS011;7475;53.558;9.970;2024-02-21T00:46:22;30.33;;;18.98;;
14766;SDS011;7475;53.558;9.970;2024-02-21T00:48:47;30.92;;;18.70;;
14766;SDS011;7475;53.558;9.970;2024-02-21T00:51:13;30.75;;;15.88;;
14766;SDS011;7475;53.558;9.970;2024-02-21T00:53:38;31.15;;;18.83;;
14766;SDS011;7475;53.558;9.970;2024-02-21T00:56:05;33.05;;;18.15;;
14766;SDS011;7475;53.558;9.970;2024-02-21T00:58:31;29.83;;;19.48;;
14766;SDS011;7475;53.558;9.970;2024-02-21T01:00:56;32.78;;;20.00;;
14766;SDS011;7475;53.558;9.970;2024-02-21T01:03:21;27.48;;;15.77;;
14766;SDS011;7475;53.558;9.970;2024-02-21T01:05:47;30.52;;;20.42;;
14766;SDS011;7475;53.558;9.970;2024-02-21T01:08:12;35.10;;;19.55;;
14766;SDS011;7475;53.558;9.970;2024-02-21T01:10:37;31.80;;;20.48;;
14766;SDS011;7475;53.558;9.970;2024-02-21T01:13:03;30.05;;;20.77;;
14766;SDS011;7475;53.558;9.970;2024-02-21T01:15:28;36.15;;;19.85;;
14766;SDS011;7475;53.558;9.970;2024-02-21T01:17:53;34.28;;;20.65;;
14766;SDS011;7475;53.558;9.970;2024-02-21T01:20:20;34.88;;;21.17;;
14766;SDS011;7475;53.558;9.970;2024-02-21T01:22:46;30.95;;;19.52;;
14766;SDS011;7475;53.558;9.970;2024-02-21T01:25:11;38.10;;;20.90;;
14766;SDS011;7475;53.558;9.970;2024-02-21T01:27:36;33.00;;;19.77;;
14766;SDS011;7475;53.558;9.970;2024-02-21T01:30:02;31.80;;;20.17;;
14766;SDS011;7475;53.558;9.970;2024-02-21T01:32:27;37.80;;;20.63;;
14766;SDS011;7475;53.558;9.970;2024-02-21T01:34:53;31.83;;;19.25;;
14766;SDS011;7475;53.558;9.970;2024-02-21T01:37:18;29.42;;;19.77;;
14766;SDS011;7475;53.558;9.970;2024-02-21T01:39:43;31.08;;;20.42;;
14766;SDS011;7475;53.558;9.970;2024-02-21T01:42:09;32.25;;;20.02;;
14766;SDS011;7475;53.558;9.970;2024-02-21T01:44:34;31.67;;;21.95;;
14766;SDS011;7475;53.558;9.970;2024-02-21T01:46:59;38.88;;;24.63;;
14766;SDS011;7475;53.558;9.970;2024-02-21T01:49:25;37.75;;;22.70;;
14766;SDS011;7475;53.558;9.970;2024-02-21T01:51:50;41.92;;;24.83;;
14766;SDS011;7475;53.558;9.970;2024-02-21T01:54:18;44.95;;;24.40;;
14766;SDS011;7475;53.558;9.970;2024-02-21T01:56:44;40.47;;;26.15;;
14766;SDS011;7475;53.558;9.970;2024-02-21T01:59:10;40.83;;;26.15;;
14766;SDS011;7475;53.558;9.970;2024-02-21T02:01:37;41.95;;;26.23;;
14766;SDS011;7475;53.558;9.970;2024-02-21T02:04:02;31.27;;;17.83;;
14766;SDS011;7475;53.558;9.970;2024-02-21T02:06:30;47.63;;;28.52;;
14766;SDS011;7475;53.558;9.970;2024-02-21T02:08:56;40.47;;;26.25;;
14766;SDS011;7475;53.558;9.970;2024-02-21T02:11:21;45.33;;;25.80;;
14766;SDS011;7475;53.558;9.970;2024-02-21T02:13:47;40.45;;;26.42;;
14766;SDS011;7475;53.558;9.970;2024-02-21T02:16:12;40.10;;;27.08;;
14766;SDS011;7475;53.558;9.970;2024-02-21T02:18:37;46.05;;;28.17;;
14766;SDS011;7475;53.558;9.970;2024-02-21T02:21:04;47.38;;;28.13;;
14766;SDS011;7475;53.558;9.970;2024-02-21T02:23:34;44.78;;;27.92;;
14766;SDS011;7475;53.558;9.970;2024-02-21T02:26:00;49.42;;;28.80;;
14766;SDS011;7475;53.558;9.970;2024-02-21T02:28:28;44.00;;;25.95;;
14766;SDS011;7475;53.558;9.970;2024-02-21T02:30:54;50.10;;;29.20;;
14766;SDS011;7475;53.558;9.970;2024-02-21T02:33:19;51.83;;;28.13;;
14766;SDS011;7475;53.558;9.970;2024-02-21T02:35:45;41.42;;;25.30;;
14766;SDS011;7475;53.558;9.970;2024-02-21T02:38:10;48.83;;;27.35;;
14766;SDS011;7475;53.558;9.970;2024-02-21T02:40:37;48.33;;;27.95;;
14766;SDS011;7475;53.558;9.970;2024-02-21T02:43:03;34.55;;;20.70;;
14766;SDS011;7475;53.558;9.970;2024-02-21T02:45:28;47.13;;;27.63;;
14766;SDS011;7475;53.558;9.970;2024-02-21T02:47:54;31.10;;;18.48;;
14766;SDS011;7475;53.558;9.970;2024-02-21T02:50:21;38.17;;;24.73;;
14766;SDS011;7475;53.558;9.970;2024-02-21T02:52:50;31.33;;;19.15;;
14766;SDS011;7475;53.558;9.970;2024-02-21T02:55:15;39.90;;;26.02;;
14766;SDS011;7475;53.558;9.970;2024-02-21T02:57:41;37.38;;;23.85;;
14766;SDS011;7475;53.558;9.970;2024-02-21T03:00:13;39.65;;;25.70;;
14766;SDS011;7475;53.558;9.970;2024-02-21T03:02:40;44.90;;;26.52;;
14766;SDS011;7475;53.558;9.970;2024-02-21T03:05:11;41.67;;;25.10;;
14766;SDS011;7475;53.558;9.970;2024-02-21T03:07:38;39.15;;;25.02;;
14766;SDS011;7475;53.558;9.970;2024-02-21T03:10:04;43.75;;;26.55;;
14766;SDS011;7475;53.558;9.970;2024-02-21T03:12:29;41.75;;;25.95;;
14766;SDS011;7475;53.558;9.970;2024-02-21T03:14:55;41.70;;;25.17;;
14766;SDS011;7475;53.558;9.970;2024-02-21T03:17:20;41.10;;;25.48;;
14766;SDS011;7475;53.558;9.970;2024-02-21T03:19:46;46.45;;;25.67;;
14766;SDS011;7475;53.558;9.970;2024-02-21T03:22:11;33.75;;;23.38;;
14766;SDS011;7475;53.558;9.970;2024-02-21T03:24:36;38.00;;;24.77;;
14766;SDS011;7475;53.558;9.970;2024-02-21T03:27:02;35.25;;;24.48;;
14766;SDS011;7475;53.558;9.970;2024-02-21T03:29:27;37.47;;;23.67;;
14766;SDS011;7475;53.558;9.970;2024-02-21T03:31:52;35.63;;;23.10;;
14766;SDS011;7475;53.558;9.970;2024-02-21T03:34:18;37.97;;;23.20;;
14766;SDS011;7475;53.558;9.970;2024-02-21T03:36:43;45.05;;;25.88;;
14766;SDS011;7475;53.558;9.970;2024-02-21T03:39:08;40.58;;;23.73;;
14766;SDS011;7475;53.558;9.970;2024-02-21T03:41:34;36.00;;;21.88;;
14766;SDS011;7475;53.558;9.970;2024-02-21T03:44:00;33.38;;;22.33;;
14766;SDS011;7475;53.558;9.970;2024-02-21T03:46:25;36.28;;;22.77;;
14766;SDS011;7475;53.558;9.970;2024-02-21T03:48:50;38.13;;;22.45;;
14766;SDS011;7475;53.558;9.970;2024-02-21T03:51:16;34.55;;;21.15;;
14766;SDS011;7475;53.558;9.970;2024-02-21T03:53:41;37.15;;;22.83;;
14766;SDS011;7475;53.558;9.970;2024-02-21T03:56:07;33.28;;;21.38;;
14766;SDS011;7475;53.558;9.970;2024-02-21T03:58:32;34.35;;;22.73;;
14766;SDS011;7475;53.558;9.970;2024-02-21T04:00:59;36.10;;;22.58;;
14766;SDS011;7475;53.558;9.970;2024-02-21T04:03:26;35.83;;;23.48;;
14766;SDS011;7475;53.558;9.970;2024-02-21T04:05:51;36.83;;;22.98;;
14766;SDS011;7475;53.558;9.970;2024-02-21T04:08:17;43.67;;;23.08;;
14766;SDS011;7475;53.558;9.970;2024-02-21T04:10:42;43.25;;;24.85;;
14766;SDS011;7475;53.558;9.970;2024-02-21T04:13:07;40.83;;;24.92;;
14766;SDS011;7475;53.558;9.970;2024-02-21T04:15:33;42.50;;;24.63;;
14766;SDS011;7475;53.558;9.970;2024-02-21T04:17:58;49.92;;;27.08;;
14766;SDS011;7475;53.558;9.970;2024-02-21T04:20:24;38.40;;;24.67;;
14766;SDS011;7475;53.558;9.970;2024-02-21T04:22:49;37.58;;;24.05;;
14766;SDS011;7475;53.558;9.970;2024-02-21T04:25:14;44.00;;;24.35;;
14766;SDS011;7475;53.558;9.970;2024-02-21T04:27:40;44.40;;;26.50;;
14766;SDS011;7475;53.558;9.970;2024-02-21T04:30:06;44.50;;;24.45;;
14766;SDS011;7475;53.558;9.970;2024-02-21T04:32:32;47.92;;;25.45;;
14766;SDS011;7475;53.558;9.970;2024-02-21T04:34:57;44.70;;;25.30;;
14766;SDS011;7475;53.558;9.970;2024-02-21T04:37:23;35.58;;;24.33;;
14766;SDS011;7475;53.558;9.970;2024-02-21T04:39:49;41.45;;;23.20;;
14766;SDS011;7475;53.558;9.970;2024-02-21T04:42:15;43.75;;;23.95;;
14766;SDS011;7475;53.558;9.970;2024-02-21T04:44:40;39.20;;;22.98;;
14766;SDS011;7475;53.558;9.970;2024-02-21T04:47:06;41.88;;;24.08;;
14766;SDS011;7475;53.558;9.970;2024-02-21T04:49:32;34.17;;;22.83;;
14766;SDS011;7475;53.558;9.970;2024-02-21T04:51:58;39.05;;;23.02;;
14766;SDS011;7475;53.558;9.970;2024-02-21T04:54:23;40.47;;;24.20;;
14766;SDS011;7475;53.558;9.970;2024-02-21T04:56:48;36.75;;;24.35;;
14766;SDS011;7475;53.558;9.970;2024-02-21T04:59:14;38.72;;;23.02;;
14766;SDS011;7475;53.558;9.970;2024-02-21T05:01:39;44.42;;;24.00;;
14766;SDS011;7475;53.558;9.970;2024-02-21T05:04:05;46.08;;;24.65;;
14766;SDS011;7475;53.558;9.970;2024-02-21T05:06:30;37.53;;;23.05;;
14766;SDS011;7475;53.558;9.970;2024-02-21T05:08:55;40.40;;;23.42;;
14766;SDS011;7475;53.558;9.970;2024-02-21T05:11:22;44.30;;;23.88;;
14766;SDS011;7475;53.558;9.970;2024-02-21T05:13:48;41.85;;;22.58;;
14766;SDS011;7475;53.558;9.970;2024-02-21T05:16:13;42.95;;;22.73;;
14766;SDS011;7475;53.558;9.970;2024-02-21T05:18:40;35.70;;;21.17;;
14766;SDS011;7475;53.558;9.970;2024-02-21T05:21:05;33.28;;;20.05;;
14766;SDS011;7475;53.558;9.970;2024-02-21T05:23:31;32.85;;;18.77;;
14766;SDS011;7475;53.558;9.970;2024-02-21T05:25:56;34.85;;;20.52;;
14766;SDS011;7475;53.558;9.970;2024-02-21T05:28:21;32.97;;;20.02;;
14766;SDS011;7475;53.558;9.970;2024-02-21T05:30:47;35.47;;;19.42;;
14766;SDS011;7475;53.558;9.970;2024-02-21T05:33:12;33.08;;;18.40;;
14766;SDS011;7475;53.558;9.970;2024-02-21T05:35:37;36.58;;;19.10;;
14766;SDS011;7475;53.558;9.970;2024-02-21T05:38:03;35.78;;;19.45;;
14766;SDS011;7475;53.558;9.970;2024-02-21T05:40:36;30.58;;;17.35;;
14766;SDS011;7475;53.558;9.970;2024-02-21T05:43:01;30.45;;;17.67;;
14766;SDS011;7475;53.558;9.970;2024-02-21T05:45:27;30.20;;;17.40;;
14766;SDS011;7475;53.558;9.970;2024-02-21T05:47:52;29.67;;;15.88;;
14766;SDS011;7475;53.558;9.970;2024-02-21T05:50:17;22.38;;;12.90;;
14766;SDS011;7475;53.558;9.970;2024-02-21T05:52:43;22.52;;;13.55;;
14766;SDS011;7475;53.558;9.970;2024-02-21T05:55:08;27.48;;;14.32;;
14766;SDS011;7475;53.558;9.970;2024-02-21T05:57:36;21.30;;;13.15;;
14766;SDS011;7475;53.558;9.970;2024-02-21T06:00:05;25.02;;;14.27;;
14766;SDS011;7475;53.558;9.970;2024-02-21T06:02:31;23.05;;;13.63;;
14766;SDS011;7475;53.558;9.970;2024-02-21T06:04:56;24.33;;;14.80;;
14766;SDS011;7475;53.558;9.970;2024-02-21T06:07:22;27.60;;;14.52;;
14766;SDS011;7475;53.558;9.970;2024-02-21T06:09:47;26.20;;;14.50;;
14766;SDS011;7475;53.558;9.970;2024-02-21T06:12:12;23.27;;;13.40;;
14766;SDS011;7475;53.558;9.970;2024-02-21T06:14:37;26.10;;;13.95;;
14766;SDS011;7475;53.558;9.970;2024-02-21T06:17:03;24.92;;;13.05;;
14766;SDS011;7475;53.558;9.970;2024-02-21T06:19:28;25.23;;;12.75;;
14766;SDS011;7475;53.558;9.970;2024-02-21T06:21:53;23.88;;;13.13;;
14766;SDS011;7475;53.558;9.970;2024-02-21T06:24:19;19.38;;;12.13;;
14766;SDS011;7475;53.558;9.970;2024-02-21T06:26:44;24.02;;;12.75;;
14766;SDS011;7475;53.558;9.970;2024-02-21T06:29:10;22.25;;;12.55;;
14766;SDS011;7475;53.558;9.970;2024-02-21T06:31:36;20.75;;;11.60;;
14766;SDS011;7475;53.558;9.970;2024-02-21T06:34:01;22.85;;;11.95;;
14766;SDS011;7475;53.558;9.970;2024-02-21T06:36:27;26.05;;;11.95;;
14766;SDS011;7475;53.558;9.970;2024-02-21T06:38:53;20.02;;;10.48;;
14766;SDS011;7475;53.558;9.970;2024-02-21T06:41:18;18.52;;;11.10;;
14766;SDS011;7475;53.558;9.970;2024-02-21T06:43:47;20.58;;;10.63;;
14766;SDS011;7475;53.558;9.970;2024-02-21T06:46:22;19.90;;;10.27;;
14766;SDS011;7475;53.558;9.970;2024-02-21T06:48:51;17.65;;;9.40;;
14766;SDS011;7475;53.558;9.970;2024-02-21T06:51:16;17.00;;;9.05;;
14766;SDS011;7475;53.558;9.970;2024-02-21T06:53:42;18.50;;;9.10;;
14766;SDS011;7475;53.558;9.970;2024-02-21T06:56:08;18.42;;;10.07;;
14766;SDS011;7475;53.558;9.970;2024-02-21T06:58:34;16.00;;;9.15;;
14766;SDS011;7475;53.558;9.970;2024-02-21T07:01:00;21.15;;;9.77;;
14766;SDS011;7475;53.558;9.970;2024-02-21T07:03:25;19.77;;;9.73;;
14766;SDS011;7475;53.558;9.970;2024-02-21T07:05:51;15.15;;;9.65;;
14766;SDS011;7475;53.558;9.970;2024-02-21T07:08:16;18.20;;;10.52;;
14766;SDS011;7475;53.558;9.970;2024-02-21T07:10:41;23.27;;;11.38;;
14766;SDS011;7475;53.558;9.970;2024-02-21T07:13:07;16.63;;;9.60;;
14766;SDS011;7475;53.558;9.970;2024-02-21T07:15:32;16.40;;;10.15;;
14766;SDS011;7475;53.558;9.970;2024-02-21T07:17:58;21.33;;;11.82;;
14766;SDS011;7475;53.558;9.970;2024-02-21T07:20:23;15.55;;;9.90;;
14766;SDS011;7475;53.558;9.970;2024-02-21T07:22:49;16.98;;;10.43;;
14766;SDS011;7475;53.558;9.970;2024-02-21T07:25:14;15.68;;;10.13;;
14766;SDS011;7475;53.558;9.970;2024-02-21T07:27:40;18.17;;;10.63;;
14766;SDS011;7475;53.558;9.970;2024-02-21T07:30:06;17.85;;;11.27;;
14766;SDS011;7475;53.558;9.970;2024-02-21T07:32:31;19.38;;;11.27;;
14766;SDS011;7475;53.558;9.970;2024-02-21T07:34:56;17.17;;;11.00;;
14766;SDS011;7475;53.558;9.970;2024-02-21T07:37:22;20.05;;;11.20;;
14766;SDS011;7475;53.558;9.970;2024-02-21T07:39:47;22.08;;;11.52;;
14766;SDS011;7475;53.558;9.970;2024-02-21T07:42:12;20.80;;;12.02;;
14766;SDS011;7475;53.558;9.970;2024-02-21T07:44:38;17.73;;;10.68;;
14766;SDS011;7475;53.558;9.970;2024-02-21T07:47:03;14.05;;;9.55;;
14766;SDS011;7475;53.558;9.970;2024-02-21T07:49:28;17.92;;;10.23;;
14766;SDS011;7475;53.558;9.970;2024-02-21T07:51:54;20.85;;;11.00;;
14766;SDS011;7475;53.558;9.970;2024-02-21T07:54:19;17.92;;;10.85;;
14766;SDS011;7475;53.558;9.970;2024-02-21T07:56:44;16.92;;;10.30;;
14766;SDS011;7475;53.558;9.970;2024-02-21T07:59:10;20.45;;;11.88;;
14766;SDS011;7475;53.558;9.970;2024-02-21T08:01:35;20.58;;;11.38;;
14766;SDS011;7475;53.558;9.970;2024-02-21T08:04:01;17.40;;;10.65;;
14766;SDS011;7475;53.558;9.970;2024-02-21T08:06:27;18.40;;;9.75;;
14766;SDS011;7475;53.558;9.970;2024-02-21T08:08:53;17.27;;;8.88;;
14766;SDS011;7475;53.558;9.970;2024-02-21T08:11:18;17.23;;;8.82;;
14766;SDS011;7475;53.558;9.970;2024-02-21T08:13:43;12.50;;;7.60;;
14766;SDS011;7475;53.558;9.970;2024-02-21T08:16:09;13.93;;;8.43;;
14766;SDS011;7475;53.558;9.970;2024-02-21T08:18:34;13.95;;;8.23;;
14766;SDS011;7475;53.558;9.970;2024-02-21T08:21:03;14.80;;;8.13;;
14766;SDS011;7475;53.558;9.970;2024-02-21T08:23:28;12.57;;;7.13;;
14766;SDS011;7475;53.558;9.970;2024-02-21T08:25:54;15.27;;;6.43;;
14766;SDS011;7475;53.558;9.970;2024-02-21T08:28:19;15.10;;;7.82;;
14766;SDS011;7475;53.558;9.970;2024-02-21T08:30:45;18.48;;;6.88;;
14766;SDS011;7475;53.558;9.970;2024-02-21T08:33:13;19.02;;;5.68;;
14766;SDS011;7475;53.558;9.970;2024-02-21T08:35:39;17.27;;;5.60;;
14766;SDS011;7475;53.558;9.970;2024-02-21T08:38:04;18.00;;;5.95;;
14766;SDS011;7475;53.558;9.970;2024-02-21T08:40:30;24.20;;;6.72;;
14766;SDS011;7475;53.558;9.970;2024-02-21T08:42:55;14.98;;;5.65;;
14766;SDS011;7475;53.558;9.970;2024-02-21T08:45:20;20.42;;;5.90;;
14766;SDS011;7475;53.558;9.970;2024-02-21T08:47:46;18.00;;;5.63;;
14766;SDS011;7475;53.558;9.970;2024-02-21T08:50:11;16.42;;;4.50;;
14766;SDS011;7475;53.558;9.970;2024-02-21T08:52:36;18.67;;;4.68;;
14766;SDS011;7475;53.558;9.970;2024-02-21T08:55:02;15.88;;;5.05;;
14766;SDS011;7475;53.558;9.970;2024-02-21T08:57:27;15.32;;;4.63;;
14766;SDS011;7475;53.558;9.970;2024-02-21T08:59:53;10.52;;;4.32;;
14766;SDS011;7475;53.558;9.970;2024-02-21T09:02:18;15.35;;;5.10;;
14766;SDS011;7475;53.558;9.970;2024-02-21T09:04:43;26.33;;;6.13;;
14766;SDS011;7475;53.558;9.970;2024-02-21T09:07:09;16.17;;;5.20;;
14766;SDS011;7475;53.558;9.970;2024-02-21T09:09:35;13.30;;;4.40;;
14766;SDS011;7475;53.558;9.970;2024-02-21T09:12:00;15.80;;;4.97;;
14766;SDS011;7475;53.558;9.970;2024-02-21T09:14:31;19.30;;;6.18;;
14766;SDS011;7475;53.558;9.970;2024-02-21T09:16:57;20.85;;;7.28;;
14766;SDS011;7475;53.558;9.970;2024-02-21T09:19:22;17.27;;;4.88;;
14766;SDS011;7475;53.558;9.970;2024-02-21T09:21:47;16.70;;;6.22;;
14766;SDS011;7475;53.558;9.970;2024-02-21T09:24:13;17.83;;;5.03;;
14766;SDS011;7475;53.558;9.970;2024-02-21T09:26:38;15.60;;;4.40;;
14766;SDS011;7475;53.558;9.970;2024-02-21T09:29:04;15.48;;;4.63;;
14766;SDS011;7475;53.558;9.970;2024-02-21T09:31:29;13.88;;;5.35;;
14766;SDS011;7475;53.558;9.970;2024-02-21T09:33:54;20.35;;;4.75;;
14766;SDS011;7475;53.558;9.970;2024-02-21T09:36:20;19.77;;;5.00;;
14766;SDS011;7475;53.558;9.970;2024-02-21T09:38:46;20.48;;;4.97;;
14766;SDS011;7475;53.558;9.970;2024-02-21T09:41:15;17.25;;;4.32;;
14766;SDS011;7475;53.558;9.970;2024-02-21T09:43:42;16.38;;;4.80;;
14766;SDS011;7475;53.558;9.970;2024-02-21T09:46:13;10.18;;;4.38;;
14766;SDS011;7475;53.558;9.970;2024-02-21T09:48:46;12.07;;;3.35;;
14766;SDS011;7475;53.558;9.970;2024-02-21T09:51:26;7.97;;;3.15;;
14766;SDS011;7475;53.558;9.970;2024-02-21T09:53:56;16.23;;;3.78;;
14766;SDS011;7475;53.558;9.970;2024-02-21T09:56:22;11.63;;;4.05;;
14766;SDS011;7475;53.558;9.970;2024-02-21T09:58:47;8.60;;;4.05;;
14766;SDS011;7475;53.558;9.970;2024-02-21T10:01:13;10.55;;;3.90;;
14766;SDS011;7475;53.558;9.970;2024-02-21T10:03:38;13.88;;;5.45;;
14766;SDS011;7475;53.558;9.970;2024-02-21T10:06:03;13.50;;;6.50;;
14766;SDS011;7475;53.558;9.970;2024-02-21T10:08:29;14.95;;;6.80;;
14766;SDS011;7475;53.558;9.970;2024-02-21T10:10:54;13.93;;;9.07;;
14766;SDS011;7475;53.558;9.970;2024-02-21T10:13:24;17.27;;;9.88;;
14766;SDS011;7475;53.558;9.970;2024-02-21T10:16:04;16.90;;;10.82;;
14766;SDS011;7475;53.558;9.970;2024-02-21T10:18:35;17.83;;;11.68;;
14766;SDS011;7475;53.558;9.970;2024-02-21T10:21:02;22.80;;;15.57;;
14766;SDS011;7475;53.558;9.970;2024-02-21T10:23:28;22.63;;;15.63;;
14766;SDS011;7475;53.558;9.970;2024-02-21T10:25:54;25.40;;;15.80;;
14766;SDS011;7475;53.558;9.970;2024-02-21T10:28:19;24.95;;;17.30;;
14766;SDS011;7475;53.558;9.970;2024-02-21T10:30:51;29.52;;;17.15;;
14766;SDS011;7475;53.558;9.970;2024-02-21T10:33:19;27.52;;;17.75;;
14766;SDS011;7475;53.558;9.970;2024-02-21T10:35:49;28.20;;;18.25;;
14766;SDS011;7475;53.558;9.970;2024-02-21T10:38:14;31.38;;;18.55;;
14766;SDS011;7475;53.558;9.970;2024-02-21T10:40:40;30.30;;;18.20;;
14766;SDS011;7475;53.558;9.970;2024-02-21T10:43:05;29.38;;;18.98;;
14766;SDS011;7475;53.558;9.970;2024-02-21T10:45:37;30.83;;;19.10;;
14766;SDS011;7475;53.558;9.970;2024-02-21T10:48:10;27.73;;;16.83;;
14766;SDS011;7475;53.558;9.970;2024-02-21T10:50:39;31.25;;;19.73;;
14766;SDS011;7475;53.558;9.970;2024-02-21T10:53:35;37.33;;;19.98;;
14766;SDS011;7475;53.558;9.970;2024-02-21T10:56:11;26.08;;;17.92;;
14766;SDS011;7475;53.558;9.970;2024-02-21T10:58:46;33.72;;;18.77;;
14766;SDS011;7475;53.558;9.970;2024-02-21T11:01:13;31.77;;;18.80;;
14766;SDS011;7475;53.558;9.970;2024-02-21T11:03:41;30.80;;;19.17;;
14766;SDS011;7475;53.558;9.970;2024-02-21T11:06:09;31.65;;;18.75;;
14766;SDS011;7475;53.558;9.970;2024-02-21T11:08:37;28.63;;;18.13;;
14766;SDS011;7475;53.558;9.970;2024-02-21T11:11:02;24.13;;;16.67;;
14766;SDS011;7475;53.558;9.970;2024-02-21T11:13:30;27.92;;;16.45;;
14766;SDS011;7475;53.558;9.970;2024-02-21T11:16:05;25.35;;;15.82;;
14766;SDS011;7475;53.558;9.970;2024-02-21T11:18:34;23.30;;;14.25;;
14766;SDS011;7475;53.558;9.970;2024-02-21T11:21:00;19.55;;;10.85;;
14766;SDS011;7475;53.558;9.970;2024-02-21T11:23:26;26.95;;;14.82;;
14766;SDS011;7475;53.558;9.970;2024-02-21T11:25:52;20.13;;;13.68;;
14766;SDS011;7475;53.558;9.970;2024-02-21T11:28:24;22.73;;;13.00;;
14766;SDS011;7475;53.558;9.970;2024-02-21T11:30:50;30.65;;;15.38;;
14766;SDS011;7475;53.558;9.970;2024-02-21T11:33:16;19.50;;;13.07;;
14766;SDS011;7475;53.558;9.970;2024-02-21T11:35:42;23.42;;;13.25;;
14766;SDS011;7475;53.558;9.970;2024-02-21T11:38:10;24.25;;;13.45;;
14766;SDS011;7475;53.558;9.970;2024-02-21T11:40:43;25.73;;;13.35;;
14766;SDS011;7475;53.558;9.970;2024-02-21T11:43:10;15.77;;;9.02;;
14766;SDS011;7475;53.558;9.970;2024-02-21T11:45:35;20.05;;;12.68;;
14766;SDS011;7475;53.558;9.970;2024-02-21T11:48:00;15.60;;;11.18;;
14766;SDS011;7475;53.558;9.970;2024-02-21T11:50:29;19.05;;;12.00;;
14766;SDS011;7475;53.558;9.970;2024-02-21T11:52:55;14.23;;;10.25;;
14766;SDS011;7475;53.558;9.970;2024-02-21T11:55:21;21.13;;;12.73;;
14766;SDS011;7475;53.558;9.970;2024-02-21T11:57:47;17.27;;;11.63;;
14766;SDS011;7475;53.558;9.970;2024-02-21T12:00:13;20.55;;;11.77;;
14766;SDS011;7475;53.558;9.970;2024-02-21T12:02:40;16.63;;;11.40;;
14766;SDS011;7475;53.558;9.970;2024-02-21T12:05:06;16.33;;;11.38;;
14766;SDS011;7475;53.558;9.970;2024-02-21T12:07:32;18.17;;;12.00;;
14766;SDS011;7475;53.558;9.970;2024-02-21T12:10:01;16.40;;;11.07;;
14766;SDS011;7475;53.558;9.970;2024-02-21T12:12:26;15.70;;;10.10;;
14766;SDS011;7475;53.558;9.970;2024-02-21T12:14:55;17.98;;;10.70;;
14766;SDS011;7475;53.558;9.970;2024-02-21T12:17:23;15.30;;;10.25;;
14766;SDS011;7475;53.558;9.970;2024-02-21T12:19:49;16.33;;;10.77;;
14766;SDS011;7475;53.558;9.970;2024-02-21T12:22:18;14.40;;;10.38;;
14766;SDS011;7475;53.558;9.970;2024-02-21T12:24:44;16.73;;;10.10;;
14766;SDS011;7475;53.558;9.970;2024-02-21T12:27:12;14.75;;;9.85;;
14766;SDS011;7475;53.558;9.970;2024-02-21T12:29:39;15.75;;;10.02;;
14766;SDS011;7475;53.558;9.970;2024-02-21T12:32:04;17.00;;;11.07;;
14766;SDS011;7475;53.558;9.970;2024-02-21T12:34:30;15.07;;;10.05;;
14766;SDS011;7475;53.558;9.970;2024-02-21T12:36:58;15.90;;;10.55;;
14766;SDS011;7475;53.558;9.970;2024-02-21T12:39:23;14.30;;;10.93;;
14766;SDS011;7475;53.558;9.970;2024-02-21T12:41:49;18.30;;;12.00;;
14766;SDS011;7475;53.558;9.970;2024-02-21T12:44:14;17.40;;;11.90;;
14766;SDS011;7475;53.558;9.970;2024-02-21T12:46:41;20.67;;;11.75;;
14766;SDS011;7475;53.558;9.970;2024-02-21T12:49:06;18.52;;;12.07;;
14766;SDS011;7475;53.558;9.970;2024-02-21T12:51:34;19.00;;;11.90;;
14766;SDS011;7475;53.558;9.970;2024-02-21T12:54:00;18.70;;;11.98;;
14766;SDS011;7475;53.558;9.970;2024-02-21T12:56:25;17.33;;;10.90;;
14766;SDS011;7475;53.558;9.970;2024-02-21T12:58:52;18.30;;;12.30;;
14766;SDS011;7475;53.558;9.970;2024-02-21T13:01:18;20.20;;;11.38;;
14766;SDS011;7475;53.558;9.970;2024-02-21T13:03:43;22.52;;;12.10;;
14766;SDS011;7475;53.558;9.970;2024-02-21T13:06:09;20.77;;;11.30;;
14766;SDS011;7475;53.558;9.970;2024-02-21T13:08:35;16.20;;;10.98;;
14766;SDS011;7475;53.558;9.970;2024-02-21T13:11:01;17.80;;;11.32;;
14766;SDS011;7475;53.558;9.970;2024-02-21T13:13:27;19.40;;;12.05;;
14766;SDS011;7475;53.558;9.970;2024-02-21T13:15:52;16.40;;;11.32;;
14766;SDS011;7475;53.558;9.970;2024-02-21T13:18:18;17.35;;;10.52;;
14766;SDS011;7475;53.558;9.970;2024-02-21T13:20:43;17.73;;;10.98;;
14766;SDS011;7475;53.558;9.970;2024-02-21T13:23:08;16.27;;;10.90;;
14766;SDS011;7475;53.558;9.970;2024-02-21T13:25:34;18.75;;;11.25;;
14766;SDS011;7475;53.558;9.970;2024-02-21T13:27:59;15.32;;;11.13;;
14766;SDS011;7475;53.558;9.970;2024-02-21T13:30:24;18.63;;;11.77;;
14766;SDS011;7475;53.558;9.970;2024-02-21T13:32:50;15.30;;;10.75;;
14766;SDS011;7475;53.558;9.970;2024-02-21T13:35:16;16.35;;;10.43;;
14766;SDS011;7475;53.558;9.970;2024-02-21T13:37:41;17.88;;;10.80;;
14766;SDS011;7475;53.558;9.970;2024-02-21T13:40:07;17.10;;;10.23;;
14766;SDS011;7475;53.558;9.970;2024-02-21T13:42:38;13.77;;;10.23;;
14766;SDS011;7475;53.558;9.970;2024-02-21T13:45:05;19.77;;;10.32;;
14766;SDS011;7475;53.558;9.970;2024-02-21T13:47:31;16.13;;;9.80;;
14766;SDS011;7475;53.558;9.970;2024-02-21T13:49:57;17.23;;;9.65;;
14766;SDS011;7475;53.558;9.970;2024-02-21T13:52:23;17.65;;;10.88;;
14766;SDS011;7475;53.558;9.970;2024-02-21T13:54:51;14.57;;;10.43;;
14766;SDS011;7475;53.558;9.970;2024-02-21T13:57:17;18.77;;;10.60;;
14766;SDS011;7475;53.558;9.970;2024-02-21T13:59:42;13.02;;;10.00;;
14766;SDS011;7475;53.558;9.970;2024-02-21T14:02:08;12.27;;;9.55;;
14766;SDS011;7475;53.558;9.970;2024-02-21T14:04:34;15.35;;;10.48;;
14766;SDS011;7475;53.558;9.970;2024-02-21T14:06:59;14.40;;;9.52;;
14766;SDS011;7475;53.558;9.970;2024-02-21T14:09:25;13.65;;;9.68;;
14766;SDS011;7475;53.558;9.970;2024-02-21T14:11:51;14.85;;;9.38;;
14766;SDS011;7475;53.558;9.970;2024-02-21T14:14:16;16.83;;;9.23;;
14766;SDS011;7475;53.558;9.970;2024-02-21T14:16:41;13.25;;;8.73;;
14766;SDS011;7475;53.558;9.970;2024-02-21T14:19:07;16.88;;;8.98;;
14766;SDS011;7475;53.558;9.970;2024-02-21T14:21:33;10.88;;;8.02;;
14766;SDS011;7475;53.558;9.970;2024-02-21T14:24:02;11.68;;;7.55;;
14766;SDS011;7475;53.558;9.970;2024-02-21T14:26:30;15.00;;;7.43;;
14766;SDS011;7475;53.558;9.970;2024-02-21T14:28:56;13.88;;;8.02;;
14766;SDS011;7475;53.558;9.970;2024-02-21T14:31:22;13.65;;;7.75;;