sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47726;BME280;33483;48.294;16.388;2022-09-28T00:01:22;98279.31;;;8.10;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T00:03:51;98278.84;;;7.98;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T00:06:21;98270.50;;;7.90;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T00:08:50;98264.47;;;7.92;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T00:11:19;98265.28;;;8.00;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T00:13:51;98247.91;;;7.92;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T00:16:21;98259.34;;;7.96;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T00:18:51;98260.09;;;7.96;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T00:21:21;98268.16;;;7.94;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T00:23:53;98254.91;;;7.93;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T00:26:50;98248.38;;;8.04;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T00:29:21;98249.56;;;8.16;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T00:31:57;98249.34;;;8.14;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T00:34:36;98240.13;;;8.11;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T00:37:05;98250.28;;;8.16;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T00:39:32;98246.00;;;8.36;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T00:42:14;98240.03;;;8.52;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T00:47:44;98240.03;;;8.52;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T00:58:09;98221.47;;;8.60;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T01:00:38;98231.63;;;8.65;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T01:03:09;98225.69;;;8.61;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T01:05:38;98228.25;;;8.52;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T01:08:06;98235.03;;;8.51;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T01:10:38;98252.75;;;8.55;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T01:13:10;98254.72;;;8.47;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T01:15:48;98253.44;;;8.48;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T01:18:24;98261.94;;;8.50;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T01:21:11;98271.69;;;8.51;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T01:26:44;98264.22;;;8.67;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T01:29:37;98264.38;;;8.61;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T01:34:52;98259.38;;;8.52;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T01:37:26;98245.38;;;8.50;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T01:39:57;98253.81;;;8.45;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T01:42:31;98267.94;;;8.41;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T01:45:10;98259.28;;;8.37;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T01:47:47;98252.28;;;8.36;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T01:50:19;98238.81;;;8.33;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T01:53:06;98235.94;;;8.18;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T01:55:41;98238.66;;;8.10;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T01:58:21;98241.69;;;7.99;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T02:00:55;98244.94;;;7.90;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T02:06:10;98253.31;;;7.77;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T02:09:11;98256.34;;;7.66;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T02:11:47;98245.06;;;7.56;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T02:14:17;98261.72;;;7.51;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T02:16:49;98261.19;;;7.52;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T02:19:26;98260.63;;;7.54;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T02:25:10;98257.88;;;7.54;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T02:27:57;98258.75;;;7.49;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T02:30:28;98246.94;;;7.41;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T02:33:36;98248.53;;;7.36;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T02:36:05;98251.81;;;7.35;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T02:38:36;98251.06;;;7.34;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T02:43:51;98246.38;;;7.22;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T02:46:28;98251.06;;;7.14;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T03:01:18;98216.75;;;7.15;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T03:03:57;98223.59;;;7.21;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T03:09:17;98214.66;;;7.28;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T03:11:51;98220.72;;;7.27;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T03:14:20;98201.75;;;7.23;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T03:16:52;98199.06;;;7.31;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T03:19:24;98205.59;;;7.41;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T03:21:53;98210.81;;;7.52;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T03:24:21;98200.53;;;7.52;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T03:26:49;98200.19;;;7.56;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T03:29:16;98204.84;;;8.17;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T03:31:46;98207.78;;;8.47;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T03:34:14;98218.06;;;8.82;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T03:36:44;98215.66;;;8.79;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T03:39:11;98222.31;;;8.91;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T03:41:38;98216.28;;;8.92;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T03:44:05;98217.53;;;8.91;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T03:46:33;98214.38;;;8.87;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T03:49:05;98204.44;;;8.84;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T03:51:32;98211.63;;;8.87;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T03:53:59;98202.25;;;8.90;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T03:56:29;98188.06;;;8.86;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T03:58:58;98198.19;;;8.91;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T04:01:28;98192.31;;;8.95;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T04:03:55;98183.28;;;8.87;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T04:06:24;98179.94;;;8.81;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T04:08:52;98176.25;;;8.78;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T04:11:20;98173.28;;;8.69;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T04:13:48;98171.63;;;8.66;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T04:16:16;98164.78;;;8.59;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T04:18:57;98166.25;;;8.60;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T04:21:44;98156.16;;;8.63;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T04:24:13;98158.16;;;8.62;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T04:26:40;98155.41;;;8.62;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T04:29:09;98157.03;;;8.58;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T04:31:50;98158.50;;;8.59;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T04:34:21;98155.19;;;8.60;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T04:36:49;98148.94;;;8.60;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T04:39:17;98151.88;;;8.62;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T04:41:50;98144.53;;;8.64;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T04:44:18;98153.38;;;8.63;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T04:46:46;98144.75;;;8.66;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T04:49:33;98132.97;;;8.73;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T04:52:12;98133.56;;;8.87;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T04:54:47;98143.50;;;8.97;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T04:57:15;98137.63;;;9.08;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T04:59:42;98116.47;;;9.19;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T05:02:12;98121.25;;;9.26;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T05:04:59;98113.13;;;9.28;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T05:07:59;98114.06;;;9.30;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T05:10:26;98119.03;;;9.32;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T05:12:53;98121.41;;;9.35;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T05:15:20;98125.84;;;9.46;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T05:17:54;98125.66;;;9.59;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T05:20:44;98145.53;;;9.80;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T05:23:11;98131.69;;;9.95;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T05:25:40;98136.09;;;10.05;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T05:28:23;98136.25;;;10.07;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T05:31:23;98133.16;;;10.11;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T05:34:16;98124.84;;;10.11;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T05:36:44;98116.91;;;10.00;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T05:39:15;98109.13;;;10.06;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T05:41:44;98103.56;;;10.21;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T05:44:11;98107.53;;;10.43;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T05:46:38;98107.41;;;10.65;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T05:49:08;98109.50;;;12.14;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T05:51:36;98101.69;;;13.27;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T05:54:04;98104.19;;;12.96;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T05:56:35;98100.53;;;12.67;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T05:59:05;98098.75;;;12.62;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T06:01:32;98101.38;;;13.97;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T06:04:01;98108.41;;;16.18;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T06:06:30;98106.41;;;16.63;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T06:08:57;98115.72;;;16.23;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T06:11:30;98109.41;;;16.23;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T06:14:02;98109.34;;;15.90;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T06:16:31;98110.69;;;15.28;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T06:19:00;98117.53;;;15.98;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T06:21:50;98116.28;;;15.89;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T06:24:18;98099.97;;;14.94;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T06:26:45;98100.28;;;14.88;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T06:29:16;98093.91;;;14.57;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T06:31:47;98101.19;;;15.83;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T06:34:16;98116.75;;;18.22;100.00
47726;BME280;33483;48.294;16.388;2022-09-28T06:36:45;98128.34;;;19.83;71.76
47726;BME280;33483;48.294;16.388;2022-09-28T06:39:12;98131.13;;;21.27;58.26
47726;BME280;33483;48.294;16.388;2022-09-28T06:41:42;98137.22;;;21.52;54.47
47726;BME280;33483;48.294;16.388;2022-09-28T06:44:16;98140.44;;;22.26;51.67
47726;BME280;33483;48.294;16.388;2022-09-28T06:47:21;98137.50;;;22.93;41.41
47726;BME280;33483;48.294;16.388;2022-09-28T06:50:07;98144.03;;;23.52;39.47
47726;BME280;33483;48.294;16.388;2022-09-28T06:52:57;98141.50;;;24.19;37.58
47726;BME280;33483;48.294;16.388;2022-09-28T06:55:49;98131.06;;;23.08;38.63
47726;BME280;33483;48.294;16.388;2022-09-28T06:58:18;98139.47;;;23.82;37.78
47726;BME280;33483;48.294;16.388;2022-09-28T07:00:48;98135.56;;;23.91;35.68
47726;BME280;33483;48.294;16.388;2022-09-28T07:03:19;98132.63;;;24.28;35.71
47726;BME280;33483;48.294;16.388;2022-09-28T07:06:11;98128.28;;;24.69;35.46
47726;BME280;33483;48.294;16.388;2022-09-28T07:08:58;98133.84;;;25.10;33.24
47726;BME280;33483;48.294;16.388;2022-09-28T07:12:27;98123.00;;;24.59;33.31
47726;BME280;33483;48.294;16.388;2022-09-28T07:15:00;98117.53;;;24.87;33.95
47726;BME280;33483;48.294;16.388;2022-09-28T07:17:27;98118.88;;;25.31;33.75
47726;BME280;33483;48.294;16.388;2022-09-28T07:20:00;98109.94;;;25.40;32.83
47726;BME280;33483;48.294;16.388;2022-09-28T07:22:44;98109.06;;;25.59;34.03
47726;BME280;33483;48.294;16.388;2022-09-28T07:25:18;98112.53;;;25.82;32.17
47726;BME280;33483;48.294;16.388;2022-09-28T07:28:01;98115.53;;;25.88;32.03
47726;BME280;33483;48.294;16.388;2022-09-28T07:30:40;98107.16;;;25.42;31.79
47726;BME280;33483;48.294;16.388;2022-09-28T07:33:17;98098.56;;;25.64;33.71
47726;BME280;33483;48.294;16.388;2022-09-28T07:35:51;98096.91;;;24.41;33.40
47726;BME280;33483;48.294;16.388;2022-09-28T07:38:21;98097.63;;;24.85;35.05
47726;BME280;33483;48.294;16.388;2022-09-28T07:40:48;98084.75;;;24.58;34.25
47726;BME280;33483;48.294;16.388;2022-09-28T07:43:37;98086.59;;;24.49;34.50
47726;BME280;33483;48.294;16.388;2022-09-28T07:46:06;98080.69;;;25.59;33.65
47726;BME280;33483;48.294;16.388;2022-09-28T07:48:49;98068.66;;;25.87;33.64
47726;BME280;33483;48.294;16.388;2022-09-28T07:51:32;98054.41;;;25.57;33.92
47726;BME280;33483;48.294;16.388;2022-09-28T07:54:17;98048.94;;;25.16;34.83
47726;BME280;33483;48.294;16.388;2022-09-28T07:57:05;98042.69;;;25.71;36.86
47726;BME280;33483;48.294;16.388;2022-09-28T07:59:40;98037.00;;;25.19;36.96
47726;BME280;33483;48.294;16.388;2022-09-28T08:02:26;98043.22;;;24.67;36.29
47726;BME280;33483;48.294;16.388;2022-09-28T08:04:53;98038.25;;;24.43;36.77
47726;BME280;33483;48.294;16.388;2022-09-28T08:07:21;98045.91;;;24.39;37.53
47726;BME280;33483;48.294;16.388;2022-09-28T08:09:58;98026.69;;;23.73;39.62
47726;BME280;33483;48.294;16.388;2022-09-28T08:12:24;98023.94;;;23.16;41.58
47726;BME280;33483;48.294;16.388;2022-09-28T08:15:13;98021.81;;;21.89;42.79
47726;BME280;33483;48.294;16.388;2022-09-28T08:18:03;98025.44;;;21.92;44.53
47726;BME280;33483;48.294;16.388;2022-09-28T08:20:32;98024.50;;;20.90;45.50
47726;BME280;33483;48.294;16.388;2022-09-28T08:23:18;98016.47;;;20.53;49.17
47726;BME280;33483;48.294;16.388;2022-09-28T08:25:47;98010.53;;;20.32;50.00
47726;BME280;33483;48.294;16.388;2022-09-28T08:28:15;98004.69;;;19.15;54.18
47726;BME280;33483;48.294;16.388;2022-09-28T08:30:46;98002.44;;;18.59;55.52
47726;BME280;33483;48.294;16.388;2022-09-28T08:33:37;98003.91;;;17.73;60.67
47726;BME280;33483;48.294;16.388;2022-09-28T08:36:23;98006.22;;;16.94;63.85
47726;BME280;33483;48.294;16.388;2022-09-28T08:39:08;98011.44;;;16.76;65.83
47726;BME280;33483;48.294;16.388;2022-09-28T08:45:09;97991.50;;;16.94;68.71
47726;BME280;33483;48.294;16.388;2022-09-28T08:48:17;97981.16;;;16.61;65.02
47726;BME280;33483;48.294;16.388;2022-09-28T08:55:01;97963.88;;;16.88;64.24
47726;BME280;33483;48.294;16.388;2022-09-28T08:57:09;97965.03;;;17.31;68.17
47726;BME280;33483;48.294;16.388;2022-09-28T08:59:55;97962.13;;;17.29;65.87
47726;BME280;33483;48.294;16.388;2022-09-28T09:02:31;97975.84;;;17.37;63.28
47726;BME280;33483;48.294;16.388;2022-09-28T09:05:13;97952.91;;;17.15;64.12
47726;BME280;33483;48.294;16.388;2022-09-28T09:08:12;97943.69;;;16.78;65.62
47726;BME280;33483;48.294;16.388;2022-09-28T09:22:59;97930.56;;;16.80;65.57
47726;BME280;33483;48.294;16.388;2022-09-28T09:25:39;97926.66;;;16.85;63.06
47726;BME280;33483;48.294;16.388;2022-09-28T09:28:44;97920.41;;;16.29;66.29
47726;BME280;33483;48.294;16.388;2022-09-28T09:34:23;97925.66;;;16.35;65.74
47726;BME280;33483;48.294;16.388;2022-09-28T09:43:38;97925.53;;;17.02;65.62
47726;BME280;33483;48.294;16.388;2022-09-28T09:46:54;97927.53;;;17.36;63.82
47726;BME280;33483;48.294;16.388;2022-09-28T09:50:09;97914.38;;;17.50;62.82
47726;BME280;33483;48.294;16.388;2022-09-28T09:52:57;97915.44;;;17.57;62.36
47726;BME280;33483;48.294;16.388;2022-09-28T09:55:37;97900.56;;;17.54;64.03
47726;BME280;33483;48.294;16.388;2022-09-28T09:58:33;97901.28;;;18.05;62.84
47726;BME280;33483;48.294;16.388;2022-09-28T10:01:28;97905.63;;;17.94;62.02
47726;BME280;33483;48.294;16.388;2022-09-28T10:04:28;97907.25;;;17.86;61.66
47726;BME280;33483;48.294;16.388;2022-09-28T10:07:05;97898.44;;;17.91;61.52
47726;BME280;33483;48.294;16.388;2022-09-28T10:09:43;97892.59;;;18.51;63.02
47726;BME280;33483;48.294;16.388;2022-09-28T10:12:32;97893.72;;;18.60;60.43
47726;BME280;33483;48.294;16.388;2022-09-28T10:15:02;97888.00;;;18.85;59.30
47726;BME280;33483;48.294;16.388;2022-09-28T10:17:43;97885.31;;;18.87;60.77
47726;BME280;33483;48.294;16.388;2022-09-28T10:20:33;97875.59;;;19.17;60.45
47726;BME280;33483;48.294;16.388;2022-09-28T10:23:17;97865.53;;;18.98;61.28
47726;BME280;33483;48.294;16.388;2022-09-28T10:25:48;97860.13;;;19.02;58.82
47726;BME280;33483;48.294;16.388;2022-09-28T10:28:32;97852.09;;;18.97;58.71
47726;BME280;33483;48.294;16.388;2022-09-28T10:31:39;97851.41;;;18.96;58.29
47726;BME280;33483;48.294;16.388;2022-09-28T10:34:14;97842.09;;;19.21;59.58
47726;BME280;33483;48.294;16.388;2022-09-28T10:36:45;97841.81;;;19.44;56.73
47726;BME280;33483;48.294;16.388;2022-09-28T10:39:35;97835.81;;;19.36;56.59
47726;BME280;33483;48.294;16.388;2022-09-28T10:42:10;97840.09;;;19.37;55.17
47726;BME280;33483;48.294;16.388;2022-09-28T10:44:54;97836.72;;;19.54;55.26
47726;BME280;33483;48.294;16.388;2022-09-28T10:47:43;97839.47;;;19.83;55.93
47726;BME280;33483;48.294;16.388;2022-09-28T10:50:23;97829.34;;;20.23;53.59
47726;BME280;33483;48.294;16.388;2022-09-28T10:53:15;97826.53;;;20.23;55.65
47726;BME280;33483;48.294;16.388;2022-09-28T10:56:05;97836.38;;;20.22;55.74
47726;BME280;33483;48.294;16.388;2022-09-28T10:58:38;97830.63;;;20.20;52.68
47726;BME280;33483;48.294;16.388;2022-09-28T11:01:20;97829.34;;;20.23;50.15
47726;BME280;33483;48.294;16.388;2022-09-28T11:06:26;97816.00;;;20.08;49.50
47726;BME280;33483;48.294;16.388;2022-09-28T11:09:00;97812.75;;;19.53;50.04
47726;BME280;33483;48.294;16.388;2022-09-28T11:11:31;97816.50;;;19.58;50.50
47726;BME280;33483;48.294;16.388;2022-09-28T11:14:20;97827.97;;;19.48;50.29
47726;BME280;33483;48.294;16.388;2022-09-28T11:17:14;97821.88;;;19.38;50.56
47726;BME280;33483;48.294;16.388;2022-09-28T11:19:42;97807.56;;;19.48;51.97
47726;BME280;33483;48.294;16.388;2022-09-28T11:24:50;97806.75;;;19.02;51.37
47726;BME280;33483;48.294;16.388;2022-09-28T11:27:22;97815.41;;;19.06;52.91
47726;BME280;33483;48.294;16.388;2022-09-28T11:29:56;97814.31;;;18.71;52.89
47726;BME280;33483;48.294;16.388;2022-09-28T11:32:44;97806.44;;;18.54;54.01
47726;BME280;33483;48.294;16.388;2022-09-28T11:35:25;97805.06;;;18.68;53.96
47726;BME280;33483;48.294;16.388;2022-09-28T11:38:02;97810.09;;;18.43;54.35
47726;BME280;33483;48.294;16.388;2022-09-28T11:49:52;97817.94;;;18.19;54.84
47726;BME280;33483;48.294;16.388;2022-09-28T11:52:26;97799.22;;;18.24;56.53
47726;BME280;33483;48.294;16.388;2022-09-28T11:55:14;97803.22;;;18.46;55.30
47726;BME280;33483;48.294;16.388;2022-09-28T11:58:25;97800.59;;;18.36;54.78
47726;BME280;33483;48.294;16.388;2022-09-28T12:01:03;97814.75;;;18.52;54.95
47726;BME280;33483;48.294;16.388;2022-09-28T12:03:59;97823.25;;;18.67;55.11
47726;BME280;33483;48.294;16.388;2022-09-28T12:06:38;97824.47;;;18.91;55.53
47726;BME280;33483;48.294;16.388;2022-09-28T12:09:15;97820.03;;;18.32;55.96
47726;BME280;33483;48.294;16.388;2022-09-28T12:11:59;97821.50;;;18.47;56.90
47726;BME280;33483;48.294;16.388;2022-09-28T12:14:41;97832.88;;;18.24;55.60
47726;BME280;33483;48.294;16.388;2022-09-28T12:17:23;97830.44;;;18.43;57.62
47726;BME280;33483;48.294;16.388;2022-09-28T12:22:34;97831.34;;;18.75;56.05
47726;BME280;33483;48.294;16.388;2022-09-28T12:25:15;97837.81;;;19.20;55.93
47726;BME280;33483;48.294;16.388;2022-09-28T12:27:52;97822.75;;;19.14;54.11
47726;BME280;33483;48.294;16.388;2022-09-28T12:30:23;97833.03;;;19.36;55.34
47726;BME280;33483;48.294;16.388;2022-09-28T12:44:27;97850.19;;;20.02;52.98
47726;BME280;33483;48.294;16.388;2022-09-28T12:55:14;97857.38;;;19.18;54.21
47726;BME280;33483;48.294;16.388;2022-09-28T12:57:55;97852.59;;;19.79;53.22
47726;BME280;33483;48.294;16.388;2022-09-28T13:01:13;97852.06;;;19.82;52.12
47726;BME280;33483;48.294;16.388;2022-09-28T13:03:59;97850.41;;;19.62;51.67
47726;BME280;33483;48.294;16.388;2022-09-28T13:06:51;97854.03;;;19.64;54.02
47726;BME280;33483;48.294;16.388;2022-09-28T13:09:24;97851.59;;;19.72;52.74
47726;BME280;33483;48.294;16.388;2022-09-28T13:15:26;97843.53;;;19.65;53.24
47726;BME280;33483;48.294;16.388;2022-09-28T13:18:09;97846.22;;;19.34;53.61
47726;BME280;33483;48.294;16.388;2022-09-28T13:23:34;97841.69;;;19.13;54.68
47726;BME280;33483;48.294;16.388;2022-09-28T13:28:51;97850.56;;;18.94;56.63
47726;BME280;33483;48.294;16.388;2022-09-28T13:31:23;97851.19;;;18.92;55.63
47726;BME280;33483;48.294;16.388;2022-09-28T13:34:01;97856.38;;;18.98;56.39
47726;BME280;33483;48.294;16.388;2022-09-28T13:38:59;97850.06;;;18.84;57.90
47726;BME280;33483;48.294;16.388;2022-09-28T13:41:38;97855.47;;;18.80;56.55
47726;BME280;33483;48.294;16.388;2022-09-28T13:44:17;97847.03;;;18.80;55.14
47726;BME280;33483;48.294;16.388;2022-09-28T13:46:57;97853.59;;;18.71;57.06
47726;BME280;33483;48.294;16.388;2022-09-28T13:52:33;97843.84;;;18.58;57.61
47726;BME280;33483;48.294;16.388;2022-09-28T14:00:37;97864.09;;;18.43;57.21
47726;BME280;33483;48.294;16.388;2022-09-28T14:09:39;97876.53;;;18.27;57.47
47726;BME280;33483;48.294;16.388;2022-09-28T14:22:52;97862.69;;;18.31;58.76
47726;BME280;33483;48.294;16.388;2022-09-28T14:25:30;97872.69;;;18.34;58.10
47726;BME280;33483;48.294;16.388;2022-09-28T14:30:45;97875.16;;;18.28;58.70
47726;BME280;33483;48.294;16.388;2022-09-28T14:33:26;97880.25;;;18.18;58.22
47726;BME280;33483;48.294;16.388;2022-09-28T14:36:03;97878.47;;;18.11;57.51
47726;BME280;33483;48.294;16.388;2022-09-28T14:38:35;97877.41;;;18.04;56.56
47726;BME280;33483;48.294;16.388;2022-09-28T14:41:40;97877.19;;;18.00;56.00
47726;BME280;33483;48.294;16.388;2022-09-28T14:44:13;97875.00;;;17.98;55.98
47726;BME280;33483;48.294;16.388;2022-09-28T14:46:43;97869.41;;;17.98;55.92
47726;BME280;33483;48.294;16.388;2022-09-28T14:54:20;97881.34;;;17.99;56.39
47726;BME280;33483;48.294;16.388;2022-09-28T14:56:57;97892.44;;;17.97;56.28
47726;BME280;33483;48.294;16.388;2022-09-28T14:59:41;97892.56;;;17.99;57.26
47726;BME280;33483;48.294;16.388;2022-09-28T15:05:15;97899.88;;;17.92;56.84
47726;BME280;33483;48.294;16.388;2022-09-28T15:07:49;97896.44;;;17.80;56.78
47726;BME280;33483;48.294;16.388;2022-09-28T15:13:03;97901.03;;;17.62;58.15
47726;BME280;33483;48.294;16.388;2022-09-28T15:15:35;97897.66;;;17.52;57.51
47726;BME280;33483;48.294;16.388;2022-09-28T15:21:02;97904.28;;;17.34;57.94
47726;BME280;33483;48.294;16.388;2022-09-28T15:25:56;97914.28;;;17.25;60.04
47726;BME280;33483;48.294;16.388;2022-09-28T15:28:23;97913.59;;;17.13;61.35
47726;BME280;33483;48.294;16.388;2022-09-28T15:30:58;97925.91;;;17.08;61.54
47726;BME280;33483;48.294;16.388;2022-09-28T15:33:33;97938.28;;;17.05;61.01
47726;BME280;33483;48.294;16.388;2022-09-28T15:36:21;97934.19;;;16.83;64.60
47726;BME280;33483;48.294;16.388;2022-09-28T15:38:56;97929.09;;;16.68;62.70
47726;BME280;33483;48.294;16.388;2022-09-28T15:41:24;97934.56;;;16.54;63.91
47726;BME280;33483;48.294;16.388;2022-09-28T15:46:36;97932.59;;;16.45;65.27
47726;BME280;33483;48.294;16.388;2022-09-28T15:49:07;97934.41;;;16.41;66.66
47726;BME280;33483;48.294;16.388;2022-09-28T15:51:52;97939.75;;;16.37;65.33
47726;BME280;33483;48.294;16.388;2022-09-28T15:54:41;97930.25;;;16.30;66.53
47726;BME280;33483;48.294;16.388;2022-09-28T15:57:33;97934.88;;;16.26;65.87
47726;BME280;33483;48.294;16.388;2022-09-28T16:02:57;97932.56;;;16.22;65.84
47726;BME280;33483;48.294;16.388;2022-09-28T16:08:41;97943.13;;;16.12;66.12
47726;BME280;33483;48.294;16.388;2022-09-28T16:11:21;97938.00;;;16.09;66.72
47726;BME280;33483;48.294;16.388;2022-09-28T16:14:05;97935.44;;;16.01;67.69
47726;BME280;33483;48.294;16.388;2022-09-28T16:16:50;97944.03;;;15.94;67.88
47726;BME280;33483;48.294;16.388;2022-09-28T16:19:24;97936.47;;;15.85;67.98
47726;BME280;33483;48.294;16.388;2022-09-28T16:21:58;97948.19;;;15.71;69.42
47726;BME280;33483;48.294;16.388;2022-09-28T16:24:28;97943.34;;;15.72;72.41
47726;BME280;33483;48.294;16.388;2022-09-28T16:27:00;97941.84;;;15.59;73.31
47726;BME280;33483;48.294;16.388;2022-09-28T16:29:35;97942.31;;;15.56;75.81
47726;BME280;33483;48.294;16.388;2022-09-28T16:35:13;97942.75;;;15.41;75.68