sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54192;DHT22;40101;53.002;6.488;2024-01-16T00:01:05;-0.30;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T00:03:32;-0.30;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T00:05:58;-0.30;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T00:08:23;-0.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T00:10:50;-0.30;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T00:13:16;-0.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T00:15:43;-0.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T00:18:08;-0.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T00:20:34;-0.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T00:23:00;-0.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T00:25:25;-0.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T00:27:51;-0.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T00:30:17;-0.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T00:32:43;-0.50;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T00:35:09;-0.50;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T00:37:36;-0.50;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T00:40:03;-0.50;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T00:42:30;-0.50;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T00:44:57;-0.50;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T00:47:23;-0.60;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T00:49:48;-0.60;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T00:52:15;-0.60;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T00:54:40;-0.60;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T00:57:07;-0.60;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T00:59:33;-0.50;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T01:01:58;-0.50;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T01:04:24;-0.50;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T01:06:50;-0.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T01:09:16;-0.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T01:11:42;-0.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T01:14:08;-0.30;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T01:16:34;-0.30;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T01:18:59;-0.30;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T01:21:25;-0.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T01:23:51;-0.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T01:26:16;-0.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T01:28:45;-0.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T01:31:11;-0.50;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T01:33:37;-0.50;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T01:36:03;-0.50;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T01:38:28;-0.50;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T01:40:54;-0.60;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T01:43:21;-0.50;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T01:48:34;-0.50;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T01:51:00;-0.60;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T01:53:27;-0.60;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T01:55:54;-0.50;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T01:58:20;-0.60;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T02:00:46;-0.50;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T02:03:12;-0.50;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T02:05:39;-0.50;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T02:08:05;-0.60;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T02:10:31;-0.50;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T02:12:57;-0.50;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T02:15:23;-0.50;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T02:17:49;-0.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T02:20:15;-0.30;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T02:22:45;-0.30;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T02:25:13;-0.30;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T02:27:38;-0.20;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T02:30:05;-0.30;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T02:32:31;-0.30;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T02:34:58;-0.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T02:37:24;-0.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T02:39:49;-0.30;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T02:42:15;-0.30;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T02:44:40;-0.30;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T02:47:06;-0.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T02:49:33;-0.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T02:51:58;-0.50;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T02:54:24;-0.60;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T02:56:49;-0.60;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T02:59:15;-0.70;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T03:01:41;-0.70;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T03:04:07;-0.80;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T03:06:33;-0.90;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T03:08:58;-0.90;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T03:11:24;-0.90;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T03:13:49;-0.90;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T03:16:17;-1.00;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T03:18:43;-1.00;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T03:21:10;-1.00;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T03:23:36;-1.00;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T03:26:01;-1.00;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T03:28:27;-1.00;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T03:30:52;-0.90;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T03:33:19;-0.90;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T03:35:45;-1.00;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T03:38:11;-1.00;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T03:40:36;-0.90;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T03:43:02;-0.90;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T03:45:30;-0.90;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T03:47:56;-0.90;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T03:50:21;-0.90;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T03:52:47;-0.90;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T03:55:13;-0.90;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T03:57:38;-0.90;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T04:00:04;-0.90;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T04:02:31;-0.90;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T04:04:57;-0.90;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T04:07:23;-0.90;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T04:09:49;-0.80;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T04:12:14;-0.80;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T04:14:40;-0.80;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T04:17:06;-0.80;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T04:19:33;-0.80;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T04:21:59;-0.80;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T04:24:26;-0.80;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T04:26:52;-0.80;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T04:29:18;-0.70;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T04:31:43;-0.70;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T04:34:09;-0.70;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T04:36:34;-0.70;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T04:39:00;-0.70;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T04:41:26;-0.70;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T04:43:52;-0.70;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T04:46:17;-0.60;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T04:48:43;-0.60;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T04:51:09;-0.60;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T04:53:34;-0.60;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T04:56:00;-0.60;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T04:58:26;-0.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T05:00:51;-0.50;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T05:03:17;-0.50;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T05:05:43;-0.50;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T05:08:08;-0.50;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T05:10:34;-0.50;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T05:13:00;-0.50;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T05:15:25;-0.50;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T05:17:51;-0.50;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T05:20:18;-0.50;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T05:22:44;-0.50;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T05:25:10;-0.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T05:27:35;-0.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T05:30:01;-0.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T05:32:26;-0.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T05:34:53;-0.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T05:37:22;-0.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T05:39:47;-0.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T05:42:13;-0.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T05:44:38;-0.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T05:47:04;-0.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T05:49:31;-0.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T05:51:57;-0.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T05:54:22;-0.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T05:56:48;-0.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T05:59:15;-0.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T06:01:41;-0.50;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T06:04:07;-0.50;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T06:06:33;-0.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T06:08:58;-0.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T06:11:33;-0.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T06:14:00;-0.60;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T06:16:26;-0.50;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T06:18:51;-0.50;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T06:21:18;-0.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T06:23:43;-0.50;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T06:26:10;-0.50;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T06:28:36;-0.50;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T06:31:01;-0.50;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T06:33:27;-0.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T06:35:56;-0.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T06:38:21;-0.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T06:40:47;-0.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T06:43:14;-0.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T06:45:43;-0.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T06:48:09;-0.30;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T06:50:35;-0.30;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T06:53:01;-0.30;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T06:55:27;-0.20;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T06:57:52;-0.30;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T07:00:19;-0.30;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T07:02:45;-0.30;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T07:05:11;-0.30;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T07:07:37;-0.20;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T07:10:03;-0.20;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T07:12:29;-0.20;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T07:14:55;-0.20;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T07:17:20;-0.20;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T07:19:46;-0.20;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T07:22:11;-0.20;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T07:24:39;-0.20;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T07:27:05;-0.20;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T07:29:30;-0.20;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T07:31:56;-0.20;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T07:34:21;-0.20;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T07:36:47;-0.20;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T07:39:13;-0.20;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T07:41:40;-0.20;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T07:44:05;-0.20;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T07:46:31;-0.20;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T07:48:56;-0.20;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T07:51:23;-0.20;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T07:53:52;-0.20;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T07:56:29;-0.20;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T07:58:54;-0.20;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T08:01:20;-0.20;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T08:03:46;-0.20;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T08:06:13;-0.20;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T08:08:38;-0.20;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T08:11:04;-0.10;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T08:13:30;-0.10;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T08:15:55;-0.10;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T08:18:21;0.00;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T08:20:47;0.00;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T08:23:12;0.00;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T08:25:38;0.10;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T08:28:04;0.20;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T08:30:30;0.30;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T08:32:56;0.50;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T08:35:21;0.70;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T08:37:48;1.20;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T08:40:14;1.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T08:42:40;1.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T08:45:06;1.30;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T08:47:32;1.20;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T08:49:57;1.10;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T08:52:23;1.00;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T08:54:49;1.00;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T08:57:15;0.90;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T08:59:41;0.90;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T09:02:07;0.90;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T09:04:32;0.90;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T09:06:59;0.90;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T09:09:25;1.00;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T09:11:50;1.00;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T09:14:16;1.00;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T09:16:42;1.00;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T09:19:08;1.10;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T09:21:35;1.10;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T09:24:00;1.20;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T09:26:26;1.20;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T09:28:51;1.30;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T09:31:17;1.30;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T09:33:43;1.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T09:36:09;1.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T09:38:34;1.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T09:41:00;1.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T09:43:28;1.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T09:45:56;1.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T09:48:22;1.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T09:50:47;1.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T09:53:13;1.30;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T09:55:39;1.30;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T09:58:05;1.30;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T10:00:34;1.30;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T10:03:01;1.30;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T10:05:29;1.30;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T10:07:56;1.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T10:10:22;1.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T10:12:49;1.50;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T10:15:16;1.50;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T10:17:42;1.60;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T10:20:10;1.60;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T10:22:51;1.70;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T10:25:17;1.80;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T10:27:45;1.80;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T10:30:12;1.70;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T10:32:42;1.90;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T10:35:13;1.90;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T10:37:52;1.90;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T10:40:22;1.80;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T10:43:01;1.80;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T10:45:27;1.90;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T10:48:03;1.70;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T10:50:29;1.80;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T10:52:55;1.80;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T10:55:25;1.80;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T10:57:52;1.70;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T11:00:19;1.70;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T11:03:01;1.70;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T11:05:28;1.70;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T11:07:59;1.70;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T11:10:27;1.70;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T11:12:54;1.70;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T11:15:21;1.70;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T11:17:47;1.70;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T11:20:15;1.70;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T11:22:43;1.60;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T11:25:14;1.60;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T11:27:41;1.50;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T11:30:09;1.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T11:32:42;1.70;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T11:35:10;1.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T11:37:40;1.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T11:40:26;1.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T11:42:57;1.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T11:48:13;1.50;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T11:50:40;1.50;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T11:53:06;1.60;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T11:55:33;1.60;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T12:01:05;1.60;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T12:03:31;1.70;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T12:05:58;1.70;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T12:08:24;1.70;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T12:10:50;1.80;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T12:13:15;1.90;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T12:15:41;1.90;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T12:18:07;2.00;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T12:20:35;2.00;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T12:23:02;2.00;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T12:25:33;2.00;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T12:28:03;2.00;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T12:30:33;2.00;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T12:33:09;2.00;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T12:35:36;1.90;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T12:38:03;2.10;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T12:40:31;1.90;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T12:42:57;1.90;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T12:45:23;2.00;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T12:47:53;2.00;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T12:50:24;1.90;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T12:52:50;1.80;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T12:55:16;1.80;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T12:57:44;1.60;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T13:00:23;1.60;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T13:02:50;1.50;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T13:05:16;1.50;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T13:07:43;1.50;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T13:10:12;1.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T13:12:41;1.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T13:15:07;1.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T13:17:36;1.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T13:20:02;1.80;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T13:22:33;1.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T13:24:59;1.50;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T13:27:24;1.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T13:29:52;1.50;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T13:32:17;1.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T13:34:43;1.50;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T13:37:20;1.50;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T13:39:46;1.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T13:42:12;1.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T13:44:38;1.90;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T13:47:04;1.60;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T13:49:30;1.80;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T13:51:55;1.90;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T13:54:21;2.00;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T13:56:47;2.30;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T13:59:12;2.10;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T14:01:38;2.10;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T14:04:04;2.00;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T14:06:30;2.00;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T14:08:56;2.00;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T14:11:21;1.90;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T14:13:47;1.90;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T14:16:13;1.90;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T14:18:39;1.80;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T14:21:05;1.70;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T14:23:30;1.70;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T14:25:57;1.70;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T14:28:22;1.60;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T14:30:51;1.70;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T14:33:19;1.60;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T14:35:45;1.60;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T14:38:11;1.60;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T14:40:36;1.70;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T14:43:02;1.70;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T14:45:30;1.70;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T14:47:57;1.70;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T14:50:23;1.70;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T14:52:50;1.70;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T14:55:16;1.60;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T14:57:42;1.80;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T15:00:13;1.40;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T15:02:43;1.30;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T15:05:09;1.20;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T15:07:35;1.20;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T15:10:06;1.10;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T15:12:34;1.00;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T15:15:00;1.30;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T15:17:25;0.90;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T15:19:54;0.90;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T15:22:19;0.80;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T15:24:45;1.10;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T15:27:11;0.70;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T15:29:37;0.70;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T15:32:03;0.90;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T15:34:28;0.60;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T15:36:54;0.60;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T15:39:20;0.60;99.90
54192;DHT22;40101;53.002;6.488;2024-01-16T15:41:47;0.60;99.90