sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43150;SDS011;28755;51.478;5.702;2023-11-22T00:00:09;35.50;;;19.90;;
43150;SDS011;28755;51.478;5.702;2023-11-22T00:02:35;33.33;;;20.70;;
43150;SDS011;28755;51.478;5.702;2023-11-22T00:05:02;34.65;;;19.27;;
43150;SDS011;28755;51.478;5.702;2023-11-22T00:07:30;32.05;;;19.80;;
43150;SDS011;28755;51.478;5.702;2023-11-22T00:09:56;39.03;;;21.95;;
43150;SDS011;28755;51.478;5.702;2023-11-22T00:12:21;37.97;;;21.02;;
43150;SDS011;28755;51.478;5.702;2023-11-22T00:14:48;34.17;;;20.90;;
43150;SDS011;28755;51.478;5.702;2023-11-22T00:17:14;35.15;;;20.85;;
43150;SDS011;28755;51.478;5.702;2023-11-22T00:19:43;36.80;;;21.10;;
43150;SDS011;28755;51.478;5.702;2023-11-22T00:22:09;37.38;;;21.70;;
43150;SDS011;28755;51.478;5.702;2023-11-22T00:27:06;33.95;;;20.55;;
43150;SDS011;28755;51.478;5.702;2023-11-22T00:29:32;36.78;;;21.58;;
43150;SDS011;28755;51.478;5.702;2023-11-22T00:31:57;36.90;;;21.48;;
43150;SDS011;28755;51.478;5.702;2023-11-22T00:34:26;37.92;;;22.70;;
43150;SDS011;28755;51.478;5.702;2023-11-22T00:36:52;33.05;;;20.52;;
43150;SDS011;28755;51.478;5.702;2023-11-22T00:39:18;33.22;;;21.00;;
43150;SDS011;28755;51.478;5.702;2023-11-22T00:41:44;34.60;;;20.48;;
43150;SDS011;28755;51.478;5.702;2023-11-22T00:44:10;31.10;;;19.60;;
43150;SDS011;28755;51.478;5.702;2023-11-22T00:46:36;33.72;;;21.48;;
43150;SDS011;28755;51.478;5.702;2023-11-22T00:49:04;36.97;;;21.13;;
43150;SDS011;28755;51.478;5.702;2023-11-22T00:51:31;38.10;;;20.70;;
43150;SDS011;28755;51.478;5.702;2023-11-22T00:53:57;34.20;;;20.67;;
43150;SDS011;28755;51.478;5.702;2023-11-22T00:56:23;33.10;;;20.10;;
43150;SDS011;28755;51.478;5.702;2023-11-22T00:58:49;36.60;;;20.33;;
43150;SDS011;28755;51.478;5.702;2023-11-22T01:01:15;34.53;;;19.80;;
43150;SDS011;28755;51.478;5.702;2023-11-22T01:03:43;37.55;;;21.08;;
43150;SDS011;28755;51.478;5.702;2023-11-22T01:06:08;35.00;;;20.50;;
43150;SDS011;28755;51.478;5.702;2023-11-22T01:08:34;31.17;;;19.65;;
43150;SDS011;28755;51.478;5.702;2023-11-22T01:11:00;37.38;;;20.38;;
43150;SDS011;28755;51.478;5.702;2023-11-22T01:13:28;32.65;;;20.60;;
43150;SDS011;28755;51.478;5.702;2023-11-22T01:15:54;34.58;;;20.13;;
43150;SDS011;28755;51.478;5.702;2023-11-22T01:18:20;34.17;;;20.80;;
43150;SDS011;28755;51.478;5.702;2023-11-22T01:20:45;35.05;;;20.05;;
43150;SDS011;28755;51.478;5.702;2023-11-22T01:23:11;35.45;;;20.35;;
43150;SDS011;28755;51.478;5.702;2023-11-22T01:25:37;35.55;;;20.73;;
43150;SDS011;28755;51.478;5.702;2023-11-22T01:28:02;34.60;;;21.58;;
43150;SDS011;28755;51.478;5.702;2023-11-22T01:30:28;36.55;;;20.75;;
43150;SDS011;28755;51.478;5.702;2023-11-22T01:32:54;29.92;;;20.65;;
43150;SDS011;28755;51.478;5.702;2023-11-22T01:35:20;34.63;;;20.48;;
43150;SDS011;28755;51.478;5.702;2023-11-22T01:37:46;36.58;;;21.45;;
43150;SDS011;28755;51.478;5.702;2023-11-22T01:40:12;35.40;;;21.73;;
43150;SDS011;28755;51.478;5.702;2023-11-22T01:42:38;38.38;;;20.90;;
43150;SDS011;28755;51.478;5.702;2023-11-22T01:45:06;35.90;;;21.17;;
43150;SDS011;28755;51.478;5.702;2023-11-22T01:47:32;36.75;;;21.40;;
43150;SDS011;28755;51.478;5.702;2023-11-22T01:49:59;38.22;;;21.55;;
43150;SDS011;28755;51.478;5.702;2023-11-22T01:52:25;37.75;;;20.75;;
43150;SDS011;28755;51.478;5.702;2023-11-22T01:54:51;33.40;;;19.88;;
43150;SDS011;28755;51.478;5.702;2023-11-22T01:57:17;39.10;;;20.90;;
43150;SDS011;28755;51.478;5.702;2023-11-22T01:59:44;34.22;;;20.60;;
43150;SDS011;28755;51.478;5.702;2023-11-22T02:02:12;34.90;;;20.85;;
43150;SDS011;28755;51.478;5.702;2023-11-22T02:04:38;33.33;;;20.40;;
43150;SDS011;28755;51.478;5.702;2023-11-22T02:07:04;31.15;;;19.90;;
43150;SDS011;28755;51.478;5.702;2023-11-22T02:09:31;35.53;;;18.98;;
43150;SDS011;28755;51.478;5.702;2023-11-22T02:11:57;38.17;;;20.67;;
43150;SDS011;28755;51.478;5.702;2023-11-22T02:14:23;34.03;;;19.85;;
43150;SDS011;28755;51.478;5.702;2023-11-22T02:16:48;35.15;;;20.75;;
43150;SDS011;28755;51.478;5.702;2023-11-22T02:19:15;33.67;;;20.10;;
43150;SDS011;28755;51.478;5.702;2023-11-22T02:21:42;31.73;;;19.23;;
43150;SDS011;28755;51.478;5.702;2023-11-22T02:24:08;35.60;;;20.55;;
43150;SDS011;28755;51.478;5.702;2023-11-22T02:26:34;34.35;;;19.75;;
43150;SDS011;28755;51.478;5.702;2023-11-22T02:29:01;35.55;;;20.00;;
43150;SDS011;28755;51.478;5.702;2023-11-22T02:31:29;37.50;;;20.23;;
43150;SDS011;28755;51.478;5.702;2023-11-22T02:33:55;33.92;;;19.10;;
43150;SDS011;28755;51.478;5.702;2023-11-22T02:36:21;32.92;;;20.10;;
43150;SDS011;28755;51.478;5.702;2023-11-22T02:38:47;34.72;;;19.67;;
43150;SDS011;28755;51.478;5.702;2023-11-22T02:41:13;32.13;;;19.73;;
43150;SDS011;28755;51.478;5.702;2023-11-22T02:43:39;35.92;;;20.08;;
43150;SDS011;28755;51.478;5.702;2023-11-22T02:46:06;30.50;;;19.02;;
43150;SDS011;28755;51.478;5.702;2023-11-22T02:48:33;33.10;;;20.10;;
43150;SDS011;28755;51.478;5.702;2023-11-22T02:50:58;30.90;;;19.92;;
43150;SDS011;28755;51.478;5.702;2023-11-22T02:53:24;39.80;;;20.42;;
43150;SDS011;28755;51.478;5.702;2023-11-22T02:55:51;30.63;;;18.80;;
43150;SDS011;28755;51.478;5.702;2023-11-22T02:58:16;31.80;;;19.23;;
43150;SDS011;28755;51.478;5.702;2023-11-22T03:00:42;32.92;;;20.05;;
43150;SDS011;28755;51.478;5.702;2023-11-22T03:03:08;33.42;;;19.75;;
43150;SDS011;28755;51.478;5.702;2023-11-22T03:05:35;29.80;;;18.83;;
43150;SDS011;28755;51.478;5.702;2023-11-22T03:08:05;34.45;;;19.40;;
43150;SDS011;28755;51.478;5.702;2023-11-22T03:10:32;29.92;;;19.70;;
43150;SDS011;28755;51.478;5.702;2023-11-22T03:12:58;31.88;;;19.05;;
43150;SDS011;28755;51.478;5.702;2023-11-22T03:15:24;31.10;;;19.88;;
43150;SDS011;28755;51.478;5.702;2023-11-22T03:17:49;33.25;;;19.48;;
43150;SDS011;28755;51.478;5.702;2023-11-22T03:20:15;28.45;;;18.70;;
43150;SDS011;28755;51.478;5.702;2023-11-22T03:22:41;31.30;;;18.55;;
43150;SDS011;28755;51.478;5.702;2023-11-22T03:25:09;35.17;;;19.05;;
43150;SDS011;28755;51.478;5.702;2023-11-22T03:27:35;29.25;;;18.48;;
43150;SDS011;28755;51.478;5.702;2023-11-22T03:30:02;29.73;;;17.92;;
43150;SDS011;28755;51.478;5.702;2023-11-22T03:32:28;31.80;;;18.65;;
43150;SDS011;28755;51.478;5.702;2023-11-22T03:34:54;30.17;;;18.70;;
43150;SDS011;28755;51.478;5.702;2023-11-22T03:37:20;30.10;;;18.05;;
43150;SDS011;28755;51.478;5.702;2023-11-22T03:39:46;29.08;;;18.58;;
43150;SDS011;28755;51.478;5.702;2023-11-22T03:42:16;31.40;;;18.20;;
43150;SDS011;28755;51.478;5.702;2023-11-22T03:44:42;35.58;;;20.08;;
43150;SDS011;28755;51.478;5.702;2023-11-22T03:47:09;30.15;;;18.95;;
43150;SDS011;28755;51.478;5.702;2023-11-22T03:49:37;36.42;;;19.17;;
43150;SDS011;28755;51.478;5.702;2023-11-22T03:52:03;32.78;;;19.23;;
43150;SDS011;28755;51.478;5.702;2023-11-22T03:54:29;31.55;;;19.88;;
43150;SDS011;28755;51.478;5.702;2023-11-22T03:56:54;30.88;;;18.95;;
43150;SDS011;28755;51.478;5.702;2023-11-22T03:59:20;31.48;;;18.42;;
43150;SDS011;28755;51.478;5.702;2023-11-22T04:01:45;30.25;;;18.83;;
43150;SDS011;28755;51.478;5.702;2023-11-22T04:04:11;29.75;;;17.80;;
43150;SDS011;28755;51.478;5.702;2023-11-22T04:06:36;30.05;;;18.40;;
43150;SDS011;28755;51.478;5.702;2023-11-22T04:09:02;31.00;;;18.70;;
43150;SDS011;28755;51.478;5.702;2023-11-22T04:11:28;30.45;;;17.85;;
43150;SDS011;28755;51.478;5.702;2023-11-22T04:13:54;29.25;;;18.30;;
43150;SDS011;28755;51.478;5.702;2023-11-22T04:16:20;31.90;;;18.73;;
43150;SDS011;28755;51.478;5.702;2023-11-22T04:18:46;30.70;;;18.13;;
43150;SDS011;28755;51.478;5.702;2023-11-22T04:21:12;30.98;;;17.73;;
43150;SDS011;28755;51.478;5.702;2023-11-22T04:23:37;28.75;;;17.25;;
43150;SDS011;28755;51.478;5.702;2023-11-22T04:26:03;28.42;;;18.20;;
43150;SDS011;28755;51.478;5.702;2023-11-22T04:28:29;29.20;;;18.08;;
43150;SDS011;28755;51.478;5.702;2023-11-22T04:30:55;31.13;;;17.85;;
43150;SDS011;28755;51.478;5.702;2023-11-22T04:33:22;30.20;;;18.88;;
43150;SDS011;28755;51.478;5.702;2023-11-22T04:35:51;36.75;;;19.40;;
43150;SDS011;28755;51.478;5.702;2023-11-22T04:38:16;32.00;;;18.02;;
43150;SDS011;28755;51.478;5.702;2023-11-22T04:40:42;29.00;;;17.65;;
43150;SDS011;28755;51.478;5.702;2023-11-22T04:43:08;32.75;;;19.17;;
43150;SDS011;28755;51.478;5.702;2023-11-22T04:45:34;33.22;;;18.00;;
43150;SDS011;28755;51.478;5.702;2023-11-22T04:48:00;32.08;;;17.88;;
43150;SDS011;28755;51.478;5.702;2023-11-22T04:50:26;29.70;;;18.58;;
43150;SDS011;28755;51.478;5.702;2023-11-22T04:52:51;31.90;;;18.85;;
43150;SDS011;28755;51.478;5.702;2023-11-22T04:55:17;32.20;;;18.98;;
43150;SDS011;28755;51.478;5.702;2023-11-22T04:57:44;31.65;;;19.55;;
43150;SDS011;28755;51.478;5.702;2023-11-22T05:00:12;31.30;;;19.10;;
43150;SDS011;28755;51.478;5.702;2023-11-22T05:02:38;39.65;;;21.27;;
43150;SDS011;28755;51.478;5.702;2023-11-22T05:05:05;45.17;;;21.48;;
43150;SDS011;28755;51.478;5.702;2023-11-22T05:07:31;44.65;;;21.63;;
43150;SDS011;28755;51.478;5.702;2023-11-22T05:09:57;39.25;;;22.73;;
43150;SDS011;28755;51.478;5.702;2023-11-22T05:12:22;44.28;;;23.35;;
43150;SDS011;28755;51.478;5.702;2023-11-22T05:14:48;47.60;;;24.48;;
43150;SDS011;28755;51.478;5.702;2023-11-22T05:17:14;94.78;;;25.38;;
43150;SDS011;28755;51.478;5.702;2023-11-22T05:19:39;148.50;;;26.25;;
43150;SDS011;28755;51.478;5.702;2023-11-22T05:22:05;143.55;;;24.67;;
43150;SDS011;28755;51.478;5.702;2023-11-22T05:24:31;175.45;;;25.27;;
43150;SDS011;28755;51.478;5.702;2023-11-22T05:26:56;82.85;;;23.00;;
43150;SDS011;28755;51.478;5.702;2023-11-22T05:29:22;210.75;;;27.65;;
43150;SDS011;28755;51.478;5.702;2023-11-22T05:31:48;77.10;;;24.77;;
43150;SDS011;28755;51.478;5.702;2023-11-22T05:34:14;116.75;;;25.23;;
43150;SDS011;28755;51.478;5.702;2023-11-22T05:36:40;78.40;;;26.95;;
43150;SDS011;28755;51.478;5.702;2023-11-22T05:39:06;112.35;;;27.42;;
43150;SDS011;28755;51.478;5.702;2023-11-22T05:41:31;90.55;;;25.48;;
43150;SDS011;28755;51.478;5.702;2023-11-22T05:43:57;61.60;;;24.65;;
43150;SDS011;28755;51.478;5.702;2023-11-22T05:46:23;68.03;;;24.58;;
43150;SDS011;28755;51.478;5.702;2023-11-22T05:48:52;115.70;;;22.67;;
43150;SDS011;28755;51.478;5.702;2023-11-22T05:51:17;82.75;;;23.98;;
43150;SDS011;28755;51.478;5.702;2023-11-22T05:53:43;83.00;;;24.40;;
43150;SDS011;28755;51.478;5.702;2023-11-22T05:56:08;76.90;;;23.15;;
43150;SDS011;28755;51.478;5.702;2023-11-22T05:58:34;113.38;;;23.85;;
43150;SDS011;28755;51.478;5.702;2023-11-22T06:01:03;64.15;;;23.17;;
43150;SDS011;28755;51.478;5.702;2023-11-22T06:03:33;43.78;;;23.80;;
43150;SDS011;28755;51.478;5.702;2023-11-22T06:05:59;59.78;;;25.52;;
43150;SDS011;28755;51.478;5.702;2023-11-22T06:08:25;96.18;;;23.73;;
43150;SDS011;28755;51.478;5.702;2023-11-22T06:10:50;49.72;;;24.17;;
43150;SDS011;28755;51.478;5.702;2023-11-22T06:13:18;70.63;;;26.00;;
43150;SDS011;28755;51.478;5.702;2023-11-22T06:15:44;78.28;;;24.63;;
43150;SDS011;28755;51.478;5.702;2023-11-22T06:18:10;92.85;;;28.90;;
43150;SDS011;28755;51.478;5.702;2023-11-22T06:20:38;83.63;;;26.58;;
43150;SDS011;28755;51.478;5.702;2023-11-22T06:23:04;74.97;;;26.80;;
43150;SDS011;28755;51.478;5.702;2023-11-22T06:25:30;75.30;;;25.67;;
43150;SDS011;28755;51.478;5.702;2023-11-22T06:27:56;64.05;;;25.35;;
43150;SDS011;28755;51.478;5.702;2023-11-22T06:30:21;80.53;;;26.50;;
43150;SDS011;28755;51.478;5.702;2023-11-22T06:32:48;89.60;;;26.88;;
43150;SDS011;28755;51.478;5.702;2023-11-22T06:35:14;72.50;;;25.63;;
43150;SDS011;28755;51.478;5.702;2023-11-22T06:37:40;89.18;;;28.52;;
43150;SDS011;28755;51.478;5.702;2023-11-22T06:40:06;90.45;;;26.67;;
43150;SDS011;28755;51.478;5.702;2023-11-22T06:42:37;95.90;;;26.88;;
43150;SDS011;28755;51.478;5.702;2023-11-22T06:45:03;120.57;;;27.55;;
43150;SDS011;28755;51.478;5.702;2023-11-22T06:47:31;108.57;;;27.23;;
43150;SDS011;28755;51.478;5.702;2023-11-22T06:49:57;74.68;;;27.48;;
43150;SDS011;28755;51.478;5.702;2023-11-22T06:52:23;70.75;;;27.48;;
43150;SDS011;28755;51.478;5.702;2023-11-22T06:54:49;110.07;;;28.60;;
43150;SDS011;28755;51.478;5.702;2023-11-22T06:57:14;65.03;;;28.58;;
43150;SDS011;28755;51.478;5.702;2023-11-22T06:59:40;76.80;;;27.52;;
43150;SDS011;28755;51.478;5.702;2023-11-22T07:02:06;98.57;;;29.15;;
43150;SDS011;28755;51.478;5.702;2023-11-22T07:04:32;84.05;;;28.00;;
43150;SDS011;28755;51.478;5.702;2023-11-22T07:06:58;98.20;;;27.25;;
43150;SDS011;28755;51.478;5.702;2023-11-22T07:09:23;65.03;;;27.80;;
43150;SDS011;28755;51.478;5.702;2023-11-22T07:11:50;120.18;;;28.15;;
43150;SDS011;28755;51.478;5.702;2023-11-22T07:14:16;91.20;;;29.67;;
43150;SDS011;28755;51.478;5.702;2023-11-22T07:16:42;116.72;;;28.85;;
43150;SDS011;28755;51.478;5.702;2023-11-22T07:19:08;85.03;;;29.15;;
43150;SDS011;28755;51.478;5.702;2023-11-22T07:21:33;92.43;;;28.75;;
43150;SDS011;28755;51.478;5.702;2023-11-22T07:24:03;69.38;;;29.20;;
43150;SDS011;28755;51.478;5.702;2023-11-22T07:26:31;86.53;;;28.67;;
43150;SDS011;28755;51.478;5.702;2023-11-22T07:28:58;89.57;;;29.40;;
43150;SDS011;28755;51.478;5.702;2023-11-22T07:31:23;87.07;;;28.67;;
43150;SDS011;28755;51.478;5.702;2023-11-22T07:33:49;68.22;;;27.65;;
43150;SDS011;28755;51.478;5.702;2023-11-22T07:36:14;76.68;;;28.95;;
43150;SDS011;28755;51.478;5.702;2023-11-22T07:38:40;80.70;;;28.85;;
43150;SDS011;28755;51.478;5.702;2023-11-22T07:41:07;120.68;;;30.10;;
43150;SDS011;28755;51.478;5.702;2023-11-22T07:43:33;113.70;;;29.60;;
43150;SDS011;28755;51.478;5.702;2023-11-22T07:45:59;86.43;;;28.20;;
43150;SDS011;28755;51.478;5.702;2023-11-22T07:50:54;109.05;;;28.60;;
43150;SDS011;28755;51.478;5.702;2023-11-22T07:53:21;111.20;;;32.75;;
43150;SDS011;28755;51.478;5.702;2023-11-22T07:55:46;118.03;;;33.58;;
43150;SDS011;28755;51.478;5.702;2023-11-22T07:58:12;96.05;;;33.47;;
43150;SDS011;28755;51.478;5.702;2023-11-22T08:00:37;95.78;;;35.50;;
43150;SDS011;28755;51.478;5.702;2023-11-22T08:03:03;97.35;;;34.30;;
43150;SDS011;28755;51.478;5.702;2023-11-22T08:05:30;103.25;;;35.00;;
43150;SDS011;28755;51.478;5.702;2023-11-22T08:08:02;84.38;;;34.42;;
43150;SDS011;28755;51.478;5.702;2023-11-22T08:10:32;81.65;;;33.25;;
43150;SDS011;28755;51.478;5.702;2023-11-22T08:13:01;97.65;;;33.85;;
43150;SDS011;28755;51.478;5.702;2023-11-22T08:15:28;104.07;;;35.33;;
43150;SDS011;28755;51.478;5.702;2023-11-22T08:17:54;86.93;;;34.35;;
43150;SDS011;28755;51.478;5.702;2023-11-22T08:20:20;85.55;;;34.45;;
43150;SDS011;28755;51.478;5.702;2023-11-22T08:22:46;104.57;;;35.55;;
43150;SDS011;28755;51.478;5.702;2023-11-22T08:25:14;94.25;;;33.65;;
43150;SDS011;28755;51.478;5.702;2023-11-22T08:27:40;101.78;;;37.03;;
43150;SDS011;28755;51.478;5.702;2023-11-22T08:30:07;112.60;;;39.47;;
43150;SDS011;28755;51.478;5.702;2023-11-22T08:32:38;107.15;;;40.47;;
43150;SDS011;28755;51.478;5.702;2023-11-22T08:35:04;112.75;;;40.10;;
43150;SDS011;28755;51.478;5.702;2023-11-22T08:37:32;118.75;;;39.75;;
43150;SDS011;28755;51.478;5.702;2023-11-22T08:40:00;115.60;;;40.78;;
43150;SDS011;28755;51.478;5.702;2023-11-22T08:42:26;114.45;;;40.42;;
43150;SDS011;28755;51.478;5.702;2023-11-22T08:44:52;105.53;;;40.60;;
43150;SDS011;28755;51.478;5.702;2023-11-22T08:47:17;107.88;;;41.28;;
43150;SDS011;28755;51.478;5.702;2023-11-22T08:49:43;110.03;;;40.88;;
43150;SDS011;28755;51.478;5.702;2023-11-22T08:52:08;118.85;;;43.55;;
43150;SDS011;28755;51.478;5.702;2023-11-22T08:54:34;114.72;;;41.90;;
43150;SDS011;28755;51.478;5.702;2023-11-22T08:57:00;96.80;;;39.65;;
43150;SDS011;28755;51.478;5.702;2023-11-22T08:59:25;94.43;;;38.95;;
43150;SDS011;28755;51.478;5.702;2023-11-22T09:01:51;97.63;;;40.33;;
43150;SDS011;28755;51.478;5.702;2023-11-22T09:04:17;86.30;;;38.08;;
43150;SDS011;28755;51.478;5.702;2023-11-22T09:06:43;80.55;;;38.05;;
43150;SDS011;28755;51.478;5.702;2023-11-22T09:09:09;76.05;;;35.88;;
43150;SDS011;28755;51.478;5.702;2023-11-22T09:11:40;68.35;;;34.88;;
43150;SDS011;28755;51.478;5.702;2023-11-22T09:14:06;60.10;;;33.53;;
43150;SDS011;28755;51.478;5.702;2023-11-22T09:16:35;57.47;;;31.08;;
43150;SDS011;28755;51.478;5.702;2023-11-22T09:19:02;52.47;;;31.25;;
43150;SDS011;28755;51.478;5.702;2023-11-22T09:21:28;50.55;;;29.98;;
43150;SDS011;28755;51.478;5.702;2023-11-22T09:23:54;48.53;;;29.42;;
43150;SDS011;28755;51.478;5.702;2023-11-22T09:26:20;53.08;;;31.02;;
43150;SDS011;28755;51.478;5.702;2023-11-22T09:28:45;50.53;;;31.33;;
43150;SDS011;28755;51.478;5.702;2023-11-22T09:31:11;48.95;;;29.90;;
43150;SDS011;28755;51.478;5.702;2023-11-22T09:33:42;52.97;;;30.50;;
43150;SDS011;28755;51.478;5.702;2023-11-22T09:36:08;53.05;;;31.35;;
43150;SDS011;28755;51.478;5.702;2023-11-22T09:38:34;52.13;;;29.88;;
43150;SDS011;28755;51.478;5.702;2023-11-22T09:40:59;48.75;;;29.88;;
43150;SDS011;28755;51.478;5.702;2023-11-22T09:43:27;49.03;;;29.90;;
43150;SDS011;28755;51.478;5.702;2023-11-22T09:45:54;50.13;;;29.73;;
43150;SDS011;28755;51.478;5.702;2023-11-22T09:48:20;48.03;;;29.05;;
43150;SDS011;28755;51.478;5.702;2023-11-22T09:56:19;50.60;;;30.17;;
43150;SDS011;28755;51.478;5.702;2023-11-22T09:58:45;45.95;;;27.88;;
43150;SDS011;28755;51.478;5.702;2023-11-22T10:01:16;47.03;;;27.73;;
43150;SDS011;28755;51.478;5.702;2023-11-22T10:03:42;43.22;;;28.50;;
43150;SDS011;28755;51.478;5.702;2023-11-22T10:06:08;46.67;;;28.27;;
43150;SDS011;28755;51.478;5.702;2023-11-22T10:08:33;43.97;;;27.73;;
43150;SDS011;28755;51.478;5.702;2023-11-22T10:11:00;38.15;;;25.88;;
43150;SDS011;28755;51.478;5.702;2023-11-22T10:13:26;38.97;;;24.50;;
43150;SDS011;28755;51.478;5.702;2023-11-22T10:15:52;36.38;;;24.58;;
43150;SDS011;28755;51.478;5.702;2023-11-22T10:18:19;35.45;;;23.42;;
43150;SDS011;28755;51.478;5.702;2023-11-22T10:20:46;36.50;;;24.63;;
43150;SDS011;28755;51.478;5.702;2023-11-22T10:23:14;38.85;;;24.70;;
43150;SDS011;28755;51.478;5.702;2023-11-22T10:25:52;35.53;;;24.45;;
43150;SDS011;28755;51.478;5.702;2023-11-22T10:28:18;43.97;;;27.23;;
43150;SDS011;28755;51.478;5.702;2023-11-22T10:30:45;45.30;;;28.65;;
43150;SDS011;28755;51.478;5.702;2023-11-22T10:33:13;50.35;;;30.48;;
43150;SDS011;28755;51.478;5.702;2023-11-22T10:35:43;47.95;;;30.33;;
43150;SDS011;28755;51.478;5.702;2023-11-22T10:38:13;48.45;;;29.65;;
43150;SDS011;28755;51.478;5.702;2023-11-22T10:40:40;46.47;;;29.10;;
43150;SDS011;28755;51.478;5.702;2023-11-22T10:43:06;49.35;;;30.10;;
43150;SDS011;28755;51.478;5.702;2023-11-22T10:45:33;43.20;;;28.63;;
43150;SDS011;28755;51.478;5.702;2023-11-22T10:48:02;46.08;;;27.65;;
43150;SDS011;28755;51.478;5.702;2023-11-22T10:50:28;47.78;;;29.48;;
43150;SDS011;28755;51.478;5.702;2023-11-22T10:52:53;45.55;;;28.33;;
43150;SDS011;28755;51.478;5.702;2023-11-22T10:55:31;51.40;;;29.85;;
43150;SDS011;28755;51.478;5.702;2023-11-22T10:58:00;47.35;;;29.38;;
43150;SDS011;28755;51.478;5.702;2023-11-22T11:00:29;50.95;;;30.15;;
43150;SDS011;28755;51.478;5.702;2023-11-22T11:03:07;47.40;;;29.33;;
43150;SDS011;28755;51.478;5.702;2023-11-22T11:05:34;47.97;;;29.52;;
43150;SDS011;28755;51.478;5.702;2023-11-22T11:08:11;48.35;;;28.77;;
43150;SDS011;28755;51.478;5.702;2023-11-22T11:10:39;44.25;;;27.30;;
43150;SDS011;28755;51.478;5.702;2023-11-22T11:13:11;46.00;;;26.85;;
43150;SDS011;28755;51.478;5.702;2023-11-22T11:15:38;43.70;;;27.15;;
43150;SDS011;28755;51.478;5.702;2023-11-22T11:18:06;41.88;;;27.35;;
43150;SDS011;28755;51.478;5.702;2023-11-22T11:20:55;40.22;;;26.25;;
43150;SDS011;28755;51.478;5.702;2023-11-22T11:23:25;45.83;;;26.30;;
43150;SDS011;28755;51.478;5.702;2023-11-22T11:25:58;44.08;;;27.55;;
43150;SDS011;28755;51.478;5.702;2023-11-22T11:28:42;45.60;;;28.05;;
43150;SDS011;28755;51.478;5.702;2023-11-22T11:31:09;45.30;;;28.73;;
43150;SDS011;28755;51.478;5.702;2023-11-22T11:33:37;46.88;;;28.15;;
43150;SDS011;28755;51.478;5.702;2023-11-22T11:36:25;43.95;;;27.48;;
43150;SDS011;28755;51.478;5.702;2023-11-22T11:38:57;50.15;;;28.73;;
43150;SDS011;28755;51.478;5.702;2023-11-22T11:41:26;46.97;;;29.17;;
43150;SDS011;28755;51.478;5.702;2023-11-22T11:43:53;48.88;;;29.85;;
43150;SDS011;28755;51.478;5.702;2023-11-22T11:46:20;49.95;;;29.52;;
43150;SDS011;28755;51.478;5.702;2023-11-22T11:48:48;52.05;;;31.30;;
43150;SDS011;28755;51.478;5.702;2023-11-22T11:51:16;50.08;;;31.33;;
43150;SDS011;28755;51.478;5.702;2023-11-22T11:53:42;48.55;;;31.48;;
43150;SDS011;28755;51.478;5.702;2023-11-22T11:56:09;49.90;;;30.25;;
43150;SDS011;28755;51.478;5.702;2023-11-22T11:58:35;51.58;;;30.02;;
43150;SDS011;28755;51.478;5.702;2023-11-22T12:01:03;53.10;;;30.83;;
43150;SDS011;28755;51.478;5.702;2023-11-22T12:03:29;48.05;;;28.58;;
43150;SDS011;28755;51.478;5.702;2023-11-22T12:05:55;49.63;;;29.30;;
43150;SDS011;28755;51.478;5.702;2023-11-22T12:08:21;52.53;;;29.23;;
43150;SDS011;28755;51.478;5.702;2023-11-22T12:10:46;52.30;;;29.55;;
43150;SDS011;28755;51.478;5.702;2023-11-22T12:13:20;58.50;;;31.27;;
43150;SDS011;28755;51.478;5.702;2023-11-22T12:15:46;58.40;;;31.42;;
43150;SDS011;28755;51.478;5.702;2023-11-22T12:18:12;56.40;;;28.33;;
43150;SDS011;28755;51.478;5.702;2023-11-22T12:20:38;58.92;;;31.35;;
43150;SDS011;28755;51.478;5.702;2023-11-22T12:23:04;58.45;;;31.40;;
43150;SDS011;28755;51.478;5.702;2023-11-22T12:25:32;56.60;;;29.42;;
43150;SDS011;28755;51.478;5.702;2023-11-22T12:27:57;61.13;;;31.60;;
43150;SDS011;28755;51.478;5.702;2023-11-22T12:33:03;56.40;;;30.67;;
43150;SDS011;28755;51.478;5.702;2023-11-22T12:35:30;55.78;;;30.90;;
43150;SDS011;28755;51.478;5.702;2023-11-22T12:38:01;54.10;;;30.63;;
43150;SDS011;28755;51.478;5.702;2023-11-22T12:40:30;47.92;;;29.92;;
43150;SDS011;28755;51.478;5.702;2023-11-22T12:42:56;49.30;;;28.83;;
43150;SDS011;28755;51.478;5.702;2023-11-22T12:45:23;45.55;;;27.95;;
43150;SDS011;28755;51.478;5.702;2023-11-22T12:47:50;52.58;;;30.00;;
43150;SDS011;28755;51.478;5.702;2023-11-22T12:50:35;48.88;;;28.55;;
43150;SDS011;28755;51.478;5.702;2023-11-22T12:53:12;47.92;;;28.95;;
43150;SDS011;28755;51.478;5.702;2023-11-22T12:55:42;52.65;;;30.27;;
43150;SDS011;28755;51.478;5.702;2023-11-22T12:58:13;51.10;;;29.02;;
43150;SDS011;28755;51.478;5.702;2023-11-22T13:00:39;48.75;;;29.02;;
43150;SDS011;28755;51.478;5.702;2023-11-22T13:03:08;45.85;;;27.98;;
43150;SDS011;28755;51.478;5.702;2023-11-22T13:05:37;48.55;;;28.83;;
43150;SDS011;28755;51.478;5.702;2023-11-22T13:08:03;45.10;;;28.00;;
43150;SDS011;28755;51.478;5.702;2023-11-22T13:10:29;42.78;;;27.65;;
43150;SDS011;28755;51.478;5.702;2023-11-22T13:12:55;44.92;;;27.38;;
43150;SDS011;28755;51.478;5.702;2023-11-22T13:15:21;46.88;;;28.75;;
43150;SDS011;28755;51.478;5.702;2023-11-22T13:17:55;48.20;;;28.15;;
43150;SDS011;28755;51.478;5.702;2023-11-22T13:20:21;46.30;;;29.08;;
43150;SDS011;28755;51.478;5.702;2023-11-22T13:22:48;49.75;;;30.33;;
43150;SDS011;28755;51.478;5.702;2023-11-22T13:25:14;52.00;;;28.85;;
43150;SDS011;28755;51.478;5.702;2023-11-22T13:27:41;50.40;;;28.60;;
43150;SDS011;28755;51.478;5.702;2023-11-22T13:30:07;46.20;;;27.02;;
43150;SDS011;28755;51.478;5.702;2023-11-22T13:32:33;46.08;;;26.15;;
43150;SDS011;28755;51.478;5.702;2023-11-22T13:35:00;45.25;;;26.15;;
43150;SDS011;28755;51.478;5.702;2023-11-22T13:37:25;42.20;;;25.13;;
43150;SDS011;28755;51.478;5.702;2023-11-22T13:39:52;46.67;;;26.95;;
43150;SDS011;28755;51.478;5.702;2023-11-22T13:42:18;45.88;;;25.77;;
43150;SDS011;28755;51.478;5.702;2023-11-22T13:44:43;46.33;;;25.23;;
43150;SDS011;28755;51.478;5.702;2023-11-22T13:47:10;46.17;;;26.33;;
43150;SDS011;28755;51.478;5.702;2023-11-22T13:49:35;47.63;;;27.80;;
43150;SDS011;28755;51.478;5.702;2023-11-22T13:52:04;49.70;;;28.75;;
43150;SDS011;28755;51.478;5.702;2023-11-22T13:54:29;48.40;;;27.88;;
43150;SDS011;28755;51.478;5.702;2023-11-22T13:56:57;49.30;;;27.05;;
43150;SDS011;28755;51.478;5.702;2023-11-22T13:59:23;44.05;;;26.67;;
43150;SDS011;28755;51.478;5.702;2023-11-22T14:01:49;44.25;;;25.50;;
43150;SDS011;28755;51.478;5.702;2023-11-22T14:04:15;43.92;;;24.95;;
43150;SDS011;28755;51.478;5.702;2023-11-22T14:06:40;46.78;;;25.25;;
43150;SDS011;28755;51.478;5.702;2023-11-22T14:09:06;45.88;;;24.35;;
43150;SDS011;28755;51.478;5.702;2023-11-22T14:11:33;45.90;;;25.20;;
43150;SDS011;28755;51.478;5.702;2023-11-22T14:14:01;44.90;;;23.25;;
43150;SDS011;28755;51.478;5.702;2023-11-22T14:16:28;42.13;;;23.42;;
43150;SDS011;28755;51.478;5.702;2023-11-22T14:18:56;43.95;;;24.23;;
43150;SDS011;28755;51.478;5.702;2023-11-22T14:21:22;45.97;;;24.58;;
43150;SDS011;28755;51.478;5.702;2023-11-22T14:23:49;45.80;;;24.38;;
43150;SDS011;28755;51.478;5.702;2023-11-22T14:26:15;43.28;;;23.30;;
43150;SDS011;28755;51.478;5.702;2023-11-22T14:28:41;39.47;;;22.08;;
43150;SDS011;28755;51.478;5.702;2023-11-22T14:31:08;39.67;;;21.45;;