sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34522;DHT22;25561;48.888;8.736;2022-11-04T06:49:36;7.70;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T06:52:38;7.90;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T06:55:44;8.20;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T06:58:47;8.40;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T07:01:50;8.60;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T07:04:53;8.80;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T07:07:55;8.80;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T07:10:57;8.80;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T07:13:58;8.70;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T07:17:00;8.70;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T07:20:02;8.60;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T07:23:06;8.60;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T07:26:10;8.70;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T07:29:12;8.80;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T07:32:14;8.90;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T07:35:16;9.00;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T07:38:18;9.20;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T07:41:20;9.40;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T07:44:22;9.50;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T07:47:24;9.50;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T07:50:26;9.60;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T07:53:29;9.60;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T07:56:31;9.70;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T07:59:33;9.80;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T08:02:34;9.90;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T08:05:37;9.90;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T08:08:39;10.10;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T08:11:42;10.30;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T08:14:44;10.30;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T08:17:46;10.50;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T08:20:49;10.60;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T08:23:51;10.60;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T08:26:53;10.80;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T08:29:55;10.80;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T08:32:56;10.70;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T08:36:03;10.90;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T08:39:06;10.80;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T08:42:11;10.90;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T08:45:13;10.80;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T08:48:15;10.80;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T08:51:20;11.10;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T08:54:23;11.20;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T08:57:25;11.30;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T09:00:29;11.50;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T09:03:35;11.50;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T09:06:41;11.30;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T09:09:43;11.40;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T09:12:45;11.60;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T09:15:47;11.90;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T09:18:49;11.90;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T09:21:51;11.80;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T09:24:53;11.80;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T09:27:54;11.80;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T09:30:56;11.80;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T09:33:58;11.80;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T09:37:00;11.50;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T09:40:02;11.50;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T09:43:22;11.30;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T09:46:26;11.40;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T09:49:34;11.40;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T09:52:42;11.70;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T09:55:57;11.60;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T09:59:02;11.50;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T10:05:51;11.90;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T10:09:17;12.10;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T10:12:45;12.40;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T10:22:58;14.00;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T10:26:24;14.50;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T10:29:43;14.70;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T10:33:38;14.40;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T10:36:28;14.40;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T10:39:34;14.60;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T10:42:37;14.70;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T10:45:47;14.40;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T10:48:57;14.10;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T10:52:01;14.10;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T10:55:13;13.90;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T10:58:22;14.40;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T11:01:29;14.40;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T11:04:35;14.10;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T11:07:37;14.10;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T11:10:50;13.80;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T11:13:52;13.70;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T11:16:55;13.70;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T11:19:59;13.40;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T11:23:04;13.40;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T11:26:17;13.20;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T11:29:36;13.00;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T11:32:43;13.10;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T11:35:51;13.10;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T11:39:00;13.10;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T11:42:07;13.00;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T11:45:15;13.00;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T11:48:42;13.00;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T11:51:44;12.70;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T11:54:48;12.70;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T11:58:44;12.40;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T12:05:31;12.40;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T12:09:06;12.70;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T12:12:38;12.80;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T12:19:51;12.70;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T12:23:21;12.80;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T12:30:12;12.70;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T12:33:28;12.50;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T12:36:57;12.80;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T12:40:21;12.90;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T12:43:38;12.90;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T12:47:08;13.10;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T12:50:33;13.30;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T12:54:05;13.10;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T12:57:23;13.20;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T13:00:28;13.40;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T13:03:39;13.50;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T13:06:46;13.60;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T13:09:56;13.00;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T13:13:01;12.60;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T13:16:09;12.30;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T13:19:23;11.80;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T13:22:31;11.70;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T13:25:38;11.50;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T13:28:42;11.40;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T13:31:57;11.40;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T13:35:16;11.60;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T13:38:27;11.50;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T13:44:57;11.50;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T13:48:10;11.40;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T13:51:12;11.30;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T13:54:32;11.20;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T13:57:58;11.20;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T14:01:08;11.30;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T14:07:15;11.30;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T14:13:45;10.50;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T14:16:48;9.90;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T14:22:58;9.60;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T14:26:06;9.50;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T14:29:24;9.40;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T14:32:33;9.40;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T14:35:36;9.30;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T14:38:38;9.40;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T14:42:01;9.40;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T14:45:07;9.30;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T14:48:17;9.20;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T14:51:26;9.30;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T14:54:31;9.50;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T14:57:38;9.60;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T15:03:49;9.70;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T15:07:23;9.70;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T15:10:27;9.70;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T15:13:34;9.60;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T15:16:36;9.40;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T15:19:38;9.40;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T15:22:41;9.40;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T15:25:47;9.50;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T15:28:49;9.60;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T15:32:01;9.70;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T15:35:11;9.80;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T15:38:13;9.80;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T15:41:18;9.80;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T15:44:45;9.80;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T15:47:48;9.80;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T15:51:27;9.80;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T15:54:21;9.90;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T15:57:30;10.00;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T16:00:33;10.00;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T16:03:35;9.90;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T16:06:40;9.80;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T16:09:47;9.90;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T16:12:53;10.00;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T16:18:59;9.90;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T16:22:04;9.80;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T16:25:08;9.80;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T16:28:21;9.90;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T16:31:26;10.00;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T16:34:29;10.10;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T16:37:30;10.20;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T16:40:33;10.10;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T16:43:39;10.00;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T16:46:41;9.80;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T16:49:46;9.80;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T16:52:47;9.80;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T16:55:49;9.50;99.90
34522;DHT22;25561;48.888;8.736;2022-11-04T16:58:52;9.30;99.90
