sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22742;DHT22;11538;48.884;8.696;2024-02-14T00:01:07;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T00:03:37;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T00:06:05;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T00:08:33;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T00:11:00;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T00:13:27;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T00:15:54;5.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T00:18:23;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T00:20:50;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T00:23:17;5.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T00:25:45;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T00:28:12;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T00:30:39;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T00:33:06;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T00:35:33;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T00:38:01;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T00:40:28;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T00:43:13;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T00:45:40;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T00:48:07;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T00:50:35;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T00:53:02;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T00:55:29;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T00:57:56;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T01:00:23;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T01:02:49;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T01:05:16;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T01:07:44;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T01:10:13;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T01:12:40;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T01:15:07;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T01:17:34;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T01:20:02;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T01:22:30;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T01:24:57;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T01:27:25;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T01:29:52;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T01:32:21;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T01:34:48;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T01:37:15;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T01:39:42;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T01:42:09;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T01:44:36;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T01:47:03;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T01:49:33;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T01:52:02;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T01:54:30;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T01:56:58;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T01:59:26;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T02:01:53;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T02:04:20;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T02:06:47;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T02:09:14;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T02:11:52;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T02:14:23;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T02:16:50;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T02:19:18;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T02:21:46;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T02:24:13;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T02:26:40;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T02:29:07;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T02:31:35;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T02:34:02;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T02:36:29;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T02:38:56;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T02:41:25;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T02:43:52;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T02:46:21;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T02:48:49;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T02:51:16;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T02:53:47;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T02:56:14;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T02:58:41;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T03:01:08;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T03:03:36;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T03:06:05;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T03:08:32;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T03:11:05;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T03:13:33;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T03:16:01;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T03:18:29;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T03:20:56;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T03:23:23;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T03:25:50;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T03:28:18;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T03:30:45;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T03:33:11;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T03:35:38;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T03:38:06;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T03:40:35;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T03:43:04;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T03:45:31;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T03:47:58;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T03:50:25;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T03:52:52;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T03:55:19;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T03:57:46;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T04:00:14;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T04:02:41;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T04:05:08;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T04:07:36;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T04:10:04;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T04:12:32;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T04:14:59;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T04:17:26;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T04:19:53;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T04:22:19;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T04:24:47;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T04:27:14;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T04:29:45;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T04:32:14;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T04:34:41;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T04:37:10;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T04:39:40;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T04:42:07;5.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T04:44:34;5.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T04:47:01;5.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T04:49:28;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T04:51:57;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T04:54:24;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T04:56:52;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T04:59:24;5.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T05:01:52;5.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T05:04:20;5.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T05:06:48;5.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T05:09:16;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T05:11:43;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T05:14:10;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T05:16:37;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T05:19:04;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T05:21:31;5.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T05:23:58;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T05:26:25;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T05:28:52;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T05:31:19;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T05:33:45;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T05:36:13;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T05:38:40;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T05:41:07;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T05:43:34;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T05:46:01;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T05:48:28;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T05:50:55;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T05:53:22;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T05:55:50;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T05:58:16;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T06:00:43;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T06:03:10;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T06:05:37;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T06:08:05;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T06:10:32;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T06:13:00;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T06:15:27;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T06:17:54;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T06:20:21;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T06:22:49;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T06:25:30;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T06:27:56;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T06:30:23;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T06:32:55;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T06:35:23;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T06:37:50;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T06:40:29;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T06:42:56;6.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T06:45:26;6.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T06:47:54;6.30;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T06:50:21;6.30;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T06:52:48;6.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T06:55:15;6.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T06:57:42;6.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T07:00:09;6.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T07:02:39;6.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T07:05:06;6.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T07:07:34;6.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T07:10:03;6.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T07:12:33;6.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T07:15:00;6.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T07:17:27;6.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T07:19:54;6.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T07:22:21;6.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T07:24:48;6.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T07:27:15;6.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T07:29:43;6.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T07:32:11;6.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T07:34:39;6.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T07:37:07;6.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T07:39:34;6.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T07:42:04;6.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T07:44:32;6.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T07:46:59;6.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T07:49:30;6.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T07:51:57;6.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T07:54:24;6.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T07:56:51;6.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T07:59:18;6.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T08:01:47;6.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T08:04:14;6.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T08:06:44;6.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T08:09:11;7.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T08:11:38;7.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T08:14:06;7.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T08:16:33;7.10;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T08:19:02;7.10;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T08:21:30;7.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T08:23:58;7.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T08:26:27;7.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T08:28:55;7.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T08:31:23;7.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T08:33:49;7.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T08:36:17;7.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T08:38:46;7.30;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T08:41:14;7.30;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T08:43:41;7.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T08:46:13;7.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T08:48:42;7.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T08:51:15;7.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T08:53:46;7.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T08:56:14;7.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T08:58:41;7.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T09:01:08;7.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T09:03:44;7.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T09:06:17;7.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T09:08:46;7.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T09:11:13;7.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T09:13:42;7.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T09:16:09;7.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T09:18:38;7.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T09:21:09;7.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T09:23:36;7.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T09:26:07;8.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T09:28:34;8.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T09:31:02;8.10;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T09:33:30;8.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T09:35:58;8.30;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T09:38:25;8.30;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T09:40:53;8.30;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T09:43:32;8.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T09:46:04;8.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T09:48:33;8.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T09:51:02;8.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T09:53:29;8.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T09:55:59;8.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T09:58:28;8.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T10:01:00;8.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T10:10:53;9.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T10:13:26;9.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T10:15:55;9.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T10:18:23;9.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T10:20:57;9.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T10:23:24;9.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T10:25:54;9.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T10:28:23;9.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T10:31:02;10.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T10:33:31;10.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T10:35:59;10.10;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T10:38:31;10.10;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T10:41:02;10.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T10:43:32;10.30;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T10:46:05;10.30;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T10:48:38;10.30;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T10:51:08;10.30;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T10:53:41;10.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T10:56:19;10.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T10:58:47;10.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T11:01:16;10.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T11:03:44;10.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T11:06:17;10.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T11:09:03;10.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T11:11:39;11.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T11:14:08;11.10;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T11:16:37;11.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T11:19:12;11.30;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T11:21:44;11.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T11:24:14;11.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T11:26:50;11.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T11:29:19;11.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T11:31:58;11.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T11:34:30;11.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T11:37:04;11.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T11:39:34;11.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T11:42:01;12.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T11:44:28;12.10;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T11:46:55;12.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T11:49:23;12.30;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T11:51:50;12.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T11:54:17;12.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T11:56:47;12.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T11:59:15;12.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T12:01:50;12.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T12:04:18;13.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T12:06:46;13.10;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T12:09:14;13.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T12:11:42;13.30;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T12:14:10;13.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T12:16:38;13.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T12:19:13;13.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T12:21:45;13.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T12:24:14;13.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T12:26:42;13.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T12:29:13;13.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T12:31:40;13.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T12:34:11;13.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T12:36:39;14.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T12:39:09;14.10;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T12:41:39;14.10;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T12:44:07;14.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T12:46:34;14.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T12:49:04;14.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T12:51:31;14.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T12:53:59;14.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T12:56:27;14.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T12:58:54;14.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T13:01:21;14.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T13:03:48;14.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T13:06:15;14.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T13:08:42;14.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T13:11:09;14.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T13:13:37;14.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T13:16:04;15.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T13:18:33;15.10;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T13:21:02;15.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T13:23:30;15.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T13:25:57;15.30;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T13:28:24;15.30;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T13:30:51;15.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T13:33:22;15.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T13:35:50;15.30;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T13:38:17;15.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T13:40:45;15.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T13:43:11;15.10;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T13:45:44;15.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T13:48:13;14.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T13:50:41;14.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T13:53:09;15.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T13:55:37;15.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T13:58:06;15.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T14:00:36;15.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T14:03:03;15.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T14:05:31;15.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T14:07:58;15.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T14:10:27;15.30;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T14:12:55;15.30;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T14:15:23;15.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T14:17:51;15.10;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T14:20:19;15.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T14:22:47;14.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T14:25:14;14.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T14:27:44;14.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T14:30:11;14.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T14:32:39;14.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T14:35:08;14.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T14:37:39;14.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T14:40:06;14.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T14:42:36;14.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T14:45:04;14.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T14:47:31;14.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T14:49:59;14.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T14:52:26;14.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T14:54:53;14.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T14:57:21;14.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T14:59:50;14.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T15:02:17;14.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T15:04:45;14.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T15:07:13;14.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T15:09:42;14.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T15:12:09;14.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T15:14:39;14.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T15:17:06;14.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T15:19:33;14.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T15:22:00;14.30;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T15:24:30;14.30;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T15:27:02;14.30;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T15:29:30;14.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T15:32:16;14.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T15:35:02;14.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T15:37:34;14.10;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T15:40:01;14.10;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T15:42:29;14.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T15:44:55;14.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T15:47:22;14.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T15:49:49;14.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T15:52:16;13.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-14T15:54:45;13.90;99.90