sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81990;BME280;71485;51.638;-0.182;2023-12-20T00:00:39;101064.79;;;19.29;36.90
81990;BME280;71485;51.638;-0.182;2023-12-20T00:03:05;101070.58;;;19.32;36.84
81990;BME280;71485;51.638;-0.182;2023-12-20T00:05:33;101072.81;;;19.28;36.89
81990;BME280;71485;51.638;-0.182;2023-12-20T00:07:56;101075.98;;;19.25;36.92
81990;BME280;71485;51.638;-0.182;2023-12-20T00:10:22;101068.24;;;19.23;36.92
81990;BME280;71485;51.638;-0.182;2023-12-20T00:12:48;101063.71;;;19.48;36.87
81990;BME280;71485;51.638;-0.182;2023-12-20T00:15:15;101058.97;;;19.20;36.91
81990;BME280;71485;51.638;-0.182;2023-12-20T00:17:40;101054.80;;;19.16;36.92
81990;BME280;71485;51.638;-0.182;2023-12-20T00:20:06;101057.10;;;19.39;36.90
81990;BME280;71485;51.638;-0.182;2023-12-20T00:22:30;101058.60;;;19.14;36.91
81990;BME280;71485;51.638;-0.182;2023-12-20T00:24:56;101051.12;;;19.61;36.88
81990;BME280;71485;51.638;-0.182;2023-12-20T00:27:22;101049.39;;;19.13;36.86
81990;BME280;71485;51.638;-0.182;2023-12-20T00:29:47;101046.63;;;19.13;36.86
81990;BME280;71485;51.638;-0.182;2023-12-20T00:32:13;101050.26;;;19.34;36.89
81990;BME280;71485;51.638;-0.182;2023-12-20T00:34:38;101048.28;;;19.32;36.93
81990;BME280;71485;51.638;-0.182;2023-12-20T00:37:04;101051.30;;;19.53;36.94
81990;BME280;71485;51.638;-0.182;2023-12-20T00:39:34;101054.91;;;19.27;36.96
81990;BME280;71485;51.638;-0.182;2023-12-20T00:41:55;101056.64;;;19.24;36.99
81990;BME280;71485;51.638;-0.182;2023-12-20T00:44:22;101059.27;;;19.01;36.96
81990;BME280;71485;51.638;-0.182;2023-12-20T00:46:47;101056.22;;;18.99;36.97
81990;BME280;71485;51.638;-0.182;2023-12-20T00:49:13;101053.99;;;19.47;36.92
81990;BME280;71485;51.638;-0.182;2023-12-20T00:51:43;101050.59;;;19.21;36.91
81990;BME280;71485;51.638;-0.182;2023-12-20T00:54:04;101051.33;;;19.21;36.91
81990;BME280;71485;51.638;-0.182;2023-12-20T00:56:31;101046.07;;;19.19;36.89
81990;BME280;71485;51.638;-0.182;2023-12-20T00:58:55;101050.36;;;19.17;36.88
81990;BME280;71485;51.638;-0.182;2023-12-20T01:01:22;101050.62;;;18.92;36.88
81990;BME280;71485;51.638;-0.182;2023-12-20T01:03:46;101046.17;;;19.18;36.82
81990;BME280;71485;51.638;-0.182;2023-12-20T01:06:14;101046.09;;;19.43;36.81
81990;BME280;71485;51.638;-0.182;2023-12-20T01:08:38;101037.75;;;19.19;36.82
81990;BME280;71485;51.638;-0.182;2023-12-20T01:11:05;101033.61;;;18.94;36.82
81990;BME280;71485;51.638;-0.182;2023-12-20T01:13:32;101025.60;;;18.89;36.87
81990;BME280;71485;51.638;-0.182;2023-12-20T01:16:05;101026.66;;;18.87;39.23
81990;BME280;71485;51.638;-0.182;2023-12-20T01:18:24;101030.47;;;18.79;39.57
81990;BME280;71485;51.638;-0.182;2023-12-20T01:20:46;101030.07;;;19.14;39.57
81990;BME280;71485;51.638;-0.182;2023-12-20T01:23:12;101023.78;;;19.08;39.49
81990;BME280;71485;51.638;-0.182;2023-12-20T01:25:38;101022.51;;;19.09;39.31
81990;BME280;71485;51.638;-0.182;2023-12-20T01:28:03;101019.78;;;18.86;38.97
81990;BME280;71485;51.638;-0.182;2023-12-20T01:30:28;101023.42;;;18.86;38.85
81990;BME280;71485;51.638;-0.182;2023-12-20T01:32:54;101026.43;;;19.16;38.77
81990;BME280;71485;51.638;-0.182;2023-12-20T01:35:20;101034.62;;;18.73;38.50
81990;BME280;71485;51.638;-0.182;2023-12-20T01:37:52;101036.75;;;19.18;38.43
81990;BME280;71485;51.638;-0.182;2023-12-20T01:40:15;101035.84;;;19.17;38.34
81990;BME280;71485;51.638;-0.182;2023-12-20T01:42:37;101033.10;;;18.91;38.31
81990;BME280;71485;51.638;-0.182;2023-12-20T01:45:04;101032.02;;;18.98;38.15
81990;BME280;71485;51.638;-0.182;2023-12-20T01:47:28;101038.05;;;18.74;38.09
81990;BME280;71485;51.638;-0.182;2023-12-20T01:49:54;101039.95;;;18.95;38.03
81990;BME280;71485;51.638;-0.182;2023-12-20T01:52:20;101039.45;;;18.69;38.05
81990;BME280;71485;51.638;-0.182;2023-12-20T01:54:45;101042.99;;;19.16;38.22
81990;BME280;71485;51.638;-0.182;2023-12-20T01:57:11;101036.33;;;19.18;38.02
81990;BME280;71485;51.638;-0.182;2023-12-20T01:59:37;101032.19;;;18.75;37.89
81990;BME280;71485;51.638;-0.182;2023-12-20T02:02:03;101031.66;;;19.27;37.95
81990;BME280;71485;51.638;-0.182;2023-12-20T02:04:29;101027.91;;;19.06;37.77
81990;BME280;71485;51.638;-0.182;2023-12-20T02:06:56;101021.45;;;19.06;37.64
81990;BME280;71485;51.638;-0.182;2023-12-20T02:09:19;101016.64;;;18.85;37.70
81990;BME280;71485;51.638;-0.182;2023-12-20T02:11:44;101009.81;;;19.14;37.48
81990;BME280;71485;51.638;-0.182;2023-12-20T02:14:14;101007.13;;;19.16;37.41
81990;BME280;71485;51.638;-0.182;2023-12-20T02:16:38;101005.99;;;19.01;37.20
81990;BME280;71485;51.638;-0.182;2023-12-20T02:19:03;101005.04;;;19.37;36.94
81990;BME280;71485;51.638;-0.182;2023-12-20T02:21:32;101008.80;;;18.99;36.40
81990;BME280;71485;51.638;-0.182;2023-12-20T02:23:53;101007.44;;;19.41;36.24
81990;BME280;71485;51.638;-0.182;2023-12-20T02:26:21;101011.43;;;18.71;36.42
81990;BME280;71485;51.638;-0.182;2023-12-20T02:28:45;101009.70;;;19.09;36.46
81990;BME280;71485;51.638;-0.182;2023-12-20T02:31:09;101013.80;;;19.20;36.56
81990;BME280;71485;51.638;-0.182;2023-12-20T02:33:35;101010.95;;;18.80;36.71
81990;BME280;71485;51.638;-0.182;2023-12-20T02:36:00;101009.94;;;18.92;36.82
81990;BME280;71485;51.638;-0.182;2023-12-20T02:38:28;101015.48;;;18.81;36.93
81990;BME280;71485;51.638;-0.182;2023-12-20T02:40:52;101024.01;;;18.71;37.02
81990;BME280;71485;51.638;-0.182;2023-12-20T02:43:17;101023.98;;;18.14;37.11
81990;BME280;71485;51.638;-0.182;2023-12-20T02:45:44;101026.61;;;18.55;37.16
81990;BME280;71485;51.638;-0.182;2023-12-20T02:48:09;101027.20;;;18.54;37.16
81990;BME280;71485;51.638;-0.182;2023-12-20T02:50:34;101024.64;;;18.49;37.18
81990;BME280;71485;51.638;-0.182;2023-12-20T02:53:01;101017.69;;;18.44;37.19
81990;BME280;71485;51.638;-0.182;2023-12-20T02:55:26;101019.31;;;18.38;37.25
81990;BME280;71485;51.638;-0.182;2023-12-20T02:57:53;101016.79;;;18.30;37.34
81990;BME280;71485;51.638;-0.182;2023-12-20T03:00:17;101009.00;;;18.25;37.36
81990;BME280;71485;51.638;-0.182;2023-12-20T03:02:42;101008.52;;;18.50;37.30
81990;BME280;71485;51.638;-0.182;2023-12-20T03:05:09;101001.23;;;18.46;37.32
81990;BME280;71485;51.638;-0.182;2023-12-20T03:07:34;100993.25;;;18.11;37.46
81990;BME280;71485;51.638;-0.182;2023-12-20T03:09:59;100989.72;;;18.23;37.61
81990;BME280;71485;51.638;-0.182;2023-12-20T03:12:25;100992.60;;;18.14;37.69
81990;BME280;71485;51.638;-0.182;2023-12-20T03:14:53;100994.76;;;18.13;37.69
81990;BME280;71485;51.638;-0.182;2023-12-20T03:17:18;100994.38;;;17.90;37.64
81990;BME280;71485;51.638;-0.182;2023-12-20T03:19:42;100994.74;;;18.41;37.56
81990;BME280;71485;51.638;-0.182;2023-12-20T03:22:08;101000.16;;;18.38;37.59
81990;BME280;71485;51.638;-0.182;2023-12-20T03:24:34;101001.71;;;18.13;37.57
81990;BME280;71485;51.638;-0.182;2023-12-20T03:27:00;101001.15;;;18.15;37.54
81990;BME280;71485;51.638;-0.182;2023-12-20T03:29:24;101002.64;;;17.86;37.57
81990;BME280;71485;51.638;-0.182;2023-12-20T03:31:50;101000.68;;;18.32;37.60
81990;BME280;71485;51.638;-0.182;2023-12-20T03:34:15;101001.75;;;17.87;37.52
81990;BME280;71485;51.638;-0.182;2023-12-20T03:36:41;101001.83;;;18.31;37.56
81990;BME280;71485;51.638;-0.182;2023-12-20T03:39:09;101002.35;;;18.05;37.57
81990;BME280;71485;51.638;-0.182;2023-12-20T03:41:33;101000.19;;;18.25;37.60
81990;BME280;71485;51.638;-0.182;2023-12-20T03:43:59;101001.95;;;18.22;37.61
81990;BME280;71485;51.638;-0.182;2023-12-20T03:46:24;101003.78;;;17.76;37.56
81990;BME280;71485;51.638;-0.182;2023-12-20T03:48:49;101002.37;;;17.77;37.49
81990;BME280;71485;51.638;-0.182;2023-12-20T03:51:15;101002.99;;;17.74;37.53
81990;BME280;71485;51.638;-0.182;2023-12-20T03:53:43;101002.06;;;18.19;37.53
81990;BME280;71485;51.638;-0.182;2023-12-20T03:56:06;101001.01;;;18.21;37.48
81990;BME280;71485;51.638;-0.182;2023-12-20T03:58:32;101002.96;;;17.96;37.46
81990;BME280;71485;51.638;-0.182;2023-12-20T04:00:58;101001.07;;;18.16;37.50
81990;BME280;71485;51.638;-0.182;2023-12-20T04:03:23;100999.98;;;17.89;37.50
81990;BME280;71485;51.638;-0.182;2023-12-20T04:05:50;100997.39;;;18.09;37.55
81990;BME280;71485;51.638;-0.182;2023-12-20T04:08:15;100993.43;;;17.61;37.54
81990;BME280;71485;51.638;-0.182;2023-12-20T04:10:40;100992.85;;;17.86;37.49
81990;BME280;71485;51.638;-0.182;2023-12-20T04:13:07;100994.85;;;17.86;37.46
81990;BME280;71485;51.638;-0.182;2023-12-20T04:15:33;100992.96;;;17.85;37.47
81990;BME280;71485;51.638;-0.182;2023-12-20T04:17:58;100992.20;;;18.07;37.46
81990;BME280;71485;51.638;-0.182;2023-12-20T04:20:23;100990.65;;;17.85;37.40
81990;BME280;71485;51.638;-0.182;2023-12-20T04:22:48;100985.67;;;17.61;37.38
81990;BME280;71485;51.638;-0.182;2023-12-20T04:25:15;100991.38;;;17.79;37.16
81990;BME280;71485;51.638;-0.182;2023-12-20T04:27:42;100988.83;;;18.04;36.78
81990;BME280;71485;51.638;-0.182;2023-12-20T04:30:11;100980.74;;;18.29;36.38
81990;BME280;71485;51.638;-0.182;2023-12-20T04:32:31;100979.86;;;18.22;36.13
81990;BME280;71485;51.638;-0.182;2023-12-20T04:34:58;100983.81;;;18.58;35.92
81990;BME280;71485;51.638;-0.182;2023-12-20T04:37:23;100979.95;;;18.39;35.81
81990;BME280;71485;51.638;-0.182;2023-12-20T04:39:50;100974.24;;;18.68;35.68
81990;BME280;71485;51.638;-0.182;2023-12-20T04:42:15;100974.93;;;18.72;35.55
81990;BME280;71485;51.638;-0.182;2023-12-20T04:44:41;100984.33;;;18.51;35.43
81990;BME280;71485;51.638;-0.182;2023-12-20T04:47:05;100984.75;;;18.72;35.37
81990;BME280;71485;51.638;-0.182;2023-12-20T04:49:31;100983.46;;;18.70;35.32
81990;BME280;71485;51.638;-0.182;2023-12-20T04:51:58;100981.33;;;18.45;35.28
81990;BME280;71485;51.638;-0.182;2023-12-20T04:54:22;100976.14;;;18.72;35.19
81990;BME280;71485;51.638;-0.182;2023-12-20T04:56:48;100974.41;;;18.54;35.07
81990;BME280;71485;51.638;-0.182;2023-12-20T04:59:14;100973.60;;;18.77;35.05
81990;BME280;71485;51.638;-0.182;2023-12-20T05:01:40;100969.58;;;18.76;35.04
81990;BME280;71485;51.638;-0.182;2023-12-20T05:04:07;100972.71;;;18.75;35.00
81990;BME280;71485;51.638;-0.182;2023-12-20T05:06:32;100975.85;;;18.70;35.04
81990;BME280;71485;51.638;-0.182;2023-12-20T05:08:56;100976.88;;;18.69;35.02
81990;BME280;71485;51.638;-0.182;2023-12-20T05:11:22;100977.91;;;18.46;34.98
81990;BME280;71485;51.638;-0.182;2023-12-20T05:13:47;100981.99;;;18.44;34.99
81990;BME280;71485;51.638;-0.182;2023-12-20T05:16:15;100977.35;;;18.66;34.97
81990;BME280;71485;51.638;-0.182;2023-12-20T05:18:39;100976.83;;;18.37;35.04
81990;BME280;71485;51.638;-0.182;2023-12-20T05:21:04;100972.15;;;18.54;35.19
81990;BME280;71485;51.638;-0.182;2023-12-20T05:23:30;100967.93;;;18.60;35.26
81990;BME280;71485;51.638;-0.182;2023-12-20T05:25:56;100966.40;;;18.49;35.24
81990;BME280;71485;51.638;-0.182;2023-12-20T05:28:21;100970.10;;;18.62;35.17
81990;BME280;71485;51.638;-0.182;2023-12-20T05:30:47;100959.96;;;18.99;35.10
81990;BME280;71485;51.638;-0.182;2023-12-20T05:33:13;100947.56;;;18.88;34.95
81990;BME280;71485;51.638;-0.182;2023-12-20T05:35:38;100951.43;;;19.17;34.88
81990;BME280;71485;51.638;-0.182;2023-12-20T05:38:05;100955.16;;;18.75;34.81
81990;BME280;71485;51.638;-0.182;2023-12-20T05:40:31;100950.85;;;19.02;34.78
81990;BME280;71485;51.638;-0.182;2023-12-20T05:42:55;100946.14;;;19.24;34.81
81990;BME280;71485;51.638;-0.182;2023-12-20T05:45:24;100944.15;;;19.03;34.86
81990;BME280;71485;51.638;-0.182;2023-12-20T05:47:46;100941.77;;;19.03;34.88
81990;BME280;71485;51.638;-0.182;2023-12-20T05:50:13;100948.79;;;19.30;34.89
81990;BME280;71485;51.638;-0.182;2023-12-20T05:52:41;100950.92;;;18.83;34.86
81990;BME280;71485;51.638;-0.182;2023-12-20T05:55:04;100950.57;;;19.06;34.88
81990;BME280;71485;51.638;-0.182;2023-12-20T05:57:31;100949.31;;;18.83;34.93
81990;BME280;71485;51.638;-0.182;2023-12-20T05:59:55;100946.84;;;19.09;34.89
81990;BME280;71485;51.638;-0.182;2023-12-20T06:02:22;100949.50;;;18.89;34.85
81990;BME280;71485;51.638;-0.182;2023-12-20T06:04:46;100946.32;;;19.12;34.84
81990;BME280;71485;51.638;-0.182;2023-12-20T06:07:15;100949.64;;;18.91;34.85
81990;BME280;71485;51.638;-0.182;2023-12-20T06:09:37;100954.65;;;19.18;34.82
81990;BME280;71485;51.638;-0.182;2023-12-20T06:12:03;100952.18;;;18.97;34.77
81990;BME280;71485;51.638;-0.182;2023-12-20T06:14:28;100949.48;;;19.20;34.76
81990;BME280;71485;51.638;-0.182;2023-12-20T06:16:58;100953.25;;;19.20;34.80
81990;BME280;71485;51.638;-0.182;2023-12-20T06:19:20;100952.43;;;18.78;34.64
81990;BME280;71485;51.638;-0.182;2023-12-20T06:21:45;100960.55;;;18.95;34.65
81990;BME280;71485;51.638;-0.182;2023-12-20T06:24:11;100965.77;;;19.27;34.83
81990;BME280;71485;51.638;-0.182;2023-12-20T06:26:39;100966.36;;;18.19;34.99
81990;BME280;71485;51.638;-0.182;2023-12-20T06:29:03;100961.51;;;18.63;34.95
81990;BME280;71485;51.638;-0.182;2023-12-20T06:31:28;100948.94;;;19.04;35.03
81990;BME280;71485;51.638;-0.182;2023-12-20T06:33:54;100962.61;;;19.02;35.03
81990;BME280;71485;51.638;-0.182;2023-12-20T06:36:19;100954.16;;;18.52;35.01
81990;BME280;71485;51.638;-0.182;2023-12-20T06:38:45;100948.22;;;18.97;35.02
81990;BME280;71485;51.638;-0.182;2023-12-20T06:41:14;100953.41;;;18.93;35.05
81990;BME280;71485;51.638;-0.182;2023-12-20T06:43:36;100957.90;;;18.94;35.04
81990;BME280;71485;51.638;-0.182;2023-12-20T06:46:03;100962.84;;;18.92;35.01
81990;BME280;71485;51.638;-0.182;2023-12-20T06:48:28;100957.63;;;18.92;35.00
81990;BME280;71485;51.638;-0.182;2023-12-20T06:50:59;100948.71;;;18.92;34.98
81990;BME280;71485;51.638;-0.182;2023-12-20T06:53:20;100943.77;;;18.43;34.99
81990;BME280;71485;51.638;-0.182;2023-12-20T06:55:45;100942.52;;;18.65;34.97
81990;BME280;71485;51.638;-0.182;2023-12-20T06:58:13;100935.32;;;18.86;35.01
81990;BME280;71485;51.638;-0.182;2023-12-20T07:00:36;100936.16;;;18.87;34.98
81990;BME280;71485;51.638;-0.182;2023-12-20T07:03:04;100937.97;;;18.62;34.96
81990;BME280;71485;51.638;-0.182;2023-12-20T07:05:28;100941.71;;;18.62;34.97
81990;BME280;71485;51.638;-0.182;2023-12-20T07:07:53;100937.92;;;18.38;34.94
81990;BME280;71485;51.638;-0.182;2023-12-20T07:10:19;100939.60;;;18.41;34.87
81990;BME280;71485;51.638;-0.182;2023-12-20T07:12:44;100928.97;;;18.87;34.89
81990;BME280;71485;51.638;-0.182;2023-12-20T07:15:11;100927.44;;;18.86;34.88
81990;BME280;71485;51.638;-0.182;2023-12-20T07:17:37;100919.30;;;18.60;34.88
81990;BME280;71485;51.638;-0.182;2023-12-20T07:20:05;100917.74;;;18.85;34.84
81990;BME280;71485;51.638;-0.182;2023-12-20T07:22:27;100919.80;;;18.85;34.83
81990;BME280;71485;51.638;-0.182;2023-12-20T07:24:53;100913.64;;;18.59;34.84
81990;BME280;71485;51.638;-0.182;2023-12-20T07:27:21;100909.02;;;18.33;34.87
81990;BME280;71485;51.638;-0.182;2023-12-20T07:29:45;100911.33;;;18.57;34.85
81990;BME280;71485;51.638;-0.182;2023-12-20T07:32:10;100909.70;;;18.58;34.83
81990;BME280;71485;51.638;-0.182;2023-12-20T07:34:35;100902.83;;;18.81;34.83
81990;BME280;71485;51.638;-0.182;2023-12-20T07:37:01;100912.21;;;18.57;34.83
81990;BME280;71485;51.638;-0.182;2023-12-20T07:39:28;100912.01;;;18.32;34.82
81990;BME280;71485;51.638;-0.182;2023-12-20T07:41:52;100913.17;;;18.79;34.87
81990;BME280;71485;51.638;-0.182;2023-12-20T07:44:19;100916.30;;;18.27;34.91
81990;BME280;71485;51.638;-0.182;2023-12-20T07:46:43;100921.58;;;18.48;34.97
81990;BME280;71485;51.638;-0.182;2023-12-20T07:49:10;100925.92;;;18.71;35.02
81990;BME280;71485;51.638;-0.182;2023-12-20T07:51:34;100919.73;;;18.71;35.05
81990;BME280;71485;51.638;-0.182;2023-12-20T07:54:00;100920.26;;;18.75;35.03
81990;BME280;71485;51.638;-0.182;2023-12-20T07:56:25;100925.23;;;18.50;35.04
81990;BME280;71485;51.638;-0.182;2023-12-20T07:58:50;100921.42;;;18.52;35.03
81990;BME280;71485;51.638;-0.182;2023-12-20T08:01:16;100918.85;;;18.29;34.99
81990;BME280;71485;51.638;-0.182;2023-12-20T08:03:40;100923.15;;;18.51;35.01
81990;BME280;71485;51.638;-0.182;2023-12-20T08:06:07;100932.74;;;18.76;35.00
81990;BME280;71485;51.638;-0.182;2023-12-20T08:08:31;100933.32;;;18.76;34.97
81990;BME280;71485;51.638;-0.182;2023-12-20T08:10:58;100933.74;;;18.76;34.96
81990;BME280;71485;51.638;-0.182;2023-12-20T08:13:21;100937.56;;;18.52;34.95
81990;BME280;71485;51.638;-0.182;2023-12-20T08:15:46;100930.55;;;18.76;34.94
81990;BME280;71485;51.638;-0.182;2023-12-20T08:18:12;100922.69;;;18.77;34.89
81990;BME280;71485;51.638;-0.182;2023-12-20T08:20:37;100919.20;;;18.77;34.88
81990;BME280;71485;51.638;-0.182;2023-12-20T08:23:03;100919.93;;;18.52;34.88
81990;BME280;71485;51.638;-0.182;2023-12-20T08:25:31;100929.32;;;18.52;34.87
81990;BME280;71485;51.638;-0.182;2023-12-20T08:27:54;100927.88;;;18.76;34.84
81990;BME280;71485;51.638;-0.182;2023-12-20T08:30:23;100940.58;;;18.51;34.85
81990;BME280;71485;51.638;-0.182;2023-12-20T08:32:43;100948.38;;;18.75;34.84
81990;BME280;71485;51.638;-0.182;2023-12-20T08:35:09;100954.03;;;18.74;34.83
81990;BME280;71485;51.638;-0.182;2023-12-20T08:37:34;100952.71;;;18.77;34.81
81990;BME280;71485;51.638;-0.182;2023-12-20T08:40:01;100967.70;;;18.76;34.82
81990;BME280;71485;51.638;-0.182;2023-12-20T08:42:26;100974.46;;;18.27;34.84
81990;BME280;71485;51.638;-0.182;2023-12-20T08:44:55;100977.06;;;18.79;34.83
81990;BME280;71485;51.638;-0.182;2023-12-20T08:47:16;100974.78;;;18.14;34.80
81990;BME280;71485;51.638;-0.182;2023-12-20T08:49:42;100970.08;;;18.67;34.76
81990;BME280;71485;51.638;-0.182;2023-12-20T08:52:09;100965.50;;;18.73;34.72
81990;BME280;71485;51.638;-0.182;2023-12-20T08:54:33;100962.89;;;18.76;34.71
81990;BME280;71485;51.638;-0.182;2023-12-20T08:56:58;100961.58;;;19.01;34.69
81990;BME280;71485;51.638;-0.182;2023-12-20T08:59:24;100942.75;;;18.56;34.68
81990;BME280;71485;51.638;-0.182;2023-12-20T09:01:52;100926.29;;;18.64;34.63
81990;BME280;71485;51.638;-0.182;2023-12-20T09:04:20;100928.42;;;18.44;34.63
81990;BME280;71485;51.638;-0.182;2023-12-20T09:06:46;100927.30;;;18.95;34.68
81990;BME280;71485;51.638;-0.182;2023-12-20T09:09:06;100928.07;;;19.03;34.61
81990;BME280;71485;51.638;-0.182;2023-12-20T09:11:32;100931.22;;;18.86;34.60
81990;BME280;71485;51.638;-0.182;2023-12-20T09:13:58;100931.38;;;19.18;35.21
81990;BME280;71485;51.638;-0.182;2023-12-20T09:16:24;100943.59;;;18.98;36.21
81990;BME280;71485;51.638;-0.182;2023-12-20T09:18:50;100948.30;;;19.01;36.26
81990;BME280;71485;51.638;-0.182;2023-12-20T09:21:15;100945.14;;;18.81;36.34
81990;BME280;71485;51.638;-0.182;2023-12-20T09:23:41;100928.52;;;19.14;37.14
81990;BME280;71485;51.638;-0.182;2023-12-20T09:26:07;100939.42;;;19.14;37.64
81990;BME280;71485;51.638;-0.182;2023-12-20T09:28:32;100936.17;;;19.17;38.11
81990;BME280;71485;51.638;-0.182;2023-12-20T09:30:57;100946.85;;;19.18;38.65
81990;BME280;71485;51.638;-0.182;2023-12-20T09:33:23;100946.34;;;19.18;38.69
81990;BME280;71485;51.638;-0.182;2023-12-20T09:35:48;100946.63;;;19.18;39.09
81990;BME280;71485;51.638;-0.182;2023-12-20T09:38:16;100945.46;;;19.20;38.80
81990;BME280;71485;51.638;-0.182;2023-12-20T09:40:41;100945.78;;;19.27;37.24
81990;BME280;71485;51.638;-0.182;2023-12-20T09:43:11;100951.47;;;19.35;36.57
81990;BME280;71485;51.638;-0.182;2023-12-20T09:45:32;100957.31;;;19.36;36.20
81990;BME280;71485;51.638;-0.182;2023-12-20T09:47:58;100951.63;;;19.38;36.02
81990;BME280;71485;51.638;-0.182;2023-12-20T09:50:25;100953.84;;;19.40;35.81
81990;BME280;71485;51.638;-0.182;2023-12-20T09:52:50;100944.82;;;19.44;35.64
81990;BME280;71485;51.638;-0.182;2023-12-20T09:55:14;100931.95;;;19.50;35.54
81990;BME280;71485;51.638;-0.182;2023-12-20T09:57:41;100931.22;;;19.53;36.75
81990;BME280;71485;51.638;-0.182;2023-12-20T10:00:06;100930.08;;;19.55;37.65
81990;BME280;71485;51.638;-0.182;2023-12-20T10:02:31;100923.50;;;19.55;37.67
81990;BME280;71485;51.638;-0.182;2023-12-20T10:05:02;100929.86;;;19.57;37.42
81990;BME280;71485;51.638;-0.182;2023-12-20T10:07:21;100927.11;;;19.33;37.18
81990;BME280;71485;51.638;-0.182;2023-12-20T10:09:47;100934.15;;;19.60;36.88
81990;BME280;71485;51.638;-0.182;2023-12-20T10:12:11;100933.74;;;19.43;36.49
81990;BME280;71485;51.638;-0.182;2023-12-20T10:14:38;100937.71;;;19.71;36.20
81990;BME280;71485;51.638;-0.182;2023-12-20T10:17:03;100944.98;;;19.75;35.94
81990;BME280;71485;51.638;-0.182;2023-12-20T10:19:28;100950.87;;;19.51;36.54
81990;BME280;71485;51.638;-0.182;2023-12-20T10:21:53;100943.86;;;19.55;36.34
81990;BME280;71485;51.638;-0.182;2023-12-20T10:24:18;100956.02;;;19.40;36.24
81990;BME280;71485;51.638;-0.182;2023-12-20T10:26:47;100947.87;;;19.48;35.81
81990;BME280;71485;51.638;-0.182;2023-12-20T10:29:10;100946.09;;;19.57;35.57
81990;BME280;71485;51.638;-0.182;2023-12-20T10:31:34;100943.01;;;19.67;35.40
81990;BME280;71485;51.638;-0.182;2023-12-20T10:34:02;100930.76;;;19.75;35.13
81990;BME280;71485;51.638;-0.182;2023-12-20T10:36:26;100933.83;;;19.84;34.92
81990;BME280;71485;51.638;-0.182;2023-12-20T10:38:59;100937.44;;;19.90;35.10
81990;BME280;71485;51.638;-0.182;2023-12-20T10:41:18;100930.43;;;19.72;35.04
81990;BME280;71485;51.638;-0.182;2023-12-20T10:43:42;100926.21;;;19.99;34.75
81990;BME280;71485;51.638;-0.182;2023-12-20T10:46:10;100929.82;;;20.41;34.21
81990;BME280;71485;51.638;-0.182;2023-12-20T10:48:33;100934.64;;;19.84;34.18
81990;BME280;71485;51.638;-0.182;2023-12-20T10:51:00;100925.15;;;19.79;34.17
81990;BME280;71485;51.638;-0.182;2023-12-20T10:53:26;100916.40;;;19.75;34.19
81990;BME280;71485;51.638;-0.182;2023-12-20T10:55:55;100913.58;;;20.19;34.27
81990;BME280;71485;51.638;-0.182;2023-12-20T10:58:16;100905.57;;;19.67;34.21
81990;BME280;71485;51.638;-0.182;2023-12-20T11:00:43;100897.54;;;19.63;34.13
81990;BME280;71485;51.638;-0.182;2023-12-20T11:03:09;100904.19;;;20.07;34.03
81990;BME280;71485;51.638;-0.182;2023-12-20T11:05:38;100897.11;;;19.83;34.04
81990;BME280;71485;51.638;-0.182;2023-12-20T11:08:00;100887.29;;;20.08;33.92
81990;BME280;71485;51.638;-0.182;2023-12-20T11:10:26;100866.76;;;19.83;33.85
81990;BME280;71485;51.638;-0.182;2023-12-20T11:12:52;100866.04;;;19.63;33.79
81990;BME280;71485;51.638;-0.182;2023-12-20T11:15:15;100863.89;;;19.64;33.74
81990;BME280;71485;51.638;-0.182;2023-12-20T11:17:40;100860.56;;;19.86;33.70
81990;BME280;71485;51.638;-0.182;2023-12-20T11:20:07;100857.01;;;20.14;33.65
81990;BME280;71485;51.638;-0.182;2023-12-20T11:22:32;100855.50;;;19.67;33.61
81990;BME280;71485;51.638;-0.182;2023-12-20T11:25:04;100851.93;;;19.94;33.57
81990;BME280;71485;51.638;-0.182;2023-12-20T11:27:24;100846.58;;;19.71;33.53
81990;BME280;71485;51.638;-0.182;2023-12-20T11:29:52;100835.91;;;20.19;33.51
81990;BME280;71485;51.638;-0.182;2023-12-20T11:32:28;100834.32;;;19.96;33.51
81990;BME280;71485;51.638;-0.182;2023-12-20T11:34:41;100835.04;;;19.74;33.47
81990;BME280;71485;51.638;-0.182;2023-12-20T11:37:05;100829.85;;;19.98;33.46
81990;BME280;71485;51.638;-0.182;2023-12-20T11:39:31;100822.79;;;19.74;33.45
81990;BME280;71485;51.638;-0.182;2023-12-20T11:42:05;100820.16;;;19.75;33.41
81990;BME280;71485;51.638;-0.182;2023-12-20T11:44:22;100813.40;;;19.75;33.40
81990;BME280;71485;51.638;-0.182;2023-12-20T11:46:48;100815.01;;;19.76;33.40
81990;BME280;71485;51.638;-0.182;2023-12-20T11:49:13;100808.74;;;19.79;33.31
81990;BME280;71485;51.638;-0.182;2023-12-20T11:51:45;100801.06;;;19.79;33.29
81990;BME280;71485;51.638;-0.182;2023-12-20T11:54:04;100787.36;;;20.29;33.24
81990;BME280;71485;51.638;-0.182;2023-12-20T11:56:30;100775.28;;;19.82;33.20
81990;BME280;71485;51.638;-0.182;2023-12-20T11:58:56;100776.43;;;19.81;33.17
81990;BME280;71485;51.638;-0.182;2023-12-20T12:01:24;100771.16;;;19.82;33.13
81990;BME280;71485;51.638;-0.182;2023-12-20T12:03:47;100760.37;;;20.28;33.13
81990;BME280;71485;51.638;-0.182;2023-12-20T12:06:14;100755.92;;;19.81;33.12
81990;BME280;71485;51.638;-0.182;2023-12-20T12:08:38;100758.09;;;19.59;33.08
81990;BME280;71485;51.638;-0.182;2023-12-20T12:11:04;100753.84;;;19.84;33.03
81990;BME280;71485;51.638;-0.182;2023-12-20T12:13:29;100748.12;;;19.85;33.05
81990;BME280;71485;51.638;-0.182;2023-12-20T12:15:55;100752.15;;;20.12;33.01
81990;BME280;71485;51.638;-0.182;2023-12-20T12:18:22;100758.91;;;19.87;33.01
81990;BME280;71485;51.638;-0.182;2023-12-20T12:20:46;100764.29;;;20.12;33.02
81990;BME280;71485;51.638;-0.182;2023-12-20T12:23:12;100760.48;;;20.14;33.03
81990;BME280;71485;51.638;-0.182;2023-12-20T12:25:40;100759.09;;;19.95;33.01
81990;BME280;71485;51.638;-0.182;2023-12-20T12:28:03;100757.00;;;19.96;33.04
81990;BME280;71485;51.638;-0.182;2023-12-20T12:30:30;100753.69;;;19.98;33.06