sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47521;DHT22;32291;52.010;4.446;2023-04-05T00:00:25;1.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:01:27;1.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:02:30;1.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:03:33;1.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:04:35;1.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:05:38;1.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:06:41;1.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:07:44;1.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:08:48;1.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:09:50;1.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:10:52;1.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:11:54;1.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:12:58;1.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:14:00;1.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:15:03;1.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:16:05;1.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:17:08;1.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:18:10;1.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:19:32;1.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:20:34;1.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:21:38;1.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:22:41;1.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:23:48;1.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:24:51;1.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:25:53;1.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:26:54;1.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:27:57;1.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:29:00;1.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:30:02;1.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:31:05;1.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:32:07;1.90;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:33:10;1.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:34:12;1.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:35:14;1.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:36:18;1.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:37:20;1.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:38:22;1.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:39:23;1.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:40:25;1.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:41:28;1.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:42:30;1.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:43:32;1.30;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:44:35;1.30;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:45:37;1.30;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:46:39;1.30;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:47:43;1.30;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:48:46;1.30;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:49:49;1.30;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:50:51;1.30;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:51:53;1.30;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:52:57;1.30;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:54:00;1.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:55:06;1.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:56:08;1.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:57:10;1.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:58:16;1.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T00:59:25;1.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T01:00:29;1.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T01:01:32;1.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T01:02:46;1.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T01:03:54;1.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T01:05:48;1.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T01:07:03;1.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T01:09:01;1.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T01:10:12;1.00;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T01:11:17;1.00;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T01:12:22;1.00;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T01:13:28;1.00;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T01:14:30;1.00;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T01:15:32;1.00;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T01:16:34;1.00;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T01:17:35;1.00;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T01:18:39;1.00;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T01:19:50;0.90;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T01:31:34;0.80;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T01:34:42;0.80;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T01:36:06;0.80;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T01:37:19;0.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T01:38:24;0.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T01:39:28;0.80;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T01:40:34;0.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T01:41:38;0.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T01:42:43;0.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T01:43:46;0.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T01:44:47;0.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T01:45:49;0.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T01:46:51;0.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T01:47:53;0.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T01:48:55;0.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T01:49:57;0.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T01:50:59;0.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T01:52:01;0.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T01:53:02;0.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T01:54:04;0.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T01:55:06;0.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T01:56:08;0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T01:57:09;0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T01:58:11;0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T01:59:12;0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:00:14;0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:01:16;0.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:02:18;0.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:03:19;0.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:04:21;0.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:05:23;0.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:06:24;0.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:07:26;0.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:08:28;0.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:09:30;0.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:10:32;0.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:11:34;0.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:12:36;0.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:13:38;1.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:14:40;0.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:15:47;0.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:16:50;0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:17:54;0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:18:56;0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:19:58;0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:21:07;0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:22:11;0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:23:13;0.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:24:15;0.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:25:16;0.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:26:18;0.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:27:20;0.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:28:22;1.00;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:29:24;0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:30:27;0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:31:30;0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:32:32;0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:33:33;0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:34:36;0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:35:41;0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:36:44;0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:37:46;0.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:38:47;0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:39:49;0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:40:50;0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:41:52;0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:42:54;0.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:43:55;0.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:44:57;0.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:46:02;0.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:47:04;0.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:48:06;0.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:49:07;0.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:50:09;0.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:51:11;0.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:52:14;0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:53:17;0.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:54:19;0.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:55:20;0.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:56:22;0.30;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:57:23;0.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:58:25;0.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T02:59:27;0.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:00:29;0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:01:32;0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:02:36;0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:03:40;0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:04:42;0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:05:45;0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:06:48;0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:07:52;0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:08:55;0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:09:57;0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:10:59;0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:12:02;0.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:13:04;0.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:14:06;0.30;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:15:09;0.30;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:16:10;0.30;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:17:13;0.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:18:14;0.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:19:16;0.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:20:19;0.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:21:21;0.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:22:23;0.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:23:29;0.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:24:32;0.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:25:35;0.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:26:45;0.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:27:48;0.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:28:50;0.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:29:52;0.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:30:54;0.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:31:57;0.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:33:00;0.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:34:03;0.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:35:05;0.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:36:07;0.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:37:09;0.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:38:11;0.00;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:39:13;0.00;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:40:15;0.00;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:41:16;0.00;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:42:18;0.00;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:43:19;-0.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:44:21;-0.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:45:23;-0.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:46:25;-0.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:47:27;-0.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:48:29;-0.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:49:31;-0.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:50:33;-0.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:51:34;-0.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:52:36;0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:53:38;0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:54:40;-0.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:55:41;-0.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:56:49;-0.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:57:52;-0.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:58:54;-0.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T03:59:56;-0.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:00:58;-0.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:01:59;-0.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:03:01;-0.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:04:04;-0.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:05:06;-0.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:06:08;-0.30;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:07:10;-0.30;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:08:12;-0.30;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:09:14;-0.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:10:16;-0.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:11:18;-0.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:12:20;-0.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:13:22;-0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:14:24;-0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:15:26;-0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:16:27;-0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:17:32;-0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:18:36;-0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:19:37;-0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:20:39;-0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:21:41;-0.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:22:52;-0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:23:54;-0.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:24:55;-0.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:25:57;-0.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:26:58;-0.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:28:06;-0.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:29:08;-0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:30:14;-0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:31:16;0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:32:18;-0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:33:27;-0.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:34:29;-0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:35:31;-0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:36:39;-0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:37:46;-0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:38:53;-0.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:39:54;-0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:40:56;-0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:41:58;-0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:43:01;-0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:44:03;-0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:45:08;-0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:46:10;-0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:47:15;-0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:48:17;-0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:49:19;-0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:50:22;-0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:51:24;-0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:52:26;-0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:53:28;-0.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:54:31;-0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:55:34;-0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:56:36;-0.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:57:38;-0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:58:41;-0.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T04:59:42;-0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:00:44;-0.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:01:47;-0.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:02:50;-0.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:03:53;-0.90;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:04:55;-0.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:05:57;-0.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:06:59;-0.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:08:01;-0.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:09:03;-0.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:10:05;-0.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:11:08;-0.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:12:10;-0.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:13:12;-0.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:14:14;-0.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:15:16;-0.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:16:19;-0.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:17:23;-0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:18:26;-0.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:19:28;-0.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:20:30;-0.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:21:32;-0.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:22:35;-0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:23:38;-0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:24:40;-0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:25:42;-0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:26:44;-0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:27:50;-0.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:28:53;-0.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:29:54;-0.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:30:56;-0.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:31:58;-0.30;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:33:00;-0.30;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:34:02;-0.30;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:35:04;-0.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:36:08;-0.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:37:11;-0.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:38:13;-0.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:39:15;-0.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:40:17;-0.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:41:18;-0.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:42:21;-0.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:43:23;0.00;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:44:25;-0.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:45:27;-0.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:46:29;0.00;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:47:31;0.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:48:33;0.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:49:35;0.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:50:37;0.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:51:39;0.90;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:52:41;0.30;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:53:43;0.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:54:45;0.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:55:47;0.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:56:50;0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:57:52;0.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:58:54;0.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T05:59:56;0.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T06:00:58;0.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T06:02:04;0.80;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T06:03:05;0.80;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T06:04:08;0.80;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T06:05:09;0.90;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T06:06:11;0.90;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T06:07:13;1.00;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T06:08:15;1.00;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T06:09:17;1.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T06:10:19;1.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T06:11:21;1.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T06:12:24;1.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T06:13:26;1.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T06:14:28;1.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T06:15:32;1.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T06:16:34;1.30;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T06:17:35;1.90;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T06:18:42;1.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T06:19:44;1.40;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T06:20:46;1.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T06:21:48;1.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T06:22:50;1.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T06:23:52;1.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T06:24:54;1.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T06:25:56;1.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T06:26:58;1.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T06:28:04;1.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T06:29:06;1.80;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T06:30:08;1.80;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T06:31:10;1.90;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T06:32:12;1.90;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T06:33:14;2.00;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T06:34:16;2.00;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T06:35:18;2.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T06:36:20;2.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T06:37:21;2.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T06:38:23;2.20;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T06:39:25;2.30;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T06:40:27;2.30;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T06:41:29;3.00;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T06:42:31;2.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T06:43:32;2.50;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T06:44:34;2.60;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T06:45:37;2.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T06:46:38;2.70;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T06:47:40;2.80;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T06:48:41;2.80;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T06:49:44;2.80;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T06:50:46;2.90;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T06:51:48;2.90;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T06:52:50;3.00;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T06:53:51;3.00;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T06:54:53;3.10;99.90
47521;DHT22;32291;52.010;4.446;2023-04-05T06:55:56;3.20;99.90