sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64924;HTU21D;51436;44.692;39.214;2023-12-04T00:01:54;13.96;56.92
64924;HTU21D;51436;44.692;39.214;2023-12-04T00:04:20;13.90;57.09
64924;HTU21D;51436;44.692;39.214;2023-12-04T00:06:46;13.89;57.07
64924;HTU21D;51436;44.692;39.214;2023-12-04T00:09:13;13.88;57.07
64924;HTU21D;51436;44.692;39.214;2023-12-04T00:11:39;13.91;57.02
64924;HTU21D;51436;44.692;39.214;2023-12-04T00:14:05;13.91;57.00
64924;HTU21D;51436;44.692;39.214;2023-12-04T00:16:35;13.91;57.01
64924;HTU21D;51436;44.692;39.214;2023-12-04T00:19:01;13.89;56.99
64924;HTU21D;51436;44.692;39.214;2023-12-04T00:21:28;13.79;57.21
64924;HTU21D;51436;44.692;39.214;2023-12-04T00:23:54;13.82;57.17
64924;HTU21D;51436;44.692;39.214;2023-12-04T00:26:20;13.84;57.08
64924;HTU21D;51436;44.692;39.214;2023-12-04T00:28:47;13.84;57.06
64924;HTU21D;51436;44.692;39.214;2023-12-04T00:31:13;13.83;57.10
64924;HTU21D;51436;44.692;39.214;2023-12-04T00:33:40;13.91;56.95
64924;HTU21D;51436;44.692;39.214;2023-12-04T00:36:06;13.92;56.93
64924;HTU21D;51436;44.692;39.214;2023-12-04T00:38:33;13.89;57.02
64924;HTU21D;51436;44.692;39.214;2023-12-04T00:40:59;13.89;57.08
64924;HTU21D;51436;44.692;39.214;2023-12-04T00:43:31;13.84;57.13
64924;HTU21D;51436;44.692;39.214;2023-12-04T00:45:57;13.83;57.16
64924;HTU21D;51436;44.692;39.214;2023-12-04T00:48:23;13.80;57.22
64924;HTU21D;51436;44.692;39.214;2023-12-04T00:50:51;13.73;57.34
64924;HTU21D;51436;44.692;39.214;2023-12-04T00:53:17;13.73;57.39
64924;HTU21D;51436;44.692;39.214;2023-12-04T00:55:44;13.68;57.43
64924;HTU21D;51436;44.692;39.214;2023-12-04T00:58:10;13.66;57.50
64924;HTU21D;51436;44.692;39.214;2023-12-04T01:00:40;13.63;57.48
64924;HTU21D;51436;44.692;39.214;2023-12-04T01:03:09;13.50;57.69
64924;HTU21D;51436;44.692;39.214;2023-12-04T01:05:35;13.46;57.80
64924;HTU21D;51436;44.692;39.214;2023-12-04T01:08:02;13.40;57.90
64924;HTU21D;51436;44.692;39.214;2023-12-04T01:10:28;13.34;57.95
64924;HTU21D;51436;44.692;39.214;2023-12-04T01:12:57;13.23;58.16
64924;HTU21D;51436;44.692;39.214;2023-12-04T01:15:24;13.21;58.20
64924;HTU21D;51436;44.692;39.214;2023-12-04T01:17:50;13.18;58.19
64924;HTU21D;51436;44.692;39.214;2023-12-04T01:20:17;13.14;58.20
64924;HTU21D;51436;44.692;39.214;2023-12-04T01:22:43;13.12;58.17
64924;HTU21D;51436;44.692;39.214;2023-12-04T01:25:09;13.10;58.17
64924;HTU21D;51436;44.692;39.214;2023-12-04T01:27:36;13.08;58.23
64924;HTU21D;51436;44.692;39.214;2023-12-04T01:30:07;13.04;58.27
64924;HTU21D;51436;44.692;39.214;2023-12-04T01:32:36;13.00;58.35
64924;HTU21D;51436;44.692;39.214;2023-12-04T01:35:03;12.99;58.32
64924;HTU21D;51436;44.692;39.214;2023-12-04T01:37:29;12.96;58.32
64924;HTU21D;51436;44.692;39.214;2023-12-04T01:39:55;12.95;58.35
64924;HTU21D;51436;44.692;39.214;2023-12-04T01:42:22;12.97;58.25
64924;HTU21D;51436;44.692;39.214;2023-12-04T01:44:48;12.95;58.32
64924;HTU21D;51436;44.692;39.214;2023-12-04T01:47:15;12.93;58.35
64924;HTU21D;51436;44.692;39.214;2023-12-04T01:49:41;12.92;58.40
64924;HTU21D;51436;44.692;39.214;2023-12-04T01:52:08;12.95;58.32
64924;HTU21D;51436;44.692;39.214;2023-12-04T01:54:35;12.96;58.26
64924;HTU21D;51436;44.692;39.214;2023-12-04T01:57:03;12.95;58.28
64924;HTU21D;51436;44.692;39.214;2023-12-04T01:59:31;12.92;58.32
64924;HTU21D;51436;44.692;39.214;2023-12-04T02:01:58;12.93;58.29
64924;HTU21D;51436;44.692;39.214;2023-12-04T02:04:25;12.87;58.44
64924;HTU21D;51436;44.692;39.214;2023-12-04T02:06:52;12.84;58.48
64924;HTU21D;51436;44.692;39.214;2023-12-04T02:09:18;12.84;58.46
64924;HTU21D;51436;44.692;39.214;2023-12-04T02:11:45;12.82;58.44
64924;HTU21D;51436;44.692;39.214;2023-12-04T02:14:11;12.84;58.40
64924;HTU21D;51436;44.692;39.214;2023-12-04T02:16:42;12.80;58.47
64924;HTU21D;51436;44.692;39.214;2023-12-04T02:19:12;12.77;58.53
64924;HTU21D;51436;44.692;39.214;2023-12-04T02:21:39;12.78;58.51
64924;HTU21D;51436;44.692;39.214;2023-12-04T02:24:05;12.81;58.45
64924;HTU21D;51436;44.692;39.214;2023-12-04T02:26:40;12.78;58.44
64924;HTU21D;51436;44.692;39.214;2023-12-04T02:29:15;12.78;58.44
64924;HTU21D;51436;44.692;39.214;2023-12-04T02:31:43;12.77;58.51
64924;HTU21D;51436;44.692;39.214;2023-12-04T02:34:11;12.77;58.48
64924;HTU21D;51436;44.692;39.214;2023-12-04T02:36:39;12.79;58.43
64924;HTU21D;51436;44.692;39.214;2023-12-04T02:39:06;12.85;58.36
64924;HTU21D;51436;44.692;39.214;2023-12-04T02:41:33;12.89;58.24
64924;HTU21D;51436;44.692;39.214;2023-12-04T02:44:00;12.91;58.16
64924;HTU21D;51436;44.692;39.214;2023-12-04T02:46:26;12.84;58.32
64924;HTU21D;51436;44.692;39.214;2023-12-04T02:48:52;12.80;58.40
64924;HTU21D;51436;44.692;39.214;2023-12-04T02:51:19;12.78;58.44
64924;HTU21D;51436;44.692;39.214;2023-12-04T02:53:45;12.79;58.41
64924;HTU21D;51436;44.692;39.214;2023-12-04T02:56:12;12.78;58.43
64924;HTU21D;51436;44.692;39.214;2023-12-04T02:58:38;12.82;58.38
64924;HTU21D;51436;44.692;39.214;2023-12-04T03:01:05;12.79;58.37
64924;HTU21D;51436;44.692;39.214;2023-12-04T03:03:31;12.76;58.47
64924;HTU21D;51436;44.692;39.214;2023-12-04T03:05:58;12.80;58.43
64924;HTU21D;51436;44.692;39.214;2023-12-04T03:08:24;12.85;58.37
64924;HTU21D;51436;44.692;39.214;2023-12-04T03:10:50;12.89;58.28
64924;HTU21D;51436;44.692;39.214;2023-12-04T03:13:17;12.82;58.38
64924;HTU21D;51436;44.692;39.214;2023-12-04T03:15:43;12.78;58.52
64924;HTU21D;51436;44.692;39.214;2023-12-04T03:18:10;12.75;58.58
64924;HTU21D;51436;44.692;39.214;2023-12-04T03:20:45;12.72;58.58
64924;HTU21D;51436;44.692;39.214;2023-12-04T03:23:11;12.67;58.61
64924;HTU21D;51436;44.692;39.214;2023-12-04T03:25:37;12.67;58.64
64924;HTU21D;51436;44.692;39.214;2023-12-04T03:28:04;12.67;58.60
64924;HTU21D;51436;44.692;39.214;2023-12-04T03:30:30;12.67;58.57
64924;HTU21D;51436;44.692;39.214;2023-12-04T03:32:57;12.62;58.66
64924;HTU21D;51436;44.692;39.214;2023-12-04T03:35:23;12.57;58.75
64924;HTU21D;51436;44.692;39.214;2023-12-04T03:37:49;12.50;58.87
64924;HTU21D;51436;44.692;39.214;2023-12-04T03:40:16;12.30;59.26
64924;HTU21D;51436;44.692;39.214;2023-12-04T03:42:43;12.15;59.57
64924;HTU21D;51436;44.692;39.214;2023-12-04T03:45:09;12.15;59.51
64924;HTU21D;51436;44.692;39.214;2023-12-04T03:47:36;12.16;59.41
64924;HTU21D;51436;44.692;39.214;2023-12-04T03:50:02;12.18;59.31
64924;HTU21D;51436;44.692;39.214;2023-12-04T03:52:29;12.20;59.22
64924;HTU21D;51436;44.692;39.214;2023-12-04T03:54:58;12.22;59.12
64924;HTU21D;51436;44.692;39.214;2023-12-04T03:57:25;12.22;59.12
64924;HTU21D;51436;44.692;39.214;2023-12-04T03:59:51;12.19;59.15
64924;HTU21D;51436;44.692;39.214;2023-12-04T04:02:18;12.14;59.23
64924;HTU21D;51436;44.692;39.214;2023-12-04T04:04:44;12.07;59.41
64924;HTU21D;51436;44.692;39.214;2023-12-04T04:07:11;12.07;59.46
64924;HTU21D;51436;44.692;39.214;2023-12-04T04:09:38;12.06;59.41
64924;HTU21D;51436;44.692;39.214;2023-12-04T04:12:04;12.08;59.38
64924;HTU21D;51436;44.692;39.214;2023-12-04T04:14:31;12.05;59.32
64924;HTU21D;51436;44.692;39.214;2023-12-04T04:16:57;12.04;59.35
64924;HTU21D;51436;44.692;39.214;2023-12-04T04:19:23;11.97;59.35
64924;HTU21D;51436;44.692;39.214;2023-12-04T04:21:50;12.01;59.36
64924;HTU21D;51436;44.692;39.214;2023-12-04T04:24:16;12.03;59.28
64924;HTU21D;51436;44.692;39.214;2023-12-04T04:26:43;12.12;59.18
64924;HTU21D;51436;44.692;39.214;2023-12-04T04:29:09;12.20;58.98
64924;HTU21D;51436;44.692;39.214;2023-12-04T04:31:36;12.29;58.83
64924;HTU21D;51436;44.692;39.214;2023-12-04T04:34:02;12.29;58.84
64924;HTU21D;51436;44.692;39.214;2023-12-04T04:36:29;12.33;58.80
64924;HTU21D;51436;44.692;39.214;2023-12-04T04:38:55;12.37;58.77
64924;HTU21D;51436;44.692;39.214;2023-12-04T04:41:21;12.35;58.85
64924;HTU21D;51436;44.692;39.214;2023-12-04T04:43:48;12.38;58.87
64924;HTU21D;51436;44.692;39.214;2023-12-04T04:46:14;12.37;58.90
64924;HTU21D;51436;44.692;39.214;2023-12-04T04:48:41;12.36;58.98
64924;HTU21D;51436;44.692;39.214;2023-12-04T04:51:07;12.38;59.01
64924;HTU21D;51436;44.692;39.214;2023-12-04T04:53:34;12.42;58.95
64924;HTU21D;51436;44.692;39.214;2023-12-04T04:56:00;12.33;59.09
64924;HTU21D;51436;44.692;39.214;2023-12-04T04:58:26;12.31;59.16
64924;HTU21D;51436;44.692;39.214;2023-12-04T05:00:53;12.27;59.22
64924;HTU21D;51436;44.692;39.214;2023-12-04T05:03:19;12.20;59.40
64924;HTU21D;51436;44.692;39.214;2023-12-04T05:05:45;12.22;59.30
64924;HTU21D;51436;44.692;39.214;2023-12-04T05:08:13;12.21;59.32
64924;HTU21D;51436;44.692;39.214;2023-12-04T05:11:04;12.25;59.27
64924;HTU21D;51436;44.692;39.214;2023-12-04T05:13:30;12.30;59.18
64924;HTU21D;51436;44.692;39.214;2023-12-04T05:15:56;12.32;59.13
64924;HTU21D;51436;44.692;39.214;2023-12-04T05:18:22;12.36;59.06
64924;HTU21D;51436;44.692;39.214;2023-12-04T05:20:49;12.35;59.12
64924;HTU21D;51436;44.692;39.214;2023-12-04T05:23:15;12.41;59.03
64924;HTU21D;51436;44.692;39.214;2023-12-04T05:25:42;12.42;59.03
64924;HTU21D;51436;44.692;39.214;2023-12-04T05:28:08;12.40;59.04
64924;HTU21D;51436;44.692;39.214;2023-12-04T05:30:35;12.30;59.32
64924;HTU21D;51436;44.692;39.214;2023-12-04T05:33:01;12.31;59.32
64924;HTU21D;51436;44.692;39.214;2023-12-04T05:35:28;12.36;59.19
64924;HTU21D;51436;44.692;39.214;2023-12-04T05:37:54;12.38;59.13
64924;HTU21D;51436;44.692;39.214;2023-12-04T05:40:20;12.42;59.10
64924;HTU21D;51436;44.692;39.214;2023-12-04T05:42:47;12.42;59.12
64924;HTU21D;51436;44.692;39.214;2023-12-04T05:45:13;12.49;59.02
64924;HTU21D;51436;44.692;39.214;2023-12-04T05:47:39;12.51;58.93
64924;HTU21D;51436;44.692;39.214;2023-12-04T05:50:06;12.55;58.93
64924;HTU21D;51436;44.692;39.214;2023-12-04T05:52:33;12.60;58.87
64924;HTU21D;51436;44.692;39.214;2023-12-04T05:55:00;12.67;58.73
64924;HTU21D;51436;44.692;39.214;2023-12-04T05:57:26;12.73;58.64
64924;HTU21D;51436;44.692;39.214;2023-12-04T05:59:52;12.67;58.83
64924;HTU21D;51436;44.692;39.214;2023-12-04T06:02:18;12.72;58.78
64924;HTU21D;51436;44.692;39.214;2023-12-04T06:04:45;12.77;58.72
64924;HTU21D;51436;44.692;39.214;2023-12-04T06:07:11;12.79;58.73
64924;HTU21D;51436;44.692;39.214;2023-12-04T06:09:38;12.84;58.70
64924;HTU21D;51436;44.692;39.214;2023-12-04T06:12:04;12.89;58.66
64924;HTU21D;51436;44.692;39.214;2023-12-04T06:14:34;12.89;58.70
64924;HTU21D;51436;44.692;39.214;2023-12-04T06:17:01;12.92;58.69
64924;HTU21D;51436;44.692;39.214;2023-12-04T06:19:28;12.99;58.59
64924;HTU21D;51436;44.692;39.214;2023-12-04T06:21:55;13.05;58.48
64924;HTU21D;51436;44.692;39.214;2023-12-04T06:24:22;13.10;58.42
64924;HTU21D;51436;44.692;39.214;2023-12-04T06:26:50;13.17;58.35
64924;HTU21D;51436;44.692;39.214;2023-12-04T06:29:18;13.22;58.31
64924;HTU21D;51436;44.692;39.214;2023-12-04T06:31:45;13.26;58.29
64924;HTU21D;51436;44.692;39.214;2023-12-04T06:34:12;13.26;58.32
64924;HTU21D;51436;44.692;39.214;2023-12-04T06:36:39;13.32;58.26
64924;HTU21D;51436;44.692;39.214;2023-12-04T06:39:11;13.37;58.22
64924;HTU21D;51436;44.692;39.214;2023-12-04T06:41:40;13.38;58.22
64924;HTU21D;51436;44.692;39.214;2023-12-04T06:44:07;13.44;58.11
64924;HTU21D;51436;44.692;39.214;2023-12-04T06:46:37;13.45;58.12
64924;HTU21D;51436;44.692;39.214;2023-12-04T06:49:05;13.48;58.13
64924;HTU21D;51436;44.692;39.214;2023-12-04T06:51:54;13.48;58.19
64924;HTU21D;51436;44.692;39.214;2023-12-04T06:54:21;13.54;58.13
64924;HTU21D;51436;44.692;39.214;2023-12-04T06:56:50;13.58;58.09
64924;HTU21D;51436;44.692;39.214;2023-12-04T06:59:20;13.66;58.01
64924;HTU21D;51436;44.692;39.214;2023-12-04T07:01:47;13.79;57.86
64924;HTU21D;51436;44.692;39.214;2023-12-04T07:04:13;13.91;57.70
64924;HTU21D;51436;44.692;39.214;2023-12-04T07:06:40;14.03;57.58
64924;HTU21D;51436;44.692;39.214;2023-12-04T07:09:07;14.10;57.53
64924;HTU21D;51436;44.692;39.214;2023-12-04T07:11:35;14.17;57.48
64924;HTU21D;51436;44.692;39.214;2023-12-04T07:14:02;14.23;57.47
64924;HTU21D;51436;44.692;39.214;2023-12-04T07:16:29;14.28;57.47
64924;HTU21D;51436;44.692;39.214;2023-12-04T07:18:55;14.33;57.48
64924;HTU21D;51436;44.692;39.214;2023-12-04T07:21:21;14.34;57.52
64924;HTU21D;51436;44.692;39.214;2023-12-04T07:23:48;14.35;57.58
64924;HTU21D;51436;44.692;39.214;2023-12-04T07:26:14;14.39;57.61
64924;HTU21D;51436;44.692;39.214;2023-12-04T07:28:40;14.40;57.64
64924;HTU21D;51436;44.692;39.214;2023-12-04T07:31:07;14.42;57.69
64924;HTU21D;51436;44.692;39.214;2023-12-04T07:33:33;14.40;57.77
64924;HTU21D;51436;44.692;39.214;2023-12-04T07:36:01;14.34;57.91
64924;HTU21D;51436;44.692;39.214;2023-12-04T07:38:27;14.11;58.38
64924;HTU21D;51436;44.692;39.214;2023-12-04T07:40:53;13.98;58.70
64924;HTU21D;51436;44.692;39.214;2023-12-04T07:43:20;13.88;58.90
64924;HTU21D;51436;44.692;39.214;2023-12-04T07:45:46;13.80;59.02
64924;HTU21D;51436;44.692;39.214;2023-12-04T07:48:16;13.67;59.23
64924;HTU21D;51436;44.692;39.214;2023-12-04T07:50:42;13.63;59.29
64924;HTU21D;51436;44.692;39.214;2023-12-04T07:53:09;13.49;59.51
64924;HTU21D;51436;44.692;39.214;2023-12-04T07:55:38;13.43;59.65
64924;HTU21D;51436;44.692;39.214;2023-12-04T07:58:04;13.40;59.62
64924;HTU21D;51436;44.692;39.214;2023-12-04T08:00:30;13.31;59.75
64924;HTU21D;51436;44.692;39.214;2023-12-04T08:02:57;13.22;59.93
64924;HTU21D;51436;44.692;39.214;2023-12-04T08:05:23;13.17;59.99
64924;HTU21D;51436;44.692;39.214;2023-12-04T08:07:49;13.15;60.01
64924;HTU21D;51436;44.692;39.214;2023-12-04T08:10:16;13.14;60.02
64924;HTU21D;51436;44.692;39.214;2023-12-04T08:12:44;13.06;60.09
64924;HTU21D;51436;44.692;39.214;2023-12-04T08:15:12;13.02;60.18
64924;HTU21D;51436;44.692;39.214;2023-12-04T08:17:38;12.91;60.35
64924;HTU21D;51436;44.692;39.214;2023-12-04T08:20:05;12.78;60.57
64924;HTU21D;51436;44.692;39.214;2023-12-04T08:22:32;12.71;60.71
64924;HTU21D;51436;44.692;39.214;2023-12-04T08:24:59;12.57;60.86
64924;HTU21D;51436;44.692;39.214;2023-12-04T08:27:25;12.44;61.09
64924;HTU21D;51436;44.692;39.214;2023-12-04T08:29:52;12.36;61.18
64924;HTU21D;51436;44.692;39.214;2023-12-04T08:32:19;12.30;61.28
64924;HTU21D;51436;44.692;39.214;2023-12-04T08:34:47;12.32;61.17
64924;HTU21D;51436;44.692;39.214;2023-12-04T08:37:13;12.31;61.05
64924;HTU21D;51436;44.692;39.214;2023-12-04T08:39:40;12.20;61.25
64924;HTU21D;51436;44.692;39.214;2023-12-04T08:42:06;12.11;61.40
64924;HTU21D;51436;44.692;39.214;2023-12-04T08:44:34;12.10;61.39
64924;HTU21D;51436;44.692;39.214;2023-12-04T08:47:01;12.04;61.41
64924;HTU21D;51436;44.692;39.214;2023-12-04T08:49:27;11.99;61.48
64924;HTU21D;51436;44.692;39.214;2023-12-04T08:51:54;11.98;61.48
64924;HTU21D;51436;44.692;39.214;2023-12-04T08:54:20;11.91;61.63
64924;HTU21D;51436;44.692;39.214;2023-12-04T08:56:47;11.87;61.65
64924;HTU21D;51436;44.692;39.214;2023-12-04T08:59:14;11.82;61.73
64924;HTU21D;51436;44.692;39.214;2023-12-04T09:01:40;11.77;61.74
64924;HTU21D;51436;44.692;39.214;2023-12-04T09:04:08;11.69;61.85
64924;HTU21D;51436;44.692;39.214;2023-12-04T09:06:35;11.70;61.85
64924;HTU21D;51436;44.692;39.214;2023-12-04T09:09:01;11.73;61.73
64924;HTU21D;51436;44.692;39.214;2023-12-04T09:11:28;11.70;61.70
64924;HTU21D;51436;44.692;39.214;2023-12-04T09:13:55;11.71;61.67
64924;HTU21D;51436;44.692;39.214;2023-12-04T09:16:21;11.69;61.74
64924;HTU21D;51436;44.692;39.214;2023-12-04T09:18:47;11.71;61.67
64924;HTU21D;51436;44.692;39.214;2023-12-04T09:21:14;11.69;61.62
64924;HTU21D;51436;44.692;39.214;2023-12-04T09:23:40;11.63;61.73
64924;HTU21D;51436;44.692;39.214;2023-12-04T09:26:09;11.59;61.78
64924;HTU21D;51436;44.692;39.214;2023-12-04T09:28:37;11.45;62.02
64924;HTU21D;51436;44.692;39.214;2023-12-04T09:31:04;11.41;62.12
64924;HTU21D;51436;44.692;39.214;2023-12-04T09:33:30;11.38;62.11
64924;HTU21D;51436;44.692;39.214;2023-12-04T09:35:59;11.32;62.18
64924;HTU21D;51436;44.692;39.214;2023-12-04T09:38:26;11.29;62.22
64924;HTU21D;51436;44.692;39.214;2023-12-04T09:40:54;11.30;62.14
64924;HTU21D;51436;44.692;39.214;2023-12-04T09:43:25;11.32;62.13
64924;HTU21D;51436;44.692;39.214;2023-12-04T09:45:52;11.29;62.09
64924;HTU21D;51436;44.692;39.214;2023-12-04T09:48:26;11.24;62.18
64924;HTU21D;51436;44.692;39.214;2023-12-04T09:50:53;11.24;62.18
64924;HTU21D;51436;44.692;39.214;2023-12-04T09:53:21;11.29;62.08
64924;HTU21D;51436;44.692;39.214;2023-12-04T09:55:51;11.27;62.05
64924;HTU21D;51436;44.692;39.214;2023-12-04T09:58:20;11.20;62.19
64924;HTU21D;51436;44.692;39.214;2023-12-04T10:00:47;11.18;62.24
64924;HTU21D;51436;44.692;39.214;2023-12-04T10:03:15;11.18;62.19
64924;HTU21D;51436;44.692;39.214;2023-12-04T10:05:44;11.22;62.04
64924;HTU21D;51436;44.692;39.214;2023-12-04T10:08:14;11.12;62.25
64924;HTU21D;51436;44.692;39.214;2023-12-04T10:10:43;11.11;62.34
64924;HTU21D;51436;44.692;39.214;2023-12-04T10:13:10;11.13;62.23
64924;HTU21D;51436;44.692;39.214;2023-12-04T10:15:47;11.12;62.19
64924;HTU21D;51436;44.692;39.214;2023-12-04T10:18:29;11.12;62.23
64924;HTU21D;51436;44.692;39.214;2023-12-04T10:20:59;11.08;62.33
64924;HTU21D;51436;44.692;39.214;2023-12-04T10:23:44;11.02;62.36
64924;HTU21D;51436;44.692;39.214;2023-12-04T10:26:14;10.97;62.46
64924;HTU21D;51436;44.692;39.214;2023-12-04T10:28:59;10.90;62.51
64924;HTU21D;51436;44.692;39.214;2023-12-04T10:31:26;10.79;62.78
64924;HTU21D;51436;44.692;39.214;2023-12-04T10:33:52;10.69;62.98
64924;HTU21D;51436;44.692;39.214;2023-12-04T10:36:20;10.70;62.92
64924;HTU21D;51436;44.692;39.214;2023-12-04T10:38:58;10.70;62.79
64924;HTU21D;51436;44.692;39.214;2023-12-04T10:41:26;10.60;62.95
64924;HTU21D;51436;44.692;39.214;2023-12-04T10:43:56;10.59;62.93
64924;HTU21D;51436;44.692;39.214;2023-12-04T10:46:27;10.59;62.88
64924;HTU21D;51436;44.692;39.214;2023-12-04T10:48:54;10.66;62.75
64924;HTU21D;51436;44.692;39.214;2023-12-04T10:51:20;10.68;62.62
64924;HTU21D;51436;44.692;39.214;2023-12-04T10:53:48;10.70;62.60
64924;HTU21D;51436;44.692;39.214;2023-12-04T10:56:23;10.73;62.49
64924;HTU21D;51436;44.692;39.214;2023-12-04T10:58:53;10.84;62.34
64924;HTU21D;51436;44.692;39.214;2023-12-04T11:01:19;10.93;62.20
64924;HTU21D;51436;44.692;39.214;2023-12-04T11:03:52;11.05;61.97
64924;HTU21D;51436;44.692;39.214;2023-12-04T11:06:24;11.11;61.85
64924;HTU21D;51436;44.692;39.214;2023-12-04T11:08:56;11.14;61.83
64924;HTU21D;51436;44.692;39.214;2023-12-04T11:11:44;11.19;61.70
64924;HTU21D;51436;44.692;39.214;2023-12-04T11:14:14;11.17;61.79
64924;HTU21D;51436;44.692;39.214;2023-12-04T11:16:47;11.16;61.85
64924;HTU21D;51436;44.692;39.214;2023-12-04T11:19:40;11.23;61.73
64924;HTU21D;51436;44.692;39.214;2023-12-04T11:22:10;11.24;61.71
64924;HTU21D;51436;44.692;39.214;2023-12-04T11:24:38;11.24;61.76
64924;HTU21D;51436;44.692;39.214;2023-12-04T11:27:05;11.20;61.87
64924;HTU21D;51436;44.692;39.214;2023-12-04T11:29:32;11.19;61.87
64924;HTU21D;51436;44.692;39.214;2023-12-04T11:31:59;11.14;62.00
64924;HTU21D;51436;44.692;39.214;2023-12-04T11:34:26;11.05;62.14
64924;HTU21D;51436;44.692;39.214;2023-12-04T11:36:52;11.07;62.08
64924;HTU21D;51436;44.692;39.214;2023-12-04T11:39:19;11.07;62.02
64924;HTU21D;51436;44.692;39.214;2023-12-04T11:41:45;11.13;61.89
64924;HTU21D;51436;44.692;39.214;2023-12-04T11:44:13;11.12;61.89
64924;HTU21D;51436;44.692;39.214;2023-12-04T11:47:02;11.15;61.83
64924;HTU21D;51436;44.692;39.214;2023-12-04T11:49:30;11.16;61.75
64924;HTU21D;51436;44.692;39.214;2023-12-04T11:52:03;11.17;61.79
64924;HTU21D;51436;44.692;39.214;2023-12-04T11:54:57;11.16;61.67
64924;HTU21D;51436;44.692;39.214;2023-12-04T11:57:38;11.11;61.87
64924;HTU21D;51436;44.692;39.214;2023-12-04T12:00:20;11.10;61.85
64924;HTU21D;51436;44.692;39.214;2023-12-04T12:05:21;11.24;61.59
64924;HTU21D;51436;44.692;39.214;2023-12-04T12:07:47;11.32;61.45
64924;HTU21D;51436;44.692;39.214;2023-12-04T12:10:16;11.37;61.32
64924;HTU21D;51436;44.692;39.214;2023-12-04T12:12:43;11.37;61.33
64924;HTU21D;51436;44.692;39.214;2023-12-04T12:15:13;11.36;61.27
64924;HTU21D;51436;44.692;39.214;2023-12-04T12:17:42;11.15;61.70
64924;HTU21D;51436;44.692;39.214;2023-12-04T12:20:10;11.18;61.70
64924;HTU21D;51436;44.692;39.214;2023-12-04T12:22:37;11.26;61.54
64924;HTU21D;51436;44.692;39.214;2023-12-04T12:25:08;11.23;61.53
64924;HTU21D;51436;44.692;39.214;2023-12-04T12:27:35;11.17;61.66
64924;HTU21D;51436;44.692;39.214;2023-12-04T12:30:02;11.20;61.59
64924;HTU21D;51436;44.692;39.214;2023-12-04T12:33:15;11.31;61.39
64924;HTU21D;51436;44.692;39.214;2023-12-04T12:35:42;11.36;61.30
64924;HTU21D;51436;44.692;39.214;2023-12-04T12:38:08;11.41;61.22
64924;HTU21D;51436;44.692;39.214;2023-12-04T12:40:37;11.42;61.17
64924;HTU21D;51436;44.692;39.214;2023-12-04T12:43:08;11.41;61.19
64924;HTU21D;51436;44.692;39.214;2023-12-04T12:45:46;11.36;61.28
64924;HTU21D;51436;44.692;39.214;2023-12-04T12:48:15;11.29;61.46
64924;HTU21D;51436;44.692;39.214;2023-12-04T12:50:42;11.25;61.52
64924;HTU21D;51436;44.692;39.214;2023-12-04T12:53:11;11.22;61.50
64924;HTU21D;51436;44.692;39.214;2023-12-04T12:55:41;11.18;61.54
64924;HTU21D;51436;44.692;39.214;2023-12-04T12:58:11;11.20;61.44
64924;HTU21D;51436;44.692;39.214;2023-12-04T13:00:39;11.20;61.43
64924;HTU21D;51436;44.692;39.214;2023-12-04T13:03:16;11.24;61.35
64924;HTU21D;51436;44.692;39.214;2023-12-04T13:05:42;11.25;61.34
64924;HTU21D;51436;44.692;39.214;2023-12-04T13:08:08;11.23;61.39
64924;HTU21D;51436;44.692;39.214;2023-12-04T13:10:35;11.27;61.30
64924;HTU21D;51436;44.692;39.214;2023-12-04T13:13:01;11.25;61.31
64924;HTU21D;51436;44.692;39.214;2023-12-04T13:15:28;11.17;61.49
64924;HTU21D;51436;44.692;39.214;2023-12-04T13:17:55;11.18;61.50
64924;HTU21D;51436;44.692;39.214;2023-12-04T13:20:21;11.18;61.46
64924;HTU21D;51436;44.692;39.214;2023-12-04T13:22:49;11.13;61.50
64924;HTU21D;51436;44.692;39.214;2023-12-04T13:25:15;11.08;61.59
64924;HTU21D;51436;44.692;39.214;2023-12-04T13:27:42;10.97;61.73
64924;HTU21D;51436;44.692;39.214;2023-12-04T13:30:09;10.83;61.90
64924;HTU21D;51436;44.692;39.214;2023-12-04T13:32:37;10.70;62.03
64924;HTU21D;51436;44.692;39.214;2023-12-04T13:35:05;10.62;62.10
64924;HTU21D;51436;44.692;39.214;2023-12-04T13:37:32;10.57;62.08
64924;HTU21D;51436;44.692;39.214;2023-12-04T13:39:59;10.52;62.13
64924;HTU21D;51436;44.692;39.214;2023-12-04T13:42:33;10.48;62.09
64924;HTU21D;51436;44.692;39.214;2023-12-04T13:45:18;10.42;62.21
64924;HTU21D;51436;44.692;39.214;2023-12-04T13:47:47;10.40;62.08
64924;HTU21D;51436;44.692;39.214;2023-12-04T13:50:14;10.33;62.10
64924;HTU21D;51436;44.692;39.214;2023-12-04T13:52:40;10.23;62.22
64924;HTU21D;51436;44.692;39.214;2023-12-04T13:55:13;10.21;62.23
64924;HTU21D;51436;44.692;39.214;2023-12-04T13:58:08;10.19;62.21
64924;HTU21D;51436;44.692;39.214;2023-12-04T14:00:57;10.15;62.18
64924;HTU21D;51436;44.692;39.214;2023-12-04T14:03:24;10.07;62.33
64924;HTU21D;51436;44.692;39.214;2023-12-04T14:05:50;10.08;62.31
64924;HTU21D;51436;44.692;39.214;2023-12-04T14:08:17;10.14;62.09
64924;HTU21D;51436;44.692;39.214;2023-12-04T14:10:44;10.14;62.05
64924;HTU21D;51436;44.692;39.214;2023-12-04T14:13:10;10.09;62.17
64924;HTU21D;51436;44.692;39.214;2023-12-04T14:15:37;9.99;62.30
64924;HTU21D;51436;44.692;39.214;2023-12-04T14:18:08;9.92;62.38
64924;HTU21D;51436;44.692;39.214;2023-12-04T14:20:34;9.90;62.37
64924;HTU21D;51436;44.692;39.214;2023-12-04T14:23:00;9.94;62.25
64924;HTU21D;51436;44.692;39.214;2023-12-04T14:25:27;9.93;62.23
64924;HTU21D;51436;44.692;39.214;2023-12-04T14:27:53;9.91;62.24
64924;HTU21D;51436;44.692;39.214;2023-12-04T14:30:19;9.90;62.29
64924;HTU21D;51436;44.692;39.214;2023-12-04T14:32:46;9.86;62.31
64924;HTU21D;51436;44.692;39.214;2023-12-04T14:35:13;9.83;62.33
64924;HTU21D;51436;44.692;39.214;2023-12-04T14:37:40;9.81;62.31
64924;HTU21D;51436;44.692;39.214;2023-12-04T14:40:07;9.74;62.41
64924;HTU21D;51436;44.692;39.214;2023-12-04T14:42:34;9.72;62.41
64924;HTU21D;51436;44.692;39.214;2023-12-04T14:45:00;9.67;62.52
64924;HTU21D;51436;44.692;39.214;2023-12-04T14:47:26;9.59;62.60
64924;HTU21D;51436;44.692;39.214;2023-12-04T14:49:53;9.55;62.70
64924;HTU21D;51436;44.692;39.214;2023-12-04T14:52:21;9.53;62.67
64924;HTU21D;51436;44.692;39.214;2023-12-04T14:54:54;9.47;62.75
64924;HTU21D;51436;44.692;39.214;2023-12-04T14:57:26;9.40;62.76
64924;HTU21D;51436;44.692;39.214;2023-12-04T15:00:22;9.34;62.89
64924;HTU21D;51436;44.692;39.214;2023-12-04T15:02:49;9.32;62.88
64924;HTU21D;51436;44.692;39.214;2023-12-04T15:05:18;9.31;62.86
64924;HTU21D;51436;44.692;39.214;2023-12-04T15:08:23;9.27;62.89
64924;HTU21D;51436;44.692;39.214;2023-12-04T15:10:50;9.23;62.97
64924;HTU21D;51436;44.692;39.214;2023-12-04T15:13:57;9.12;63.07