sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19971;SDS011;10147;16.402;102.848;2023-02-02T00:01:08;148.48;;;111.05;;
19971;SDS011;10147;16.402;102.848;2023-02-02T00:03:38;159.55;;;115.40;;
19971;SDS011;10147;16.402;102.848;2023-02-02T00:06:09;155.88;;;112.65;;
19971;SDS011;10147;16.402;102.848;2023-02-02T00:08:39;156.60;;;119.05;;
19971;SDS011;10147;16.402;102.848;2023-02-02T00:11:10;147.52;;;108.35;;
19971;SDS011;10147;16.402;102.848;2023-02-02T00:13:40;144.50;;;107.82;;
19971;SDS011;10147;16.402;102.848;2023-02-02T00:19:05;158.77;;;116.78;;
19971;SDS011;10147;16.402;102.848;2023-02-02T00:21:36;164.55;;;124.80;;
19971;SDS011;10147;16.402;102.848;2023-02-02T00:24:07;178.55;;;126.25;;
19971;SDS011;10147;16.402;102.848;2023-02-02T00:26:38;174.38;;;126.20;;
19971;SDS011;10147;16.402;102.848;2023-02-02T00:29:16;163.35;;;120.60;;
19971;SDS011;10147;16.402;102.848;2023-02-02T00:31:47;180.50;;;126.60;;
19971;SDS011;10147;16.402;102.848;2023-02-02T00:34:19;178.75;;;131.63;;
19971;SDS011;10147;16.402;102.848;2023-02-02T00:36:49;190.23;;;136.20;;
19971;SDS011;10147;16.402;102.848;2023-02-02T00:39:22;194.32;;;137.02;;
19971;SDS011;10147;16.402;102.848;2023-02-02T00:41:55;194.02;;;136.90;;
19971;SDS011;10147;16.402;102.848;2023-02-02T00:44:26;184.52;;;131.88;;
19971;SDS011;10147;16.402;102.848;2023-02-02T00:47:16;185.27;;;131.95;;
19971;SDS011;10147;16.402;102.848;2023-02-02T00:49:48;187.77;;;131.63;;
19971;SDS011;10147;16.402;102.848;2023-02-02T00:52:18;198.25;;;140.82;;
19971;SDS011;10147;16.402;102.848;2023-02-02T00:54:48;216.02;;;146.68;;
19971;SDS011;10147;16.402;102.848;2023-02-02T00:57:19;212.55;;;145.38;;
19971;SDS011;10147;16.402;102.848;2023-02-02T00:59:49;229.25;;;150.85;;
19971;SDS011;10147;16.402;102.848;2023-02-02T01:02:20;218.48;;;144.18;;
19971;SDS011;10147;16.402;102.848;2023-02-02T01:04:50;225.60;;;159.15;;
19971;SDS011;10147;16.402;102.848;2023-02-02T01:07:21;222.93;;;154.38;;
19971;SDS011;10147;16.402;102.848;2023-02-02T01:09:51;236.63;;;174.45;;
19971;SDS011;10147;16.402;102.848;2023-02-02T01:12:22;246.48;;;162.18;;
19971;SDS011;10147;16.402;102.848;2023-02-02T01:14:52;226.65;;;156.52;;
19971;SDS011;10147;16.402;102.848;2023-02-02T01:17:23;221.60;;;153.13;;
19971;SDS011;10147;16.402;102.848;2023-02-02T01:19:53;221.45;;;149.40;;
19971;SDS011;10147;16.402;102.848;2023-02-02T01:22:25;214.35;;;151.43;;
19971;SDS011;10147;16.402;102.848;2023-02-02T01:24:56;217.40;;;153.52;;
19971;SDS011;10147;16.402;102.848;2023-02-02T01:27:27;213.57;;;152.77;;
19971;SDS011;10147;16.402;102.848;2023-02-02T01:29:58;230.93;;;155.50;;
19971;SDS011;10147;16.402;102.848;2023-02-02T01:32:28;215.52;;;150.90;;
19971;SDS011;10147;16.402;102.848;2023-02-02T01:34:59;208.60;;;146.48;;
19971;SDS011;10147;16.402;102.848;2023-02-02T01:37:30;205.35;;;142.90;;
19971;SDS011;10147;16.402;102.848;2023-02-02T01:40:00;216.57;;;155.75;;
19971;SDS011;10147;16.402;102.848;2023-02-02T01:42:31;203.90;;;144.90;;
19971;SDS011;10147;16.402;102.848;2023-02-02T01:45:04;204.70;;;146.35;;
19971;SDS011;10147;16.402;102.848;2023-02-02T01:47:37;209.07;;;148.63;;
19971;SDS011;10147;16.402;102.848;2023-02-02T01:50:10;206.25;;;141.93;;
19971;SDS011;10147;16.402;102.848;2023-02-02T01:52:42;197.82;;;143.80;;
19971;SDS011;10147;16.402;102.848;2023-02-02T01:55:13;199.07;;;141.43;;
19971;SDS011;10147;16.402;102.848;2023-02-02T01:57:50;196.18;;;139.50;;
19971;SDS011;10147;16.402;102.848;2023-02-02T02:00:21;193.20;;;138.90;;
19971;SDS011;10147;16.402;102.848;2023-02-02T02:03:04;191.18;;;141.23;;
19971;SDS011;10147;16.402;102.848;2023-02-02T02:05:40;191.77;;;141.98;;
19971;SDS011;10147;16.402;102.848;2023-02-02T02:11:02;188.73;;;139.50;;
19971;SDS011;10147;16.402;102.848;2023-02-02T02:13:33;183.82;;;136.35;;
19971;SDS011;10147;16.402;102.848;2023-02-02T02:22:44;191.48;;;135.10;;
19971;SDS011;10147;16.402;102.848;2023-02-02T02:25:45;178.77;;;132.82;;
19971;SDS011;10147;16.402;102.848;2023-02-02T02:34:21;177.20;;;132.32;;
19971;SDS011;10147;16.402;102.848;2023-02-02T02:40:03;171.88;;;127.10;;
19971;SDS011;10147;16.402;102.848;2023-02-02T02:42:35;165.60;;;124.18;;
19971;SDS011;10147;16.402;102.848;2023-02-02T02:45:08;171.65;;;124.38;;
19971;SDS011;10147;16.402;102.848;2023-02-02T02:47:40;167.20;;;129.05;;
19971;SDS011;10147;16.402;102.848;2023-02-02T02:50:11;160.52;;;125.05;;
19971;SDS011;10147;16.402;102.848;2023-02-02T02:52:41;152.05;;;115.25;;
19971;SDS011;10147;16.402;102.848;2023-02-02T02:55:12;158.00;;;117.60;;
19971;SDS011;10147;16.402;102.848;2023-02-02T02:57:47;148.95;;;112.70;;
19971;SDS011;10147;16.402;102.848;2023-02-02T03:00:25;161.30;;;119.95;;
19971;SDS011;10147;16.402;102.848;2023-02-02T03:03:03;149.45;;;114.43;;
19971;SDS011;10147;16.402;102.848;2023-02-02T03:05:46;148.82;;;115.03;;
19971;SDS011;10147;16.402;102.848;2023-02-02T03:08:30;155.18;;;115.55;;
19971;SDS011;10147;16.402;102.848;2023-02-02T03:11:01;143.50;;;104.65;;
19971;SDS011;10147;16.402;102.848;2023-02-02T03:13:33;132.60;;;104.22;;
19971;SDS011;10147;16.402;102.848;2023-02-02T03:16:04;132.90;;;101.15;;
19971;SDS011;10147;16.402;102.848;2023-02-02T03:18:35;107.55;;;85.13;;
19971;SDS011;10147;16.402;102.848;2023-02-02T03:21:10;133.25;;;94.10;;
19971;SDS011;10147;16.402;102.848;2023-02-02T03:23:40;118.30;;;91.63;;
19971;SDS011;10147;16.402;102.848;2023-02-02T03:26:10;119.72;;;96.07;;
19971;SDS011;10147;16.402;102.848;2023-02-02T03:28:41;113.03;;;84.60;;
19971;SDS011;10147;16.402;102.848;2023-02-02T03:31:11;118.97;;;90.30;;
19971;SDS011;10147;16.402;102.848;2023-02-02T03:33:42;119.07;;;90.05;;
19971;SDS011;10147;16.402;102.848;2023-02-02T03:36:13;114.47;;;92.38;;
19971;SDS011;10147;16.402;102.848;2023-02-02T03:38:43;116.70;;;89.07;;
19971;SDS011;10147;16.402;102.848;2023-02-02T03:41:13;101.65;;;79.00;;
19971;SDS011;10147;16.402;102.848;2023-02-02T03:43:44;99.35;;;82.72;;
19971;SDS011;10147;16.402;102.848;2023-02-02T03:46:14;111.25;;;83.38;;
19971;SDS011;10147;16.402;102.848;2023-02-02T03:48:45;107.40;;;79.82;;
19971;SDS011;10147;16.402;102.848;2023-02-02T03:51:15;84.55;;;67.25;;
19971;SDS011;10147;16.402;102.848;2023-02-02T03:53:45;83.72;;;65.50;;
19971;SDS011;10147;16.402;102.848;2023-02-02T03:56:15;94.20;;;71.20;;
19971;SDS011;10147;16.402;102.848;2023-02-02T03:58:47;85.68;;;73.05;;
19971;SDS011;10147;16.402;102.848;2023-02-02T04:01:17;94.70;;;78.35;;
19971;SDS011;10147;16.402;102.848;2023-02-02T04:03:55;89.97;;;67.30;;
19971;SDS011;10147;16.402;102.848;2023-02-02T04:06:26;89.20;;;69.32;;
19971;SDS011;10147;16.402;102.848;2023-02-02T04:08:58;93.68;;;74.05;;
19971;SDS011;10147;16.402;102.848;2023-02-02T04:11:28;117.15;;;102.10;;
19971;SDS011;10147;16.402;102.848;2023-02-02T04:13:59;100.82;;;79.78;;
19971;SDS011;10147;16.402;102.848;2023-02-02T04:16:29;97.05;;;77.35;;
19971;SDS011;10147;16.402;102.848;2023-02-02T04:19:03;93.47;;;75.68;;
19971;SDS011;10147;16.402;102.848;2023-02-02T04:21:33;78.95;;;61.88;;
19971;SDS011;10147;16.402;102.848;2023-02-02T04:24:04;65.57;;;56.53;;
19971;SDS011;10147;16.402;102.848;2023-02-02T04:26:34;69.68;;;57.60;;
19971;SDS011;10147;16.402;102.848;2023-02-02T04:29:05;72.90;;;59.25;;
19971;SDS011;10147;16.402;102.848;2023-02-02T04:31:35;77.78;;;62.10;;
19971;SDS011;10147;16.402;102.848;2023-02-02T04:34:06;85.07;;;73.18;;
19971;SDS011;10147;16.402;102.848;2023-02-02T04:36:37;78.57;;;63.60;;
19971;SDS011;10147;16.402;102.848;2023-02-02T04:39:09;78.32;;;60.85;;
19971;SDS011;10147;16.402;102.848;2023-02-02T04:41:40;75.88;;;63.15;;
19971;SDS011;10147;16.402;102.848;2023-02-02T04:44:13;72.28;;;58.58;;
19971;SDS011;10147;16.402;102.848;2023-02-02T04:46:44;73.25;;;56.13;;
19971;SDS011;10147;16.402;102.848;2023-02-02T04:49:15;70.70;;;58.83;;
19971;SDS011;10147;16.402;102.848;2023-02-02T04:51:45;71.68;;;57.90;;
19971;SDS011;10147;16.402;102.848;2023-02-02T04:54:15;71.20;;;55.08;;
19971;SDS011;10147;16.402;102.848;2023-02-02T04:56:46;66.68;;;51.00;;
19971;SDS011;10147;16.402;102.848;2023-02-02T04:59:16;68.53;;;55.92;;
19971;SDS011;10147;16.402;102.848;2023-02-02T05:01:47;67.80;;;52.35;;
19971;SDS011;10147;16.402;102.848;2023-02-02T05:04:18;57.97;;;46.63;;
19971;SDS011;10147;16.402;102.848;2023-02-02T05:06:48;60.97;;;49.50;;
19971;SDS011;10147;16.402;102.848;2023-02-02T05:09:19;55.85;;;43.42;;
19971;SDS011;10147;16.402;102.848;2023-02-02T05:11:49;64.22;;;54.00;;
19971;SDS011;10147;16.402;102.848;2023-02-02T05:14:20;67.88;;;56.55;;
19971;SDS011;10147;16.402;102.848;2023-02-02T05:16:50;66.75;;;57.47;;
19971;SDS011;10147;16.402;102.848;2023-02-02T05:19:21;65.38;;;49.28;;
19971;SDS011;10147;16.402;102.848;2023-02-02T05:21:51;61.85;;;49.80;;
19971;SDS011;10147;16.402;102.848;2023-02-02T05:24:22;59.50;;;46.83;;
19971;SDS011;10147;16.402;102.848;2023-02-02T05:26:52;56.50;;;45.97;;
19971;SDS011;10147;16.402;102.848;2023-02-02T05:29:26;57.40;;;44.17;;
19971;SDS011;10147;16.402;102.848;2023-02-02T05:31:57;56.70;;;45.55;;
19971;SDS011;10147;16.402;102.848;2023-02-02T05:34:28;58.20;;;45.55;;
19971;SDS011;10147;16.402;102.848;2023-02-02T05:36:58;56.95;;;48.75;;
19971;SDS011;10147;16.402;102.848;2023-02-02T05:39:29;61.10;;;50.92;;
19971;SDS011;10147;16.402;102.848;2023-02-02T05:41:59;62.63;;;49.47;;
19971;SDS011;10147;16.402;102.848;2023-02-02T05:44:30;60.78;;;50.63;;
19971;SDS011;10147;16.402;102.848;2023-02-02T05:47:00;59.40;;;48.50;;
19971;SDS011;10147;16.402;102.848;2023-02-02T05:49:31;61.20;;;46.15;;
19971;SDS011;10147;16.402;102.848;2023-02-02T05:52:01;60.25;;;49.38;;
19971;SDS011;10147;16.402;102.848;2023-02-02T05:54:32;57.75;;;48.40;;
19971;SDS011;10147;16.402;102.848;2023-02-02T05:57:02;62.97;;;49.28;;
19971;SDS011;10147;16.402;102.848;2023-02-02T05:59:32;56.60;;;50.08;;
19971;SDS011;10147;16.402;102.848;2023-02-02T06:02:03;58.97;;;47.90;;
19971;SDS011;10147;16.402;102.848;2023-02-02T06:04:33;60.13;;;49.03;;
19971;SDS011;10147;16.402;102.848;2023-02-02T06:07:04;55.38;;;47.28;;
19971;SDS011;10147;16.402;102.848;2023-02-02T06:09:34;60.20;;;47.22;;
19971;SDS011;10147;16.402;102.848;2023-02-02T06:12:05;65.60;;;48.30;;
19971;SDS011;10147;16.402;102.848;2023-02-02T06:14:36;56.80;;;45.88;;
19971;SDS011;10147;16.402;102.848;2023-02-02T06:17:06;62.50;;;46.15;;
19971;SDS011;10147;16.402;102.848;2023-02-02T06:19:36;63.00;;;44.85;;
19971;SDS011;10147;16.402;102.848;2023-02-02T06:22:06;55.90;;;44.03;;
19971;SDS011;10147;16.402;102.848;2023-02-02T06:24:37;52.25;;;44.17;;
19971;SDS011;10147;16.402;102.848;2023-02-02T06:27:07;55.08;;;44.75;;
19971;SDS011;10147;16.402;102.848;2023-02-02T06:29:38;60.35;;;44.80;;
19971;SDS011;10147;16.402;102.848;2023-02-02T06:32:08;58.80;;;44.78;;
19971;SDS011;10147;16.402;102.848;2023-02-02T06:34:38;54.97;;;43.38;;
19971;SDS011;10147;16.402;102.848;2023-02-02T06:37:09;52.83;;;42.58;;
19971;SDS011;10147;16.402;102.848;2023-02-02T06:39:39;61.08;;;45.30;;
19971;SDS011;10147;16.402;102.848;2023-02-02T06:42:09;56.50;;;45.05;;
19971;SDS011;10147;16.402;102.848;2023-02-02T06:44:47;48.92;;;43.55;;
19971;SDS011;10147;16.402;102.848;2023-02-02T06:47:17;53.05;;;43.63;;
19971;SDS011;10147;16.402;102.848;2023-02-02T06:49:48;52.33;;;44.65;;
19971;SDS011;10147;16.402;102.848;2023-02-02T06:52:18;50.35;;;44.25;;
19971;SDS011;10147;16.402;102.848;2023-02-02T06:54:49;54.17;;;43.72;;
19971;SDS011;10147;16.402;102.848;2023-02-02T06:57:19;51.47;;;43.08;;
19971;SDS011;10147;16.402;102.848;2023-02-02T06:59:50;51.85;;;40.92;;
19971;SDS011;10147;16.402;102.848;2023-02-02T07:02:20;49.05;;;40.55;;
19971;SDS011;10147;16.402;102.848;2023-02-02T07:04:51;45.00;;;37.45;;
19971;SDS011;10147;16.402;102.848;2023-02-02T07:07:21;43.55;;;37.33;;
19971;SDS011;10147;16.402;102.848;2023-02-02T07:09:51;45.92;;;39.03;;
19971;SDS011;10147;16.402;102.848;2023-02-02T07:12:24;48.13;;;39.65;;
19971;SDS011;10147;16.402;102.848;2023-02-02T07:14:55;50.83;;;39.63;;
19971;SDS011;10147;16.402;102.848;2023-02-02T07:17:27;42.28;;;37.33;;
19971;SDS011;10147;16.402;102.848;2023-02-02T07:19:58;42.58;;;36.22;;
19971;SDS011;10147;16.402;102.848;2023-02-02T07:22:28;41.28;;;36.80;;
19971;SDS011;10147;16.402;102.848;2023-02-02T07:24:58;44.40;;;37.53;;
19971;SDS011;10147;16.402;102.848;2023-02-02T07:27:28;51.67;;;38.83;;
19971;SDS011;10147;16.402;102.848;2023-02-02T07:29:58;45.53;;;38.13;;
19971;SDS011;10147;16.402;102.848;2023-02-02T07:32:28;44.63;;;36.80;;
19971;SDS011;10147;16.402;102.848;2023-02-02T07:34:58;48.30;;;39.38;;
19971;SDS011;10147;16.402;102.848;2023-02-02T07:37:29;48.30;;;40.08;;
19971;SDS011;10147;16.402;102.848;2023-02-02T07:39:59;47.45;;;38.58;;
19971;SDS011;10147;16.402;102.848;2023-02-02T07:42:29;44.20;;;39.33;;
19971;SDS011;10147;16.402;102.848;2023-02-02T07:45:00;44.53;;;39.63;;
19971;SDS011;10147;16.402;102.848;2023-02-02T07:47:58;47.30;;;38.33;;
19971;SDS011;10147;16.402;102.848;2023-02-02T07:50:29;52.72;;;39.53;;
19971;SDS011;10147;16.402;102.848;2023-02-02T07:52:59;46.00;;;38.97;;
19971;SDS011;10147;16.402;102.848;2023-02-02T07:55:30;46.28;;;37.70;;
19971;SDS011;10147;16.402;102.848;2023-02-02T07:58:01;50.83;;;38.17;;
19971;SDS011;10147;16.402;102.848;2023-02-02T08:00:31;45.20;;;38.45;;
19971;SDS011;10147;16.402;102.848;2023-02-02T08:03:02;45.60;;;38.05;;
19971;SDS011;10147;16.402;102.848;2023-02-02T08:05:34;45.83;;;36.55;;
19971;SDS011;10147;16.402;102.848;2023-02-02T08:08:04;48.40;;;37.30;;
19971;SDS011;10147;16.402;102.848;2023-02-02T08:10:34;49.35;;;37.78;;
19971;SDS011;10147;16.402;102.848;2023-02-02T08:13:06;43.63;;;36.90;;
19971;SDS011;10147;16.402;102.848;2023-02-02T08:15:36;50.67;;;38.25;;
19971;SDS011;10147;16.402;102.848;2023-02-02T08:18:07;45.75;;;37.53;;
19971;SDS011;10147;16.402;102.848;2023-02-02T08:20:37;41.85;;;34.10;;
19971;SDS011;10147;16.402;102.848;2023-02-02T08:23:08;42.60;;;33.53;;
19971;SDS011;10147;16.402;102.848;2023-02-02T08:25:43;58.00;;;34.90;;
19971;SDS011;10147;16.402;102.848;2023-02-02T08:28:14;50.28;;;34.55;;
19971;SDS011;10147;16.402;102.848;2023-02-02T08:30:44;40.95;;;35.45;;
19971;SDS011;10147;16.402;102.848;2023-02-02T08:33:15;49.50;;;34.95;;
19971;SDS011;10147;16.402;102.848;2023-02-02T08:35:45;42.67;;;37.75;;
19971;SDS011;10147;16.402;102.848;2023-02-02T08:38:16;43.88;;;34.65;;
19971;SDS011;10147;16.402;102.848;2023-02-02T08:40:46;44.47;;;35.17;;
19971;SDS011;10147;16.402;102.848;2023-02-02T08:43:16;54.05;;;35.83;;
19971;SDS011;10147;16.402;102.848;2023-02-02T08:45:49;41.60;;;34.38;;
19971;SDS011;10147;16.402;102.848;2023-02-02T08:48:40;41.63;;;33.15;;
19971;SDS011;10147;16.402;102.848;2023-02-02T08:51:14;48.72;;;34.42;;
19971;SDS011;10147;16.402;102.848;2023-02-02T08:53:44;43.00;;;33.72;;
19971;SDS011;10147;16.402;102.848;2023-02-02T08:56:16;46.38;;;33.17;;
19971;SDS011;10147;16.402;102.848;2023-02-02T08:58:51;39.33;;;32.85;;
19971;SDS011;10147;16.402;102.848;2023-02-02T09:01:22;42.72;;;32.85;;
19971;SDS011;10147;16.402;102.848;2023-02-02T09:03:54;36.60;;;32.00;;
19971;SDS011;10147;16.402;102.848;2023-02-02T09:06:26;45.10;;;32.70;;
19971;SDS011;10147;16.402;102.848;2023-02-02T09:08:57;41.58;;;32.38;;
19971;SDS011;10147;16.402;102.848;2023-02-02T09:11:28;41.58;;;32.80;;
19971;SDS011;10147;16.402;102.848;2023-02-02T09:13:59;39.45;;;32.83;;
19971;SDS011;10147;16.402;102.848;2023-02-02T09:16:31;42.17;;;31.58;;
19971;SDS011;10147;16.402;102.848;2023-02-02T09:19:02;39.85;;;31.60;;
19971;SDS011;10147;16.402;102.848;2023-02-02T09:21:33;38.95;;;30.77;;
19971;SDS011;10147;16.402;102.848;2023-02-02T09:24:05;39.67;;;31.10;;
19971;SDS011;10147;16.402;102.848;2023-02-02T09:26:37;42.00;;;32.30;;
19971;SDS011;10147;16.402;102.848;2023-02-02T09:29:10;38.10;;;30.95;;
19971;SDS011;10147;16.402;102.848;2023-02-02T09:31:42;36.67;;;31.58;;
19971;SDS011;10147;16.402;102.848;2023-02-02T09:34:12;45.58;;;30.50;;
19971;SDS011;10147;16.402;102.848;2023-02-02T09:36:43;38.17;;;30.15;;
19971;SDS011;10147;16.402;102.848;2023-02-02T09:39:15;45.85;;;31.25;;
19971;SDS011;10147;16.402;102.848;2023-02-02T09:47:31;43.33;;;32.75;;
19971;SDS011;10147;16.402;102.848;2023-02-02T09:55:47;46.00;;;38.08;;
19971;SDS011;10147;16.402;102.848;2023-02-02T09:58:21;53.03;;;37.47;;
19971;SDS011;10147;16.402;102.848;2023-02-02T10:00:59;43.65;;;36.88;;
19971;SDS011;10147;16.402;102.848;2023-02-02T10:12:05;52.40;;;43.03;;
19971;SDS011;10147;16.402;102.848;2023-02-02T10:14:53;44.03;;;39.22;;
19971;SDS011;10147;16.402;102.848;2023-02-02T10:17:40;44.08;;;39.03;;
19971;SDS011;10147;16.402;102.848;2023-02-02T10:20:16;53.22;;;31.77;;
19971;SDS011;10147;16.402;102.848;2023-02-02T10:22:50;40.67;;;29.83;;
19971;SDS011;10147;16.402;102.848;2023-02-02T10:25:25;39.60;;;30.25;;
19971;SDS011;10147;16.402;102.848;2023-02-02T10:28:00;45.08;;;32.78;;
19971;SDS011;10147;16.402;102.848;2023-02-02T10:30:54;41.13;;;31.85;;
19971;SDS011;10147;16.402;102.848;2023-02-02T10:33:27;42.22;;;30.42;;
19971;SDS011;10147;16.402;102.848;2023-02-02T10:38:56;46.88;;;30.38;;
19971;SDS011;10147;16.402;102.848;2023-02-02T10:47:10;47.50;;;31.05;;
19971;SDS011;10147;16.402;102.848;2023-02-02T10:49:42;47.80;;;37.78;;
19971;SDS011;10147;16.402;102.848;2023-02-02T10:52:14;41.83;;;31.48;;
19971;SDS011;10147;16.402;102.848;2023-02-02T10:54:46;47.42;;;30.08;;
19971;SDS011;10147;16.402;102.848;2023-02-02T11:00:16;45.65;;;29.05;;
19971;SDS011;10147;16.402;102.848;2023-02-02T11:02:49;44.80;;;31.17;;
19971;SDS011;10147;16.402;102.848;2023-02-02T11:05:22;45.95;;;30.33;;
19971;SDS011;10147;16.402;102.848;2023-02-02T11:08:14;51.17;;;29.42;;
19971;SDS011;10147;16.402;102.848;2023-02-02T11:10:45;47.28;;;29.10;;
19971;SDS011;10147;16.402;102.848;2023-02-02T11:16:26;41.80;;;29.35;;
19971;SDS011;10147;16.402;102.848;2023-02-02T11:19:22;50.13;;;30.63;;
19971;SDS011;10147;16.402;102.848;2023-02-02T11:21:53;44.55;;;30.38;;
19971;SDS011;10147;16.402;102.848;2023-02-02T11:27:23;47.08;;;32.75;;
19971;SDS011;10147;16.402;102.848;2023-02-02T11:29:55;57.80;;;34.42;;
19971;SDS011;10147;16.402;102.848;2023-02-02T11:32:28;65.97;;;33.25;;
19971;SDS011;10147;16.402;102.848;2023-02-02T11:37:56;55.88;;;34.17;;
19971;SDS011;10147;16.402;102.848;2023-02-02T11:40:36;61.00;;;35.58;;
19971;SDS011;10147;16.402;102.848;2023-02-02T11:46:00;54.92;;;34.53;;
19971;SDS011;10147;16.402;102.848;2023-02-02T11:48:35;48.58;;;35.17;;
19971;SDS011;10147;16.402;102.848;2023-02-02T11:51:06;49.55;;;34.80;;
19971;SDS011;10147;16.402;102.848;2023-02-02T11:53:44;57.72;;;37.38;;
19971;SDS011;10147;16.402;102.848;2023-02-02T11:56:19;56.55;;;35.90;;
19971;SDS011;10147;16.402;102.848;2023-02-02T11:58:52;60.58;;;37.50;;
19971;SDS011;10147;16.402;102.848;2023-02-02T12:01:32;58.17;;;37.00;;
19971;SDS011;10147;16.402;102.848;2023-02-02T12:06:53;55.67;;;36.45;;
19971;SDS011;10147;16.402;102.848;2023-02-02T12:09:27;58.40;;;36.08;;
19971;SDS011;10147;16.402;102.848;2023-02-02T12:17:39;63.20;;;36.35;;
19971;SDS011;10147;16.402;102.848;2023-02-02T12:20:14;52.25;;;35.67;;
19971;SDS011;10147;16.402;102.848;2023-02-02T12:28:34;57.42;;;36.80;;
19971;SDS011;10147;16.402;102.848;2023-02-02T12:34:19;52.05;;;38.20;;
19971;SDS011;10147;16.402;102.848;2023-02-02T12:36:59;64.47;;;42.60;;
19971;SDS011;10147;16.402;102.848;2023-02-02T12:39:32;68.15;;;43.17;;
19971;SDS011;10147;16.402;102.848;2023-02-02T12:42:17;71.25;;;47.42;;
19971;SDS011;10147;16.402;102.848;2023-02-02T12:53:33;66.78;;;43.45;;
19971;SDS011;10147;16.402;102.848;2023-02-02T12:59:02;69.00;;;44.88;;
19971;SDS011;10147;16.402;102.848;2023-02-02T13:01:41;65.20;;;43.13;;
19971;SDS011;10147;16.402;102.848;2023-02-02T13:04:28;78.45;;;46.13;;
19971;SDS011;10147;16.402;102.848;2023-02-02T13:12:59;90.65;;;50.42;;
19971;SDS011;10147;16.402;102.848;2023-02-02T13:15:33;72.07;;;48.65;;
19971;SDS011;10147;16.402;102.848;2023-02-02T13:18:09;90.38;;;54.78;;
19971;SDS011;10147;16.402;102.848;2023-02-02T13:20:45;109.53;;;64.53;;
19971;SDS011;10147;16.402;102.848;2023-02-02T13:23:24;95.47;;;60.33;;
19971;SDS011;10147;16.402;102.848;2023-02-02T13:26:06;106.25;;;65.47;;
19971;SDS011;10147;16.402;102.848;2023-02-02T13:28:55;97.43;;;64.45;;
19971;SDS011;10147;16.402;102.848;2023-02-02T13:34:20;116.93;;;67.93;;
19971;SDS011;10147;16.402;102.848;2023-02-02T13:39:46;119.75;;;70.25;;
19971;SDS011;10147;16.402;102.848;2023-02-02T13:45:32;112.55;;;68.13;;
19971;SDS011;10147;16.402;102.848;2023-02-02T13:48:07;113.13;;;70.47;;
19971;SDS011;10147;16.402;102.848;2023-02-02T13:56:37;103.38;;;65.68;;
19971;SDS011;10147;16.402;102.848;2023-02-02T14:01:59;121.85;;;86.25;;
19971;SDS011;10147;16.402;102.848;2023-02-02T14:04:29;107.80;;;68.32;;
19971;SDS011;10147;16.402;102.848;2023-02-02T14:07:02;96.07;;;62.20;;
19971;SDS011;10147;16.402;102.848;2023-02-02T14:09:34;98.97;;;62.55;;
19971;SDS011;10147;16.402;102.848;2023-02-02T14:12:08;118.20;;;66.70;;
19971;SDS011;10147;16.402;102.848;2023-02-02T14:14:39;114.38;;;64.65;;
19971;SDS011;10147;16.402;102.848;2023-02-02T14:20:14;121.25;;;69.60;;
19971;SDS011;10147;16.402;102.848;2023-02-02T14:22:55;113.40;;;68.50;;
19971;SDS011;10147;16.402;102.848;2023-02-02T14:31:16;97.85;;;62.33;;
19971;SDS011;10147;16.402;102.848;2023-02-02T14:33:51;105.80;;;66.60;;
19971;SDS011;10147;16.402;102.848;2023-02-02T14:36:48;100.68;;;65.03;;
19971;SDS011;10147;16.402;102.848;2023-02-02T14:39:21;102.43;;;64.38;;
19971;SDS011;10147;16.402;102.848;2023-02-02T14:42:01;111.43;;;66.53;;
19971;SDS011;10147;16.402;102.848;2023-02-02T14:47:46;103.95;;;65.32;;
19971;SDS011;10147;16.402;102.848;2023-02-02T14:50:30;110.88;;;66.80;;
19971;SDS011;10147;16.402;102.848;2023-02-02T14:53:05;98.15;;;58.80;;
19971;SDS011;10147;16.402;102.848;2023-02-02T14:55:48;86.55;;;58.22;;
19971;SDS011;10147;16.402;102.848;2023-02-02T14:58:27;84.88;;;54.92;;
19971;SDS011;10147;16.402;102.848;2023-02-02T15:06:45;85.03;;;55.50;;
19971;SDS011;10147;16.402;102.848;2023-02-02T15:12:13;86.65;;;55.33;;
19971;SDS011;10147;16.402;102.848;2023-02-02T15:20:39;137.15;;;101.65;;
19971;SDS011;10147;16.402;102.848;2023-02-02T15:23:22;109.00;;;72.13;;
19971;SDS011;10147;16.402;102.848;2023-02-02T15:31:45;100.57;;;60.65;;
19971;SDS011;10147;16.402;102.848;2023-02-02T15:34:18;96.22;;;58.97;;
19971;SDS011;10147;16.402;102.848;2023-02-02T15:36:51;101.45;;;62.60;;
19971;SDS011;10147;16.402;102.848;2023-02-02T15:39:32;107.20;;;72.53;;
19971;SDS011;10147;16.402;102.848;2023-02-02T15:42:05;95.10;;;64.05;;
19971;SDS011;10147;16.402;102.848;2023-02-02T15:44:56;94.30;;;62.83;;
19971;SDS011;10147;16.402;102.848;2023-02-02T15:47:32;95.00;;;64.30;;
19971;SDS011;10147;16.402;102.848;2023-02-02T15:50:14;123.63;;;94.70;;
19971;SDS011;10147;16.402;102.848;2023-02-02T15:52:47;82.80;;;60.30;;
19971;SDS011;10147;16.402;102.848;2023-02-02T16:00:58;91.43;;;58.88;;
19971;SDS011;10147;16.402;102.848;2023-02-02T16:03:35;94.13;;;60.17;;
19971;SDS011;10147;16.402;102.848;2023-02-02T16:06:07;89.82;;;59.58;;
19971;SDS011;10147;16.402;102.848;2023-02-02T16:08:39;89.28;;;59.45;;
19971;SDS011;10147;16.402;102.848;2023-02-02T16:11:10;102.35;;;60.63;;
19971;SDS011;10147;16.402;102.848;2023-02-02T16:13:43;104.32;;;62.50;;
19971;SDS011;10147;16.402;102.848;2023-02-02T16:16:25;117.80;;;70.60;;
19971;SDS011;10147;16.402;102.848;2023-02-02T16:19:01;128.45;;;75.40;;
19971;SDS011;10147;16.402;102.848;2023-02-02T16:21:31;134.50;;;78.50;;
19971;SDS011;10147;16.402;102.848;2023-02-02T16:24:03;127.22;;;73.97;;
19971;SDS011;10147;16.402;102.848;2023-02-02T16:26:35;120.07;;;73.75;;
19971;SDS011;10147;16.402;102.848;2023-02-02T16:29:08;240.30;;;168.15;;
19971;SDS011;10147;16.402;102.848;2023-02-02T16:31:40;151.27;;;91.78;;
19971;SDS011;10147;16.402;102.848;2023-02-02T16:34:14;155.77;;;88.60;;
19971;SDS011;10147;16.402;102.848;2023-02-02T16:37:02;192.70;;;99.53;;
19971;SDS011;10147;16.402;102.848;2023-02-02T16:39:33;169.13;;;89.68;;
19971;SDS011;10147;16.402;102.848;2023-02-02T16:42:07;156.07;;;84.60;;
19971;SDS011;10147;16.402;102.848;2023-02-02T16:44:39;139.90;;;79.93;;
19971;SDS011;10147;16.402;102.848;2023-02-02T16:52:58;108.40;;;66.88;;
19971;SDS011;10147;16.402;102.848;2023-02-02T16:55:30;96.50;;;59.78;;
19971;SDS011;10147;16.402;102.848;2023-02-02T16:58:18;83.45;;;56.00;;
19971;SDS011;10147;16.402;102.848;2023-02-02T17:01:08;90.53;;;57.17;;
19971;SDS011;10147;16.402;102.848;2023-02-02T17:03:48;85.57;;;57.47;;