sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62154;DHT22;48140;45.486;9.226;2022-12-20T02:06:31;6.10;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T02:08:58;6.10;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T02:16:52;6.10;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T02:25:21;6.10;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T02:30:38;6.10;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T02:33:09;6.10;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T02:35:37;6.10;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T02:38:26;6.10;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T02:41:04;6.00;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T02:43:32;6.00;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T02:46:18;5.90;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T02:48:46;5.90;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T02:51:14;5.80;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T02:53:40;5.80;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T02:56:16;5.80;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T02:58:54;5.80;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T03:01:29;5.80;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T03:03:57;5.90;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T03:06:23;5.80;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T03:08:49;5.80;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T03:11:14;5.80;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T03:13:40;5.80;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T03:16:06;5.80;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T03:18:33;5.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T03:20:59;5.80;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T03:23:24;5.80;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T03:25:50;5.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T03:28:16;5.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T03:30:41;5.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T03:33:08;5.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T03:35:33;5.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T03:37:59;5.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T03:40:24;5.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T03:42:50;5.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T03:45:16;5.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T03:47:42;5.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T03:50:08;5.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T03:52:33;5.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T03:54:59;5.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T03:57:25;5.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T03:59:51;5.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T04:02:18;5.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T04:04:44;5.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T04:07:10;5.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T04:09:36;5.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T04:12:01;5.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T04:14:27;5.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T04:16:52;5.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T04:19:18;5.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T04:21:44;5.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T04:24:10;5.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T04:26:36;5.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T04:29:01;5.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T04:31:27;5.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T04:33:53;5.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T04:36:19;5.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T04:38:45;5.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T04:41:10;5.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T04:43:50;5.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T04:46:17;5.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T04:48:42;5.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T04:51:08;5.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T04:53:34;5.50;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T04:56:20;5.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T04:58:47;5.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T05:01:14;5.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T05:03:40;5.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T05:06:06;5.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T05:08:33;5.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T05:10:58;5.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T05:13:24;5.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T05:15:52;5.80;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T05:18:18;5.80;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T05:20:44;5.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T05:23:10;5.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T05:25:54;5.80;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T05:28:39;5.80;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T05:31:05;5.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T05:33:30;5.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T05:35:56;5.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T05:38:22;5.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T05:40:49;5.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T05:43:15;5.80;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T05:45:48;5.80;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T05:48:15;5.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T05:50:41;5.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T05:53:12;5.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T05:55:41;5.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T05:58:07;5.80;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T06:00:33;5.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T06:02:59;5.80;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T06:05:24;5.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T06:07:50;5.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T06:10:16;5.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T06:12:41;5.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T06:15:07;5.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T06:17:33;5.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T06:19:59;5.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T06:22:25;5.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T06:24:51;5.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T06:27:16;5.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T06:29:43;5.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T06:32:16;5.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T06:34:42;5.50;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T06:37:07;5.50;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T06:39:33;5.50;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T06:42:01;5.50;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T06:44:27;5.60;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T06:46:53;5.70;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T06:49:19;5.80;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T06:51:44;5.90;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T06:54:10;5.80;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T06:56:36;5.90;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T06:59:01;5.90;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T07:01:27;6.20;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T07:03:52;6.00;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T07:06:18;5.90;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T07:08:43;5.80;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T07:11:09;5.90;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T07:13:36;6.00;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T07:16:02;6.00;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T07:18:28;6.00;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T07:20:58;6.00;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T07:23:24;6.10;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T07:25:54;6.10;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T07:28:21;6.00;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T07:30:47;6.10;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T07:33:13;6.00;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T07:35:39;5.90;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T07:38:05;6.00;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T07:40:30;6.00;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T07:42:56;5.90;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T07:45:22;5.80;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T07:47:47;5.90;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T07:50:13;6.00;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T07:52:40;6.00;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T07:55:07;6.10;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T07:57:38;6.10;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T08:00:07;6.10;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T08:02:37;6.20;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T08:05:05;6.20;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T08:07:32;6.20;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T08:09:58;6.20;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T08:12:25;6.20;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T08:14:52;6.20;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T08:17:21;6.20;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T08:19:47;6.20;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T08:22:15;6.10;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T08:24:40;6.00;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T08:27:06;6.00;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T08:29:34;5.90;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T08:32:00;5.90;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T08:34:25;5.80;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T08:36:51;5.90;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T08:39:17;6.00;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T08:41:42;6.10;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T08:44:08;6.20;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T08:46:35;6.20;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T08:49:04;6.30;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T08:51:30;6.30;99.60
62154;DHT22;48140;45.486;9.226;2022-12-20T08:53:56;6.30;99.60
62154;DHT22;48140;45.486;9.226;2022-12-20T08:56:22;6.20;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T08:58:48;6.20;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T09:01:16;6.30;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T09:03:42;6.30;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T09:06:14;6.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T09:08:40;6.40;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T09:11:10;6.40;99.70
62154;DHT22;48140;45.486;9.226;2022-12-20T09:13:37;6.50;99.60
62154;DHT22;48140;45.486;9.226;2022-12-20T09:16:04;6.50;99.50
62154;DHT22;48140;45.486;9.226;2022-12-20T09:18:30;6.60;99.30
62154;DHT22;48140;45.486;9.226;2022-12-20T09:21:00;6.60;98.90
62154;DHT22;48140;45.486;9.226;2022-12-20T09:23:27;6.70;99.00
62154;DHT22;48140;45.486;9.226;2022-12-20T09:25:52;6.70;98.60
62154;DHT22;48140;45.486;9.226;2022-12-20T09:28:18;6.60;98.40
62154;DHT22;48140;45.486;9.226;2022-12-20T09:30:44;6.70;98.50
62154;DHT22;48140;45.486;9.226;2022-12-20T09:33:10;6.70;98.50
62154;DHT22;48140;45.486;9.226;2022-12-20T09:35:35;6.80;98.20
62154;DHT22;48140;45.486;9.226;2022-12-20T09:38:01;6.80;97.60
62154;DHT22;48140;45.486;9.226;2022-12-20T09:40:29;6.80;97.90
62154;DHT22;48140;45.486;9.226;2022-12-20T09:42:57;6.90;97.50
62154;DHT22;48140;45.486;9.226;2022-12-20T09:45:35;6.80;97.20
62154;DHT22;48140;45.486;9.226;2022-12-20T09:48:02;6.70;96.90
62154;DHT22;48140;45.486;9.226;2022-12-20T09:53:31;6.40;97.50
62154;DHT22;48140;45.486;9.226;2022-12-20T10:01:20;6.60;97.60
62154;DHT22;48140;45.486;9.226;2022-12-20T10:03:46;6.70;97.30
62154;DHT22;48140;45.486;9.226;2022-12-20T10:09:12;6.90;97.20
62154;DHT22;48140;45.486;9.226;2022-12-20T10:14:52;7.10;96.30
62154;DHT22;48140;45.486;9.226;2022-12-20T10:20:17;7.10;95.80
62154;DHT22;48140;45.486;9.226;2022-12-20T10:23:03;7.00;95.90
62154;DHT22;48140;45.486;9.226;2022-12-20T10:25:33;7.10;96.20
62154;DHT22;48140;45.486;9.226;2022-12-20T10:28:12;7.10;96.10
62154;DHT22;48140;45.486;9.226;2022-12-20T10:30:40;7.00;96.20
62154;DHT22;48140;45.486;9.226;2022-12-20T10:33:20;7.10;96.20
62154;DHT22;48140;45.486;9.226;2022-12-20T10:35:47;7.20;95.90
62154;DHT22;48140;45.486;9.226;2022-12-20T10:38:15;7.20;95.50
62154;DHT22;48140;45.486;9.226;2022-12-20T10:40:44;7.30;95.50
62154;DHT22;48140;45.486;9.226;2022-12-20T10:43:21;7.30;95.70
62154;DHT22;48140;45.486;9.226;2022-12-20T10:46:03;7.30;95.60
62154;DHT22;48140;45.486;9.226;2022-12-20T10:48:35;7.30;95.60
62154;DHT22;48140;45.486;9.226;2022-12-20T10:56:25;7.50;95.60
62154;DHT22;48140;45.486;9.226;2022-12-20T11:01:21;7.80;94.60
62154;DHT22;48140;45.486;9.226;2022-12-20T11:04:03;7.80;94.70
62154;DHT22;48140;45.486;9.226;2022-12-20T11:06:50;7.90;94.60
62154;DHT22;48140;45.486;9.226;2022-12-20T11:12:13;8.00;93.40
62154;DHT22;48140;45.486;9.226;2022-12-20T11:14:44;8.00;93.40
62154;DHT22;48140;45.486;9.226;2022-12-20T11:20:03;7.80;93.60
62154;DHT22;48140;45.486;9.226;2022-12-20T11:22:53;7.70;93.60
62154;DHT22;48140;45.486;9.226;2022-12-20T11:25:35;7.80;93.60
62154;DHT22;48140;45.486;9.226;2022-12-20T11:28:16;7.70;93.70
62154;DHT22;48140;45.486;9.226;2022-12-20T11:36:43;7.90;93.40
62154;DHT22;48140;45.486;9.226;2022-12-20T11:39:29;7.80;93.50
62154;DHT22;48140;45.486;9.226;2022-12-20T11:44:32;7.80;93.90
62154;DHT22;48140;45.486;9.226;2022-12-20T11:50:00;7.70;93.80
62154;DHT22;48140;45.486;9.226;2022-12-20T11:52:38;7.60;93.80
62154;DHT22;48140;45.486;9.226;2022-12-20T11:55:17;7.60;94.00
62154;DHT22;48140;45.486;9.226;2022-12-20T11:57:56;7.50;94.40
62154;DHT22;48140;45.486;9.226;2022-12-20T12:00:25;7.50;93.80
62154;DHT22;48140;45.486;9.226;2022-12-20T12:03:15;7.50;94.10
62154;DHT22;48140;45.486;9.226;2022-12-20T12:06:26;7.70;94.10
62154;DHT22;48140;45.486;9.226;2022-12-20T12:09:14;7.60;93.60
62154;DHT22;48140;45.486;9.226;2022-12-20T12:11:46;7.70;94.10
62154;DHT22;48140;45.486;9.226;2022-12-20T12:17:08;7.70;93.10
62154;DHT22;48140;45.486;9.226;2022-12-20T12:19:41;7.70;93.70
62154;DHT22;48140;45.486;9.226;2022-12-20T12:22:16;7.60;94.30
62154;DHT22;48140;45.486;9.226;2022-12-20T12:24:47;7.70;94.70
62154;DHT22;48140;45.486;9.226;2022-12-20T12:27:22;7.80;95.60
62154;DHT22;48140;45.486;9.226;2022-12-20T12:29:48;7.90;96.10
62154;DHT22;48140;45.486;9.226;2022-12-20T12:32:30;7.90;96.50
62154;DHT22;48140;45.486;9.226;2022-12-20T12:38:02;7.70;96.60
62154;DHT22;48140;45.486;9.226;2022-12-20T12:43:43;7.80;96.70
62154;DHT22;48140;45.486;9.226;2022-12-20T12:46:13;7.70;96.10
62154;DHT22;48140;45.486;9.226;2022-12-20T12:51:22;7.40;96.50
62154;DHT22;48140;45.486;9.226;2022-12-20T12:53:52;7.40;96.80
62154;DHT22;48140;45.486;9.226;2022-12-20T13:07:39;7.30;96.90
62154;DHT22;48140;45.486;9.226;2022-12-20T13:17:58;7.20;97.50
62154;DHT22;48140;45.486;9.226;2022-12-20T13:20:29;7.20;97.50
62154;DHT22;48140;45.486;9.226;2022-12-20T13:25:53;7.20;97.50
62154;DHT22;48140;45.486;9.226;2022-12-20T14:12:52;7.00;98.00
62154;DHT22;48140;45.486;9.226;2022-12-20T14:15:23;7.00;98.00
62154;DHT22;48140;45.486;9.226;2022-12-20T14:17:49;7.00;98.60
62154;DHT22;48140;45.486;9.226;2022-12-20T14:20:22;7.00;98.30
62154;DHT22;48140;45.486;9.226;2022-12-20T14:25:33;6.90;98.40
62154;DHT22;48140;45.486;9.226;2022-12-20T14:27:59;7.00;98.60
62154;DHT22;48140;45.486;9.226;2022-12-20T14:30:32;7.10;98.70
62154;DHT22;48140;45.486;9.226;2022-12-20T14:32:59;7.10;98.10
62154;DHT22;48140;45.486;9.226;2022-12-20T14:35:25;7.00;97.80
62154;DHT22;48140;45.486;9.226;2022-12-20T14:37:57;7.00;97.70
62154;DHT22;48140;45.486;9.226;2022-12-20T14:40:24;7.00;98.00
62154;DHT22;48140;45.486;9.226;2022-12-20T14:42:50;7.00;98.30
62154;DHT22;48140;45.486;9.226;2022-12-20T14:45:26;7.00;98.20
62154;DHT22;48140;45.486;9.226;2022-12-20T14:48:00;6.90;98.40
62154;DHT22;48140;45.486;9.226;2022-12-20T14:50:36;7.00;98.50
62154;DHT22;48140;45.486;9.226;2022-12-20T14:53:03;7.00;98.50
62154;DHT22;48140;45.486;9.226;2022-12-20T14:55:46;7.00;98.70
62154;DHT22;48140;45.486;9.226;2022-12-20T14:58:31;7.10;98.90
62154;DHT22;48140;45.486;9.226;2022-12-20T15:01:02;7.10;99.00
62154;DHT22;48140;45.486;9.226;2022-12-20T15:03:59;7.20;98.80
62154;DHT22;48140;45.486;9.226;2022-12-20T15:06:34;7.20;98.80
62154;DHT22;48140;45.486;9.226;2022-12-20T15:09:02;7.20;99.00
62154;DHT22;48140;45.486;9.226;2022-12-20T15:11:29;7.30;98.60
62154;DHT22;48140;45.486;9.226;2022-12-20T15:13:55;7.30;98.60
62154;DHT22;48140;45.486;9.226;2022-12-20T15:16:24;7.20;98.90
62154;DHT22;48140;45.486;9.226;2022-12-20T15:18:57;7.20;99.20
62154;DHT22;48140;45.486;9.226;2022-12-20T15:21:33;7.30;98.90
62154;DHT22;48140;45.486;9.226;2022-12-20T15:24:01;7.30;98.90
62154;DHT22;48140;45.486;9.226;2022-12-20T15:26:28;7.40;99.00
62154;DHT22;48140;45.486;9.226;2022-12-20T15:28:55;7.30;98.90
62154;DHT22;48140;45.486;9.226;2022-12-20T15:31:22;8.10;99.20
62154;DHT22;48140;45.486;9.226;2022-12-20T15:33:49;7.30;99.10
62154;DHT22;48140;45.486;9.226;2022-12-20T15:36:23;7.40;99.00
62154;DHT22;48140;45.486;9.226;2022-12-20T15:38:51;7.30;99.30
62154;DHT22;48140;45.486;9.226;2022-12-20T15:41:27;7.30;99.50
62154;DHT22;48140;45.486;9.226;2022-12-20T15:44:20;7.30;99.10
62154;DHT22;48140;45.486;9.226;2022-12-20T15:46:44;7.40;99.10
62154;DHT22;48140;45.486;9.226;2022-12-20T15:49:18;7.40;99.10
62154;DHT22;48140;45.486;9.226;2022-12-20T15:51:46;7.30;99.20
62154;DHT22;48140;45.486;9.226;2022-12-20T15:54:35;7.30;99.30
62154;DHT22;48140;45.486;9.226;2022-12-20T15:57:05;7.40;99.00
62154;DHT22;48140;45.486;9.226;2022-12-20T15:59:34;7.40;99.20
62154;DHT22;48140;45.486;9.226;2022-12-20T16:01:59;7.40;98.80
62154;DHT22;48140;45.486;9.226;2022-12-20T16:04:26;7.40;98.90
62154;DHT22;48140;45.486;9.226;2022-12-20T16:06:54;7.30;98.90
62154;DHT22;48140;45.486;9.226;2022-12-20T16:09:20;7.30;99.20
62154;DHT22;48140;45.486;9.226;2022-12-20T16:11:47;7.20;99.40
62154;DHT22;48140;45.486;9.226;2022-12-20T16:14:15;7.20;99.20
62154;DHT22;48140;45.486;9.226;2022-12-20T16:16:41;7.10;99.60
62154;DHT22;48140;45.486;9.226;2022-12-20T16:19:08;7.20;99.70
62154;DHT22;48140;45.486;9.226;2022-12-20T16:21:51;7.20;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T16:24:19;7.20;99.50
62154;DHT22;48140;45.486;9.226;2022-12-20T16:26:45;7.10;99.60
62154;DHT22;48140;45.486;9.226;2022-12-20T16:29:11;7.20;99.40
62154;DHT22;48140;45.486;9.226;2022-12-20T16:31:40;7.00;99.70
62154;DHT22;48140;45.486;9.226;2022-12-20T16:34:12;7.00;99.50
62154;DHT22;48140;45.486;9.226;2022-12-20T16:36:38;7.00;99.70
62154;DHT22;48140;45.486;9.226;2022-12-20T16:39:04;7.00;99.70
62154;DHT22;48140;45.486;9.226;2022-12-20T16:41:31;7.00;99.60
62154;DHT22;48140;45.486;9.226;2022-12-20T16:43:59;7.10;99.60
62154;DHT22;48140;45.486;9.226;2022-12-20T16:46:27;7.10;99.60
62154;DHT22;48140;45.486;9.226;2022-12-20T16:48:54;7.20;99.50
62154;DHT22;48140;45.486;9.226;2022-12-20T16:51:30;7.20;99.20
62154;DHT22;48140;45.486;9.226;2022-12-20T16:54:04;7.20;99.50
62154;DHT22;48140;45.486;9.226;2022-12-20T16:56:30;7.20;99.50
62154;DHT22;48140;45.486;9.226;2022-12-20T16:58:57;7.30;99.50
62154;DHT22;48140;45.486;9.226;2022-12-20T17:01:27;7.30;99.20
62154;DHT22;48140;45.486;9.226;2022-12-20T17:03:54;7.30;98.90
62154;DHT22;48140;45.486;9.226;2022-12-20T17:06:19;7.30;98.50
62154;DHT22;48140;45.486;9.226;2022-12-20T17:08:46;7.30;98.70
62154;DHT22;48140;45.486;9.226;2022-12-20T17:11:16;7.30;98.90
62154;DHT22;48140;45.486;9.226;2022-12-20T17:13:43;7.30;98.90
62154;DHT22;48140;45.486;9.226;2022-12-20T17:16:10;7.30;99.00
62154;DHT22;48140;45.486;9.226;2022-12-20T17:18:40;7.30;99.10
62154;DHT22;48140;45.486;9.226;2022-12-20T17:23:46;7.30;98.60
62154;DHT22;48140;45.486;9.226;2022-12-20T17:26:14;7.30;98.90
62154;DHT22;48140;45.486;9.226;2022-12-20T17:28:40;7.30;98.90
62154;DHT22;48140;45.486;9.226;2022-12-20T17:31:36;7.20;99.00
62154;DHT22;48140;45.486;9.226;2022-12-20T17:34:04;7.20;99.00
62154;DHT22;48140;45.486;9.226;2022-12-20T17:36:30;7.20;99.00
62154;DHT22;48140;45.486;9.226;2022-12-20T17:38:56;7.20;99.00
62154;DHT22;48140;45.486;9.226;2022-12-20T17:41:26;7.20;99.10
62154;DHT22;48140;45.486;9.226;2022-12-20T17:43:52;7.30;99.20
62154;DHT22;48140;45.486;9.226;2022-12-20T17:46:19;7.30;99.20
62154;DHT22;48140;45.486;9.226;2022-12-20T17:48:45;7.30;99.00
62154;DHT22;48140;45.486;9.226;2022-12-20T17:51:19;7.40;98.90
62154;DHT22;48140;45.486;9.226;2022-12-20T17:53:46;7.30;98.50
62154;DHT22;48140;45.486;9.226;2022-12-20T17:56:16;7.30;98.60
62154;DHT22;48140;45.486;9.226;2022-12-20T17:58:42;7.20;98.60
62154;DHT22;48140;45.486;9.226;2022-12-20T18:01:34;7.20;98.50
62154;DHT22;48140;45.486;9.226;2022-12-20T18:04:12;7.20;98.20
62154;DHT22;48140;45.486;9.226;2022-12-20T18:06:39;7.20;98.30
62154;DHT22;48140;45.486;9.226;2022-12-20T18:09:10;7.20;98.20
62154;DHT22;48140;45.486;9.226;2022-12-20T18:11:37;7.10;98.60
62154;DHT22;48140;45.486;9.226;2022-12-20T18:14:02;7.10;98.60
62154;DHT22;48140;45.486;9.226;2022-12-20T18:16:30;7.20;98.60
62154;DHT22;48140;45.486;9.226;2022-12-20T18:18:57;7.20;98.40
62154;DHT22;48140;45.486;9.226;2022-12-20T18:21:24;7.20;98.30
62154;DHT22;48140;45.486;9.226;2022-12-20T18:23:50;7.30;98.40
62154;DHT22;48140;45.486;9.226;2022-12-20T18:28:44;7.20;97.20
62154;DHT22;48140;45.486;9.226;2022-12-20T18:31:12;7.20;96.50
62154;DHT22;48140;45.486;9.226;2022-12-20T18:33:38;7.10;96.80
62154;DHT22;48140;45.486;9.226;2022-12-20T18:36:09;7.00;96.90
62154;DHT22;48140;45.486;9.226;2022-12-20T18:38:38;7.00;97.30
62154;DHT22;48140;45.486;9.226;2022-12-20T18:41:05;7.10;97.70
62154;DHT22;48140;45.486;9.226;2022-12-20T18:43:33;7.10;97.50
62154;DHT22;48140;45.486;9.226;2022-12-20T18:46:10;7.00;97.40
62154;DHT22;48140;45.486;9.226;2022-12-20T18:48:36;7.00;97.90
62154;DHT22;48140;45.486;9.226;2022-12-20T18:51:06;7.10;98.20
62154;DHT22;48140;45.486;9.226;2022-12-20T18:53:34;7.10;98.50
62154;DHT22;48140;45.486;9.226;2022-12-20T18:56:04;7.10;98.20
62154;DHT22;48140;45.486;9.226;2022-12-20T18:58:31;7.10;98.40
62154;DHT22;48140;45.486;9.226;2022-12-20T19:00:58;7.10;99.10
62154;DHT22;48140;45.486;9.226;2022-12-20T19:03:25;7.10;99.00
62154;DHT22;48140;45.486;9.226;2022-12-20T19:05:55;7.10;98.90
62154;DHT22;48140;45.486;9.226;2022-12-20T19:08:21;7.10;99.00
62154;DHT22;48140;45.486;9.226;2022-12-20T19:10:47;7.20;99.30
62154;DHT22;48140;45.486;9.226;2022-12-20T19:13:13;7.20;99.30
62154;DHT22;48140;45.486;9.226;2022-12-20T19:15:38;7.20;99.10
62154;DHT22;48140;45.486;9.226;2022-12-20T19:18:04;7.30;99.70
62154;DHT22;48140;45.486;9.226;2022-12-20T19:20:34;7.20;98.70
62154;DHT22;48140;45.486;9.226;2022-12-20T19:23:00;7.20;99.00
62154;DHT22;48140;45.486;9.226;2022-12-20T19:25:27;7.20;98.60
62154;DHT22;48140;45.486;9.226;2022-12-20T19:27:53;7.00;99.40
62154;DHT22;48140;45.486;9.226;2022-12-20T19:30:18;7.10;99.60
62154;DHT22;48140;45.486;9.226;2022-12-20T19:32:44;7.00;99.50
62154;DHT22;48140;45.486;9.226;2022-12-20T19:35:10;7.00;99.40
62154;DHT22;48140;45.486;9.226;2022-12-20T19:37:37;7.00;99.70
62154;DHT22;48140;45.486;9.226;2022-12-20T19:40:02;7.00;99.60
62154;DHT22;48140;45.486;9.226;2022-12-20T19:42:28;6.90;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T19:44:54;7.00;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T19:47:20;6.90;99.70
62154;DHT22;48140;45.486;9.226;2022-12-20T19:49:46;6.90;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T19:52:12;6.90;99.80
62154;DHT22;48140;45.486;9.226;2022-12-20T19:54:37;6.90;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T19:57:04;6.80;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T19:59:30;6.80;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T20:01:55;6.90;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T20:04:21;7.00;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T20:06:47;7.10;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T20:09:13;7.10;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T20:11:38;7.10;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T20:14:04;7.10;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T20:16:33;7.10;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T20:18:59;7.10;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T20:21:25;7.10;99.90
62154;DHT22;48140;45.486;9.226;2022-12-20T20:23:52;7.00;99.90