sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69410;SDS011;56604;48.652;9.194;2022-12-18T00:00:39;92.67;;;29.50;;
69410;SDS011;56604;48.652;9.194;2022-12-18T00:03:08;103.85;;;32.03;;
69410;SDS011;56604;48.652;9.194;2022-12-18T00:05:34;129.57;;;40.30;;
69410;SDS011;56604;48.652;9.194;2022-12-18T00:08:00;129.75;;;41.58;;
69410;SDS011;56604;48.652;9.194;2022-12-18T00:10:26;112.70;;;35.20;;
69410;SDS011;56604;48.652;9.194;2022-12-18T00:12:52;71.10;;;26.55;;
69410;SDS011;56604;48.652;9.194;2022-12-18T00:15:18;63.70;;;23.87;;
69410;SDS011;56604;48.652;9.194;2022-12-18T00:17:44;62.40;;;23.93;;
69410;SDS011;56604;48.652;9.194;2022-12-18T00:20:09;106.13;;;37.87;;
69410;SDS011;56604;48.652;9.194;2022-12-18T00:22:35;64.87;;;24.90;;
69410;SDS011;56604;48.652;9.194;2022-12-18T00:25:00;113.43;;;37.90;;
69410;SDS011;56604;48.652;9.194;2022-12-18T00:27:26;66.20;;;27.50;;
69410;SDS011;56604;48.652;9.194;2022-12-18T00:29:54;41.00;;;18.40;;
69410;SDS011;56604;48.652;9.194;2022-12-18T00:32:20;40.70;;;18.65;;
69410;SDS011;56604;48.652;9.194;2022-12-18T00:34:46;51.80;;;20.70;;
69410;SDS011;56604;48.652;9.194;2022-12-18T00:37:11;49.83;;;20.57;;
69410;SDS011;56604;48.652;9.194;2022-12-18T00:39:36;48.10;;;19.20;;
69410;SDS011;56604;48.652;9.194;2022-12-18T00:42:02;40.70;;;17.83;;
69410;SDS011;56604;48.652;9.194;2022-12-18T00:45:06;45.40;;;19.08;;
69410;SDS011;56604;48.652;9.194;2022-12-18T00:47:32;49.23;;;18.40;;
69410;SDS011;56604;48.652;9.194;2022-12-18T00:49:57;41.10;;;18.47;;
69410;SDS011;56604;48.652;9.194;2022-12-18T00:52:22;39.23;;;17.47;;
69410;SDS011;56604;48.652;9.194;2022-12-18T00:54:48;40.40;;;17.93;;
69410;SDS011;56604;48.652;9.194;2022-12-18T00:57:13;40.20;;;17.63;;
69410;SDS011;56604;48.652;9.194;2022-12-18T00:59:38;40.33;;;16.20;;
69410;SDS011;56604;48.652;9.194;2022-12-18T01:02:03;33.73;;;16.30;;
69410;SDS011;56604;48.652;9.194;2022-12-18T01:04:30;49.23;;;18.50;;
69410;SDS011;56604;48.652;9.194;2022-12-18T01:06:56;35.72;;;16.10;;
69410;SDS011;56604;48.652;9.194;2022-12-18T01:09:22;34.50;;;15.67;;
69410;SDS011;56604;48.652;9.194;2022-12-18T01:11:47;40.37;;;17.20;;
69410;SDS011;56604;48.652;9.194;2022-12-18T01:14:12;36.40;;;16.67;;
69410;SDS011;56604;48.652;9.194;2022-12-18T01:16:38;37.53;;;17.40;;
69410;SDS011;56604;48.652;9.194;2022-12-18T01:19:03;36.67;;;16.67;;
69410;SDS011;56604;48.652;9.194;2022-12-18T01:21:29;41.88;;;16.67;;
69410;SDS011;56604;48.652;9.194;2022-12-18T01:23:55;39.17;;;16.40;;
69410;SDS011;56604;48.652;9.194;2022-12-18T01:26:21;37.40;;;14.85;;
69410;SDS011;56604;48.652;9.194;2022-12-18T01:28:47;28.50;;;14.17;;
69410;SDS011;56604;48.652;9.194;2022-12-18T01:31:13;34.33;;;16.67;;
69410;SDS011;56604;48.652;9.194;2022-12-18T01:33:49;33.20;;;15.10;;
69410;SDS011;56604;48.652;9.194;2022-12-18T01:36:20;34.80;;;14.65;;
69410;SDS011;56604;48.652;9.194;2022-12-18T01:38:47;36.75;;;15.63;;
69410;SDS011;56604;48.652;9.194;2022-12-18T01:41:14;39.28;;;15.73;;
69410;SDS011;56604;48.652;9.194;2022-12-18T01:46:06;39.00;;;15.50;;
69410;SDS011;56604;48.652;9.194;2022-12-18T01:48:32;34.17;;;13.73;;
69410;SDS011;56604;48.652;9.194;2022-12-18T01:50:57;35.53;;;16.60;;
69410;SDS011;56604;48.652;9.194;2022-12-18T01:53:22;38.53;;;14.30;;
69410;SDS011;56604;48.652;9.194;2022-12-18T01:55:52;34.72;;;14.52;;
69410;SDS011;56604;48.652;9.194;2022-12-18T01:58:21;33.58;;;14.55;;
69410;SDS011;56604;48.652;9.194;2022-12-18T02:00:53;28.58;;;15.20;;
69410;SDS011;56604;48.652;9.194;2022-12-18T02:03:19;27.17;;;13.98;;
69410;SDS011;56604;48.652;9.194;2022-12-18T02:05:47;33.10;;;14.48;;
69410;SDS011;56604;48.652;9.194;2022-12-18T02:08:17;32.30;;;15.88;;
69410;SDS011;56604;48.652;9.194;2022-12-18T02:11:08;31.80;;;14.10;;
69410;SDS011;56604;48.652;9.194;2022-12-18T02:16:30;37.53;;;14.98;;
69410;SDS011;56604;48.652;9.194;2022-12-18T02:19:21;26.23;;;12.38;;
69410;SDS011;56604;48.652;9.194;2022-12-18T02:24:40;37.75;;;14.57;;
69410;SDS011;56604;48.652;9.194;2022-12-18T02:27:16;26.90;;;13.90;;
69410;SDS011;56604;48.652;9.194;2022-12-18T02:29:47;27.40;;;12.87;;
69410;SDS011;56604;48.652;9.194;2022-12-18T02:32:35;25.77;;;12.77;;
69410;SDS011;56604;48.652;9.194;2022-12-18T02:35:05;35.53;;;15.33;;
69410;SDS011;56604;48.652;9.194;2022-12-18T02:37:32;29.20;;;13.80;;
69410;SDS011;56604;48.652;9.194;2022-12-18T02:39:59;33.67;;;14.50;;
69410;SDS011;56604;48.652;9.194;2022-12-18T02:42:27;31.03;;;13.97;;
69410;SDS011;56604;48.652;9.194;2022-12-18T02:44:53;30.77;;;13.47;;
69410;SDS011;56604;48.652;9.194;2022-12-18T02:47:19;31.30;;;14.20;;
69410;SDS011;56604;48.652;9.194;2022-12-18T02:55:47;34.42;;;14.88;;
69410;SDS011;56604;48.652;9.194;2022-12-18T02:58:34;32.83;;;14.47;;
69410;SDS011;56604;48.652;9.194;2022-12-18T03:03:42;24.97;;;12.40;;
69410;SDS011;56604;48.652;9.194;2022-12-18T03:06:18;25.00;;;13.10;;
69410;SDS011;56604;48.652;9.194;2022-12-18T03:08:49;26.00;;;12.77;;
69410;SDS011;56604;48.652;9.194;2022-12-18T03:11:19;23.75;;;12.73;;
69410;SDS011;56604;48.652;9.194;2022-12-18T03:14:04;33.00;;;13.80;;
69410;SDS011;56604;48.652;9.194;2022-12-18T03:16:32;23.75;;;12.85;;
69410;SDS011;56604;48.652;9.194;2022-12-18T03:19:04;25.20;;;12.65;;
69410;SDS011;56604;48.652;9.194;2022-12-18T03:21:37;29.73;;;14.13;;
69410;SDS011;56604;48.652;9.194;2022-12-18T03:24:05;25.58;;;12.43;;
69410;SDS011;56604;48.652;9.194;2022-12-18T03:26:34;27.98;;;11.88;;
69410;SDS011;56604;48.652;9.194;2022-12-18T03:29:04;25.00;;;12.80;;
69410;SDS011;56604;48.652;9.194;2022-12-18T03:31:34;21.80;;;11.25;;
69410;SDS011;56604;48.652;9.194;2022-12-18T03:34:03;32.70;;;13.47;;
69410;SDS011;56604;48.652;9.194;2022-12-18T03:36:34;31.23;;;13.20;;
69410;SDS011;56604;48.652;9.194;2022-12-18T03:38:59;24.70;;;13.50;;
69410;SDS011;56604;48.652;9.194;2022-12-18T03:49:25;23.73;;;11.52;;
69410;SDS011;56604;48.652;9.194;2022-12-18T03:52:06;21.77;;;12.75;;
69410;SDS011;56604;48.652;9.194;2022-12-18T03:54:38;26.35;;;12.32;;
69410;SDS011;56604;48.652;9.194;2022-12-18T03:57:07;22.58;;;12.35;;
69410;SDS011;56604;48.652;9.194;2022-12-18T03:59:40;23.95;;;12.45;;
69410;SDS011;56604;48.652;9.194;2022-12-18T04:02:08;25.45;;;12.65;;
69410;SDS011;56604;48.652;9.194;2022-12-18T04:04:34;23.53;;;12.60;;
69410;SDS011;56604;48.652;9.194;2022-12-18T04:07:02;21.30;;;10.60;;
69410;SDS011;56604;48.652;9.194;2022-12-18T04:09:30;24.65;;;11.70;;
69410;SDS011;56604;48.652;9.194;2022-12-18T04:11:58;19.95;;;10.95;;
69410;SDS011;56604;48.652;9.194;2022-12-18T04:14:23;31.30;;;12.23;;
69410;SDS011;56604;48.652;9.194;2022-12-18T04:16:48;25.10;;;12.77;;
69410;SDS011;56604;48.652;9.194;2022-12-18T04:19:14;24.40;;;12.53;;
69410;SDS011;56604;48.652;9.194;2022-12-18T04:21:39;29.57;;;11.83;;
69410;SDS011;56604;48.652;9.194;2022-12-18T04:24:04;26.33;;;12.37;;
69410;SDS011;56604;48.652;9.194;2022-12-18T04:26:30;21.53;;;11.80;;
69410;SDS011;56604;48.652;9.194;2022-12-18T04:28:55;21.53;;;11.50;;
69410;SDS011;56604;48.652;9.194;2022-12-18T04:31:21;26.77;;;11.90;;
69410;SDS011;56604;48.652;9.194;2022-12-18T04:33:46;24.77;;;12.27;;
69410;SDS011;56604;48.652;9.194;2022-12-18T04:36:12;21.73;;;11.67;;
69410;SDS011;56604;48.652;9.194;2022-12-18T04:38:37;22.87;;;11.00;;
69410;SDS011;56604;48.652;9.194;2022-12-18T04:41:02;24.30;;;11.80;;
69410;SDS011;56604;48.652;9.194;2022-12-18T04:43:28;29.60;;;12.40;;
69410;SDS011;56604;48.652;9.194;2022-12-18T04:45:53;28.03;;;12.67;;
69410;SDS011;56604;48.652;9.194;2022-12-18T04:48:25;22.35;;;11.23;;
69410;SDS011;56604;48.652;9.194;2022-12-18T04:50:51;28.20;;;12.13;;
69410;SDS011;56604;48.652;9.194;2022-12-18T04:53:16;22.73;;;11.57;;
69410;SDS011;56604;48.652;9.194;2022-12-18T04:55:42;21.03;;;12.00;;
69410;SDS011;56604;48.652;9.194;2022-12-18T04:58:07;28.00;;;12.43;;
69410;SDS011;56604;48.652;9.194;2022-12-18T05:00:32;19.67;;;10.70;;
69410;SDS011;56604;48.652;9.194;2022-12-18T05:02:57;25.83;;;11.80;;
69410;SDS011;56604;48.652;9.194;2022-12-18T05:05:26;18.27;;;10.60;;
69410;SDS011;56604;48.652;9.194;2022-12-18T05:07:52;22.33;;;11.10;;
69410;SDS011;56604;48.652;9.194;2022-12-18T05:10:17;21.00;;;10.80;;
69410;SDS011;56604;48.652;9.194;2022-12-18T05:12:42;27.53;;;11.60;;
69410;SDS011;56604;48.652;9.194;2022-12-18T05:15:23;23.33;;;10.55;;
69410;SDS011;56604;48.652;9.194;2022-12-18T05:17:48;24.37;;;12.37;;
69410;SDS011;56604;48.652;9.194;2022-12-18T05:20:14;26.70;;;12.87;;
69410;SDS011;56604;48.652;9.194;2022-12-18T05:22:39;21.73;;;11.80;;
69410;SDS011;56604;48.652;9.194;2022-12-18T05:25:04;23.93;;;10.77;;
69410;SDS011;56604;48.652;9.194;2022-12-18T05:27:30;22.00;;;11.60;;
69410;SDS011;56604;48.652;9.194;2022-12-18T05:29:55;24.47;;;11.33;;
69410;SDS011;56604;48.652;9.194;2022-12-18T05:32:20;21.13;;;11.83;;
69410;SDS011;56604;48.652;9.194;2022-12-18T05:34:45;23.33;;;11.57;;
69410;SDS011;56604;48.652;9.194;2022-12-18T05:37:11;20.93;;;10.70;;
69410;SDS011;56604;48.652;9.194;2022-12-18T05:39:36;26.30;;;11.10;;
69410;SDS011;56604;48.652;9.194;2022-12-18T05:42:01;22.93;;;11.80;;
69410;SDS011;56604;48.652;9.194;2022-12-18T05:44:27;26.17;;;12.50;;
69410;SDS011;56604;48.652;9.194;2022-12-18T05:46:52;30.00;;;12.70;;
69410;SDS011;56604;48.652;9.194;2022-12-18T05:49:17;29.37;;;13.47;;
69410;SDS011;56604;48.652;9.194;2022-12-18T05:51:43;28.67;;;12.33;;
69410;SDS011;56604;48.652;9.194;2022-12-18T05:54:08;27.10;;;12.40;;
69410;SDS011;56604;48.652;9.194;2022-12-18T05:56:33;25.97;;;12.03;;
69410;SDS011;56604;48.652;9.194;2022-12-18T05:58:58;19.13;;;11.13;;
69410;SDS011;56604;48.652;9.194;2022-12-18T06:01:24;29.10;;;13.10;;
69410;SDS011;56604;48.652;9.194;2022-12-18T06:03:51;32.72;;;13.07;;
69410;SDS011;56604;48.652;9.194;2022-12-18T06:06:18;26.80;;;12.77;;
69410;SDS011;56604;48.652;9.194;2022-12-18T06:08:45;29.55;;;12.90;;
69410;SDS011;56604;48.652;9.194;2022-12-18T06:11:10;32.97;;;13.37;;
69410;SDS011;56604;48.652;9.194;2022-12-18T06:13:36;28.90;;;13.40;;
69410;SDS011;56604;48.652;9.194;2022-12-18T06:16:04;33.53;;;13.85;;
69410;SDS011;56604;48.652;9.194;2022-12-18T06:18:30;29.00;;;13.38;;
69410;SDS011;56604;48.652;9.194;2022-12-18T06:20:56;34.15;;;14.30;;
69410;SDS011;56604;48.652;9.194;2022-12-18T06:23:22;25.50;;;12.93;;
69410;SDS011;56604;48.652;9.194;2022-12-18T06:25:48;36.23;;;15.90;;
69410;SDS011;56604;48.652;9.194;2022-12-18T06:28:13;35.77;;;13.97;;
69410;SDS011;56604;48.652;9.194;2022-12-18T06:30:39;29.00;;;14.17;;
69410;SDS011;56604;48.652;9.194;2022-12-18T06:33:04;22.63;;;12.17;;
69410;SDS011;56604;48.652;9.194;2022-12-18T06:35:29;23.80;;;11.50;;
69410;SDS011;56604;48.652;9.194;2022-12-18T06:37:56;28.95;;;12.43;;
69410;SDS011;56604;48.652;9.194;2022-12-18T06:40:21;27.93;;;11.97;;
69410;SDS011;56604;48.652;9.194;2022-12-18T06:42:46;28.77;;;12.73;;
69410;SDS011;56604;48.652;9.194;2022-12-18T06:45:12;20.97;;;11.40;;
69410;SDS011;56604;48.652;9.194;2022-12-18T06:47:40;27.15;;;13.40;;
69410;SDS011;56604;48.652;9.194;2022-12-18T06:50:05;27.13;;;12.70;;
69410;SDS011;56604;48.652;9.194;2022-12-18T06:52:32;25.35;;;12.63;;
69410;SDS011;56604;48.652;9.194;2022-12-18T06:54:58;28.92;;;13.20;;
69410;SDS011;56604;48.652;9.194;2022-12-18T06:57:23;28.73;;;13.27;;
69410;SDS011;56604;48.652;9.194;2022-12-18T06:59:49;27.07;;;13.53;;
69410;SDS011;56604;48.652;9.194;2022-12-18T07:02:14;30.83;;;13.27;;
69410;SDS011;56604;48.652;9.194;2022-12-18T07:04:39;26.13;;;13.17;;
69410;SDS011;56604;48.652;9.194;2022-12-18T07:07:05;27.93;;;12.43;;
69410;SDS011;56604;48.652;9.194;2022-12-18T07:11:57;29.10;;;13.25;;
69410;SDS011;56604;48.652;9.194;2022-12-18T07:14:22;27.00;;;12.70;;
69410;SDS011;56604;48.652;9.194;2022-12-18T07:16:48;21.83;;;11.30;;
69410;SDS011;56604;48.652;9.194;2022-12-18T07:19:13;28.07;;;12.60;;
69410;SDS011;56604;48.652;9.194;2022-12-18T07:21:39;30.43;;;13.50;;
69410;SDS011;56604;48.652;9.194;2022-12-18T07:24:04;30.93;;;13.87;;
69410;SDS011;56604;48.652;9.194;2022-12-18T07:26:30;26.03;;;12.83;;
69410;SDS011;56604;48.652;9.194;2022-12-18T07:28:56;33.77;;;13.60;;
69410;SDS011;56604;48.652;9.194;2022-12-18T07:31:22;32.78;;;13.25;;
69410;SDS011;56604;48.652;9.194;2022-12-18T07:33:48;55.23;;;22.60;;
69410;SDS011;56604;48.652;9.194;2022-12-18T07:36:15;34.13;;;16.50;;
69410;SDS011;56604;48.652;9.194;2022-12-18T07:38:40;31.87;;;14.10;;
69410;SDS011;56604;48.652;9.194;2022-12-18T07:41:10;27.47;;;11.90;;
69410;SDS011;56604;48.652;9.194;2022-12-18T07:43:37;37.17;;;17.40;;
69410;SDS011;56604;48.652;9.194;2022-12-18T07:46:03;47.37;;;18.37;;
69410;SDS011;56604;48.652;9.194;2022-12-18T07:48:29;27.83;;;13.00;;
69410;SDS011;56604;48.652;9.194;2022-12-18T07:50:58;31.30;;;14.67;;
69410;SDS011;56604;48.652;9.194;2022-12-18T07:53:31;33.63;;;14.17;;
69410;SDS011;56604;48.652;9.194;2022-12-18T07:55:58;28.00;;;14.00;;
69410;SDS011;56604;48.652;9.194;2022-12-18T07:58:34;29.90;;;14.40;;
69410;SDS011;56604;48.652;9.194;2022-12-18T08:01:08;37.67;;;13.50;;
69410;SDS011;56604;48.652;9.194;2022-12-18T08:03:35;30.87;;;14.47;;
69410;SDS011;56604;48.652;9.194;2022-12-18T08:06:01;34.03;;;15.33;;
69410;SDS011;56604;48.652;9.194;2022-12-18T08:08:29;29.73;;;15.77;;
69410;SDS011;56604;48.652;9.194;2022-12-18T08:10:55;33.23;;;13.80;;
69410;SDS011;56604;48.652;9.194;2022-12-18T08:13:20;28.53;;;14.23;;
69410;SDS011;56604;48.652;9.194;2022-12-18T08:15:46;81.83;;;18.57;;
69410;SDS011;56604;48.652;9.194;2022-12-18T08:18:11;37.43;;;15.63;;
69410;SDS011;56604;48.652;9.194;2022-12-18T08:20:37;30.10;;;14.70;;
69410;SDS011;56604;48.652;9.194;2022-12-18T08:23:02;32.40;;;15.13;;
69410;SDS011;56604;48.652;9.194;2022-12-18T08:25:27;26.70;;;13.30;;
69410;SDS011;56604;48.652;9.194;2022-12-18T08:27:53;30.23;;;14.40;;
69410;SDS011;56604;48.652;9.194;2022-12-18T08:30:18;27.37;;;13.60;;
69410;SDS011;56604;48.652;9.194;2022-12-18T08:32:44;29.53;;;13.37;;
69410;SDS011;56604;48.652;9.194;2022-12-18T08:35:09;23.57;;;12.77;;
69410;SDS011;56604;48.652;9.194;2022-12-18T08:37:36;27.97;;;13.57;;
69410;SDS011;56604;48.652;9.194;2022-12-18T08:40:02;37.80;;;14.10;;
69410;SDS011;56604;48.652;9.194;2022-12-18T08:42:27;24.50;;;12.73;;
69410;SDS011;56604;48.652;9.194;2022-12-18T08:45:11;23.57;;;13.03;;
69410;SDS011;56604;48.652;9.194;2022-12-18T08:47:36;25.17;;;12.30;;
69410;SDS011;56604;48.652;9.194;2022-12-18T08:50:02;25.83;;;13.07;;
69410;SDS011;56604;48.652;9.194;2022-12-18T08:52:27;27.70;;;14.20;;
69410;SDS011;56604;48.652;9.194;2022-12-18T08:54:53;28.37;;;15.77;;
69410;SDS011;56604;48.652;9.194;2022-12-18T08:57:18;26.90;;;14.90;;
69410;SDS011;56604;48.652;9.194;2022-12-18T08:59:43;36.50;;;14.83;;
69410;SDS011;56604;48.652;9.194;2022-12-18T09:02:10;30.40;;;15.03;;
69410;SDS011;56604;48.652;9.194;2022-12-18T09:04:36;33.63;;;16.70;;
69410;SDS011;56604;48.652;9.194;2022-12-18T09:07:01;31.10;;;15.23;;
69410;SDS011;56604;48.652;9.194;2022-12-18T09:09:26;29.80;;;15.33;;
69410;SDS011;56604;48.652;9.194;2022-12-18T09:11:51;26.83;;;14.57;;
69410;SDS011;56604;48.652;9.194;2022-12-18T09:14:17;26.37;;;14.30;;
69410;SDS011;56604;48.652;9.194;2022-12-18T09:16:42;31.03;;;14.20;;
69410;SDS011;56604;48.652;9.194;2022-12-18T09:19:08;24.50;;;13.90;;
69410;SDS011;56604;48.652;9.194;2022-12-18T09:21:34;28.03;;;13.20;;
69410;SDS011;56604;48.652;9.194;2022-12-18T09:24:04;32.27;;;14.20;;
69410;SDS011;56604;48.652;9.194;2022-12-18T09:26:30;28.20;;;14.20;;
69410;SDS011;56604;48.652;9.194;2022-12-18T09:28:55;27.00;;;13.70;;
69410;SDS011;56604;48.652;9.194;2022-12-18T09:31:21;25.03;;;13.13;;
69410;SDS011;56604;48.652;9.194;2022-12-18T09:33:48;28.73;;;14.40;;
69410;SDS011;56604;48.652;9.194;2022-12-18T09:36:15;26.77;;;13.33;;
69410;SDS011;56604;48.652;9.194;2022-12-18T09:38:41;27.63;;;13.50;;
69410;SDS011;56604;48.652;9.194;2022-12-18T09:44:44;31.57;;;16.53;;
69410;SDS011;56604;48.652;9.194;2022-12-18T09:50:04;31.90;;;16.23;;
69410;SDS011;56604;48.652;9.194;2022-12-18T09:52:43;26.83;;;15.60;;
69410;SDS011;56604;48.652;9.194;2022-12-18T09:55:19;26.57;;;14.60;;
69410;SDS011;56604;48.652;9.194;2022-12-18T09:57:55;27.27;;;15.17;;
69410;SDS011;56604;48.652;9.194;2022-12-18T10:00:24;30.50;;;14.27;;
69410;SDS011;56604;48.652;9.194;2022-12-18T10:02:57;31.07;;;14.80;;
69410;SDS011;56604;48.652;9.194;2022-12-18T10:10:46;27.97;;;14.50;;
69410;SDS011;56604;48.652;9.194;2022-12-18T10:13:23;27.80;;;14.10;;
69410;SDS011;56604;48.652;9.194;2022-12-18T10:21:32;27.50;;;14.50;;
69410;SDS011;56604;48.652;9.194;2022-12-18T10:26:39;23.60;;;12.30;;
69410;SDS011;56604;48.652;9.194;2022-12-18T10:29:09;31.17;;;13.90;;
69410;SDS011;56604;48.652;9.194;2022-12-18T10:31:37;30.07;;;15.47;;
69410;SDS011;56604;48.652;9.194;2022-12-18T10:34:02;28.47;;;14.17;;
69410;SDS011;56604;48.652;9.194;2022-12-18T10:36:27;28.93;;;14.10;;
69410;SDS011;56604;48.652;9.194;2022-12-18T10:38:53;26.20;;;14.30;;
69410;SDS011;56604;48.652;9.194;2022-12-18T10:41:26;25.23;;;14.23;;
69410;SDS011;56604;48.652;9.194;2022-12-18T10:44:25;28.83;;;14.97;;
69410;SDS011;56604;48.652;9.194;2022-12-18T10:46:46;31.50;;;15.87;;
69410;SDS011;56604;48.652;9.194;2022-12-18T10:49:22;33.37;;;16.17;;
69410;SDS011;56604;48.652;9.194;2022-12-18T10:51:50;38.00;;;16.63;;
69410;SDS011;56604;48.652;9.194;2022-12-18T10:56:44;32.70;;;15.93;;
69410;SDS011;56604;48.652;9.194;2022-12-18T10:59:11;35.67;;;17.90;;
69410;SDS011;56604;48.652;9.194;2022-12-18T11:01:51;31.57;;;15.30;;
69410;SDS011;56604;48.652;9.194;2022-12-18T11:04:22;28.93;;;14.63;;
69410;SDS011;56604;48.652;9.194;2022-12-18T11:07:07;28.30;;;15.57;;
69410;SDS011;56604;48.652;9.194;2022-12-18T11:09:35;30.97;;;15.03;;
69410;SDS011;56604;48.652;9.194;2022-12-18T11:12:14;32.10;;;15.40;;
69410;SDS011;56604;48.652;9.194;2022-12-18T11:14:52;27.50;;;15.23;;
69410;SDS011;56604;48.652;9.194;2022-12-18T11:17:19;31.67;;;16.20;;
69410;SDS011;56604;48.652;9.194;2022-12-18T11:19:56;32.23;;;16.20;;
69410;SDS011;56604;48.652;9.194;2022-12-18T11:22:30;41.23;;;18.00;;
69410;SDS011;56604;48.652;9.194;2022-12-18T11:27:22;31.53;;;14.93;;
69410;SDS011;56604;48.652;9.194;2022-12-18T11:29:47;34.43;;;16.67;;
69410;SDS011;56604;48.652;9.194;2022-12-18T11:34:50;30.70;;;15.10;;
69410;SDS011;56604;48.652;9.194;2022-12-18T11:37:20;31.17;;;16.80;;
69410;SDS011;56604;48.652;9.194;2022-12-18T11:39:48;31.63;;;15.53;;
69410;SDS011;56604;48.652;9.194;2022-12-18T11:42:19;32.63;;;15.37;;
69410;SDS011;56604;48.652;9.194;2022-12-18T11:44:51;35.17;;;15.83;;
69410;SDS011;56604;48.652;9.194;2022-12-18T11:49:50;29.70;;;14.27;;
69410;SDS011;56604;48.652;9.194;2022-12-18T11:52:24;31.97;;;14.17;;
69410;SDS011;56604;48.652;9.194;2022-12-18T11:54:54;28.67;;;14.57;;
69410;SDS011;56604;48.652;9.194;2022-12-18T12:00:01;31.47;;;14.80;;
69410;SDS011;56604;48.652;9.194;2022-12-18T12:02:55;27.07;;;15.20;;
69410;SDS011;56604;48.652;9.194;2022-12-18T12:11:34;28.43;;;13.43;;
69410;SDS011;56604;48.652;9.194;2022-12-18T12:16:57;37.13;;;18.03;;
69410;SDS011;56604;48.652;9.194;2022-12-18T12:19:47;36.50;;;18.37;;
69410;SDS011;56604;48.652;9.194;2022-12-18T12:22:42;42.67;;;19.10;;
69410;SDS011;56604;48.652;9.194;2022-12-18T12:25:21;43.43;;;19.47;;
69410;SDS011;56604;48.652;9.194;2022-12-18T12:31:09;47.63;;;21.00;;
69410;SDS011;56604;48.652;9.194;2022-12-18T12:34:00;36.70;;;18.10;;
69410;SDS011;56604;48.652;9.194;2022-12-18T12:39:32;42.97;;;19.50;;
69410;SDS011;56604;48.652;9.194;2022-12-18T12:42:04;45.37;;;19.63;;
69410;SDS011;56604;48.652;9.194;2022-12-18T12:44:55;43.90;;;20.90;;
69410;SDS011;56604;48.652;9.194;2022-12-18T12:47:27;42.30;;;19.33;;
69410;SDS011;56604;48.652;9.194;2022-12-18T12:49:58;51.80;;;22.40;;
69410;SDS011;56604;48.652;9.194;2022-12-18T12:52:33;54.70;;;21.57;;
69410;SDS011;56604;48.652;9.194;2022-12-18T12:55:04;42.23;;;19.23;;
69410;SDS011;56604;48.652;9.194;2022-12-18T12:57:38;41.30;;;19.77;;
69410;SDS011;56604;48.652;9.194;2022-12-18T13:02:56;43.10;;;19.10;;
69410;SDS011;56604;48.652;9.194;2022-12-18T13:05:46;42.90;;;19.37;;
69410;SDS011;56604;48.652;9.194;2022-12-18T13:08:29;46.77;;;17.73;;
69410;SDS011;56604;48.652;9.194;2022-12-18T13:10:55;34.40;;;16.70;;
69410;SDS011;56604;48.652;9.194;2022-12-18T13:13:51;37.57;;;17.10;;
69410;SDS011;56604;48.652;9.194;2022-12-18T13:16:21;37.50;;;18.13;;
69410;SDS011;56604;48.652;9.194;2022-12-18T13:18:49;37.13;;;16.80;;
69410;SDS011;56604;48.652;9.194;2022-12-18T13:21:27;33.30;;;16.23;;
69410;SDS011;56604;48.652;9.194;2022-12-18T13:23:55;33.43;;;15.30;;
69410;SDS011;56604;48.652;9.194;2022-12-18T13:31:13;27.93;;;13.70;;
69410;SDS011;56604;48.652;9.194;2022-12-18T13:33:40;33.47;;;15.47;;
69410;SDS011;56604;48.652;9.194;2022-12-18T13:36:10;26.73;;;14.00;;
69410;SDS011;56604;48.652;9.194;2022-12-18T13:41:51;31.70;;;14.73;;
69410;SDS011;56604;48.652;9.194;2022-12-18T13:44:32;27.63;;;14.83;;
69410;SDS011;56604;48.652;9.194;2022-12-18T13:47:00;33.30;;;16.23;;
69410;SDS011;56604;48.652;9.194;2022-12-18T13:49:40;32.90;;;15.83;;
69410;SDS011;56604;48.652;9.194;2022-12-18T13:52:15;29.23;;;14.43;;
69410;SDS011;56604;48.652;9.194;2022-12-18T13:54:56;33.50;;;15.30;;
69410;SDS011;56604;48.652;9.194;2022-12-18T13:57:28;35.43;;;14.83;;
69410;SDS011;56604;48.652;9.194;2022-12-18T13:59:56;36.33;;;16.40;;
69410;SDS011;56604;48.652;9.194;2022-12-18T14:02:24;33.27;;;15.80;;
69410;SDS011;56604;48.652;9.194;2022-12-18T14:04:51;31.47;;;15.43;;
69410;SDS011;56604;48.652;9.194;2022-12-18T14:07:22;36.60;;;16.13;;
69410;SDS011;56604;48.652;9.194;2022-12-18T14:09:51;33.67;;;16.07;;
69410;SDS011;56604;48.652;9.194;2022-12-18T14:17:59;35.93;;;16.47;;
69410;SDS011;56604;48.652;9.194;2022-12-18T14:20:25;32.73;;;17.37;;
69410;SDS011;56604;48.652;9.194;2022-12-18T14:22:52;38.23;;;16.57;;
69410;SDS011;56604;48.652;9.194;2022-12-18T14:25:20;34.00;;;16.00;;
69410;SDS011;56604;48.652;9.194;2022-12-18T14:27:48;55.17;;;23.27;;
69410;SDS011;56604;48.652;9.194;2022-12-18T14:30:29;47.90;;;19.80;;
69410;SDS011;56604;48.652;9.194;2022-12-18T14:33:00;41.10;;;18.43;;
69410;SDS011;56604;48.652;9.194;2022-12-18T14:35:40;41.60;;;17.93;;
69410;SDS011;56604;48.652;9.194;2022-12-18T14:38:22;37.63;;;16.60;;
69410;SDS011;56604;48.652;9.194;2022-12-18T14:40:55;50.37;;;21.00;;
69410;SDS011;56604;48.652;9.194;2022-12-18T14:43:26;44.93;;;19.30;;
69410;SDS011;56604;48.652;9.194;2022-12-18T14:45:53;41.20;;;17.27;;
69410;SDS011;56604;48.652;9.194;2022-12-18T14:48:20;40.97;;;18.50;;
69410;SDS011;56604;48.652;9.194;2022-12-18T14:50:55;36.17;;;18.87;;
69410;SDS011;56604;48.652;9.194;2022-12-18T14:53:27;48.10;;;21.20;;
69410;SDS011;56604;48.652;9.194;2022-12-18T14:56:00;46.07;;;21.10;;
69410;SDS011;56604;48.652;9.194;2022-12-18T14:58:27;48.80;;;22.17;;
69410;SDS011;56604;48.652;9.194;2022-12-18T15:00:52;46.17;;;20.00;;
69410;SDS011;56604;48.652;9.194;2022-12-18T15:03:18;43.83;;;19.20;;
69410;SDS011;56604;48.652;9.194;2022-12-18T15:05:45;40.10;;;18.20;;
69410;SDS011;56604;48.652;9.194;2022-12-18T15:08:27;50.10;;;21.33;;
69410;SDS011;56604;48.652;9.194;2022-12-18T15:10:54;42.50;;;18.93;;
69410;SDS011;56604;48.652;9.194;2022-12-18T15:13:22;45.33;;;19.63;;
69410;SDS011;56604;48.652;9.194;2022-12-18T15:15:49;47.83;;;20.87;;
69410;SDS011;56604;48.652;9.194;2022-12-18T15:18:17;44.77;;;18.30;;
69410;SDS011;56604;48.652;9.194;2022-12-18T15:20:52;53.77;;;23.17;;
69410;SDS011;56604;48.652;9.194;2022-12-18T15:26:13;59.37;;;25.27;;
69410;SDS011;56604;48.652;9.194;2022-12-18T15:36:39;39.90;;;18.30;;
69410;SDS011;56604;48.652;9.194;2022-12-18T15:39:05;37.53;;;17.50;;
69410;SDS011;56604;48.652;9.194;2022-12-18T15:41:31;33.70;;;15.63;;
69410;SDS011;56604;48.652;9.194;2022-12-18T15:43:58;31.33;;;14.37;;
69410;SDS011;56604;48.652;9.194;2022-12-18T15:46:24;37.30;;;14.40;;
69410;SDS011;56604;48.652;9.194;2022-12-18T15:48:51;32.97;;;13.90;;
69410;SDS011;56604;48.652;9.194;2022-12-18T15:51:19;27.40;;;12.60;;
69410;SDS011;56604;48.652;9.194;2022-12-18T15:53:51;29.83;;;14.13;;
69410;SDS011;56604;48.652;9.194;2022-12-18T15:56:19;27.63;;;12.70;;
69410;SDS011;56604;48.652;9.194;2022-12-18T15:59:11;27.80;;;13.70;;
69410;SDS011;56604;48.652;9.194;2022-12-18T16:01:38;36.87;;;17.60;;
69410;SDS011;56604;48.652;9.194;2022-12-18T16:04:05;39.03;;;17.77;;
69410;SDS011;56604;48.652;9.194;2022-12-18T16:06:30;38.93;;;14.60;;
69410;SDS011;56604;48.652;9.194;2022-12-18T16:08:55;36.83;;;17.63;;
69410;SDS011;56604;48.652;9.194;2022-12-18T16:14:45;28.97;;;13.07;;
69410;SDS011;56604;48.652;9.194;2022-12-18T16:16:56;25.50;;;13.37;;