sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46777;SDS011;32536;47.128;8.746;2023-02-11T00:03:46;4.30;;;2.33;;
46777;SDS011;32536;47.128;8.746;2023-02-11T00:06:13;5.07;;;2.25;;
46777;SDS011;32536;47.128;8.746;2023-02-11T00:08:40;4.78;;;2.10;;
46777;SDS011;32536;47.128;8.746;2023-02-11T00:11:09;3.25;;;1.65;;
46777;SDS011;32536;47.128;8.746;2023-02-11T00:16:07;3.55;;;1.83;;
46777;SDS011;32536;47.128;8.746;2023-02-11T00:18:38;2.90;;;1.90;;
46777;SDS011;32536;47.128;8.746;2023-02-11T00:21:06;2.72;;;1.55;;
46777;SDS011;32536;47.128;8.746;2023-02-11T00:23:39;2.63;;;1.52;;
46777;SDS011;32536;47.128;8.746;2023-02-11T00:26:17;2.88;;;1.60;;
46777;SDS011;32536;47.128;8.746;2023-02-11T00:28:49;3.17;;;1.55;;
46777;SDS011;32536;47.128;8.746;2023-02-11T00:31:18;4.25;;;1.70;;
46777;SDS011;32536;47.128;8.746;2023-02-11T00:33:46;3.15;;;1.65;;
46777;SDS011;32536;47.128;8.746;2023-02-11T00:36:15;3.15;;;1.70;;
46777;SDS011;32536;47.128;8.746;2023-02-11T00:38:52;3.28;;;1.95;;
46777;SDS011;32536;47.128;8.746;2023-02-11T00:44:15;3.67;;;1.90;;
46777;SDS011;32536;47.128;8.746;2023-02-11T00:46:41;3.53;;;1.65;;
46777;SDS011;32536;47.128;8.746;2023-02-11T00:49:08;3.53;;;1.98;;
46777;SDS011;32536;47.128;8.746;2023-02-11T00:51:35;2.67;;;1.58;;
46777;SDS011;32536;47.128;8.746;2023-02-11T00:54:03;3.65;;;2.08;;
46777;SDS011;32536;47.128;8.746;2023-02-11T00:56:30;2.85;;;1.77;;
46777;SDS011;32536;47.128;8.746;2023-02-11T00:58:57;2.72;;;1.60;;
46777;SDS011;32536;47.128;8.746;2023-02-11T01:01:23;3.28;;;1.80;;
46777;SDS011;32536;47.128;8.746;2023-02-11T01:03:50;3.50;;;1.55;;
46777;SDS011;32536;47.128;8.746;2023-02-11T01:06:17;3.53;;;1.98;;
46777;SDS011;32536;47.128;8.746;2023-02-11T01:08:44;3.22;;;1.83;;
46777;SDS011;32536;47.128;8.746;2023-02-11T01:11:13;3.03;;;1.85;;
46777;SDS011;32536;47.128;8.746;2023-02-11T01:13:43;3.55;;;1.85;;
46777;SDS011;32536;47.128;8.746;2023-02-11T01:16:12;3.40;;;1.85;;
46777;SDS011;32536;47.128;8.746;2023-02-11T01:18:40;3.00;;;1.75;;
46777;SDS011;32536;47.128;8.746;2023-02-11T01:21:09;3.38;;;1.65;;
46777;SDS011;32536;47.128;8.746;2023-02-11T01:23:36;3.15;;;1.85;;
46777;SDS011;32536;47.128;8.746;2023-02-11T01:26:03;4.82;;;2.13;;
46777;SDS011;32536;47.128;8.746;2023-02-11T01:28:30;4.70;;;1.95;;
46777;SDS011;32536;47.128;8.746;2023-02-11T01:30:58;3.45;;;1.77;;
46777;SDS011;32536;47.128;8.746;2023-02-11T01:33:28;3.90;;;2.10;;
46777;SDS011;32536;47.128;8.746;2023-02-11T01:35:58;3.83;;;2.08;;
46777;SDS011;32536;47.128;8.746;2023-02-11T01:38:28;2.47;;;1.80;;
46777;SDS011;32536;47.128;8.746;2023-02-11T01:40:56;2.63;;;1.17;;
46777;SDS011;32536;47.128;8.746;2023-02-11T01:43:27;2.72;;;1.80;;
46777;SDS011;32536;47.128;8.746;2023-02-11T01:51:38;4.22;;;2.35;;
46777;SDS011;32536;47.128;8.746;2023-02-11T01:54:13;5.30;;;2.00;;
46777;SDS011;32536;47.128;8.746;2023-02-11T01:57:04;2.63;;;1.83;;
46777;SDS011;32536;47.128;8.746;2023-02-11T01:59:53;2.65;;;2.03;;
46777;SDS011;32536;47.128;8.746;2023-02-11T02:05:52;2.40;;;1.48;;
46777;SDS011;32536;47.128;8.746;2023-02-11T02:11:17;2.72;;;1.55;;
46777;SDS011;32536;47.128;8.746;2023-02-11T02:13:45;2.10;;;1.63;;
46777;SDS011;32536;47.128;8.746;2023-02-11T02:16:12;2.25;;;1.52;;
46777;SDS011;32536;47.128;8.746;2023-02-11T02:18:59;2.65;;;1.45;;
46777;SDS011;32536;47.128;8.746;2023-02-11T02:24:37;3.20;;;1.48;;
46777;SDS011;32536;47.128;8.746;2023-02-11T02:33:56;3.33;;;1.50;;
46777;SDS011;32536;47.128;8.746;2023-02-11T02:36:34;2.72;;;1.90;;
46777;SDS011;32536;47.128;8.746;2023-02-11T02:39:19;3.15;;;1.40;;
46777;SDS011;32536;47.128;8.746;2023-02-11T02:41:53;4.25;;;2.40;;
46777;SDS011;32536;47.128;8.746;2023-02-11T02:44:22;2.72;;;1.63;;
46777;SDS011;32536;47.128;8.746;2023-02-11T02:46:49;3.92;;;2.30;;
46777;SDS011;32536;47.128;8.746;2023-02-11T02:49:16;2.97;;;1.70;;
46777;SDS011;32536;47.128;8.746;2023-02-11T03:03:26;2.80;;;1.88;;
46777;SDS011;32536;47.128;8.746;2023-02-11T03:06:10;2.20;;;1.65;;
46777;SDS011;32536;47.128;8.746;2023-02-11T03:11:51;2.35;;;1.80;;
46777;SDS011;32536;47.128;8.746;2023-02-11T03:14:18;2.83;;;1.75;;
46777;SDS011;32536;47.128;8.746;2023-02-11T03:16:47;2.00;;;1.52;;
46777;SDS011;32536;47.128;8.746;2023-02-11T03:19:19;2.88;;;1.67;;
46777;SDS011;32536;47.128;8.746;2023-02-11T03:21:51;2.60;;;1.73;;
46777;SDS011;32536;47.128;8.746;2023-02-11T03:24:23;3.15;;;1.65;;
46777;SDS011;32536;47.128;8.746;2023-02-11T03:26:57;2.28;;;1.40;;
46777;SDS011;32536;47.128;8.746;2023-02-11T03:32:30;2.53;;;1.95;;
46777;SDS011;32536;47.128;8.746;2023-02-11T03:35:07;2.85;;;1.75;;
46777;SDS011;32536;47.128;8.746;2023-02-11T03:38:06;2.75;;;1.52;;
46777;SDS011;32536;47.128;8.746;2023-02-11T03:40:41;3.22;;;1.73;;
46777;SDS011;32536;47.128;8.746;2023-02-11T03:43:14;2.63;;;1.75;;
46777;SDS011;32536;47.128;8.746;2023-02-11T03:45:46;3.85;;;2.10;;
46777;SDS011;32536;47.128;8.746;2023-02-11T03:51:18;2.50;;;1.70;;
46777;SDS011;32536;47.128;8.746;2023-02-11T03:53:48;2.22;;;1.73;;
46777;SDS011;32536;47.128;8.746;2023-02-11T03:56:18;3.58;;;1.35;;
46777;SDS011;32536;47.128;8.746;2023-02-11T03:58:49;2.58;;;2.17;;
46777;SDS011;32536;47.128;8.746;2023-02-11T04:01:16;2.30;;;1.50;;
46777;SDS011;32536;47.128;8.746;2023-02-11T04:03:43;3.10;;;1.38;;
46777;SDS011;32536;47.128;8.746;2023-02-11T04:06:10;3.10;;;1.42;;
46777;SDS011;32536;47.128;8.746;2023-02-11T04:08:36;3.90;;;1.83;;
46777;SDS011;32536;47.128;8.746;2023-02-11T04:11:03;2.92;;;1.70;;
46777;SDS011;32536;47.128;8.746;2023-02-11T04:13:30;3.40;;;1.88;;
46777;SDS011;32536;47.128;8.746;2023-02-11T04:15:56;2.50;;;1.52;;
46777;SDS011;32536;47.128;8.746;2023-02-11T04:18:23;3.45;;;1.98;;
46777;SDS011;32536;47.128;8.746;2023-02-11T04:20:50;3.67;;;2.40;;
46777;SDS011;32536;47.128;8.746;2023-02-11T04:23:17;3.60;;;1.63;;
46777;SDS011;32536;47.128;8.746;2023-02-11T04:25:43;1.73;;;1.33;;
46777;SDS011;32536;47.128;8.746;2023-02-11T04:28:10;2.05;;;1.30;;
46777;SDS011;32536;47.128;8.746;2023-02-11T04:30:37;2.38;;;1.65;;
46777;SDS011;32536;47.128;8.746;2023-02-11T04:33:04;2.55;;;1.52;;
46777;SDS011;32536;47.128;8.746;2023-02-11T04:35:30;1.48;;;0.93;;
46777;SDS011;32536;47.128;8.746;2023-02-11T04:37:57;1.95;;;1.45;;
46777;SDS011;32536;47.128;8.746;2023-02-11T04:40:24;2.40;;;1.50;;
46777;SDS011;32536;47.128;8.746;2023-02-11T04:42:51;4.00;;;1.83;;
46777;SDS011;32536;47.128;8.746;2023-02-11T04:45:17;3.45;;;1.30;;
46777;SDS011;32536;47.128;8.746;2023-02-11T04:47:44;3.38;;;1.90;;
46777;SDS011;32536;47.128;8.746;2023-02-11T04:50:11;3.92;;;2.13;;
46777;SDS011;32536;47.128;8.746;2023-02-11T04:52:37;4.15;;;1.83;;
46777;SDS011;32536;47.128;8.746;2023-02-11T04:55:04;2.28;;;1.48;;
46777;SDS011;32536;47.128;8.746;2023-02-11T04:57:32;2.67;;;1.35;;
46777;SDS011;32536;47.128;8.746;2023-02-11T04:59:58;2.03;;;1.67;;
46777;SDS011;32536;47.128;8.746;2023-02-11T05:02:25;2.42;;;1.48;;
46777;SDS011;32536;47.128;8.746;2023-02-11T05:04:52;3.28;;;1.95;;
46777;SDS011;32536;47.128;8.746;2023-02-11T05:07:18;3.05;;;1.58;;
46777;SDS011;32536;47.128;8.746;2023-02-11T05:09:45;2.35;;;1.60;;
46777;SDS011;32536;47.128;8.746;2023-02-11T05:12:12;2.35;;;1.55;;
46777;SDS011;32536;47.128;8.746;2023-02-11T05:14:39;2.65;;;1.50;;
46777;SDS011;32536;47.128;8.746;2023-02-11T05:17:06;4.18;;;1.50;;
46777;SDS011;32536;47.128;8.746;2023-02-11T05:19:33;2.92;;;1.60;;
46777;SDS011;32536;47.128;8.746;2023-02-11T05:21:59;2.40;;;1.30;;
46777;SDS011;32536;47.128;8.746;2023-02-11T05:24:26;3.00;;;1.77;;
46777;SDS011;32536;47.128;8.746;2023-02-11T05:26:53;4.25;;;2.60;;
46777;SDS011;32536;47.128;8.746;2023-02-11T05:29:20;3.60;;;1.70;;
46777;SDS011;32536;47.128;8.746;2023-02-11T05:31:47;3.72;;;2.15;;
46777;SDS011;32536;47.128;8.746;2023-02-11T05:34:13;3.72;;;2.00;;
46777;SDS011;32536;47.128;8.746;2023-02-11T05:36:40;3.92;;;1.52;;
46777;SDS011;32536;47.128;8.746;2023-02-11T05:39:07;4.55;;;2.40;;
46777;SDS011;32536;47.128;8.746;2023-02-11T05:44:30;3.33;;;2.03;;
46777;SDS011;32536;47.128;8.746;2023-02-11T05:46:57;2.72;;;1.63;;
46777;SDS011;32536;47.128;8.746;2023-02-11T05:49:24;3.35;;;2.50;;
46777;SDS011;32536;47.128;8.746;2023-02-11T05:51:51;2.60;;;2.13;;
46777;SDS011;32536;47.128;8.746;2023-02-11T05:54:17;3.60;;;2.00;;
46777;SDS011;32536;47.128;8.746;2023-02-11T05:56:44;3.08;;;1.95;;
46777;SDS011;32536;47.128;8.746;2023-02-11T05:59:12;3.28;;;1.80;;
46777;SDS011;32536;47.128;8.746;2023-02-11T06:01:39;2.50;;;1.30;;
46777;SDS011;32536;47.128;8.746;2023-02-11T06:04:06;3.58;;;1.52;;
46777;SDS011;32536;47.128;8.746;2023-02-11T06:06:33;3.50;;;2.17;;
46777;SDS011;32536;47.128;8.746;2023-02-11T06:09:00;2.33;;;1.35;;
46777;SDS011;32536;47.128;8.746;2023-02-11T06:11:27;2.53;;;1.83;;
46777;SDS011;32536;47.128;8.746;2023-02-11T06:13:54;2.88;;;1.50;;
46777;SDS011;32536;47.128;8.746;2023-02-11T06:16:20;2.72;;;1.85;;
46777;SDS011;32536;47.128;8.746;2023-02-11T06:18:47;3.13;;;1.60;;
46777;SDS011;32536;47.128;8.746;2023-02-11T06:21:14;2.03;;;1.17;;
46777;SDS011;32536;47.128;8.746;2023-02-11T06:23:41;2.38;;;1.27;;
46777;SDS011;32536;47.128;8.746;2023-02-11T06:26:09;3.67;;;2.28;;
46777;SDS011;32536;47.128;8.746;2023-02-11T06:28:44;3.00;;;2.47;;
46777;SDS011;32536;47.128;8.746;2023-02-11T06:31:11;2.47;;;1.60;;
46777;SDS011;32536;47.128;8.746;2023-02-11T06:33:38;1.98;;;1.23;;
46777;SDS011;32536;47.128;8.746;2023-02-11T06:36:16;2.67;;;1.63;;
46777;SDS011;32536;47.128;8.746;2023-02-11T06:38:45;2.22;;;1.40;;
46777;SDS011;32536;47.128;8.746;2023-02-11T06:41:13;2.72;;;1.75;;
46777;SDS011;32536;47.128;8.746;2023-02-11T06:43:42;2.55;;;1.95;;
46777;SDS011;32536;47.128;8.746;2023-02-11T06:46:09;2.40;;;1.75;;
46777;SDS011;32536;47.128;8.746;2023-02-11T06:48:35;2.42;;;1.80;;
46777;SDS011;32536;47.128;8.746;2023-02-11T06:51:03;2.58;;;1.83;;
46777;SDS011;32536;47.128;8.746;2023-02-11T06:53:37;3.70;;;1.92;;
46777;SDS011;32536;47.128;8.746;2023-02-11T06:56:09;3.22;;;1.70;;
46777;SDS011;32536;47.128;8.746;2023-02-11T06:58:42;6.15;;;2.15;;
46777;SDS011;32536;47.128;8.746;2023-02-11T07:01:10;3.05;;;1.63;;
46777;SDS011;32536;47.128;8.746;2023-02-11T07:03:40;3.40;;;2.10;;
46777;SDS011;32536;47.128;8.746;2023-02-11T07:06:11;2.63;;;1.75;;
46777;SDS011;32536;47.128;8.746;2023-02-11T07:08:41;2.55;;;1.45;;
46777;SDS011;32536;47.128;8.746;2023-02-11T07:13:52;2.13;;;1.70;;
46777;SDS011;32536;47.128;8.746;2023-02-11T07:16:22;2.92;;;2.00;;
46777;SDS011;32536;47.128;8.746;2023-02-11T07:18:48;2.38;;;1.60;;
46777;SDS011;32536;47.128;8.746;2023-02-11T07:21:17;2.72;;;2.20;;
46777;SDS011;32536;47.128;8.746;2023-02-11T07:23:47;3.83;;;1.85;;
46777;SDS011;32536;47.128;8.746;2023-02-11T07:26:15;3.47;;;2.05;;
46777;SDS011;32536;47.128;8.746;2023-02-11T07:28:44;3.53;;;1.85;;
46777;SDS011;32536;47.128;8.746;2023-02-11T07:31:13;3.63;;;1.83;;
46777;SDS011;32536;47.128;8.746;2023-02-11T07:33:53;3.42;;;2.58;;
46777;SDS011;32536;47.128;8.746;2023-02-11T07:36:23;3.65;;;2.35;;
46777;SDS011;32536;47.128;8.746;2023-02-11T07:38:51;2.40;;;1.55;;
46777;SDS011;32536;47.128;8.746;2023-02-11T07:41:19;3.65;;;2.17;;
46777;SDS011;32536;47.128;8.746;2023-02-11T07:43:48;3.55;;;2.47;;
46777;SDS011;32536;47.128;8.746;2023-02-11T07:46:25;2.78;;;1.92;;
46777;SDS011;32536;47.128;8.746;2023-02-11T07:48:53;4.18;;;2.10;;
46777;SDS011;32536;47.128;8.746;2023-02-11T07:51:22;4.60;;;1.88;;
46777;SDS011;32536;47.128;8.746;2023-02-11T07:53:52;5.95;;;2.35;;
46777;SDS011;32536;47.128;8.746;2023-02-11T07:56:20;4.30;;;2.17;;
46777;SDS011;32536;47.128;8.746;2023-02-11T07:58:48;5.82;;;2.38;;
46777;SDS011;32536;47.128;8.746;2023-02-11T08:01:16;6.82;;;3.90;;
46777;SDS011;32536;47.128;8.746;2023-02-11T08:03:50;6.20;;;3.53;;
46777;SDS011;32536;47.128;8.746;2023-02-11T08:06:22;7.05;;;4.07;;
46777;SDS011;32536;47.128;8.746;2023-02-11T08:08:52;7.32;;;3.85;;
46777;SDS011;32536;47.128;8.746;2023-02-11T08:11:20;4.97;;;2.67;;
46777;SDS011;32536;47.128;8.746;2023-02-11T08:13:53;4.53;;;2.38;;
46777;SDS011;32536;47.128;8.746;2023-02-11T08:16:22;4.18;;;2.65;;
46777;SDS011;32536;47.128;8.746;2023-02-11T08:18:56;3.25;;;1.88;;
46777;SDS011;32536;47.128;8.746;2023-02-11T08:21:25;3.80;;;2.33;;
46777;SDS011;32536;47.128;8.746;2023-02-11T08:23:53;3.15;;;2.05;;
46777;SDS011;32536;47.128;8.746;2023-02-11T08:26:21;3.60;;;2.13;;
46777;SDS011;32536;47.128;8.746;2023-02-11T08:28:52;4.60;;;1.90;;
46777;SDS011;32536;47.128;8.746;2023-02-11T08:31:21;5.38;;;2.80;;
46777;SDS011;32536;47.128;8.746;2023-02-11T08:33:54;7.43;;;3.92;;
46777;SDS011;32536;47.128;8.746;2023-02-11T08:36:26;8.25;;;3.97;;
46777;SDS011;32536;47.128;8.746;2023-02-11T08:39:01;9.35;;;4.05;;
46777;SDS011;32536;47.128;8.746;2023-02-11T08:41:32;7.05;;;2.72;;
46777;SDS011;32536;47.128;8.746;2023-02-11T08:44:00;8.88;;;3.95;;
46777;SDS011;32536;47.128;8.746;2023-02-11T08:46:27;7.30;;;3.50;;
46777;SDS011;32536;47.128;8.746;2023-02-11T08:48:54;7.28;;;3.28;;
46777;SDS011;32536;47.128;8.746;2023-02-11T08:51:22;5.82;;;2.45;;
46777;SDS011;32536;47.128;8.746;2023-02-11T08:53:52;5.65;;;2.30;;
46777;SDS011;32536;47.128;8.746;2023-02-11T08:56:20;3.72;;;1.80;;
46777;SDS011;32536;47.128;8.746;2023-02-11T08:58:48;3.60;;;2.08;;
46777;SDS011;32536;47.128;8.746;2023-02-11T09:01:20;5.38;;;2.97;;
46777;SDS011;32536;47.128;8.746;2023-02-11T09:03:51;4.78;;;2.13;;
46777;SDS011;32536;47.128;8.746;2023-02-11T09:06:19;4.22;;;2.08;;
46777;SDS011;32536;47.128;8.746;2023-02-11T09:08:48;3.15;;;1.80;;
46777;SDS011;32536;47.128;8.746;2023-02-11T09:11:19;4.57;;;2.25;;
46777;SDS011;32536;47.128;8.746;2023-02-11T09:13:50;4.22;;;1.92;;
46777;SDS011;32536;47.128;8.746;2023-02-11T09:16:18;4.53;;;2.35;;
46777;SDS011;32536;47.128;8.746;2023-02-11T09:18:51;3.85;;;2.05;;
46777;SDS011;32536;47.128;8.746;2023-02-11T09:21:18;3.72;;;2.00;;
46777;SDS011;32536;47.128;8.746;2023-02-11T09:23:45;3.13;;;1.83;;
46777;SDS011;32536;47.128;8.746;2023-02-11T09:26:17;2.88;;;1.65;;
46777;SDS011;32536;47.128;8.746;2023-02-11T09:28:53;4.30;;;2.08;;
46777;SDS011;32536;47.128;8.746;2023-02-11T09:31:23;3.40;;;2.03;;
46777;SDS011;32536;47.128;8.746;2023-02-11T09:33:54;2.92;;;1.73;;
46777;SDS011;32536;47.128;8.746;2023-02-11T09:36:24;4.07;;;2.47;;
46777;SDS011;32536;47.128;8.746;2023-02-11T09:38:54;4.80;;;2.33;;
46777;SDS011;32536;47.128;8.746;2023-02-11T09:43:54;3.67;;;1.90;;
46777;SDS011;32536;47.128;8.746;2023-02-11T09:46:25;3.55;;;1.88;;
46777;SDS011;32536;47.128;8.746;2023-02-11T09:48:58;4.65;;;1.83;;
46777;SDS011;32536;47.128;8.746;2023-02-11T09:51:31;2.92;;;1.65;;
46777;SDS011;32536;47.128;8.746;2023-02-11T09:54:22;3.33;;;2.38;;
46777;SDS011;32536;47.128;8.746;2023-02-11T09:57:13;2.67;;;1.80;;
46777;SDS011;32536;47.128;8.746;2023-02-11T09:59:41;2.97;;;1.75;;
46777;SDS011;32536;47.128;8.746;2023-02-11T10:02:16;2.33;;;1.17;;
46777;SDS011;32536;47.128;8.746;2023-02-11T10:05:06;2.20;;;1.55;;
46777;SDS011;32536;47.128;8.746;2023-02-11T10:08:15;1.95;;;1.13;;
46777;SDS011;32536;47.128;8.746;2023-02-11T10:11:30;2.53;;;1.40;;
46777;SDS011;32536;47.128;8.746;2023-02-11T10:22:30;2.13;;;1.73;;
46777;SDS011;32536;47.128;8.746;2023-02-11T10:25:42;4.15;;;1.30;;
46777;SDS011;32536;47.128;8.746;2023-02-11T10:28:14;2.15;;;1.33;;
46777;SDS011;32536;47.128;8.746;2023-02-11T10:30:57;2.15;;;1.15;;
46777;SDS011;32536;47.128;8.746;2023-02-11T10:33:44;2.08;;;1.27;;
46777;SDS011;32536;47.128;8.746;2023-02-11T10:36:17;1.33;;;0.82;;
46777;SDS011;32536;47.128;8.746;2023-02-11T10:38:44;2.03;;;1.23;;
46777;SDS011;32536;47.128;8.746;2023-02-11T10:41:12;2.35;;;1.02;;
46777;SDS011;32536;47.128;8.746;2023-02-11T10:43:47;1.50;;;0.80;;
46777;SDS011;32536;47.128;8.746;2023-02-11T10:46:16;3.30;;;1.02;;
46777;SDS011;32536;47.128;8.746;2023-02-11T10:48:51;1.70;;;0.82;;
46777;SDS011;32536;47.128;8.746;2023-02-11T10:51:26;1.90;;;1.15;;
46777;SDS011;32536;47.128;8.746;2023-02-11T10:56:47;2.53;;;1.48;;
46777;SDS011;32536;47.128;8.746;2023-02-11T10:59:26;2.42;;;1.45;;
46777;SDS011;32536;47.128;8.746;2023-02-11T11:02:15;1.95;;;1.23;;
46777;SDS011;32536;47.128;8.746;2023-02-11T11:05:03;2.35;;;1.25;;
46777;SDS011;32536;47.128;8.746;2023-02-11T11:07:50;2.25;;;1.13;;
46777;SDS011;32536;47.128;8.746;2023-02-11T11:18:42;2.95;;;1.95;;
46777;SDS011;32536;47.128;8.746;2023-02-11T11:21:19;2.75;;;1.50;;
46777;SDS011;32536;47.128;8.746;2023-02-11T11:23:55;2.95;;;2.20;;
46777;SDS011;32536;47.128;8.746;2023-02-11T11:26:25;2.60;;;1.50;;
46777;SDS011;32536;47.128;8.746;2023-02-11T11:32:01;2.83;;;1.45;;
46777;SDS011;32536;47.128;8.746;2023-02-11T11:34:40;2.72;;;1.33;;
46777;SDS011;32536;47.128;8.746;2023-02-11T11:37:17;2.78;;;1.45;;
46777;SDS011;32536;47.128;8.746;2023-02-11T11:42:35;2.50;;;1.50;;
46777;SDS011;32536;47.128;8.746;2023-02-11T11:47:50;1.75;;;1.08;;
46777;SDS011;32536;47.128;8.746;2023-02-11T11:53:17;1.98;;;1.10;;
46777;SDS011;32536;47.128;8.746;2023-02-11T11:55:55;1.98;;;1.00;;
46777;SDS011;32536;47.128;8.746;2023-02-11T11:58:46;2.28;;;1.20;;
46777;SDS011;32536;47.128;8.746;2023-02-11T12:18:08;2.47;;;1.25;;
46777;SDS011;32536;47.128;8.746;2023-02-11T12:29:21;2.65;;;1.30;;
46777;SDS011;32536;47.128;8.746;2023-02-11T12:44:44;3.80;;;2.67;;
46777;SDS011;32536;47.128;8.746;2023-02-11T12:53:28;2.60;;;1.23;;
46777;SDS011;32536;47.128;8.746;2023-02-11T12:56:04;2.00;;;1.23;;
46777;SDS011;32536;47.128;8.746;2023-02-11T12:58:45;2.20;;;1.10;;
46777;SDS011;32536;47.128;8.746;2023-02-11T13:01:25;2.67;;;1.70;;
46777;SDS011;32536;47.128;8.746;2023-02-11T13:04:20;2.05;;;1.00;;
46777;SDS011;32536;47.128;8.746;2023-02-11T13:06:59;1.60;;;1.00;;
46777;SDS011;32536;47.128;8.746;2023-02-11T13:09:43;2.45;;;1.20;;
46777;SDS011;32536;47.128;8.746;2023-02-11T13:12:19;2.60;;;1.48;;
46777;SDS011;32536;47.128;8.746;2023-02-11T13:15:06;2.60;;;1.20;;
46777;SDS011;32536;47.128;8.746;2023-02-11T13:17:40;1.60;;;0.85;;
46777;SDS011;32536;47.128;8.746;2023-02-11T13:26:51;2.33;;;1.20;;
46777;SDS011;32536;47.128;8.746;2023-02-11T13:29:48;2.20;;;1.13;;
46777;SDS011;32536;47.128;8.746;2023-02-11T13:38:05;1.83;;;1.13;;
46777;SDS011;32536;47.128;8.746;2023-02-11T13:43:56;3.17;;;1.67;;
46777;SDS011;32536;47.128;8.746;2023-02-11T13:46:23;2.53;;;1.30;;
46777;SDS011;32536;47.128;8.746;2023-02-11T13:48:53;3.25;;;1.35;;
46777;SDS011;32536;47.128;8.746;2023-02-11T13:51:36;3.10;;;1.63;;
46777;SDS011;32536;47.128;8.746;2023-02-11T13:54:07;1.75;;;1.20;;
46777;SDS011;32536;47.128;8.746;2023-02-11T14:10:58;2.78;;;1.45;;
46777;SDS011;32536;47.128;8.746;2023-02-11T14:23:52;2.03;;;1.00;;
46777;SDS011;32536;47.128;8.746;2023-02-11T14:32:15;1.70;;;1.00;;
46777;SDS011;32536;47.128;8.746;2023-02-11T14:35:35;3.25;;;1.13;;
46777;SDS011;32536;47.128;8.746;2023-02-11T14:41:43;1.35;;;0.80;;
46777;SDS011;32536;47.128;8.746;2023-02-11T14:44:20;1.25;;;0.80;;
46777;SDS011;32536;47.128;8.746;2023-02-11T14:46:53;1.38;;;0.90;;
46777;SDS011;32536;47.128;8.746;2023-02-11T14:49:25;2.75;;;1.63;;
46777;SDS011;32536;47.128;8.746;2023-02-11T14:51:57;2.83;;;2.25;;
46777;SDS011;32536;47.128;8.746;2023-02-11T14:54:46;2.67;;;1.02;;
46777;SDS011;32536;47.128;8.746;2023-02-11T14:57:18;2.38;;;1.13;;
46777;SDS011;32536;47.128;8.746;2023-02-11T14:59:56;2.42;;;1.08;;
46777;SDS011;32536;47.128;8.746;2023-02-11T15:02:33;2.25;;;1.52;;
46777;SDS011;32536;47.128;8.746;2023-02-11T15:05:13;1.83;;;0.98;;
46777;SDS011;32536;47.128;8.746;2023-02-11T15:07:52;2.78;;;1.35;;
46777;SDS011;32536;47.128;8.746;2023-02-11T15:13:00;2.88;;;1.35;;
46777;SDS011;32536;47.128;8.746;2023-02-11T15:15:28;2.83;;;1.85;;
46777;SDS011;32536;47.128;8.746;2023-02-11T15:17:57;3.17;;;1.58;;
46777;SDS011;32536;47.128;8.746;2023-02-11T15:20:28;1.38;;;0.93;;
46777;SDS011;32536;47.128;8.746;2023-02-11T15:22:58;3.10;;;1.52;;
46777;SDS011;32536;47.128;8.746;2023-02-11T15:25:28;2.03;;;1.30;;
46777;SDS011;32536;47.128;8.746;2023-02-11T15:27:56;2.50;;;1.55;;
46777;SDS011;32536;47.128;8.746;2023-02-11T15:30:31;2.40;;;1.10;;
46777;SDS011;32536;47.128;8.746;2023-02-11T15:32:59;3.30;;;1.20;;
46777;SDS011;32536;47.128;8.746;2023-02-11T15:35:39;3.05;;;1.30;;
46777;SDS011;32536;47.128;8.746;2023-02-11T15:38:08;2.10;;;1.17;;
46777;SDS011;32536;47.128;8.746;2023-02-11T15:40:38;4.00;;;1.80;;
46777;SDS011;32536;47.128;8.746;2023-02-11T15:43:08;3.72;;;1.63;;
46777;SDS011;32536;47.128;8.746;2023-02-11T15:45:39;4.18;;;1.88;;
46777;SDS011;32536;47.128;8.746;2023-02-11T15:51:26;5.43;;;2.55;;
46777;SDS011;32536;47.128;8.746;2023-02-11T15:54:16;4.88;;;2.15;;
46777;SDS011;32536;47.128;8.746;2023-02-11T15:56:47;4.10;;;1.95;;
46777;SDS011;32536;47.128;8.746;2023-02-11T15:59:18;5.68;;;2.45;;
46777;SDS011;32536;47.128;8.746;2023-02-11T16:02:15;7.15;;;2.75;;
46777;SDS011;32536;47.128;8.746;2023-02-11T16:04:51;6.88;;;3.38;;
46777;SDS011;32536;47.128;8.746;2023-02-11T16:10:30;4.55;;;2.10;;
46777;SDS011;32536;47.128;8.746;2023-02-11T16:18:00;4.40;;;2.17;;
46777;SDS011;32536;47.128;8.746;2023-02-11T16:20:30;3.50;;;1.98;;
46777;SDS011;32536;47.128;8.746;2023-02-11T16:23:04;4.93;;;2.40;;
46777;SDS011;32536;47.128;8.746;2023-02-11T16:25:35;3.47;;;1.50;;
46777;SDS011;32536;47.128;8.746;2023-02-11T16:28:02;3.47;;;1.67;;
46777;SDS011;32536;47.128;8.746;2023-02-11T16:30:34;3.13;;;1.48;;
46777;SDS011;32536;47.128;8.746;2023-02-11T16:33:02;3.95;;;2.00;;
46777;SDS011;32536;47.128;8.746;2023-02-11T16:35:30;4.82;;;2.20;;
46777;SDS011;32536;47.128;8.746;2023-02-11T16:37:57;4.15;;;2.05;;
46777;SDS011;32536;47.128;8.746;2023-02-11T16:40:24;3.92;;;1.88;;
46777;SDS011;32536;47.128;8.746;2023-02-11T16:42:50;5.25;;;2.72;;
46777;SDS011;32536;47.128;8.746;2023-02-11T16:45:18;8.32;;;2.83;;
46777;SDS011;32536;47.128;8.746;2023-02-11T16:47:44;4.78;;;2.22;;
46777;SDS011;32536;47.128;8.746;2023-02-11T16:50:18;3.80;;;2.08;;
46777;SDS011;32536;47.128;8.746;2023-02-11T16:52:49;6.32;;;3.05;;
46777;SDS011;32536;47.128;8.746;2023-02-11T16:55:17;5.00;;;2.42;;
46777;SDS011;32536;47.128;8.746;2023-02-11T16:57:44;5.40;;;2.58;;
46777;SDS011;32536;47.128;8.746;2023-02-11T17:00:11;4.57;;;2.00;;
46777;SDS011;32536;47.128;8.746;2023-02-11T17:02:41;4.50;;;1.73;;
46777;SDS011;32536;47.128;8.746;2023-02-11T17:05:14;5.07;;;2.63;;
46777;SDS011;32536;47.128;8.746;2023-02-11T17:07:45;6.38;;;3.03;;
46777;SDS011;32536;47.128;8.746;2023-02-11T17:10:12;4.75;;;2.10;;
46777;SDS011;32536;47.128;8.746;2023-02-11T17:12:42;4.28;;;2.00;;
46777;SDS011;32536;47.128;8.746;2023-02-11T17:15:09;5.57;;;3.13;;
46777;SDS011;32536;47.128;8.746;2023-02-11T17:17:36;4.13;;;1.88;;
46777;SDS011;32536;47.128;8.746;2023-02-11T17:20:03;4.43;;;2.38;;
46777;SDS011;32536;47.128;8.746;2023-02-11T17:22:30;4.32;;;2.50;;
46777;SDS011;32536;47.128;8.746;2023-02-11T17:24:57;3.38;;;1.50;;
46777;SDS011;32536;47.128;8.746;2023-02-11T17:27:24;5.07;;;2.65;;
46777;SDS011;32536;47.128;8.746;2023-02-11T17:29:51;3.38;;;1.88;;
46777;SDS011;32536;47.128;8.746;2023-02-11T17:32:17;3.40;;;1.60;;
46777;SDS011;32536;47.128;8.746;2023-02-11T17:34:44;2.75;;;1.48;;
46777;SDS011;32536;47.128;8.746;2023-02-11T17:37:11;2.22;;;1.20;;
46777;SDS011;32536;47.128;8.746;2023-02-11T17:39:38;4.00;;;2.13;;
46777;SDS011;32536;47.128;8.746;2023-02-11T17:42:05;2.83;;;1.60;;
46777;SDS011;32536;47.128;8.746;2023-02-11T17:44:33;2.55;;;1.10;;
46777;SDS011;32536;47.128;8.746;2023-02-11T17:47:00;2.38;;;1.42;;
46777;SDS011;32536;47.128;8.746;2023-02-11T17:49:27;2.63;;;1.08;;
46777;SDS011;32536;47.128;8.746;2023-02-11T17:51:53;2.97;;;1.63;;
46777;SDS011;32536;47.128;8.746;2023-02-11T17:54:20;3.22;;;1.83;;
46777;SDS011;32536;47.128;8.746;2023-02-11T17:56:49;3.08;;;1.98;;
46777;SDS011;32536;47.128;8.746;2023-02-11T17:59:18;3.40;;;1.73;;
46777;SDS011;32536;47.128;8.746;2023-02-11T18:01:45;3.78;;;1.98;;
46777;SDS011;32536;47.128;8.746;2023-02-11T18:04:14;7.30;;;5.78;;
46777;SDS011;32536;47.128;8.746;2023-02-11T18:06:43;5.60;;;2.70;;
46777;SDS011;32536;47.128;8.746;2023-02-11T18:09:11;6.13;;;2.53;;
46777;SDS011;32536;47.128;8.746;2023-02-11T18:11:38;5.07;;;2.53;;
46777;SDS011;32536;47.128;8.746;2023-02-11T18:14:06;3.97;;;1.52;;
46777;SDS011;32536;47.128;8.746;2023-02-11T18:16:34;2.08;;;1.17;;
46777;SDS011;32536;47.128;8.746;2023-02-11T18:19:03;2.47;;;1.20;;
46777;SDS011;32536;47.128;8.746;2023-02-11T18:21:32;2.08;;;1.13;;
46777;SDS011;32536;47.128;8.746;2023-02-11T18:23:59;3.95;;;2.10;;
46777;SDS011;32536;47.128;8.746;2023-02-11T18:26:25;7.57;;;3.15;;
46777;SDS011;32536;47.128;8.746;2023-02-11T18:28:53;6.05;;;2.67;;
46777;SDS011;32536;47.128;8.746;2023-02-11T18:33:52;10.93;;;6.53;;