sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36748;BME280;22716;51.556;5.080;2022-10-30T00:01:46;101477.59;;;16.90;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T00:04:15;101475.94;;;16.86;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T00:06:44;101469.75;;;16.87;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T00:09:13;101482.03;;;16.88;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T00:11:43;101475.06;;;16.86;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T00:14:11;101480.41;;;16.84;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T00:16:41;101490.13;;;16.84;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T00:19:13;101473.41;;;16.82;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T00:21:43;101481.38;;;16.80;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T00:24:11;101479.75;;;16.76;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T00:26:40;101478.91;;;16.74;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T00:29:09;101472.88;;;16.69;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T00:31:38;101470.22;;;16.69;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T00:34:07;101473.75;;;16.68;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T00:36:38;101465.94;;;16.63;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T00:39:08;101475.66;;;16.63;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T00:41:37;101473.09;;;16.60;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T00:44:35;101470.50;;;16.58;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T00:47:15;101473.16;;;16.57;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T00:49:52;101466.19;;;16.54;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T00:52:29;101467.97;;;16.52;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T00:55:02;101470.78;;;16.46;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T00:57:35;101467.34;;;16.41;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T01:00:07;101472.53;;;16.46;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T01:02:39;101473.50;;;16.43;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T01:05:12;101465.69;;;16.37;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T01:07:46;101475.25;;;16.43;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T01:10:16;101482.38;;;16.41;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T01:12:48;101470.13;;;16.35;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T01:15:22;101476.44;;;16.30;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T01:18:16;101487.03;;;16.30;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T01:21:00;101475.75;;;16.23;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T01:23:47;101471.34;;;16.22;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T01:26:31;101470.53;;;16.18;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T01:29:19;101460.09;;;16.14;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T01:32:03;101470.59;;;16.17;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T01:34:44;101475.75;;;16.23;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T01:37:21;101480.22;;;16.19;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T01:40:00;101484.72;;;16.16;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T01:42:47;101490.06;;;16.13;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T01:45:30;101483.09;;;16.10;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T01:48:29;101483.00;;;16.13;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T01:51:10;101489.41;;;16.03;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T01:53:51;101482.66;;;15.90;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T01:56:36;101489.66;;;15.93;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T01:59:10;101486.06;;;15.95;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T02:01:43;101473.75;;;15.94;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T02:04:12;101468.50;;;15.93;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T02:06:42;101475.63;;;15.89;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T02:09:14;101487.06;;;15.90;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T02:11:47;101482.81;;;15.84;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T02:14:23;101482.88;;;15.81;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T02:16:58;101470.69;;;15.74;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T02:19:28;101500.53;;;15.79;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T02:21:59;101504.16;;;15.74;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T02:24:31;101495.44;;;15.70;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T02:27:00;101504.25;;;15.69;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T02:29:31;101494.59;;;15.68;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T02:32:00;101489.38;;;15.65;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T02:34:31;101495.63;;;15.61;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T02:37:04;101494.78;;;15.59;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T02:39:34;101495.72;;;15.56;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T02:42:04;101496.63;;;15.55;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T02:44:32;101486.19;;;15.49;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T02:47:04;101497.69;;;15.47;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T02:49:33;101487.22;;;15.41;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T02:52:05;101482.81;;;15.40;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T02:54:35;101495.06;;;15.44;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T02:57:04;101500.31;;;15.45;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T02:59:33;101498.59;;;15.43;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T03:02:06;101507.47;;;15.40;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T03:04:35;101489.13;;;15.33;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T03:07:06;101503.06;;;15.41;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T03:09:36;101502.13;;;15.42;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T03:12:06;101500.47;;;15.38;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T03:14:34;101496.03;;;15.38;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T03:17:03;101493.41;;;15.38;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T03:19:32;101501.38;;;15.37;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T03:22:02;101501.47;;;15.31;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T03:24:35;101502.34;;;15.31;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T03:27:04;101503.25;;;15.32;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T03:29:32;101500.59;;;15.32;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T03:32:01;101507.69;;;15.28;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T03:34:30;101500.72;;;15.26;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T03:36:59;101506.00;;;15.26;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T03:39:33;101508.69;;;15.23;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T03:42:03;101500.94;;;15.12;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T03:44:31;101510.56;;;15.18;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T03:47:00;101503.59;;;15.12;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T03:49:29;101514.16;;;15.12;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T03:51:58;101519.47;;;15.10;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T03:54:27;101516.88;;;15.07;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T03:56:58;101511.63;;;15.06;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T03:59:27;101514.34;;;15.01;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T04:01:56;101513.53;;;14.98;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T04:04:25;101514.47;;;14.95;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T04:06:54;101507.50;;;14.91;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T04:09:24;101507.47;;;14.93;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T04:11:52;101498.69;;;14.92;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T04:14:24;101487.31;;;14.90;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T04:16:53;101484.66;;;14.90;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T04:19:22;101479.34;;;14.92;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T04:21:51;101495.22;;;14.90;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T04:24:21;101489.91;;;14.92;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T04:26:49;101486.38;;;14.93;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T04:29:19;101475.81;;;14.91;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T04:31:51;101475.06;;;14.86;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T04:34:20;101488.22;;;14.88;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T04:36:49;101475.16;;;14.82;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T04:39:18;101476.03;;;14.81;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T04:41:47;101481.34;;;14.79;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T04:44:16;101469.09;;;14.75;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T04:46:45;101477.94;;;14.73;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T04:49:17;101485.81;;;14.74;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T04:51:45;101483.28;;;14.68;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T04:54:16;101487.72;;;14.68;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T04:56:45;101493.00;;;14.68;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T04:59:14;101499.16;;;14.67;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T05:01:48;101507.09;;;14.64;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T05:04:21;101508.91;;;14.60;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T05:06:50;101499.28;;;14.57;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T05:09:19;101501.06;;;14.58;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T05:11:48;101501.94;;;14.56;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T05:14:18;101496.66;;;14.56;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T05:16:47;101499.38;;;14.53;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T05:19:18;101513.47;;;14.52;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T05:21:48;101496.75;;;14.51;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T05:24:17;101493.25;;;14.51;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T05:26:46;101488.84;;;14.53;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T05:29:15;101482.69;;;14.52;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T05:31:44;101482.66;;;14.54;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T05:34:14;101482.69;;;14.52;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T05:36:45;101485.34;;;14.51;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T05:39:14;101491.47;;;14.51;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T05:41:48;101491.53;;;14.50;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T05:44:17;101496.03;;;14.43;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T05:46:48;101494.25;;;14.44;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T05:49:17;101489.81;;;14.44;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T05:51:49;101478.50;;;14.41;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T05:54:18;101455.81;;;14.28;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T05:56:47;101474.09;;;14.38;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T05:59:16;101478.50;;;14.41;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T06:01:46;101479.38;;;14.40;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T06:04:14;101473.25;;;14.38;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T06:06:43;101475.94;;;14.35;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T06:09:15;101475.91;;;14.36;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T06:11:44;101484.78;;;14.32;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T06:14:13;101485.69;;;14.27;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T06:16:42;101479.56;;;14.25;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T06:19:13;101487.53;;;14.22;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T06:21:42;101484.88;;;14.22;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T06:24:11;101462.28;;;14.09;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T06:26:43;101477.94;;;14.18;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T06:29:11;101486.69;;;14.18;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T06:31:40;101479.69;;;14.17;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T06:34:09;101488.44;;;14.21;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T06:36:38;101479.63;;;14.22;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T06:39:08;101477.91;;;14.21;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T06:41:36;101475.31;;;14.16;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T06:44:08;101469.16;;;14.16;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T06:46:37;101480.63;;;14.15;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T06:49:07;101468.34;;;14.14;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T06:51:36;101474.47;;;14.14;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T06:54:06;101469.16;;;14.17;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T06:56:35;101470.00;;;14.19;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T06:59:04;101480.53;;;14.21;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T07:01:36;101478.72;;;14.23;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T07:04:05;101481.38;;;14.23;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T07:06:33;101477.81;;;14.24;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T07:09:02;101488.31;;;14.28;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T07:11:32;101485.69;;;14.28;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T07:14:01;101480.34;;;14.30;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T07:16:30;101469.81;;;14.33;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T07:19:04;101468.84;;;14.38;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T07:21:33;101476.72;;;14.40;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T07:24:02;101471.38;;;14.46;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T07:26:31;101467.84;;;14.47;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T07:29:20;101452.97;;;14.43;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T07:31:50;101454.66;;;14.45;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T07:34:23;101471.22;;;14.55;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T07:36:52;101474.69;;;14.58;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T07:39:23;101481.66;;;14.61;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T07:41:52;101486.88;;;14.64;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T07:44:21;101486.84;;;14.67;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T07:46:50;101484.09;;;14.73;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T07:49:21;101473.44;;;14.78;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T07:51:50;101467.25;;;14.80;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T07:54:19;101471.53;;;14.86;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T07:56:48;101467.97;;;14.90;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T07:59:18;101466.09;;;14.95;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T08:01:47;101456.34;;;15.00;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T08:04:17;101461.53;;;15.04;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T08:06:51;101454.47;;;15.05;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T08:09:20;101470.16;;;15.14;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T08:11:49;101481.53;;;15.16;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T08:14:18;101488.41;;;15.25;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T08:16:47;101480.38;;;15.31;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T08:19:19;101487.22;;;15.41;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T08:21:50;101482.69;;;15.47;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T08:24:22;101492.19;;;15.56;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T08:26:51;101479.84;;;15.58;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T08:29:20;101489.38;;;15.65;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T08:31:49;101486.59;;;15.71;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T08:34:22;101486.53;;;15.74;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T08:36:54;101488.28;;;15.75;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T08:39:23;101492.56;;;15.81;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T08:41:52;101480.09;;;15.86;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T08:44:21;101479.22;;;15.87;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T08:46:50;101472.78;;;15.98;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T08:49:19;101481.38;;;16.08;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T08:51:48;101484.84;;;16.11;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T08:54:22;101468.19;;;16.06;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T08:56:50;101470.69;;;16.12;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T08:59:19;101468.91;;;16.13;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T09:01:48;101464.38;;;16.19;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T09:04:17;101438.97;;;16.12;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T09:06:46;101461.53;;;16.27;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T09:09:15;101461.38;;;16.33;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T09:11:47;101459.47;;;16.38;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T09:14:16;101461.16;;;16.42;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T09:16:45;101467.25;;;16.46;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T09:19:14;101457.47;;;16.49;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T09:21:43;101466.19;;;16.54;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T09:24:17;101461.69;;;16.58;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T09:26:48;101460.75;;;16.59;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T09:29:17;101464.19;;;16.64;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T09:31:47;101475.34;;;16.75;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T09:34:16;101480.50;;;16.81;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T09:36:45;101478.75;;;16.80;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T09:39:14;101480.50;;;16.81;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T09:42:07;101488.28;;;16.87;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T09:44:47;101488.28;;;16.87;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T09:47:31;101482.03;;;16.88;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T09:50:15;101477.53;;;16.92;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T09:52:56;101487.19;;;16.94;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T09:55:35;101488.78;;;17.01;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T09:58:22;101491.19;;;17.09;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T10:01:00;101489.31;;;17.14;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T10:03:43;101484.69;;;17.20;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T10:06:20;101472.38;;;17.19;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T10:08:58;101487.00;;;17.32;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T10:11:32;101478.09;;;17.35;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T10:14:10;101471.72;;;17.44;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T10:16:47;101472.47;;;17.47;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T10:19:20;101472.22;;;17.58;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T10:21:54;101466.81;;;17.61;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T10:24:27;101465.59;;;17.71;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T10:27:07;101478.66;;;17.78;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T10:29:51;101475.75;;;17.86;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T10:32:57;101466.63;;;17.96;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T10:35:52;101469.91;;;18.04;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T10:38:38;101476.72;;;18.11;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T10:41:22;101464.00;;;18.22;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T10:44:15;101463.72;;;18.31;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T10:47:01;101467.69;;;18.44;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T10:49:45;101457.78;;;18.51;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T10:52:22;101452.09;;;18.62;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T10:54:57;101450.81;;;18.73;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T10:57:31;101453.22;;;18.81;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T11:00:05;101445.09;;;18.85;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T11:02:42;101436.78;;;18.94;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T11:05:24;101436.38;;;19.07;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T11:07:58;101440.38;;;19.18;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T11:10:28;101450.81;;;19.23;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T11:12:58;101441.44;;;19.37;100.00
36748;BME280;22716;51.556;5.080;2022-10-30T11:15:41;101457.56;;;19.56;98.99
36748;BME280;22716;51.556;5.080;2022-10-30T11:18:19;101450.81;;;19.71;97.93
36748;BME280;22716;51.556;5.080;2022-10-30T11:20:58;101440.72;;;19.79;97.65
36748;BME280;22716;51.556;5.080;2022-10-30T11:23:40;101439.03;;;19.78;97.26
36748;BME280;22716;51.556;5.080;2022-10-30T11:26:30;101425.97;;;19.72;97.12
36748;BME280;22716;51.556;5.080;2022-10-30T11:29:10;101437.34;;;19.75;96.84
36748;BME280;22716;51.556;5.080;2022-10-30T11:31:44;101434.06;;;19.69;97.05
36748;BME280;22716;51.556;5.080;2022-10-30T11:34:23;101438.31;;;19.73;96.67
36748;BME280;22716;51.556;5.080;2022-10-30T11:36:55;101430.47;;;19.70;97.08
36748;BME280;22716;51.556;5.080;2022-10-30T11:39:26;101407.72;;;19.63;97.40
36748;BME280;22716;51.556;5.080;2022-10-30T11:42:02;101425.16;;;19.70;97.17
36748;BME280;22716;51.556;5.080;2022-10-30T11:44:36;101435.72;;;19.71;97.50
36748;BME280;22716;51.556;5.080;2022-10-30T11:47:06;101434.06;;;19.69;97.03
36748;BME280;22716;51.556;5.080;2022-10-30T11:49:44;101431.28;;;19.72;96.99
36748;BME280;22716;51.556;5.080;2022-10-30T11:52:23;101441.91;;;19.72;96.55
36748;BME280;22716;51.556;5.080;2022-10-30T11:55:10;101439.38;;;19.69;96.56
36748;BME280;22716;51.556;5.080;2022-10-30T11:57:45;101433.19;;;19.68;97.12
36748;BME280;22716;51.556;5.080;2022-10-30T12:01:05;101432.38;;;19.66;96.57
36748;BME280;22716;51.556;5.080;2022-10-30T12:03:41;101428.84;;;19.66;97.16
36748;BME280;22716;51.556;5.080;2022-10-30T12:06:16;101432.44;;;19.65;96.86
36748;BME280;22716;51.556;5.080;2022-10-30T12:09:01;101430.66;;;19.65;96.68
36748;BME280;22716;51.556;5.080;2022-10-30T12:11:32;101426.31;;;19.63;96.78
36748;BME280;22716;51.556;5.080;2022-10-30T12:14:02;101430.72;;;19.64;97.47
36748;BME280;22716;51.556;5.080;2022-10-30T12:16:44;101425.41;;;19.64;97.21
36748;BME280;22716;51.556;5.080;2022-10-30T12:19:23;101421.91;;;19.62;97.81
36748;BME280;22716;51.556;5.080;2022-10-30T12:21:57;101427.00;;;19.68;97.77
36748;BME280;22716;51.556;5.080;2022-10-30T12:24:32;101424.41;;;19.66;97.93
36748;BME280;22716;51.556;5.080;2022-10-30T12:27:05;101415.81;;;19.60;97.71
36748;BME280;22716;51.556;5.080;2022-10-30T12:29:45;101436.72;;;19.69;97.43
36748;BME280;22716;51.556;5.080;2022-10-30T12:32:22;101435.66;;;19.73;97.14
36748;BME280;22716;51.556;5.080;2022-10-30T12:34:58;101427.63;;;19.74;96.58
36748;BME280;22716;51.556;5.080;2022-10-30T12:37:37;101421.44;;;19.74;96.03
36748;BME280;22716;51.556;5.080;2022-10-30T12:40:17;101411.00;;;19.69;95.61
36748;BME280;22716;51.556;5.080;2022-10-30T12:42:58;101409.13;;;19.71;95.68
36748;BME280;22716;51.556;5.080;2022-10-30T12:45:34;101388.91;;;19.67;95.36
36748;BME280;22716;51.556;5.080;2022-10-30T12:48:11;101407.91;;;19.80;95.52
36748;BME280;22716;51.556;5.080;2022-10-30T12:51:00;101394.56;;;19.81;95.51
36748;BME280;22716;51.556;5.080;2022-10-30T12:53:41;101399.81;;;19.83;95.71
36748;BME280;22716;51.556;5.080;2022-10-30T12:56:16;101392.88;;;19.79;95.29
36748;BME280;22716;51.556;5.080;2022-10-30T12:58:49;101388.44;;;19.79;95.36
36748;BME280;22716;51.556;5.080;2022-10-30T13:01:24;101413.09;;;19.83;95.56
36748;BME280;22716;51.556;5.080;2022-10-30T13:04:05;101400.25;;;19.72;95.70
36748;BME280;22716;51.556;5.080;2022-10-30T13:06:44;101414.25;;;19.76;95.68
36748;BME280;22716;51.556;5.080;2022-10-30T13:09:29;101412.56;;;19.75;95.87
36748;BME280;22716;51.556;5.080;2022-10-30T13:12:03;101402.84;;;19.74;95.67