sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65276;BME280;51875;49.994;14.052;2022-08-21T11:49:32;98272.13;;;20.63;100.00
65276;BME280;51875;49.994;14.052;2022-08-21T11:50:27;98269.16;;;20.54;100.00
65276;BME280;51875;49.994;14.052;2022-08-21T11:51:52;98262.63;;;20.47;100.00
65276;BME280;51875;49.994;14.052;2022-08-21T11:54:37;98264.50;;;20.58;100.00
65276;BME280;51875;49.994;14.052;2022-08-21T11:58:54;98260.81;;;20.72;100.00
65276;BME280;51875;49.994;14.052;2022-08-21T12:01:40;98254.53;;;20.86;100.00
65276;BME280;51875;49.994;14.052;2022-08-21T12:03:10;98266.00;;;20.86;100.00
65276;BME280;51875;49.994;14.052;2022-08-21T12:04:32;98262.03;;;20.92;100.00
65276;BME280;51875;49.994;14.052;2022-08-21T12:05:55;98265.56;;;20.80;100.00
65276;BME280;51875;49.994;14.052;2022-08-21T12:07:28;98267.19;;;20.82;100.00
65276;BME280;51875;49.994;14.052;2022-08-21T12:08:45;98265.09;;;20.99;100.00
65276;BME280;51875;49.994;14.052;2022-08-21T12:10:15;98261.53;;;21.11;100.00
65276;BME280;51875;49.994;14.052;2022-08-21T12:11:31;98256.47;;;21.55;100.00
65276;BME280;51875;49.994;14.052;2022-08-21T12:12:47;98260.09;;;21.90;95.10
65276;BME280;51875;49.994;14.052;2022-08-21T12:16:39;98259.09;;;22.71;93.66
65276;BME280;51875;49.994;14.052;2022-08-21T12:18:06;98257.22;;;22.94;89.12
65276;BME280;51875;49.994;14.052;2022-08-21T12:21:46;98262.00;;;23.12;90.65
65276;BME280;51875;49.994;14.052;2022-08-21T12:22:39;98264.25;;;22.95;91.27
65276;BME280;51875;49.994;14.052;2022-08-21T12:25:37;98259.63;;;22.97;91.20
65276;BME280;51875;49.994;14.052;2022-08-21T12:28:32;98254.38;;;23.40;87.22
65276;BME280;51875;49.994;14.052;2022-08-21T12:29:52;98243.03;;;23.69;87.84
65276;BME280;51875;49.994;14.052;2022-08-21T12:31:27;98247.56;;;23.47;81.69
65276;BME280;51875;49.994;14.052;2022-08-21T12:32:46;98234.31;;;23.67;86.70
65276;BME280;51875;49.994;14.052;2022-08-21T12:34:04;98239.66;;;23.46;75.70
65276;BME280;51875;49.994;14.052;2022-08-21T12:35:30;98237.38;;;23.08;80.80
65276;BME280;51875;49.994;14.052;2022-08-21T12:36:52;98245.47;;;22.85;82.87
65276;BME280;51875;49.994;14.052;2022-08-21T12:38:17;98245.97;;;22.79;82.69
65276;BME280;51875;49.994;14.052;2022-08-21T12:39:36;98245.38;;;23.08;78.96
65276;BME280;51875;49.994;14.052;2022-08-21T12:41:00;98242.94;;;23.49;77.58
65276;BME280;51875;49.994;14.052;2022-08-21T12:42:24;98245.28;;;23.64;74.20
65276;BME280;51875;49.994;14.052;2022-08-21T12:43:54;98236.91;;;23.78;78.77
65276;BME280;51875;49.994;14.052;2022-08-21T12:45:34;98234.31;;;23.98;71.97
65276;BME280;51875;49.994;14.052;2022-08-21T12:46:58;98235.56;;;24.15;74.68
65276;BME280;51875;49.994;14.052;2022-08-21T12:49:45;98222.03;;;24.67;73.62
65276;BME280;51875;49.994;14.052;2022-08-21T12:51:08;98230.97;;;24.88;73.34
65276;BME280;51875;49.994;14.052;2022-08-21T12:53:00;98228.44;;;25.16;67.74
65276;BME280;51875;49.994;14.052;2022-08-21T12:54:28;98232.41;;;25.02;71.79
65276;BME280;51875;49.994;14.052;2022-08-21T12:55:44;98221.50;;;24.74;73.03
65276;BME280;51875;49.994;14.052;2022-08-21T12:57:03;98219.72;;;24.94;74.04
65276;BME280;51875;49.994;14.052;2022-08-21T12:58:24;98219.66;;;24.74;77.11
65276;BME280;51875;49.994;14.052;2022-08-21T12:59:39;98223.22;;;24.34;76.79
65276;BME280;51875;49.994;14.052;2022-08-21T13:01:17;98221.41;;;23.51;78.47
65276;BME280;51875;49.994;14.052;2022-08-21T13:02:39;98217.91;;;23.29;80.12
65276;BME280;51875;49.994;14.052;2022-08-21T13:04:02;98219.16;;;23.13;78.78
65276;BME280;51875;49.994;14.052;2022-08-21T13:05:35;98225.38;;;23.03;80.66
65276;BME280;51875;49.994;14.052;2022-08-21T13:06:54;98222.28;;;22.86;81.17
65276;BME280;51875;49.994;14.052;2022-08-21T13:08:14;98222.50;;;22.94;80.37
65276;BME280;51875;49.994;14.052;2022-08-21T13:09:30;98217.88;;;22.96;80.21
65276;BME280;51875;49.994;14.052;2022-08-21T13:10:47;98222.31;;;22.75;81.45
65276;BME280;51875;49.994;14.052;2022-08-21T13:12:07;98215.41;;;23.05;82.95
65276;BME280;51875;49.994;14.052;2022-08-21T13:13:25;98215.28;;;23.39;83.36
65276;BME280;51875;49.994;14.052;2022-08-21T13:14:44;98217.44;;;23.45;73.92
65276;BME280;51875;49.994;14.052;2022-08-21T13:16:05;98213.03;;;23.23;79.24
65276;BME280;51875;49.994;14.052;2022-08-21T13:17:24;98222.44;;;23.38;80.26
65276;BME280;51875;49.994;14.052;2022-08-21T13:18:54;98221.09;;;23.11;74.02
65276;BME280;51875;49.994;14.052;2022-08-21T13:20:27;98226.63;;;23.52;78.61
65276;BME280;51875;49.994;14.052;2022-08-21T13:21:44;98215.34;;;23.70;74.92
65276;BME280;51875;49.994;14.052;2022-08-21T13:23:06;98214.78;;;23.97;75.35
65276;BME280;51875;49.994;14.052;2022-08-21T13:24:23;98218.25;;;24.19;75.15
65276;BME280;51875;49.994;14.052;2022-08-21T13:25:39;98213.34;;;24.24;69.10
65276;BME280;51875;49.994;14.052;2022-08-21T13:26:56;98214.25;;;24.45;72.34
65276;BME280;51875;49.994;14.052;2022-08-21T13:28:12;98213.00;;;24.59;72.37
65276;BME280;51875;49.994;14.052;2022-08-21T13:29:32;98212.72;;;24.62;69.03
65276;BME280;51875;49.994;14.052;2022-08-21T13:30:54;98212.88;;;24.60;69.20
65276;BME280;51875;49.994;14.052;2022-08-21T13:32:18;98205.94;;;24.48;69.02
65276;BME280;51875;49.994;14.052;2022-08-21T13:33:37;98207.72;;;24.28;71.30
65276;BME280;51875;49.994;14.052;2022-08-21T13:34:54;98202.31;;;24.08;72.15
65276;BME280;51875;49.994;14.052;2022-08-21T13:36:11;98197.53;;;23.80;68.34
65276;BME280;51875;49.994;14.052;2022-08-21T13:37:29;98200.50;;;23.87;73.36
65276;BME280;51875;49.994;14.052;2022-08-21T13:38:45;98205.50;;;24.43;70.47
65276;BME280;51875;49.994;14.052;2022-08-21T13:40:01;98207.47;;;24.50;66.59
65276;BME280;51875;49.994;14.052;2022-08-21T13:41:24;98211.66;;;24.84;68.52
65276;BME280;51875;49.994;14.052;2022-08-21T13:42:43;98214.50;;;25.22;61.53
65276;BME280;51875;49.994;14.052;2022-08-21T13:44:03;98198.38;;;25.51;62.09
65276;BME280;51875;49.994;14.052;2022-08-21T13:45:25;98209.22;;;25.40;61.72
65276;BME280;51875;49.994;14.052;2022-08-21T13:46:42;98200.81;;;25.92;58.69
65276;BME280;51875;49.994;14.052;2022-08-21T13:47:59;98205.47;;;25.23;62.32
65276;BME280;51875;49.994;14.052;2022-08-21T13:49:18;98203.59;;;24.64;65.33
65276;BME280;51875;49.994;14.052;2022-08-21T13:50:36;98210.41;;;24.88;63.62
65276;BME280;51875;49.994;14.052;2022-08-21T13:51:53;98201.03;;;24.63;65.52
65276;BME280;51875;49.994;14.052;2022-08-21T13:53:23;98199.63;;;24.59;64.60
65276;BME280;51875;49.994;14.052;2022-08-21T13:54:40;98195.59;;;25.04;63.84
65276;BME280;51875;49.994;14.052;2022-08-21T13:55:57;98197.44;;;24.93;63.25
65276;BME280;51875;49.994;14.052;2022-08-21T13:57:19;98196.59;;;25.03;61.70
65276;BME280;51875;49.994;14.052;2022-08-21T13:58:44;98203.00;;;25.69;58.33
65276;BME280;51875;49.994;14.052;2022-08-21T14:01:49;98198.66;;;25.96;57.99
65276;BME280;51875;49.994;14.052;2022-08-21T14:03:11;98191.94;;;26.48;53.83
65276;BME280;51875;49.994;14.052;2022-08-21T14:04:36;98198.31;;;26.47;53.51
65276;BME280;51875;49.994;14.052;2022-08-21T14:05:53;98196.75;;;26.90;57.62
65276;BME280;51875;49.994;14.052;2022-08-21T14:07:38;98196.38;;;27.03;50.35
65276;BME280;51875;49.994;14.052;2022-08-21T14:09:02;98192.22;;;27.09;51.33
65276;BME280;51875;49.994;14.052;2022-08-21T14:10:23;98200.75;;;27.49;49.93
65276;BME280;51875;49.994;14.052;2022-08-21T14:11:39;98197.91;;;27.50;49.45
65276;BME280;51875;49.994;14.052;2022-08-21T14:13:01;98200.75;;;27.49;52.00
65276;BME280;51875;49.994;14.052;2022-08-21T14:14:32;98199.97;;;27.83;51.05
65276;BME280;51875;49.994;14.052;2022-08-21T14:15:56;98198.13;;;28.61;48.52
65276;BME280;51875;49.994;14.052;2022-08-21T14:17:14;98202.44;;;28.38;46.29
65276;BME280;51875;49.994;14.052;2022-08-21T14:18:46;98192.34;;;27.70;47.97
65276;BME280;51875;49.994;14.052;2022-08-21T14:20:06;98196.47;;;27.83;47.36
65276;BME280;51875;49.994;14.052;2022-08-21T14:21:41;98200.25;;;28.41;47.85
65276;BME280;51875;49.994;14.052;2022-08-21T14:23:01;98194.47;;;28.79;47.27
65276;BME280;51875;49.994;14.052;2022-08-21T14:25:45;98195.66;;;27.19;49.14
65276;BME280;51875;49.994;14.052;2022-08-21T14:27:03;98197.75;;;26.89;48.99
65276;BME280;51875;49.994;14.052;2022-08-21T14:28:28;98197.88;;;26.70;50.33
65276;BME280;51875;49.994;14.052;2022-08-21T14:29:47;98200.03;;;25.72;54.09
65276;BME280;51875;49.994;14.052;2022-08-21T14:31:18;98199.25;;;25.13;53.91
65276;BME280;51875;49.994;14.052;2022-08-21T14:32:40;98190.09;;;24.86;54.12
65276;BME280;51875;49.994;14.052;2022-08-21T14:33:56;98193.28;;;24.69;53.57
65276;BME280;51875;49.994;14.052;2022-08-21T14:35:12;98189.59;;;24.41;61.86
65276;BME280;51875;49.994;14.052;2022-08-21T14:36:28;98202.44;;;24.57;60.40
65276;BME280;51875;49.994;14.052;2022-08-21T14:37:44;98199.00;;;24.25;57.04
65276;BME280;51875;49.994;14.052;2022-08-21T14:39:00;98189.06;;;23.75;58.40
65276;BME280;51875;49.994;14.052;2022-08-21T14:40:17;98197.94;;;23.54;58.70
65276;BME280;51875;49.994;14.052;2022-08-21T14:41:32;98196.78;;;24.50;56.77
65276;BME280;51875;49.994;14.052;2022-08-21T14:42:48;98198.56;;;24.91;53.93
65276;BME280;51875;49.994;14.052;2022-08-21T14:44:05;98197.22;;;24.56;55.59
65276;BME280;51875;49.994;14.052;2022-08-21T14:45:27;98195.19;;;24.28;55.94
65276;BME280;51875;49.994;14.052;2022-08-21T14:46:43;98197.72;;;23.89;58.64
65276;BME280;51875;49.994;14.052;2022-08-21T14:47:59;98196.84;;;23.88;60.00
65276;BME280;51875;49.994;14.052;2022-08-21T14:49:16;98194.84;;;23.80;59.48
65276;BME280;51875;49.994;14.052;2022-08-21T14:50:33;98195.88;;;23.89;58.85
65276;BME280;51875;49.994;14.052;2022-08-21T14:51:49;98194.66;;;24.34;57.78
65276;BME280;51875;49.994;14.052;2022-08-21T14:53:08;98192.63;;;25.07;54.30
65276;BME280;51875;49.994;14.052;2022-08-21T14:54:29;98188.50;;;25.42;52.17
65276;BME280;51875;49.994;14.052;2022-08-21T14:55:44;98187.19;;;25.66;52.62
65276;BME280;51875;49.994;14.052;2022-08-21T14:57:33;98193.84;;;25.62;49.62
65276;BME280;51875;49.994;14.052;2022-08-21T14:58:50;98190.13;;;26.11;51.48
65276;BME280;51875;49.994;14.052;2022-08-21T15:00:07;98184.59;;;26.68;50.41
65276;BME280;51875;49.994;14.052;2022-08-21T15:01:23;98189.03;;;26.59;52.71
65276;BME280;51875;49.994;14.052;2022-08-21T15:02:39;98186.88;;;26.91;46.95
65276;BME280;51875;49.994;14.052;2022-08-21T15:03:55;98191.94;;;26.94;49.42
65276;BME280;51875;49.994;14.052;2022-08-21T15:05:10;98185.19;;;27.53;45.33
65276;BME280;51875;49.994;14.052;2022-08-21T15:06:26;98194.44;;;26.96;47.02
65276;BME280;51875;49.994;14.052;2022-08-21T15:07:42;98192.44;;;25.48;49.25
65276;BME280;51875;49.994;14.052;2022-08-21T15:08:57;98206.16;;;25.05;53.36
65276;BME280;51875;49.994;14.052;2022-08-21T15:10:13;98193.34;;;25.29;50.88
65276;BME280;51875;49.994;14.052;2022-08-21T15:11:29;98187.41;;;25.92;48.59
65276;BME280;51875;49.994;14.052;2022-08-21T15:12:45;98185.91;;;26.18;48.44
65276;BME280;51875;49.994;14.052;2022-08-21T15:14:02;98187.13;;;26.51;47.99
65276;BME280;51875;49.994;14.052;2022-08-21T15:15:18;98187.16;;;26.70;47.31
65276;BME280;51875;49.994;14.052;2022-08-21T15:16:35;98183.50;;;26.15;48.22
65276;BME280;51875;49.994;14.052;2022-08-21T15:17:51;98185.25;;;25.58;49.71
65276;BME280;51875;49.994;14.052;2022-08-21T15:19:06;98197.97;;;25.56;50.04
65276;BME280;51875;49.994;14.052;2022-08-21T15:20:21;98194.09;;;26.06;50.14
65276;BME280;51875;49.994;14.052;2022-08-21T15:21:37;98189.38;;;26.28;50.37
65276;BME280;51875;49.994;14.052;2022-08-21T15:22:53;98185.47;;;25.75;52.01
65276;BME280;51875;49.994;14.052;2022-08-21T15:24:08;98187.97;;;25.38;53.13
65276;BME280;51875;49.994;14.052;2022-08-21T15:25:24;98193.16;;;25.40;54.53
65276;BME280;51875;49.994;14.052;2022-08-21T15:26:39;98194.19;;;25.19;52.03
65276;BME280;51875;49.994;14.052;2022-08-21T15:27:55;98188.31;;;25.73;53.91
65276;BME280;51875;49.994;14.052;2022-08-21T15:29:11;98181.19;;;25.92;50.62
65276;BME280;51875;49.994;14.052;2022-08-21T15:30:28;98187.44;;;26.67;52.35
65276;BME280;51875;49.994;14.052;2022-08-21T15:31:55;98191.13;;;26.84;50.71
65276;BME280;51875;49.994;14.052;2022-08-21T15:33:11;98188.84;;;26.71;52.02
65276;BME280;51875;49.994;14.052;2022-08-21T15:34:28;98185.28;;;26.24;52.49
65276;BME280;51875;49.994;14.052;2022-08-21T15:35:45;98185.66;;;26.01;47.80
65276;BME280;51875;49.994;14.052;2022-08-21T15:37:01;98199.38;;;25.21;49.57
65276;BME280;51875;49.994;14.052;2022-08-21T15:38:17;98205.06;;;24.98;50.61
65276;BME280;51875;49.994;14.052;2022-08-21T15:39:32;98205.28;;;24.65;49.53
65276;BME280;51875;49.994;14.052;2022-08-21T15:40:48;98208.56;;;24.99;48.66
65276;BME280;51875;49.994;14.052;2022-08-21T15:42:04;98202.81;;;24.43;51.31
65276;BME280;51875;49.994;14.052;2022-08-21T15:43:29;98204.41;;;24.04;51.29
65276;BME280;51875;49.994;14.052;2022-08-21T15:44:46;98194.56;;;23.83;54.71
65276;BME280;51875;49.994;14.052;2022-08-21T15:46:02;98201.97;;;24.32;54.05
65276;BME280;51875;49.994;14.052;2022-08-21T15:47:21;98214.19;;;24.86;49.14
65276;BME280;51875;49.994;14.052;2022-08-21T15:48:37;98209.38;;;25.58;46.96
65276;BME280;51875;49.994;14.052;2022-08-21T15:49:53;98206.66;;;26.16;45.58
65276;BME280;51875;49.994;14.052;2022-08-21T15:51:13;98206.81;;;26.88;43.66
65276;BME280;51875;49.994;14.052;2022-08-21T15:52:29;98206.19;;;27.13;44.05
65276;BME280;51875;49.994;14.052;2022-08-21T15:53:45;98205.91;;;26.98;41.11
65276;BME280;51875;49.994;14.052;2022-08-21T15:55:01;98200.09;;;27.29;41.85
65276;BME280;51875;49.994;14.052;2022-08-21T15:56:22;98203.22;;;26.98;43.53
65276;BME280;51875;49.994;14.052;2022-08-21T15:57:45;98197.53;;;27.01;40.95
65276;BME280;51875;49.994;14.052;2022-08-21T15:59:05;98194.41;;;26.59;43.93
65276;BME280;51875;49.994;14.052;2022-08-21T16:00:23;98197.66;;;27.17;42.13
65276;BME280;51875;49.994;14.052;2022-08-21T16:01:38;98191.31;;;27.45;41.82
65276;BME280;51875;49.994;14.052;2022-08-21T16:02:57;98203.00;;;27.54;41.31
65276;BME280;51875;49.994;14.052;2022-08-21T16:04:24;98191.94;;;27.39;41.68
65276;BME280;51875;49.994;14.052;2022-08-21T16:05:41;98196.91;;;27.07;43.46
65276;BME280;51875;49.994;14.052;2022-08-21T16:06:57;98197.25;;;27.30;42.09
65276;BME280;51875;49.994;14.052;2022-08-21T16:08:13;98196.66;;;27.63;40.67
65276;BME280;51875;49.994;14.052;2022-08-21T16:09:28;98195.34;;;27.23;41.04
65276;BME280;51875;49.994;14.052;2022-08-21T16:10:44;98196.78;;;27.53;42.64
65276;BME280;51875;49.994;14.052;2022-08-21T16:12:00;98192.75;;;26.76;43.66
65276;BME280;51875;49.994;14.052;2022-08-21T16:13:25;98197.81;;;26.33;43.92
65276;BME280;51875;49.994;14.052;2022-08-21T16:14:42;98194.34;;;26.23;43.84
65276;BME280;51875;49.994;14.052;2022-08-21T16:15:58;98206.66;;;25.78;44.80
65276;BME280;51875;49.994;14.052;2022-08-21T16:17:14;98198.34;;;25.71;45.89
65276;BME280;51875;49.994;14.052;2022-08-21T16:18:30;98203.94;;;25.88;45.15
65276;BME280;51875;49.994;14.052;2022-08-21T16:19:46;98204.88;;;25.97;45.57
65276;BME280;51875;49.994;14.052;2022-08-21T16:21:02;98200.66;;;25.94;43.63
65276;BME280;51875;49.994;14.052;2022-08-21T16:22:18;98199.19;;;26.19;44.77
65276;BME280;51875;49.994;14.052;2022-08-21T16:23:34;98194.34;;;26.23;45.23
65276;BME280;51875;49.994;14.052;2022-08-21T16:24:50;98203.69;;;26.47;44.62
65276;BME280;51875;49.994;14.052;2022-08-21T16:26:07;98198.63;;;26.90;41.73
65276;BME280;51875;49.994;14.052;2022-08-21T16:27:23;98203.94;;;26.72;45.80
65276;BME280;51875;49.994;14.052;2022-08-21T16:28:41;98200.16;;;27.37;43.06
65276;BME280;51875;49.994;14.052;2022-08-21T16:29:57;98193.53;;;27.49;42.71
65276;BME280;51875;49.994;14.052;2022-08-21T16:31:13;98195.16;;;27.42;40.73
65276;BME280;51875;49.994;14.052;2022-08-21T16:32:29;98202.16;;;27.35;41.10
65276;BME280;51875;49.994;14.052;2022-08-21T16:33:48;98198.91;;;27.05;44.59
65276;BME280;51875;49.994;14.052;2022-08-21T16:35:04;98193.63;;;26.95;41.78
65276;BME280;51875;49.994;14.052;2022-08-21T16:36:20;98201.72;;;26.67;40.99
65276;BME280;51875;49.994;14.052;2022-08-21T16:37:36;98200.03;;;27.02;41.67
65276;BME280;51875;49.994;14.052;2022-08-21T16:38:53;98199.28;;;27.10;40.57
65276;BME280;51875;49.994;14.052;2022-08-21T16:40:10;98197.06;;;26.87;40.93
65276;BME280;51875;49.994;14.052;2022-08-21T16:41:29;98192.72;;;26.58;44.36
65276;BME280;51875;49.994;14.052;2022-08-21T16:42:45;98206.94;;;26.69;41.35
65276;BME280;51875;49.994;14.052;2022-08-21T16:44:02;98204.97;;;27.07;41.05
65276;BME280;51875;49.994;14.052;2022-08-21T16:45:19;98203.03;;;27.17;38.94
65276;BME280;51875;49.994;14.052;2022-08-21T16:46:38;98202.84;;;27.55;39.63
65276;BME280;51875;49.994;14.052;2022-08-21T16:47:54;98204.91;;;26.99;40.03
65276;BME280;51875;49.994;14.052;2022-08-21T16:49:10;98205.28;;;27.04;39.39
65276;BME280;51875;49.994;14.052;2022-08-21T16:50:25;98207.22;;;26.47;38.89
65276;BME280;51875;49.994;14.052;2022-08-21T16:51:41;98199.56;;;25.77;41.36
65276;BME280;51875;49.994;14.052;2022-08-21T16:52:57;98201.75;;;25.53;41.62
65276;BME280;51875;49.994;14.052;2022-08-21T16:54:13;98205.56;;;24.62;43.95
65276;BME280;51875;49.994;14.052;2022-08-21T16:55:29;98205.03;;;24.18;45.25
65276;BME280;51875;49.994;14.052;2022-08-21T16:56:44;98208.59;;;23.76;47.00
65276;BME280;51875;49.994;14.052;2022-08-21T16:58:02;98204.31;;;23.63;47.85
65276;BME280;51875;49.994;14.052;2022-08-21T16:59:19;98209.41;;;23.45;47.97
65276;BME280;51875;49.994;14.052;2022-08-21T17:00:34;98211.31;;;23.33;48.86
65276;BME280;51875;49.994;14.052;2022-08-21T17:01:51;98209.66;;;23.21;51.17
65276;BME280;51875;49.994;14.052;2022-08-21T17:03:12;98208.97;;;23.07;53.15
65276;BME280;51875;49.994;14.052;2022-08-21T17:04:28;98207.72;;;22.90;53.68
65276;BME280;51875;49.994;14.052;2022-08-21T17:05:46;98214.94;;;22.67;51.69
65276;BME280;51875;49.994;14.052;2022-08-21T17:07:01;98204.06;;;22.47;52.60
65276;BME280;51875;49.994;14.052;2022-08-21T17:08:17;98205.06;;;22.23;53.66
65276;BME280;51875;49.994;14.052;2022-08-21T17:09:32;98209.88;;;22.41;51.16
65276;BME280;51875;49.994;14.052;2022-08-21T17:10:48;98206.75;;;22.59;52.35
65276;BME280;51875;49.994;14.052;2022-08-21T17:12:05;98207.72;;;22.90;51.43
65276;BME280;51875;49.994;14.052;2022-08-21T17:13:22;98206.28;;;23.40;49.09
65276;BME280;51875;49.994;14.052;2022-08-21T17:14:37;98211.03;;;23.58;48.58
65276;BME280;51875;49.994;14.052;2022-08-21T17:15:53;98199.66;;;23.87;46.96
65276;BME280;51875;49.994;14.052;2022-08-21T17:17:09;98209.28;;;23.99;46.61
65276;BME280;51875;49.994;14.052;2022-08-21T17:18:26;98204.19;;;24.27;46.80
65276;BME280;51875;49.994;14.052;2022-08-21T17:19:42;98193.88;;;23.81;46.12
65276;BME280;51875;49.994;14.052;2022-08-21T17:20:58;98207.16;;;24.24;45.14
65276;BME280;51875;49.994;14.052;2022-08-21T17:22:13;98204.34;;;24.25;44.78
65276;BME280;51875;49.994;14.052;2022-08-21T17:23:29;98206.59;;;24.30;45.93
65276;BME280;51875;49.994;14.052;2022-08-21T17:24:45;98202.91;;;24.21;47.19
65276;BME280;51875;49.994;14.052;2022-08-21T17:26:00;98206.53;;;24.10;47.53
65276;BME280;51875;49.994;14.052;2022-08-21T17:27:17;98207.31;;;24.32;45.75
65276;BME280;51875;49.994;14.052;2022-08-21T17:28:36;98208.22;;;24.11;48.02
65276;BME280;51875;49.994;14.052;2022-08-21T17:29:53;98207.56;;;24.19;47.43
65276;BME280;51875;49.994;14.052;2022-08-21T17:31:11;98204.78;;;24.00;48.89
65276;BME280;51875;49.994;14.052;2022-08-21T17:32:29;98208.81;;;24.15;47.73
65276;BME280;51875;49.994;14.052;2022-08-21T17:33:47;98208.13;;;24.23;47.87
65276;BME280;51875;49.994;14.052;2022-08-21T17:35:07;98213.84;;;24.08;47.37
65276;BME280;51875;49.994;14.052;2022-08-21T17:36:26;98211.94;;;23.99;47.89
65276;BME280;51875;49.994;14.052;2022-08-21T17:37:42;98214.53;;;23.79;46.38
65276;BME280;51875;49.994;14.052;2022-08-21T17:38:58;98218.41;;;23.65;47.82
65276;BME280;51875;49.994;14.052;2022-08-21T17:40:15;98218.50;;;23.54;49.13
65276;BME280;51875;49.994;14.052;2022-08-21T17:41:32;98219.28;;;23.12;53.99
65276;BME280;51875;49.994;14.052;2022-08-21T17:42:48;98214.97;;;22.55;53.14
65276;BME280;51875;49.994;14.052;2022-08-21T17:44:05;98212.22;;;22.23;56.49
65276;BME280;51875;49.994;14.052;2022-08-21T17:45:23;98214.16;;;21.86;57.01
65276;BME280;51875;49.994;14.052;2022-08-21T17:46:40;98217.88;;;21.61;56.63
65276;BME280;51875;49.994;14.052;2022-08-21T17:47:55;98221.00;;;21.55;61.85
65276;BME280;51875;49.994;14.052;2022-08-21T17:49:11;98227.00;;;21.34;64.86
65276;BME280;51875;49.994;14.052;2022-08-21T17:50:29;98230.22;;;21.15;57.13
65276;BME280;51875;49.994;14.052;2022-08-21T17:51:45;98231.44;;;20.73;60.20
65276;BME280;51875;49.994;14.052;2022-08-21T17:53:00;98229.75;;;20.72;58.96
65276;BME280;51875;49.994;14.052;2022-08-21T17:54:16;98230.94;;;20.68;60.94
65276;BME280;51875;49.994;14.052;2022-08-21T17:55:32;98237.19;;;20.43;60.27
65276;BME280;51875;49.994;14.052;2022-08-21T17:56:48;98237.09;;;20.31;60.73
65276;BME280;51875;49.994;14.052;2022-08-21T17:58:04;98241.16;;;20.24;62.39
65276;BME280;51875;49.994;14.052;2022-08-21T17:59:24;98240.31;;;20.24;61.33
65276;BME280;51875;49.994;14.052;2022-08-21T18:00:40;98239.88;;;20.17;61.48
65276;BME280;51875;49.994;14.052;2022-08-21T18:01:56;98239.91;;;20.04;62.34
65276;BME280;51875;49.994;14.052;2022-08-21T18:03:19;98240.38;;;19.98;62.70
65276;BME280;51875;49.994;14.052;2022-08-21T18:04:35;98239.81;;;19.80;63.41
65276;BME280;51875;49.994;14.052;2022-08-21T18:05:51;98238.63;;;19.71;64.82
65276;BME280;51875;49.994;14.052;2022-08-21T18:07:09;98241.06;;;19.61;64.64
65276;BME280;51875;49.994;14.052;2022-08-21T18:08:25;98243.94;;;19.58;64.72
65276;BME280;51875;49.994;14.052;2022-08-21T18:09:40;98246.03;;;19.40;65.82
65276;BME280;51875;49.994;14.052;2022-08-21T18:10:57;98245.16;;;19.26;66.99
65276;BME280;51875;49.994;14.052;2022-08-21T18:12:13;98249.63;;;19.26;66.21
65276;BME280;51875;49.994;14.052;2022-08-21T18:13:33;98246.41;;;19.20;66.95
65276;BME280;51875;49.994;14.052;2022-08-21T18:14:49;98245.56;;;19.07;67.50
65276;BME280;51875;49.994;14.052;2022-08-21T18:16:05;98250.47;;;18.99;67.49
65276;BME280;51875;49.994;14.052;2022-08-21T18:17:22;98260.25;;;18.84;66.95
65276;BME280;51875;49.994;14.052;2022-08-21T18:18:41;98256.91;;;18.67;69.53
65276;BME280;51875;49.994;14.052;2022-08-21T18:19:57;98253.59;;;18.63;68.76
65276;BME280;51875;49.994;14.052;2022-08-21T18:21:14;98251.66;;;18.53;68.30
65276;BME280;51875;49.994;14.052;2022-08-21T18:22:30;98258.44;;;18.57;68.39
65276;BME280;51875;49.994;14.052;2022-08-21T18:23:45;98257.59;;;18.56;68.86
65276;BME280;51875;49.994;14.052;2022-08-21T18:25:02;98259.50;;;18.54;69.57
65276;BME280;51875;49.994;14.052;2022-08-21T18:26:25;98268.72;;;18.34;70.58
65276;BME280;51875;49.994;14.052;2022-08-21T18:27:42;98271.56;;;18.31;71.59
65276;BME280;51875;49.994;14.052;2022-08-21T18:29:01;98268.63;;;18.21;72.00
65276;BME280;51875;49.994;14.052;2022-08-21T18:30:21;98269.94;;;17.99;74.16
65276;BME280;51875;49.994;14.052;2022-08-21T18:31:38;98270.56;;;17.74;75.49
65276;BME280;51875;49.994;14.052;2022-08-21T18:32:54;98271.47;;;17.58;75.59
65276;BME280;51875;49.994;14.052;2022-08-21T18:34:31;98270.34;;;17.48;78.24
65276;BME280;51875;49.994;14.052;2022-08-21T18:35:48;98274.66;;;17.34;80.28
65276;BME280;51875;49.994;14.052;2022-08-21T18:37:04;98279.34;;;17.29;86.09
65276;BME280;51875;49.994;14.052;2022-08-21T18:38:20;98276.06;;;17.26;89.28
65276;BME280;51875;49.994;14.052;2022-08-21T18:39:36;98285.34;;;17.17;91.94
65276;BME280;51875;49.994;14.052;2022-08-21T18:40:52;98284.34;;;16.87;94.91
65276;BME280;51875;49.994;14.052;2022-08-21T18:42:10;98285.97;;;16.74;95.68
65276;BME280;51875;49.994;14.052;2022-08-21T18:43:26;98286.16;;;16.71;99.92
65276;BME280;51875;49.994;14.052;2022-08-21T18:44:47;98287.09;;;16.70;100.00
65276;BME280;51875;49.994;14.052;2022-08-21T18:46:03;98282.66;;;16.70;100.00
65276;BME280;51875;49.994;14.052;2022-08-21T18:47:25;98286.34;;;16.34;100.00
65276;BME280;51875;49.994;14.052;2022-08-21T18:48:43;98288.16;;;16.33;100.00
65276;BME280;51875;49.994;14.052;2022-08-21T18:49:58;98284.94;;;16.28;100.00
65276;BME280;51875;49.994;14.052;2022-08-21T18:51:14;98289.53;;;16.24;100.00
65276;BME280;51875;49.994;14.052;2022-08-21T18:52:30;98292.47;;;16.18;100.00
65276;BME280;51875;49.994;14.052;2022-08-21T18:53:46;98287.28;;;16.17;100.00
65276;BME280;51875;49.994;14.052;2022-08-21T18:55:03;98295.16;;;16.01;100.00
65276;BME280;51875;49.994;14.052;2022-08-21T18:56:18;98288.34;;;15.97;100.00
65276;BME280;51875;49.994;14.052;2022-08-21T18:57:35;98284.91;;;16.12;100.00
65276;BME280;51875;49.994;14.052;2022-08-21T18:58:52;98294.88;;;15.89;100.00