sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54384;SDS011;40284;52.878;5.998;2022-07-03T00:01:20;4.13;;;2.50;;
54384;SDS011;40284;52.878;5.998;2022-07-03T00:03:46;8.77;;;2.83;;
54384;SDS011;40284;52.878;5.998;2022-07-03T00:06:12;5.22;;;2.35;;
54384;SDS011;40284;52.878;5.998;2022-07-03T00:08:38;4.22;;;2.20;;
54384;SDS011;40284;52.878;5.998;2022-07-03T00:11:04;5.72;;;2.70;;
54384;SDS011;40284;52.878;5.998;2022-07-03T00:13:31;3.05;;;2.10;;
54384;SDS011;40284;52.878;5.998;2022-07-03T00:15:57;6.18;;;2.30;;
54384;SDS011;40284;52.878;5.998;2022-07-03T00:18:23;6.90;;;2.70;;
54384;SDS011;40284;52.878;5.998;2022-07-03T00:20:49;4.93;;;2.30;;
54384;SDS011;40284;52.878;5.998;2022-07-03T00:23:21;5.40;;;2.60;;
54384;SDS011;40284;52.878;5.998;2022-07-03T00:25:47;2.90;;;2.33;;
54384;SDS011;40284;52.878;5.998;2022-07-03T00:28:14;5.70;;;3.35;;
54384;SDS011;40284;52.878;5.998;2022-07-03T00:30:43;6.28;;;3.10;;
54384;SDS011;40284;52.878;5.998;2022-07-03T00:33:10;5.20;;;2.60;;
54384;SDS011;40284;52.878;5.998;2022-07-03T00:35:36;4.55;;;2.20;;
54384;SDS011;40284;52.878;5.998;2022-07-03T00:38:03;4.65;;;2.70;;
54384;SDS011;40284;52.878;5.998;2022-07-03T00:40:29;5.25;;;2.45;;
54384;SDS011;40284;52.878;5.998;2022-07-03T00:42:55;5.15;;;2.60;;
54384;SDS011;40284;52.878;5.998;2022-07-03T00:45:21;8.98;;;3.10;;
54384;SDS011;40284;52.878;5.998;2022-07-03T00:47:48;5.72;;;3.50;;
54384;SDS011;40284;52.878;5.998;2022-07-03T00:50:14;5.88;;;3.60;;
54384;SDS011;40284;52.878;5.998;2022-07-03T00:52:46;4.00;;;3.23;;
54384;SDS011;40284;52.878;5.998;2022-07-03T00:55:16;4.88;;;3.60;;
54384;SDS011;40284;52.878;5.998;2022-07-03T00:57:44;3.92;;;3.20;;
54384;SDS011;40284;52.878;5.998;2022-07-03T01:00:11;5.18;;;3.35;;
54384;SDS011;40284;52.878;5.998;2022-07-03T01:13:06;5.13;;;3.97;;
54384;SDS011;40284;52.878;5.998;2022-07-03T01:15:41;7.38;;;4.32;;
54384;SDS011;40284;52.878;5.998;2022-07-03T01:21:05;4.95;;;3.92;;
54384;SDS011;40284;52.878;5.998;2022-07-03T01:23:56;5.85;;;4.50;;
54384;SDS011;40284;52.878;5.998;2022-07-03T01:26:18;7.07;;;5.05;;
54384;SDS011;40284;52.878;5.998;2022-07-03T01:28:45;6.05;;;4.30;;
54384;SDS011;40284;52.878;5.998;2022-07-03T01:31:13;5.18;;;4.40;;
54384;SDS011;40284;52.878;5.998;2022-07-03T01:33:43;8.15;;;4.68;;
54384;SDS011;40284;52.878;5.998;2022-07-03T01:36:10;6.43;;;4.68;;
54384;SDS011;40284;52.878;5.998;2022-07-03T01:38:39;6.68;;;4.78;;
54384;SDS011;40284;52.878;5.998;2022-07-03T01:41:06;6.88;;;4.15;;
54384;SDS011;40284;52.878;5.998;2022-07-03T01:43:34;7.63;;;4.95;;
54384;SDS011;40284;52.878;5.998;2022-07-03T01:46:01;6.93;;;4.93;;
54384;SDS011;40284;52.878;5.998;2022-07-03T01:48:28;6.60;;;5.15;;
54384;SDS011;40284;52.878;5.998;2022-07-03T01:50:54;7.50;;;4.80;;
54384;SDS011;40284;52.878;5.998;2022-07-03T01:53:20;7.68;;;4.90;;
54384;SDS011;40284;52.878;5.998;2022-07-03T01:55:48;9.30;;;5.15;;
54384;SDS011;40284;52.878;5.998;2022-07-03T01:58:16;9.35;;;5.00;;
54384;SDS011;40284;52.878;5.998;2022-07-03T02:03:32;9.27;;;5.55;;
54384;SDS011;40284;52.878;5.998;2022-07-03T02:06:02;9.75;;;5.53;;
54384;SDS011;40284;52.878;5.998;2022-07-03T02:08:33;8.10;;;5.32;;
54384;SDS011;40284;52.878;5.998;2022-07-03T02:11:10;7.43;;;5.00;;
54384;SDS011;40284;52.878;5.998;2022-07-03T02:13:48;6.78;;;5.32;;
54384;SDS011;40284;52.878;5.998;2022-07-03T02:16:18;10.52;;;5.47;;
54384;SDS011;40284;52.878;5.998;2022-07-03T02:18:44;8.60;;;5.45;;
54384;SDS011;40284;52.878;5.998;2022-07-03T02:21:15;10.23;;;5.68;;
54384;SDS011;40284;52.878;5.998;2022-07-03T02:23:47;9.73;;;6.38;;
54384;SDS011;40284;52.878;5.998;2022-07-03T02:26:17;7.13;;;6.05;;
54384;SDS011;40284;52.878;5.998;2022-07-03T02:31:09;8.20;;;5.57;;
54384;SDS011;40284;52.878;5.998;2022-07-03T02:33:38;7.88;;;6.00;;
54384;SDS011;40284;52.878;5.998;2022-07-03T02:36:07;8.50;;;6.40;;
54384;SDS011;40284;52.878;5.998;2022-07-03T02:38:36;10.90;;;6.78;;
54384;SDS011;40284;52.878;5.998;2022-07-03T02:41:21;9.80;;;6.93;;
54384;SDS011;40284;52.878;5.998;2022-07-03T02:43:50;9.00;;;6.88;;
54384;SDS011;40284;52.878;5.998;2022-07-03T02:49:11;12.82;;;9.07;;
54384;SDS011;40284;52.878;5.998;2022-07-03T02:51:46;17.15;;;10.70;;
54384;SDS011;40284;52.878;5.998;2022-07-03T02:54:14;14.65;;;11.45;;
54384;SDS011;40284;52.878;5.998;2022-07-03T03:01:57;23.73;;;18.33;;
54384;SDS011;40284;52.878;5.998;2022-07-03T03:04:31;20.15;;;16.88;;
54384;SDS011;40284;52.878;5.998;2022-07-03T03:07:14;17.15;;;12.50;;
54384;SDS011;40284;52.878;5.998;2022-07-03T03:09:41;13.40;;;11.88;;
54384;SDS011;40284;52.878;5.998;2022-07-03T03:12:08;14.45;;;10.15;;
54384;SDS011;40284;52.878;5.998;2022-07-03T03:14:44;11.00;;;9.80;;
54384;SDS011;40284;52.878;5.998;2022-07-03T03:17:19;9.75;;;8.50;;
54384;SDS011;40284;52.878;5.998;2022-07-03T03:19:52;10.27;;;8.32;;
54384;SDS011;40284;52.878;5.998;2022-07-03T03:24:50;7.80;;;6.50;;
54384;SDS011;40284;52.878;5.998;2022-07-03T03:27:16;8.30;;;7.00;;
54384;SDS011;40284;52.878;5.998;2022-07-03T03:29:43;11.07;;;6.75;;
54384;SDS011;40284;52.878;5.998;2022-07-03T03:32:10;12.55;;;7.03;;
54384;SDS011;40284;52.878;5.998;2022-07-03T03:34:36;9.73;;;6.40;;
54384;SDS011;40284;52.878;5.998;2022-07-03T03:37:03;7.75;;;6.50;;
54384;SDS011;40284;52.878;5.998;2022-07-03T03:39:29;11.02;;;6.65;;
54384;SDS011;40284;52.878;5.998;2022-07-03T03:41:56;11.50;;;6.78;;
54384;SDS011;40284;52.878;5.998;2022-07-03T03:44:22;8.23;;;7.43;;
54384;SDS011;40284;52.878;5.998;2022-07-03T03:46:49;10.45;;;7.22;;
54384;SDS011;40284;52.878;5.998;2022-07-03T03:49:15;7.22;;;6.03;;
54384;SDS011;40284;52.878;5.998;2022-07-03T03:51:41;8.15;;;5.80;;
54384;SDS011;40284;52.878;5.998;2022-07-03T03:54:07;7.68;;;6.47;;
54384;SDS011;40284;52.878;5.998;2022-07-03T03:56:33;6.43;;;5.82;;
54384;SDS011;40284;52.878;5.998;2022-07-03T03:58:59;6.82;;;6.22;;
54384;SDS011;40284;52.878;5.998;2022-07-03T04:01:25;8.43;;;6.18;;
54384;SDS011;40284;52.878;5.998;2022-07-03T04:03:51;9.15;;;6.32;;
54384;SDS011;40284;52.878;5.998;2022-07-03T04:06:20;8.40;;;6.40;;
54384;SDS011;40284;52.878;5.998;2022-07-03T04:08:47;7.50;;;6.60;;
54384;SDS011;40284;52.878;5.998;2022-07-03T04:11:13;8.15;;;6.72;;
54384;SDS011;40284;52.878;5.998;2022-07-03T04:13:39;9.73;;;7.32;;
54384;SDS011;40284;52.878;5.998;2022-07-03T04:16:05;8.88;;;6.88;;
54384;SDS011;40284;52.878;5.998;2022-07-03T04:18:31;9.10;;;6.72;;
54384;SDS011;40284;52.878;5.998;2022-07-03T04:20:57;9.85;;;6.50;;
54384;SDS011;40284;52.878;5.998;2022-07-03T04:23:23;7.38;;;6.60;;
54384;SDS011;40284;52.878;5.998;2022-07-03T04:25:49;9.10;;;6.75;;
54384;SDS011;40284;52.878;5.998;2022-07-03T04:28:15;7.15;;;6.45;;
54384;SDS011;40284;52.878;5.998;2022-07-03T04:30:41;8.70;;;6.72;;
54384;SDS011;40284;52.878;5.998;2022-07-03T04:33:08;7.50;;;6.70;;
54384;SDS011;40284;52.878;5.998;2022-07-03T04:35:34;8.48;;;6.57;;
54384;SDS011;40284;52.878;5.998;2022-07-03T04:38:00;7.47;;;6.35;;
54384;SDS011;40284;52.878;5.998;2022-07-03T04:40:26;9.63;;;5.85;;
54384;SDS011;40284;52.878;5.998;2022-07-03T04:42:52;11.10;;;6.57;;
54384;SDS011;40284;52.878;5.998;2022-07-03T04:45:18;9.18;;;6.85;;
54384;SDS011;40284;52.878;5.998;2022-07-03T04:47:44;6.85;;;6.15;;
54384;SDS011;40284;52.878;5.998;2022-07-03T04:50:11;8.27;;;6.50;;
54384;SDS011;40284;52.878;5.998;2022-07-03T04:52:37;7.75;;;6.60;;
54384;SDS011;40284;52.878;5.998;2022-07-03T04:55:03;7.40;;;5.97;;
54384;SDS011;40284;52.878;5.998;2022-07-03T04:57:29;6.38;;;5.50;;
54384;SDS011;40284;52.878;5.998;2022-07-03T04:59:55;7.68;;;4.90;;
54384;SDS011;40284;52.878;5.998;2022-07-03T05:02:21;6.65;;;4.78;;
54384;SDS011;40284;52.878;5.998;2022-07-03T05:04:47;5.28;;;4.43;;
54384;SDS011;40284;52.878;5.998;2022-07-03T05:07:13;6.90;;;4.70;;
54384;SDS011;40284;52.878;5.998;2022-07-03T05:09:39;6.57;;;4.90;;
54384;SDS011;40284;52.878;5.998;2022-07-03T05:12:05;8.48;;;4.43;;
54384;SDS011;40284;52.878;5.998;2022-07-03T05:14:31;4.47;;;3.50;;
54384;SDS011;40284;52.878;5.998;2022-07-03T05:16:58;9.13;;;3.63;;
54384;SDS011;40284;52.878;5.998;2022-07-03T05:19:24;4.65;;;3.25;;
54384;SDS011;40284;52.878;5.998;2022-07-03T05:21:50;5.00;;;3.50;;
54384;SDS011;40284;52.878;5.998;2022-07-03T05:24:16;6.80;;;3.60;;
54384;SDS011;40284;52.878;5.998;2022-07-03T05:26:42;6.75;;;3.45;;
54384;SDS011;40284;52.878;5.998;2022-07-03T05:29:08;6.45;;;3.75;;
54384;SDS011;40284;52.878;5.998;2022-07-03T05:31:34;7.10;;;3.10;;
54384;SDS011;40284;52.878;5.998;2022-07-03T05:34:06;5.70;;;3.28;;
54384;SDS011;40284;52.878;5.998;2022-07-03T05:36:33;4.45;;;3.20;;
54384;SDS011;40284;52.878;5.998;2022-07-03T05:38:59;5.72;;;3.33;;
54384;SDS011;40284;52.878;5.998;2022-07-03T05:41:44;4.00;;;3.05;;
54384;SDS011;40284;52.878;5.998;2022-07-03T05:44:10;5.82;;;2.70;;
54384;SDS011;40284;52.878;5.998;2022-07-03T05:46:36;5.30;;;2.88;;
54384;SDS011;40284;52.878;5.998;2022-07-03T05:49:02;5.93;;;2.88;;
54384;SDS011;40284;52.878;5.998;2022-07-03T05:51:28;4.65;;;2.60;;
54384;SDS011;40284;52.878;5.998;2022-07-03T05:53:54;4.85;;;2.30;;
54384;SDS011;40284;52.878;5.998;2022-07-03T05:56:20;3.60;;;2.50;;
54384;SDS011;40284;52.878;5.998;2022-07-03T05:58:46;5.18;;;2.70;;
54384;SDS011;40284;52.878;5.998;2022-07-03T06:01:12;7.93;;;3.03;;
54384;SDS011;40284;52.878;5.998;2022-07-03T06:03:38;4.72;;;2.20;;
54384;SDS011;40284;52.878;5.998;2022-07-03T06:06:04;3.50;;;2.50;;
54384;SDS011;40284;52.878;5.998;2022-07-03T06:08:30;5.97;;;2.47;;
54384;SDS011;40284;52.878;5.998;2022-07-03T06:10:58;4.68;;;2.50;;
54384;SDS011;40284;52.878;5.998;2022-07-03T06:13:24;4.10;;;2.05;;
54384;SDS011;40284;52.878;5.998;2022-07-03T06:15:49;4.18;;;2.10;;
54384;SDS011;40284;52.878;5.998;2022-07-03T06:18:15;4.68;;;1.80;;
54384;SDS011;40284;52.878;5.998;2022-07-03T06:20:42;4.35;;;1.77;;
54384;SDS011;40284;52.878;5.998;2022-07-03T06:23:08;3.40;;;2.38;;
54384;SDS011;40284;52.878;5.998;2022-07-03T06:25:34;6.38;;;2.20;;
54384;SDS011;40284;52.878;5.998;2022-07-03T06:28:00;3.28;;;1.88;;
54384;SDS011;40284;52.878;5.998;2022-07-03T06:30:26;5.25;;;1.90;;
54384;SDS011;40284;52.878;5.998;2022-07-03T06:32:52;5.50;;;2.17;;
54384;SDS011;40284;52.878;5.998;2022-07-03T06:35:18;5.20;;;1.83;;
54384;SDS011;40284;52.878;5.998;2022-07-03T06:37:45;6.07;;;2.47;;
54384;SDS011;40284;52.878;5.998;2022-07-03T06:40:11;5.00;;;2.03;;
54384;SDS011;40284;52.878;5.998;2022-07-03T06:42:37;4.88;;;2.67;;
54384;SDS011;40284;52.878;5.998;2022-07-03T06:45:03;3.72;;;1.90;;
54384;SDS011;40284;52.878;5.998;2022-07-03T06:47:30;4.65;;;2.55;;
54384;SDS011;40284;52.878;5.998;2022-07-03T06:49:56;5.15;;;1.98;;
54384;SDS011;40284;52.878;5.998;2022-07-03T06:52:22;6.13;;;1.83;;
54384;SDS011;40284;52.878;5.998;2022-07-03T06:54:48;4.85;;;1.48;;
54384;SDS011;40284;52.878;5.998;2022-07-03T06:57:14;5.55;;;1.20;;
54384;SDS011;40284;52.878;5.998;2022-07-03T06:59:40;3.85;;;1.20;;
54384;SDS011;40284;52.878;5.998;2022-07-03T07:02:07;4.13;;;1.58;;
54384;SDS011;40284;52.878;5.998;2022-07-03T07:04:33;3.85;;;1.10;;
54384;SDS011;40284;52.878;5.998;2022-07-03T07:06:59;4.45;;;1.60;;
54384;SDS011;40284;52.878;5.998;2022-07-03T07:09:25;3.83;;;1.30;;
54384;SDS011;40284;52.878;5.998;2022-07-03T07:11:52;4.80;;;1.25;;
54384;SDS011;40284;52.878;5.998;2022-07-03T07:14:18;7.45;;;1.02;;
54384;SDS011;40284;52.878;5.998;2022-07-03T07:16:44;4.15;;;1.30;;
54384;SDS011;40284;52.878;5.998;2022-07-03T07:19:10;5.03;;;1.38;;
54384;SDS011;40284;52.878;5.998;2022-07-03T07:21:36;4.97;;;1.27;;
54384;SDS011;40284;52.878;5.998;2022-07-03T07:24:03;2.97;;;1.10;;
54384;SDS011;40284;52.878;5.998;2022-07-03T07:26:29;5.13;;;1.30;;
54384;SDS011;40284;52.878;5.998;2022-07-03T07:28:55;3.75;;;1.33;;
54384;SDS011;40284;52.878;5.998;2022-07-03T07:31:21;3.17;;;1.10;;
54384;SDS011;40284;52.878;5.998;2022-07-03T07:33:47;4.80;;;1.30;;
54384;SDS011;40284;52.878;5.998;2022-07-03T07:36:13;3.13;;;1.20;;
54384;SDS011;40284;52.878;5.998;2022-07-03T07:38:39;2.45;;;1.00;;
54384;SDS011;40284;52.878;5.998;2022-07-03T07:41:05;6.57;;;1.70;;
54384;SDS011;40284;52.878;5.998;2022-07-03T07:43:31;2.90;;;1.17;;
54384;SDS011;40284;52.878;5.998;2022-07-03T07:45:57;3.10;;;1.35;;
54384;SDS011;40284;52.878;5.998;2022-07-03T07:48:23;5.10;;;1.15;;
54384;SDS011;40284;52.878;5.998;2022-07-03T07:50:50;3.50;;;1.33;;
54384;SDS011;40284;52.878;5.998;2022-07-03T07:53:17;4.03;;;1.30;;
54384;SDS011;40284;52.878;5.998;2022-07-03T07:55:43;5.35;;;1.15;;
54384;SDS011;40284;52.878;5.998;2022-07-03T07:58:09;4.47;;;1.00;;
54384;SDS011;40284;52.878;5.998;2022-07-03T08:00:35;4.93;;;1.30;;
54384;SDS011;40284;52.878;5.998;2022-07-03T08:03:01;5.75;;;1.20;;
54384;SDS011;40284;52.878;5.998;2022-07-03T08:05:46;2.20;;;0.80;;
54384;SDS011;40284;52.878;5.998;2022-07-03T08:08:16;3.58;;;1.10;;
54384;SDS011;40284;52.878;5.998;2022-07-03T08:10:48;3.45;;;0.98;;
54384;SDS011;40284;52.878;5.998;2022-07-03T08:13:16;3.42;;;0.98;;
54384;SDS011;40284;52.878;5.998;2022-07-03T08:15:43;3.97;;;1.20;;
54384;SDS011;40284;52.878;5.998;2022-07-03T08:18:09;1.55;;;0.93;;
54384;SDS011;40284;52.878;5.998;2022-07-03T08:20:35;1.30;;;0.77;;
54384;SDS011;40284;52.878;5.998;2022-07-03T08:23:02;4.03;;;1.00;;
54384;SDS011;40284;52.878;5.998;2022-07-03T08:25:28;2.92;;;1.20;;
54384;SDS011;40284;52.878;5.998;2022-07-03T08:27:55;5.53;;;1.52;;
54384;SDS011;40284;52.878;5.998;2022-07-03T08:30:21;2.65;;;1.00;;
54384;SDS011;40284;52.878;5.998;2022-07-03T08:32:48;3.80;;;1.15;;
54384;SDS011;40284;52.878;5.998;2022-07-03T08:35:15;2.67;;;0.98;;
54384;SDS011;40284;52.878;5.998;2022-07-03T08:37:42;4.10;;;1.23;;
54384;SDS011;40284;52.878;5.998;2022-07-03T08:40:12;5.47;;;1.30;;
54384;SDS011;40284;52.878;5.998;2022-07-03T08:42:41;2.25;;;1.02;;
54384;SDS011;40284;52.878;5.998;2022-07-03T08:45:10;3.33;;;1.08;;
54384;SDS011;40284;52.878;5.998;2022-07-03T08:47:37;3.78;;;1.02;;
54384;SDS011;40284;52.878;5.998;2022-07-03T08:50:04;2.55;;;1.35;;
54384;SDS011;40284;52.878;5.998;2022-07-03T08:52:33;4.80;;;1.50;;
54384;SDS011;40284;52.878;5.998;2022-07-03T08:55:01;3.47;;;0.93;;
54384;SDS011;40284;52.878;5.998;2022-07-03T08:57:33;5.18;;;1.35;;
54384;SDS011;40284;52.878;5.998;2022-07-03T09:00:02;2.30;;;1.13;;
54384;SDS011;40284;52.878;5.998;2022-07-03T09:02:30;3.78;;;1.10;;
54384;SDS011;40284;52.878;5.998;2022-07-03T09:04:57;4.25;;;1.45;;
54384;SDS011;40284;52.878;5.998;2022-07-03T09:07:23;4.40;;;1.10;;
54384;SDS011;40284;52.878;5.998;2022-07-03T09:09:50;6.90;;;1.92;;
54384;SDS011;40284;52.878;5.998;2022-07-03T09:12:17;3.05;;;1.45;;
54384;SDS011;40284;52.878;5.998;2022-07-03T09:14:43;4.47;;;1.80;;
54384;SDS011;40284;52.878;5.998;2022-07-03T09:17:09;3.53;;;1.60;;
54384;SDS011;40284;52.878;5.998;2022-07-03T09:19:39;3.67;;;1.25;;
54384;SDS011;40284;52.878;5.998;2022-07-03T09:22:23;3.65;;;1.50;;
54384;SDS011;40284;52.878;5.998;2022-07-03T09:24:51;4.82;;;1.45;;
54384;SDS011;40284;52.878;5.998;2022-07-03T09:27:18;4.35;;;1.25;;
54384;SDS011;40284;52.878;5.998;2022-07-03T09:35:12;6.43;;;1.80;;
54384;SDS011;40284;52.878;5.998;2022-07-03T09:37:40;3.78;;;1.67;;
54384;SDS011;40284;52.878;5.998;2022-07-03T09:40:06;6.72;;;2.00;;
54384;SDS011;40284;52.878;5.998;2022-07-03T09:42:32;7.35;;;2.13;;
54384;SDS011;40284;52.878;5.998;2022-07-03T09:44:58;11.50;;;2.83;;
54384;SDS011;40284;52.878;5.998;2022-07-03T09:47:25;5.85;;;2.10;;
54384;SDS011;40284;52.878;5.998;2022-07-03T09:49:56;11.18;;;2.42;;
54384;SDS011;40284;52.878;5.998;2022-07-03T09:52:30;6.45;;;2.17;;
54384;SDS011;40284;52.878;5.998;2022-07-03T09:54:56;7.55;;;2.05;;
54384;SDS011;40284;52.878;5.998;2022-07-03T09:57:22;7.78;;;2.78;;
54384;SDS011;40284;52.878;5.998;2022-07-03T09:59:49;7.80;;;2.30;;
54384;SDS011;40284;52.878;5.998;2022-07-03T10:02:15;106.28;;;16.88;;
54384;SDS011;40284;52.878;5.998;2022-07-03T10:04:41;8.95;;;1.92;;
54384;SDS011;40284;52.878;5.998;2022-07-03T10:07:08;5.07;;;1.98;;
54384;SDS011;40284;52.878;5.998;2022-07-03T10:09:34;4.22;;;1.67;;
54384;SDS011;40284;52.878;5.998;2022-07-03T10:12:02;5.65;;;1.77;;
54384;SDS011;40284;52.878;5.998;2022-07-03T10:14:32;10.52;;;2.78;;
54384;SDS011;40284;52.878;5.998;2022-07-03T10:16:58;5.47;;;2.13;;
54384;SDS011;40284;52.878;5.998;2022-07-03T10:19:29;7.45;;;1.73;;
54384;SDS011;40284;52.878;5.998;2022-07-03T10:21:57;5.85;;;1.50;;
54384;SDS011;40284;52.878;5.998;2022-07-03T10:24:24;5.88;;;1.45;;
54384;SDS011;40284;52.878;5.998;2022-07-03T10:26:51;5.88;;;1.75;;
54384;SDS011;40284;52.878;5.998;2022-07-03T10:29:17;6.93;;;1.52;;
54384;SDS011;40284;52.878;5.998;2022-07-03T10:31:45;5.47;;;1.63;;
54384;SDS011;40284;52.878;5.998;2022-07-03T10:34:14;4.18;;;1.50;;
54384;SDS011;40284;52.878;5.998;2022-07-03T10:36:41;5.78;;;1.95;;
54384;SDS011;40284;52.878;5.998;2022-07-03T10:39:07;6.07;;;1.50;;
54384;SDS011;40284;52.878;5.998;2022-07-03T10:41:41;6.32;;;1.90;;
54384;SDS011;40284;52.878;5.998;2022-07-03T10:44:27;3.30;;;1.10;;
54384;SDS011;40284;52.878;5.998;2022-07-03T10:52:34;3.17;;;1.00;;
54384;SDS011;40284;52.878;5.998;2022-07-03T10:55:00;3.75;;;1.30;;
54384;SDS011;40284;52.878;5.998;2022-07-03T10:57:28;5.22;;;1.65;;
54384;SDS011;40284;52.878;5.998;2022-07-03T11:02:39;5.30;;;1.13;;
54384;SDS011;40284;52.878;5.998;2022-07-03T11:10:31;2.92;;;1.23;;
54384;SDS011;40284;52.878;5.998;2022-07-03T11:13:08;5.03;;;1.48;;
54384;SDS011;40284;52.878;5.998;2022-07-03T11:15:50;4.40;;;1.80;;
54384;SDS011;40284;52.878;5.998;2022-07-03T11:28:04;3.80;;;1.20;;
54384;SDS011;40284;52.878;5.998;2022-07-03T11:30:30;2.45;;;0.70;;
54384;SDS011;40284;52.878;5.998;2022-07-03T11:33:00;3.08;;;1.30;;
54384;SDS011;40284;52.878;5.998;2022-07-03T11:38:19;3.78;;;0.85;;
54384;SDS011;40284;52.878;5.998;2022-07-03T11:40:46;3.53;;;0.98;;
54384;SDS011;40284;52.878;5.998;2022-07-03T11:43:13;4.35;;;1.00;;
54384;SDS011;40284;52.878;5.998;2022-07-03T11:45:40;3.63;;;1.08;;
54384;SDS011;40284;52.878;5.998;2022-07-03T11:48:12;2.80;;;1.10;;
54384;SDS011;40284;52.878;5.998;2022-07-03T11:50:42;2.90;;;1.42;;
54384;SDS011;40284;52.878;5.998;2022-07-03T11:55:45;2.35;;;1.08;;
54384;SDS011;40284;52.878;5.998;2022-07-03T11:58:11;2.40;;;0.90;;
54384;SDS011;40284;52.878;5.998;2022-07-03T12:00:37;2.47;;;0.98;;
54384;SDS011;40284;52.878;5.998;2022-07-03T12:03:04;2.67;;;0.90;;
54384;SDS011;40284;52.878;5.998;2022-07-03T12:05:30;2.58;;;0.93;;
54384;SDS011;40284;52.878;5.998;2022-07-03T12:08:05;4.70;;;1.33;;
54384;SDS011;40284;52.878;5.998;2022-07-03T12:10:40;2.10;;;1.00;;
54384;SDS011;40284;52.878;5.998;2022-07-03T12:13:22;3.80;;;0.80;;
54384;SDS011;40284;52.878;5.998;2022-07-03T12:15:48;2.63;;;0.73;;
54384;SDS011;40284;52.878;5.998;2022-07-03T12:18:15;1.38;;;0.80;;
54384;SDS011;40284;52.878;5.998;2022-07-03T12:20:42;6.18;;;1.48;;
54384;SDS011;40284;52.878;5.998;2022-07-03T12:23:08;3.17;;;1.13;;
54384;SDS011;40284;52.878;5.998;2022-07-03T12:25:39;1.90;;;0.93;;
54384;SDS011;40284;52.878;5.998;2022-07-03T12:30:34;3.17;;;1.05;;
54384;SDS011;40284;52.878;5.998;2022-07-03T12:33:01;3.92;;;1.20;;
54384;SDS011;40284;52.878;5.998;2022-07-03T12:35:28;4.15;;;1.42;;
54384;SDS011;40284;52.878;5.998;2022-07-03T12:37:54;3.17;;;1.05;;
54384;SDS011;40284;52.878;5.998;2022-07-03T12:40:20;3.45;;;1.00;;
54384;SDS011;40284;52.878;5.998;2022-07-03T12:42:47;3.17;;;1.15;;
54384;SDS011;40284;52.878;5.998;2022-07-03T12:45:14;3.38;;;1.10;;
54384;SDS011;40284;52.878;5.998;2022-07-03T12:47:40;2.92;;;1.08;;
54384;SDS011;40284;52.878;5.998;2022-07-03T12:50:07;3.13;;;1.20;;
54384;SDS011;40284;52.878;5.998;2022-07-03T12:52:36;3.22;;;1.38;;
54384;SDS011;40284;52.878;5.998;2022-07-03T12:55:24;4.32;;;1.10;;
54384;SDS011;40284;52.878;5.998;2022-07-03T12:58:12;4.97;;;2.13;;
54384;SDS011;40284;52.878;5.998;2022-07-03T13:00:58;9.25;;;2.25;;
54384;SDS011;40284;52.878;5.998;2022-07-03T13:03:28;8.13;;;2.85;;
54384;SDS011;40284;52.878;5.998;2022-07-03T13:05:54;5.28;;;2.35;;
54384;SDS011;40284;52.878;5.998;2022-07-03T13:08:20;10.38;;;2.78;;
54384;SDS011;40284;52.878;5.998;2022-07-03T13:10:56;7.70;;;2.30;;
54384;SDS011;40284;52.878;5.998;2022-07-03T13:13:23;5.20;;;2.28;;
54384;SDS011;40284;52.878;5.998;2022-07-03T13:15:49;4.75;;;2.20;;
54384;SDS011;40284;52.878;5.998;2022-07-03T13:18:15;4.53;;;2.80;;
54384;SDS011;40284;52.878;5.998;2022-07-03T13:20:41;4.43;;;2.92;;
54384;SDS011;40284;52.878;5.998;2022-07-03T13:23:07;5.30;;;2.83;;
54384;SDS011;40284;52.878;5.998;2022-07-03T13:25:35;6.18;;;2.83;;
54384;SDS011;40284;52.878;5.998;2022-07-03T13:30:31;6.80;;;2.30;;
54384;SDS011;40284;52.878;5.998;2022-07-03T13:32:57;4.50;;;2.00;;
54384;SDS011;40284;52.878;5.998;2022-07-03T13:35:23;4.57;;;2.17;;
54384;SDS011;40284;52.878;5.998;2022-07-03T13:37:49;2.58;;;1.85;;
54384;SDS011;40284;52.878;5.998;2022-07-03T13:40:15;3.28;;;1.67;;
54384;SDS011;40284;52.878;5.998;2022-07-03T13:42:41;4.13;;;1.75;;
54384;SDS011;40284;52.878;5.998;2022-07-03T13:45:07;4.68;;;1.92;;
54384;SDS011;40284;52.878;5.998;2022-07-03T13:47:34;1.95;;;1.30;;
54384;SDS011;40284;52.878;5.998;2022-07-03T13:50:00;3.58;;;1.40;;
54384;SDS011;40284;52.878;5.998;2022-07-03T13:52:26;2.75;;;1.40;;
54384;SDS011;40284;52.878;5.998;2022-07-03T13:54:52;2.08;;;1.40;;
54384;SDS011;40284;52.878;5.998;2022-07-03T13:57:18;3.03;;;1.83;;
54384;SDS011;40284;52.878;5.998;2022-07-03T13:59:44;2.80;;;1.67;;
54384;SDS011;40284;52.878;5.998;2022-07-03T14:02:10;2.38;;;1.00;;
54384;SDS011;40284;52.878;5.998;2022-07-03T14:04:36;17.75;;;3.15;;
54384;SDS011;40284;52.878;5.998;2022-07-03T14:07:03;6.22;;;2.22;;
54384;SDS011;40284;52.878;5.998;2022-07-03T14:09:29;141.07;;;18.25;;
54384;SDS011;40284;52.878;5.998;2022-07-03T14:11:55;189.70;;;24.80;;
54384;SDS011;40284;52.878;5.998;2022-07-03T14:14:22;7.38;;;1.77;;
54384;SDS011;40284;52.878;5.998;2022-07-03T14:16:48;2.20;;;1.30;;
54384;SDS011;40284;52.878;5.998;2022-07-03T14:19:14;24.10;;;3.13;;
54384;SDS011;40284;52.878;5.998;2022-07-03T14:21:40;5.20;;;1.00;;
54384;SDS011;40284;52.878;5.998;2022-07-03T14:24:06;2.67;;;1.65;;
54384;SDS011;40284;52.878;5.998;2022-07-03T14:26:32;11.55;;;2.40;;
54384;SDS011;40284;52.878;5.998;2022-07-03T14:29:16;23.30;;;3.92;;
54384;SDS011;40284;52.878;5.998;2022-07-03T14:32:01;14.13;;;2.38;;
54384;SDS011;40284;52.878;5.998;2022-07-03T14:35:06;14.02;;;2.92;;
54384;SDS011;40284;52.878;5.998;2022-07-03T14:37:33;9.57;;;1.90;;
54384;SDS011;40284;52.878;5.998;2022-07-03T14:39:59;33.30;;;4.78;;
54384;SDS011;40284;52.878;5.998;2022-07-03T14:42:25;2.65;;;1.45;;
54384;SDS011;40284;52.878;5.998;2022-07-03T14:44:51;3.35;;;1.30;;
54384;SDS011;40284;52.878;5.998;2022-07-03T14:47:17;4.43;;;2.00;;
54384;SDS011;40284;52.878;5.998;2022-07-03T14:49:43;9.10;;;2.47;;
54384;SDS011;40284;52.878;5.998;2022-07-03T14:52:09;4.25;;;2.13;;
54384;SDS011;40284;52.878;5.998;2022-07-03T14:54:36;5.32;;;1.80;;
54384;SDS011;40284;52.878;5.998;2022-07-03T14:57:06;5.63;;;1.98;;
54384;SDS011;40284;52.878;5.998;2022-07-03T14:59:40;3.22;;;1.95;;
54384;SDS011;40284;52.878;5.998;2022-07-03T15:02:10;5.18;;;2.28;;
54384;SDS011;40284;52.878;5.998;2022-07-03T15:07:13;2.13;;;1.50;;
54384;SDS011;40284;52.878;5.998;2022-07-03T15:09:44;3.25;;;1.50;;
54384;SDS011;40284;52.878;5.998;2022-07-03T15:12:13;3.88;;;1.67;;
54384;SDS011;40284;52.878;5.998;2022-07-03T15:14:52;2.17;;;1.50;;
54384;SDS011;40284;52.878;5.998;2022-07-03T15:17:21;2.65;;;1.60;;
54384;SDS011;40284;52.878;5.998;2022-07-03T15:19:48;3.60;;;2.10;;
54384;SDS011;40284;52.878;5.998;2022-07-03T15:22:17;2.75;;;1.85;;
54384;SDS011;40284;52.878;5.998;2022-07-03T15:24:45;6.03;;;2.15;;
54384;SDS011;40284;52.878;5.998;2022-07-03T15:27:12;3.90;;;1.90;;
54384;SDS011;40284;52.878;5.998;2022-07-03T15:29:41;2.25;;;1.38;;
54384;SDS011;40284;52.878;5.998;2022-07-03T15:32:08;2.17;;;1.38;;
54384;SDS011;40284;52.878;5.998;2022-07-03T15:34:38;5.38;;;1.65;;
54384;SDS011;40284;52.878;5.998;2022-07-03T15:40:06;3.95;;;1.90;;
54384;SDS011;40284;52.878;5.998;2022-07-03T15:49:53;2.50;;;1.63;;
54384;SDS011;40284;52.878;5.998;2022-07-03T15:52:25;3.05;;;1.70;;
54384;SDS011;40284;52.878;5.998;2022-07-03T16:00:02;3.22;;;1.70;;
54384;SDS011;40284;52.878;5.998;2022-07-03T16:02:32;6.85;;;2.90;;
54384;SDS011;40284;52.878;5.998;2022-07-03T16:05:14;3.80;;;1.63;;
54384;SDS011;40284;52.878;5.998;2022-07-03T16:07:43;4.75;;;2.22;;
54384;SDS011;40284;52.878;5.998;2022-07-03T16:10:10;2.63;;;2.08;;
54384;SDS011;40284;52.878;5.998;2022-07-03T16:12:37;4.93;;;2.72;;
54384;SDS011;40284;52.878;5.998;2022-07-03T16:15:07;4.63;;;1.90;;
54384;SDS011;40284;52.878;5.998;2022-07-03T16:17:33;4.00;;;2.25;;