sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65172;SDS011;69059;52.218;5.172;2023-04-25T00:01:17;7.82;;;3.00;;
65172;SDS011;69059;52.218;5.172;2023-04-25T00:03:45;14.15;;;3.88;;
65172;SDS011;69059;52.218;5.172;2023-04-25T00:06:13;19.10;;;4.15;;
65172;SDS011;69059;52.218;5.172;2023-04-25T00:08:41;8.73;;;3.00;;
65172;SDS011;69059;52.218;5.172;2023-04-25T00:11:10;12.83;;;3.37;;
65172;SDS011;69059;52.218;5.172;2023-04-25T00:13:38;12.40;;;3.27;;
65172;SDS011;69059;52.218;5.172;2023-04-25T00:16:08;14.73;;;3.50;;
65172;SDS011;69059;52.218;5.172;2023-04-25T00:18:36;11.63;;;3.25;;
65172;SDS011;69059;52.218;5.172;2023-04-25T00:21:03;15.17;;;3.63;;
65172;SDS011;69059;52.218;5.172;2023-04-25T00:26:01;16.83;;;3.80;;
65172;SDS011;69059;52.218;5.172;2023-04-25T00:28:31;12.77;;;3.42;;
65172;SDS011;69059;52.218;5.172;2023-04-25T00:30:59;15.33;;;3.07;;
65172;SDS011;69059;52.218;5.172;2023-04-25T00:33:27;16.87;;;4.20;;
65172;SDS011;69059;52.218;5.172;2023-04-25T00:35:55;15.20;;;3.63;;
65172;SDS011;69059;52.218;5.172;2023-04-25T00:38:23;13.52;;;3.30;;
65172;SDS011;69059;52.218;5.172;2023-04-25T00:40:51;9.77;;;3.23;;
65172;SDS011;69059;52.218;5.172;2023-04-25T00:43:19;12.93;;;3.58;;
65172;SDS011;69059;52.218;5.172;2023-04-25T00:45:48;14.80;;;3.53;;
65172;SDS011;69059;52.218;5.172;2023-04-25T00:48:18;10.57;;;3.50;;
65172;SDS011;69059;52.218;5.172;2023-04-25T00:50:49;15.17;;;3.37;;
65172;SDS011;69059;52.218;5.172;2023-04-25T00:53:19;15.43;;;3.63;;
65172;SDS011;69059;52.218;5.172;2023-04-25T00:55:47;16.55;;;3.33;;
65172;SDS011;69059;52.218;5.172;2023-04-25T00:58:16;14.13;;;3.47;;
65172;SDS011;69059;52.218;5.172;2023-04-25T01:00:44;15.67;;;3.50;;
65172;SDS011;69059;52.218;5.172;2023-04-25T01:03:14;11.07;;;3.15;;
65172;SDS011;69059;52.218;5.172;2023-04-25T01:05:43;15.87;;;3.67;;
65172;SDS011;69059;52.218;5.172;2023-04-25T01:08:12;15.33;;;3.87;;
65172;SDS011;69059;52.218;5.172;2023-04-25T01:10:40;13.87;;;3.43;;
65172;SDS011;69059;52.218;5.172;2023-04-25T01:13:08;9.43;;;2.93;;
65172;SDS011;69059;52.218;5.172;2023-04-25T01:15:36;12.30;;;3.17;;
65172;SDS011;69059;52.218;5.172;2023-04-25T01:18:04;13.70;;;3.30;;
65172;SDS011;69059;52.218;5.172;2023-04-25T01:20:34;12.57;;;3.63;;
65172;SDS011;69059;52.218;5.172;2023-04-25T01:23:05;13.87;;;3.97;;
65172;SDS011;69059;52.218;5.172;2023-04-25T01:25:33;17.73;;;3.17;;
65172;SDS011;69059;52.218;5.172;2023-04-25T01:28:01;14.65;;;3.13;;
65172;SDS011;69059;52.218;5.172;2023-04-25T01:30:29;11.57;;;3.43;;
65172;SDS011;69059;52.218;5.172;2023-04-25T01:32:57;8.48;;;2.97;;
65172;SDS011;69059;52.218;5.172;2023-04-25T01:35:26;16.93;;;4.00;;
65172;SDS011;69059;52.218;5.172;2023-04-25T01:37:54;13.35;;;3.35;;
65172;SDS011;69059;52.218;5.172;2023-04-25T01:40:23;10.60;;;2.67;;
65172;SDS011;69059;52.218;5.172;2023-04-25T01:42:51;11.33;;;3.43;;
65172;SDS011;69059;52.218;5.172;2023-04-25T01:45:19;20.07;;;4.03;;
65172;SDS011;69059;52.218;5.172;2023-04-25T01:47:47;13.07;;;3.20;;
65172;SDS011;69059;52.218;5.172;2023-04-25T01:52:44;9.18;;;2.75;;
65172;SDS011;69059;52.218;5.172;2023-04-25T01:55:12;9.83;;;2.83;;
65172;SDS011;69059;52.218;5.172;2023-04-25T01:57:41;11.63;;;3.00;;
65172;SDS011;69059;52.218;5.172;2023-04-25T02:00:09;9.73;;;3.00;;
65172;SDS011;69059;52.218;5.172;2023-04-25T02:02:38;12.50;;;3.30;;
65172;SDS011;69059;52.218;5.172;2023-04-25T02:05:06;18.73;;;3.58;;
65172;SDS011;69059;52.218;5.172;2023-04-25T02:07:34;13.48;;;3.47;;
65172;SDS011;69059;52.218;5.172;2023-04-25T02:10:02;13.30;;;3.40;;
65172;SDS011;69059;52.218;5.172;2023-04-25T02:12:30;12.52;;;3.90;;
65172;SDS011;69059;52.218;5.172;2023-04-25T02:15:00;10.10;;;3.77;;
65172;SDS011;69059;52.218;5.172;2023-04-25T02:17:27;15.80;;;3.57;;
65172;SDS011;69059;52.218;5.172;2023-04-25T02:19:55;13.17;;;4.03;;
65172;SDS011;69059;52.218;5.172;2023-04-25T02:22:23;15.70;;;4.00;;
65172;SDS011;69059;52.218;5.172;2023-04-25T02:24:50;17.17;;;4.10;;
65172;SDS011;69059;52.218;5.172;2023-04-25T02:27:18;23.67;;;5.97;;
65172;SDS011;69059;52.218;5.172;2023-04-25T02:29:45;11.27;;;4.57;;
65172;SDS011;69059;52.218;5.172;2023-04-25T02:32:14;12.13;;;4.13;;
65172;SDS011;69059;52.218;5.172;2023-04-25T02:34:42;15.70;;;4.97;;
65172;SDS011;69059;52.218;5.172;2023-04-25T02:37:10;15.57;;;4.10;;
65172;SDS011;69059;52.218;5.172;2023-04-25T02:39:38;17.50;;;4.90;;
65172;SDS011;69059;52.218;5.172;2023-04-25T02:42:06;14.70;;;4.43;;
65172;SDS011;69059;52.218;5.172;2023-04-25T02:44:33;9.40;;;3.93;;
65172;SDS011;69059;52.218;5.172;2023-04-25T02:47:01;13.73;;;4.20;;
65172;SDS011;69059;52.218;5.172;2023-04-25T02:49:30;13.70;;;4.20;;
65172;SDS011;69059;52.218;5.172;2023-04-25T02:51:58;14.57;;;3.93;;
65172;SDS011;69059;52.218;5.172;2023-04-25T02:54:25;16.23;;;4.23;;
65172;SDS011;69059;52.218;5.172;2023-04-25T02:56:53;16.20;;;4.70;;
65172;SDS011;69059;52.218;5.172;2023-04-25T02:59:21;12.90;;;4.20;;
65172;SDS011;69059;52.218;5.172;2023-04-25T03:01:48;14.97;;;3.83;;
65172;SDS011;69059;52.218;5.172;2023-04-25T03:04:16;9.93;;;3.53;;
65172;SDS011;69059;52.218;5.172;2023-04-25T03:09:14;13.43;;;3.93;;
65172;SDS011;69059;52.218;5.172;2023-04-25T03:11:42;11.57;;;3.30;;
65172;SDS011;69059;52.218;5.172;2023-04-25T03:14:11;14.83;;;3.80;;
65172;SDS011;69059;52.218;5.172;2023-04-25T03:16:39;12.68;;;3.60;;
65172;SDS011;69059;52.218;5.172;2023-04-25T03:19:07;15.82;;;3.30;;
65172;SDS011;69059;52.218;5.172;2023-04-25T03:21:35;13.87;;;3.53;;
65172;SDS011;69059;52.218;5.172;2023-04-25T03:24:05;12.35;;;3.25;;
65172;SDS011;69059;52.218;5.172;2023-04-25T03:26:32;11.77;;;2.90;;
65172;SDS011;69059;52.218;5.172;2023-04-25T03:29:00;13.80;;;3.30;;
65172;SDS011;69059;52.218;5.172;2023-04-25T03:31:28;8.87;;;2.53;;
65172;SDS011;69059;52.218;5.172;2023-04-25T03:33:56;7.72;;;2.30;;
65172;SDS011;69059;52.218;5.172;2023-04-25T03:36:24;9.87;;;2.50;;
65172;SDS011;69059;52.218;5.172;2023-04-25T03:38:52;11.57;;;2.90;;
65172;SDS011;69059;52.218;5.172;2023-04-25T03:41:21;14.63;;;2.67;;
65172;SDS011;69059;52.218;5.172;2023-04-25T03:43:48;14.30;;;2.43;;
65172;SDS011;69059;52.218;5.172;2023-04-25T03:46:17;9.57;;;2.47;;
65172;SDS011;69059;52.218;5.172;2023-04-25T03:48:45;14.73;;;3.38;;
65172;SDS011;69059;52.218;5.172;2023-04-25T03:51:12;15.17;;;3.10;;
65172;SDS011;69059;52.218;5.172;2023-04-25T03:53:40;12.77;;;2.20;;
65172;SDS011;69059;52.218;5.172;2023-04-25T03:56:08;7.57;;;1.93;;
65172;SDS011;69059;52.218;5.172;2023-04-25T03:58:37;9.93;;;2.60;;
65172;SDS011;69059;52.218;5.172;2023-04-25T04:01:05;13.53;;;2.00;;
65172;SDS011;69059;52.218;5.172;2023-04-25T04:03:34;8.93;;;2.60;;
65172;SDS011;69059;52.218;5.172;2023-04-25T04:06:03;5.60;;;1.97;;
65172;SDS011;69059;52.218;5.172;2023-04-25T04:10:59;7.70;;;2.33;;
65172;SDS011;69059;52.218;5.172;2023-04-25T04:13:27;9.95;;;1.77;;
65172;SDS011;69059;52.218;5.172;2023-04-25T04:15:57;8.25;;;1.80;;
65172;SDS011;69059;52.218;5.172;2023-04-25T04:18:25;6.33;;;2.10;;
65172;SDS011;69059;52.218;5.172;2023-04-25T04:20:53;5.03;;;1.90;;
65172;SDS011;69059;52.218;5.172;2023-04-25T04:23:20;11.40;;;2.37;;
65172;SDS011;69059;52.218;5.172;2023-04-25T04:25:49;10.23;;;2.05;;
65172;SDS011;69059;52.218;5.172;2023-04-25T04:28:16;7.70;;;1.60;;
65172;SDS011;69059;52.218;5.172;2023-04-25T04:30:44;11.20;;;2.40;;
65172;SDS011;69059;52.218;5.172;2023-04-25T04:33:14;8.75;;;1.77;;
65172;SDS011;69059;52.218;5.172;2023-04-25T04:35:42;6.60;;;1.73;;
65172;SDS011;69059;52.218;5.172;2023-04-25T04:38:10;12.73;;;2.30;;
65172;SDS011;69059;52.218;5.172;2023-04-25T04:40:38;9.70;;;2.25;;
65172;SDS011;69059;52.218;5.172;2023-04-25T04:43:05;7.73;;;2.10;;
65172;SDS011;69059;52.218;5.172;2023-04-25T04:45:35;7.43;;;1.67;;
65172;SDS011;69059;52.218;5.172;2023-04-25T04:48:03;11.90;;;2.38;;
65172;SDS011;69059;52.218;5.172;2023-04-25T04:53:01;11.30;;;2.43;;
65172;SDS011;69059;52.218;5.172;2023-04-25T04:55:29;9.30;;;2.20;;
65172;SDS011;69059;52.218;5.172;2023-04-25T04:57:57;9.10;;;1.93;;
65172;SDS011;69059;52.218;5.172;2023-04-25T05:00:25;9.15;;;1.85;;
65172;SDS011;69059;52.218;5.172;2023-04-25T05:02:55;10.90;;;2.07;;
65172;SDS011;69059;52.218;5.172;2023-04-25T05:05:23;6.53;;;1.75;;
65172;SDS011;69059;52.218;5.172;2023-04-25T05:07:52;7.97;;;1.70;;
65172;SDS011;69059;52.218;5.172;2023-04-25T05:10:20;5.67;;;1.50;;
65172;SDS011;69059;52.218;5.172;2023-04-25T05:12:47;5.80;;;1.47;;
65172;SDS011;69059;52.218;5.172;2023-04-25T05:15:15;7.97;;;1.50;;
65172;SDS011;69059;52.218;5.172;2023-04-25T05:17:43;5.00;;;1.15;;
65172;SDS011;69059;52.218;5.172;2023-04-25T05:20:11;4.63;;;1.60;;
65172;SDS011;69059;52.218;5.172;2023-04-25T05:22:40;4.05;;;1.30;;
65172;SDS011;69059;52.218;5.172;2023-04-25T05:27:38;4.77;;;1.60;;
65172;SDS011;69059;52.218;5.172;2023-04-25T05:30:06;4.10;;;1.50;;
65172;SDS011;69059;52.218;5.172;2023-04-25T05:32:35;6.27;;;1.57;;
65172;SDS011;69059;52.218;5.172;2023-04-25T05:35:03;6.00;;;1.60;;
65172;SDS011;69059;52.218;5.172;2023-04-25T05:37:33;6.00;;;1.50;;
65172;SDS011;69059;52.218;5.172;2023-04-25T05:40:01;7.22;;;1.63;;
65172;SDS011;69059;52.218;5.172;2023-04-25T05:42:34;6.43;;;1.97;;
65172;SDS011;69059;52.218;5.172;2023-04-25T05:45:02;7.20;;;1.63;;
65172;SDS011;69059;52.218;5.172;2023-04-25T05:47:30;7.03;;;1.50;;
65172;SDS011;69059;52.218;5.172;2023-04-25T05:49:58;5.07;;;1.30;;
65172;SDS011;69059;52.218;5.172;2023-04-25T05:52:26;8.20;;;1.70;;
65172;SDS011;69059;52.218;5.172;2023-04-25T05:54:53;6.37;;;1.50;;
65172;SDS011;69059;52.218;5.172;2023-04-25T05:57:21;7.20;;;1.70;;
65172;SDS011;69059;52.218;5.172;2023-04-25T05:59:51;7.13;;;1.43;;
65172;SDS011;69059;52.218;5.172;2023-04-25T06:02:19;7.33;;;1.63;;
65172;SDS011;69059;52.218;5.172;2023-04-25T06:04:49;10.17;;;1.83;;
65172;SDS011;69059;52.218;5.172;2023-04-25T06:07:18;5.10;;;1.43;;
65172;SDS011;69059;52.218;5.172;2023-04-25T06:09:46;11.35;;;1.65;;
65172;SDS011;69059;52.218;5.172;2023-04-25T06:12:13;10.50;;;1.97;;
65172;SDS011;69059;52.218;5.172;2023-04-25T06:14:41;9.43;;;1.60;;
65172;SDS011;69059;52.218;5.172;2023-04-25T06:17:10;9.73;;;1.87;;
65172;SDS011;69059;52.218;5.172;2023-04-25T06:19:38;10.63;;;2.00;;
65172;SDS011;69059;52.218;5.172;2023-04-25T06:22:07;7.90;;;1.80;;
65172;SDS011;69059;52.218;5.172;2023-04-25T06:24:35;11.63;;;2.00;;
65172;SDS011;69059;52.218;5.172;2023-04-25T06:27:03;8.87;;;1.73;;
65172;SDS011;69059;52.218;5.172;2023-04-25T06:29:31;5.32;;;1.52;;
65172;SDS011;69059;52.218;5.172;2023-04-25T06:31:59;8.83;;;1.90;;
65172;SDS011;69059;52.218;5.172;2023-04-25T06:34:28;8.80;;;1.80;;
65172;SDS011;69059;52.218;5.172;2023-04-25T06:36:56;14.47;;;2.47;;
65172;SDS011;69059;52.218;5.172;2023-04-25T06:39:23;7.43;;;2.10;;
65172;SDS011;69059;52.218;5.172;2023-04-25T06:41:52;7.90;;;1.63;;
65172;SDS011;69059;52.218;5.172;2023-04-25T06:44:19;5.73;;;1.87;;
65172;SDS011;69059;52.218;5.172;2023-04-25T06:46:49;8.07;;;2.10;;
65172;SDS011;69059;52.218;5.172;2023-04-25T06:49:17;9.57;;;1.90;;
65172;SDS011;69059;52.218;5.172;2023-04-25T06:51:46;9.97;;;1.70;;
65172;SDS011;69059;52.218;5.172;2023-04-25T06:54:14;7.40;;;2.03;;
65172;SDS011;69059;52.218;5.172;2023-04-25T06:56:41;13.80;;;2.00;;
65172;SDS011;69059;52.218;5.172;2023-04-25T06:59:09;9.50;;;1.93;;
65172;SDS011;69059;52.218;5.172;2023-04-25T07:01:37;10.23;;;1.93;;
65172;SDS011;69059;52.218;5.172;2023-04-25T07:04:05;10.40;;;1.80;;
65172;SDS011;69059;52.218;5.172;2023-04-25T07:06:33;12.10;;;2.13;;
65172;SDS011;69059;52.218;5.172;2023-04-25T07:09:05;7.30;;;1.90;;
65172;SDS011;69059;52.218;5.172;2023-04-25T07:11:33;8.07;;;1.53;;
65172;SDS011;69059;52.218;5.172;2023-04-25T07:14:01;11.07;;;1.80;;
65172;SDS011;69059;52.218;5.172;2023-04-25T07:16:29;7.40;;;1.67;;
65172;SDS011;69059;52.218;5.172;2023-04-25T07:18:57;8.40;;;1.73;;
65172;SDS011;69059;52.218;5.172;2023-04-25T07:21:25;9.80;;;1.67;;
65172;SDS011;69059;52.218;5.172;2023-04-25T07:23:53;12.93;;;2.00;;
65172;SDS011;69059;52.218;5.172;2023-04-25T07:26:22;10.83;;;1.70;;
65172;SDS011;69059;52.218;5.172;2023-04-25T07:28:50;5.53;;;1.30;;
65172;SDS011;69059;52.218;5.172;2023-04-25T07:31:18;8.50;;;1.42;;
65172;SDS011;69059;52.218;5.172;2023-04-25T07:33:45;7.80;;;1.50;;
65172;SDS011;69059;52.218;5.172;2023-04-25T07:36:13;10.63;;;1.60;;
65172;SDS011;69059;52.218;5.172;2023-04-25T07:38:42;6.60;;;1.60;;
65172;SDS011;69059;52.218;5.172;2023-04-25T07:41:10;7.33;;;1.40;;
65172;SDS011;69059;52.218;5.172;2023-04-25T07:43:39;7.73;;;1.77;;
65172;SDS011;69059;52.218;5.172;2023-04-25T07:46:06;7.20;;;1.47;;
65172;SDS011;69059;52.218;5.172;2023-04-25T07:48:34;11.75;;;1.65;;
65172;SDS011;69059;52.218;5.172;2023-04-25T07:51:02;7.97;;;1.57;;
65172;SDS011;69059;52.218;5.172;2023-04-25T07:56:00;6.63;;;1.20;;
65172;SDS011;69059;52.218;5.172;2023-04-25T07:58:28;5.93;;;1.43;;
65172;SDS011;69059;52.218;5.172;2023-04-25T08:00:58;10.15;;;1.55;;
65172;SDS011;69059;52.218;5.172;2023-04-25T08:03:25;8.70;;;1.53;;
65172;SDS011;69059;52.218;5.172;2023-04-25T08:05:53;10.07;;;1.60;;
65172;SDS011;69059;52.218;5.172;2023-04-25T08:08:21;7.60;;;1.17;;
65172;SDS011;69059;52.218;5.172;2023-04-25T08:10:49;8.73;;;1.30;;
65172;SDS011;69059;52.218;5.172;2023-04-25T08:13:17;8.10;;;1.70;;
65172;SDS011;69059;52.218;5.172;2023-04-25T08:15:45;9.43;;;1.73;;
65172;SDS011;69059;52.218;5.172;2023-04-25T08:18:14;7.47;;;1.83;;
65172;SDS011;69059;52.218;5.172;2023-04-25T08:20:43;9.50;;;1.80;;
65172;SDS011;69059;52.218;5.172;2023-04-25T08:23:11;9.68;;;1.80;;
65172;SDS011;69059;52.218;5.172;2023-04-25T08:25:39;9.52;;;1.80;;
65172;SDS011;69059;52.218;5.172;2023-04-25T08:28:07;10.33;;;1.50;;
65172;SDS011;69059;52.218;5.172;2023-04-25T08:30:36;8.07;;;1.77;;
65172;SDS011;69059;52.218;5.172;2023-04-25T08:33:04;9.00;;;1.80;;
65172;SDS011;69059;52.218;5.172;2023-04-25T08:35:34;8.93;;;1.65;;
65172;SDS011;69059;52.218;5.172;2023-04-25T08:38:01;10.13;;;1.50;;
65172;SDS011;69059;52.218;5.172;2023-04-25T08:40:29;9.88;;;1.60;;
65172;SDS011;69059;52.218;5.172;2023-04-25T08:43:02;7.97;;;1.13;;
65172;SDS011;69059;52.218;5.172;2023-04-25T08:45:31;8.13;;;1.50;;
65172;SDS011;69059;52.218;5.172;2023-04-25T08:50:28;7.43;;;1.10;;
65172;SDS011;69059;52.218;5.172;2023-04-25T08:52:58;5.43;;;1.05;;
65172;SDS011;69059;52.218;5.172;2023-04-25T08:55:31;5.37;;;1.03;;
65172;SDS011;69059;52.218;5.172;2023-04-25T08:57:59;6.22;;;1.27;;
65172;SDS011;69059;52.218;5.172;2023-04-25T09:00:28;7.47;;;1.38;;
65172;SDS011;69059;52.218;5.172;2023-04-25T09:02:56;7.50;;;1.25;;
65172;SDS011;69059;52.218;5.172;2023-04-25T09:05:26;7.65;;;1.27;;
65172;SDS011;69059;52.218;5.172;2023-04-25T09:07:55;4.05;;;0.73;;
65172;SDS011;69059;52.218;5.172;2023-04-25T09:10:25;8.63;;;1.50;;
65172;SDS011;69059;52.218;5.172;2023-04-25T09:13:03;7.70;;;1.30;;
65172;SDS011;69059;52.218;5.172;2023-04-25T09:15:32;5.40;;;1.50;;
65172;SDS011;69059;52.218;5.172;2023-04-25T09:18:00;7.90;;;1.65;;
65172;SDS011;69059;52.218;5.172;2023-04-25T09:20:28;4.55;;;1.10;;
65172;SDS011;69059;52.218;5.172;2023-04-25T09:23:03;6.45;;;1.30;;
65172;SDS011;69059;52.218;5.172;2023-04-25T09:25:36;7.43;;;1.33;;
65172;SDS011;69059;52.218;5.172;2023-04-25T09:28:06;8.20;;;1.20;;
65172;SDS011;69059;52.218;5.172;2023-04-25T09:30:35;5.50;;;1.20;;
65172;SDS011;69059;52.218;5.172;2023-04-25T09:33:04;6.93;;;1.40;;
65172;SDS011;69059;52.218;5.172;2023-04-25T09:35:36;6.07;;;1.10;;
65172;SDS011;69059;52.218;5.172;2023-04-25T09:38:08;5.53;;;1.70;;
65172;SDS011;69059;52.218;5.172;2023-04-25T09:40:42;3.50;;;1.10;;
65172;SDS011;69059;52.218;5.172;2023-04-25T09:43:18;6.80;;;1.83;;
65172;SDS011;69059;52.218;5.172;2023-04-25T09:45:47;4.87;;;1.03;;
65172;SDS011;69059;52.218;5.172;2023-04-25T09:48:18;5.70;;;1.23;;
65172;SDS011;69059;52.218;5.172;2023-04-25T09:50:51;3.87;;;1.13;;
65172;SDS011;69059;52.218;5.172;2023-04-25T09:53:31;6.90;;;1.30;;
65172;SDS011;69059;52.218;5.172;2023-04-25T09:56:01;6.28;;;1.30;;
65172;SDS011;69059;52.218;5.172;2023-04-25T09:58:32;4.63;;;1.30;;
65172;SDS011;69059;52.218;5.172;2023-04-25T10:03:30;9.50;;;1.40;;
65172;SDS011;69059;52.218;5.172;2023-04-25T10:05:59;5.80;;;1.20;;
65172;SDS011;69059;52.218;5.172;2023-04-25T10:08:30;4.07;;;0.97;;
65172;SDS011;69059;52.218;5.172;2023-04-25T10:11:01;6.97;;;1.40;;
65172;SDS011;69059;52.218;5.172;2023-04-25T10:13:31;6.37;;;0.97;;
65172;SDS011;69059;52.218;5.172;2023-04-25T10:16:00;3.67;;;1.27;;
65172;SDS011;69059;52.218;5.172;2023-04-25T10:18:29;5.00;;;1.03;;
65172;SDS011;69059;52.218;5.172;2023-04-25T10:20:59;5.23;;;1.30;;
65172;SDS011;69059;52.218;5.172;2023-04-25T10:23:29;4.90;;;1.40;;
65172;SDS011;69059;52.218;5.172;2023-04-25T10:25:57;2.67;;;0.93;;
65172;SDS011;69059;52.218;5.172;2023-04-25T10:28:27;4.13;;;1.10;;
65172;SDS011;69059;52.218;5.172;2023-04-25T10:30:58;4.93;;;1.27;;
65172;SDS011;69059;52.218;5.172;2023-04-25T10:33:32;5.18;;;1.05;;
65172;SDS011;69059;52.218;5.172;2023-04-25T10:36:08;4.38;;;0.95;;
65172;SDS011;69059;52.218;5.172;2023-04-25T10:38:37;3.95;;;1.05;;
65172;SDS011;69059;52.218;5.172;2023-04-25T10:41:05;4.30;;;1.05;;
65172;SDS011;69059;52.218;5.172;2023-04-25T10:43:37;6.68;;;1.13;;
65172;SDS011;69059;52.218;5.172;2023-04-25T10:46:13;4.77;;;1.00;;
65172;SDS011;69059;52.218;5.172;2023-04-25T10:48:46;6.13;;;1.20;;
65172;SDS011;69059;52.218;5.172;2023-04-25T10:51:16;3.37;;;0.80;;
65172;SDS011;69059;52.218;5.172;2023-04-25T10:53:45;3.80;;;1.20;;
65172;SDS011;69059;52.218;5.172;2023-04-25T10:58:46;2.37;;;0.70;;
65172;SDS011;69059;52.218;5.172;2023-04-25T11:01:19;3.63;;;1.10;;
65172;SDS011;69059;52.218;5.172;2023-04-25T11:03:47;3.23;;;0.80;;
65172;SDS011;69059;52.218;5.172;2023-04-25T11:06:20;4.40;;;1.20;;
65172;SDS011;69059;52.218;5.172;2023-04-25T11:08:50;6.17;;;1.10;;
65172;SDS011;69059;52.218;5.172;2023-04-25T11:11:19;1.65;;;1.00;;
65172;SDS011;69059;52.218;5.172;2023-04-25T11:13:48;4.18;;;0.90;;
65172;SDS011;69059;52.218;5.172;2023-04-25T11:16:17;3.80;;;1.20;;
65172;SDS011;69059;52.218;5.172;2023-04-25T11:18:56;4.28;;;1.00;;
65172;SDS011;69059;52.218;5.172;2023-04-25T11:21:24;3.43;;;1.10;;
65172;SDS011;69059;52.218;5.172;2023-04-25T11:23:53;5.03;;;0.93;;
65172;SDS011;69059;52.218;5.172;2023-04-25T11:26:21;5.97;;;1.10;;
65172;SDS011;69059;52.218;5.172;2023-04-25T11:28:51;3.97;;;1.13;;
65172;SDS011;69059;52.218;5.172;2023-04-25T11:31:19;2.47;;;1.00;;
65172;SDS011;69059;52.218;5.172;2023-04-25T11:33:48;4.68;;;1.50;;
65172;SDS011;69059;52.218;5.172;2023-04-25T11:36:18;4.95;;;1.13;;
65172;SDS011;69059;52.218;5.172;2023-04-25T11:38:46;3.13;;;1.05;;
65172;SDS011;69059;52.218;5.172;2023-04-25T11:41:13;5.57;;;1.15;;
65172;SDS011;69059;52.218;5.172;2023-04-25T11:43:43;5.85;;;1.20;;
65172;SDS011;69059;52.218;5.172;2023-04-25T11:46:12;6.25;;;1.10;;
65172;SDS011;69059;52.218;5.172;2023-04-25T11:48:40;4.27;;;1.20;;
65172;SDS011;69059;52.218;5.172;2023-04-25T11:51:09;3.78;;;1.20;;
65172;SDS011;69059;52.218;5.172;2023-04-25T11:53:38;5.22;;;1.00;;
65172;SDS011;69059;52.218;5.172;2023-04-25T11:56:09;4.57;;;1.00;;
65172;SDS011;69059;52.218;5.172;2023-04-25T11:58:53;5.57;;;1.30;;
65172;SDS011;69059;52.218;5.172;2023-04-25T12:01:27;4.63;;;1.23;;
65172;SDS011;69059;52.218;5.172;2023-04-25T12:04:10;3.90;;;1.00;;
65172;SDS011;69059;52.218;5.172;2023-04-25T12:06:39;5.63;;;1.20;;
65172;SDS011;69059;52.218;5.172;2023-04-25T12:09:08;5.90;;;1.17;;
65172;SDS011;69059;52.218;5.172;2023-04-25T12:11:40;5.33;;;1.30;;
65172;SDS011;69059;52.218;5.172;2023-04-25T12:14:09;5.43;;;1.27;;
65172;SDS011;69059;52.218;5.172;2023-04-25T12:16:41;5.35;;;1.15;;
65172;SDS011;69059;52.218;5.172;2023-04-25T12:19:13;4.63;;;1.40;;
65172;SDS011;69059;52.218;5.172;2023-04-25T12:21:41;4.03;;;1.27;;
65172;SDS011;69059;52.218;5.172;2023-04-25T12:24:16;3.70;;;1.20;;
65172;SDS011;69059;52.218;5.172;2023-04-25T12:26:46;5.57;;;1.33;;
65172;SDS011;69059;52.218;5.172;2023-04-25T12:29:18;4.47;;;0.93;;
65172;SDS011;69059;52.218;5.172;2023-04-25T12:31:49;4.75;;;1.13;;
65172;SDS011;69059;52.218;5.172;2023-04-25T12:34:18;5.70;;;0.88;;
65172;SDS011;69059;52.218;5.172;2023-04-25T12:36:46;3.20;;;0.77;;
65172;SDS011;69059;52.218;5.172;2023-04-25T12:39:14;3.15;;;1.17;;
65172;SDS011;69059;52.218;5.172;2023-04-25T12:41:43;5.38;;;1.50;;
65172;SDS011;69059;52.218;5.172;2023-04-25T12:44:11;5.22;;;1.13;;
65172;SDS011;69059;52.218;5.172;2023-04-25T12:46:39;5.35;;;1.30;;
65172;SDS011;69059;52.218;5.172;2023-04-25T12:49:09;10.77;;;1.38;;
65172;SDS011;69059;52.218;5.172;2023-04-25T12:51:42;3.97;;;1.00;;
65172;SDS011;69059;52.218;5.172;2023-04-25T12:54:10;4.22;;;1.13;;
65172;SDS011;69059;52.218;5.172;2023-04-25T12:56:38;4.75;;;1.23;;
65172;SDS011;69059;52.218;5.172;2023-04-25T12:59:06;3.83;;;1.00;;
65172;SDS011;69059;52.218;5.172;2023-04-25T13:01:33;4.38;;;1.10;;
65172;SDS011;69059;52.218;5.172;2023-04-25T13:04:02;5.97;;;1.15;;
65172;SDS011;69059;52.218;5.172;2023-04-25T13:06:31;3.15;;;0.93;;
65172;SDS011;69059;52.218;5.172;2023-04-25T13:08:59;5.22;;;1.17;;
65172;SDS011;69059;52.218;5.172;2023-04-25T13:11:27;3.22;;;0.93;;
65172;SDS011;69059;52.218;5.172;2023-04-25T13:13:55;4.28;;;0.90;;
65172;SDS011;69059;52.218;5.172;2023-04-25T13:16:23;4.18;;;1.25;;
65172;SDS011;69059;52.218;5.172;2023-04-25T13:18:51;4.15;;;1.02;;
65172;SDS011;69059;52.218;5.172;2023-04-25T13:21:19;6.75;;;1.33;;
65172;SDS011;69059;52.218;5.172;2023-04-25T13:23:48;5.80;;;1.10;;
65172;SDS011;69059;52.218;5.172;2023-04-25T13:26:16;4.57;;;1.20;;
65172;SDS011;69059;52.218;5.172;2023-04-25T13:28:44;3.63;;;1.23;;
65172;SDS011;69059;52.218;5.172;2023-04-25T13:31:12;5.17;;;1.43;;
65172;SDS011;69059;52.218;5.172;2023-04-25T13:33:39;3.72;;;1.30;;
65172;SDS011;69059;52.218;5.172;2023-04-25T13:36:07;5.65;;;1.27;;
65172;SDS011;69059;52.218;5.172;2023-04-25T13:38:35;4.13;;;1.23;;
65172;SDS011;69059;52.218;5.172;2023-04-25T13:41:04;2.60;;;1.20;;
65172;SDS011;69059;52.218;5.172;2023-04-25T13:43:33;2.97;;;1.30;;
65172;SDS011;69059;52.218;5.172;2023-04-25T13:46:01;5.45;;;1.20;;
65172;SDS011;69059;52.218;5.172;2023-04-25T13:48:29;5.68;;;1.35;;
65172;SDS011;69059;52.218;5.172;2023-04-25T13:50:56;7.32;;;1.52;;
65172;SDS011;69059;52.218;5.172;2023-04-25T13:53:24;6.18;;;1.35;;
65172;SDS011;69059;52.218;5.172;2023-04-25T13:55:52;4.15;;;1.48;;
65172;SDS011;69059;52.218;5.172;2023-04-25T13:58:21;4.35;;;1.48;;
65172;SDS011;69059;52.218;5.172;2023-04-25T14:00:49;4.03;;;1.20;;
65172;SDS011;69059;52.218;5.172;2023-04-25T14:03:16;5.38;;;1.30;;
65172;SDS011;69059;52.218;5.172;2023-04-25T14:05:44;5.50;;;1.48;;
65172;SDS011;69059;52.218;5.172;2023-04-25T14:08:12;3.03;;;1.23;;
65172;SDS011;69059;52.218;5.172;2023-04-25T14:10:40;4.68;;;1.30;;
65172;SDS011;69059;52.218;5.172;2023-04-25T14:13:07;2.58;;;1.05;;
65172;SDS011;69059;52.218;5.172;2023-04-25T14:15:37;7.72;;;1.30;;
65172;SDS011;69059;52.218;5.172;2023-04-25T14:18:05;6.57;;;1.88;;
65172;SDS011;69059;52.218;5.172;2023-04-25T14:20:33;3.88;;;1.17;;
65172;SDS011;69059;52.218;5.172;2023-04-25T14:23:01;4.20;;;1.15;;
65172;SDS011;69059;52.218;5.172;2023-04-25T14:25:29;4.05;;;1.15;;
65172;SDS011;69059;52.218;5.172;2023-04-25T14:27:57;5.43;;;1.20;;
65172;SDS011;69059;52.218;5.172;2023-04-25T14:30:25;2.60;;;0.90;;
65172;SDS011;69059;52.218;5.172;2023-04-25T14:32:54;4.55;;;1.15;;
65172;SDS011;69059;52.218;5.172;2023-04-25T14:35:22;4.55;;;1.10;;
65172;SDS011;69059;52.218;5.172;2023-04-25T14:37:49;1.80;;;0.82;;
65172;SDS011;69059;52.218;5.172;2023-04-25T14:40:17;4.20;;;1.45;;
65172;SDS011;69059;52.218;5.172;2023-04-25T14:42:48;4.38;;;1.10;;
65172;SDS011;69059;52.218;5.172;2023-04-25T14:45:16;4.43;;;1.33;;
65172;SDS011;69059;52.218;5.172;2023-04-25T14:47:44;3.95;;;0.75;;
65172;SDS011;69059;52.218;5.172;2023-04-25T14:50:13;2.78;;;1.15;;
65172;SDS011;69059;52.218;5.172;2023-04-25T14:52:41;2.65;;;0.90;;
65172;SDS011;69059;52.218;5.172;2023-04-25T14:55:09;5.25;;;1.20;;
65172;SDS011;69059;52.218;5.172;2023-04-25T14:57:36;6.43;;;1.58;;
65172;SDS011;69059;52.218;5.172;2023-04-25T15:00:05;6.15;;;1.33;;
65172;SDS011;69059;52.218;5.172;2023-04-25T15:02:35;6.85;;;1.20;;
65172;SDS011;69059;52.218;5.172;2023-04-25T15:05:04;4.32;;;1.13;;
65172;SDS011;69059;52.218;5.172;2023-04-25T15:07:34;2.42;;;1.10;;
65172;SDS011;69059;52.218;5.172;2023-04-25T15:10:02;5.40;;;1.17;;
65172;SDS011;69059;52.218;5.172;2023-04-25T15:12:31;3.25;;;1.00;;
65172;SDS011;69059;52.218;5.172;2023-04-25T15:14:59;2.63;;;1.10;;
65172;SDS011;69059;52.218;5.172;2023-04-25T15:17:27;5.93;;;1.52;;