sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65567;SDS011;52211;50.154;8.682;2022-12-08T00:00:20;11.47;;;8.50;;
65567;SDS011;52211;50.154;8.682;2022-12-08T00:02:54;10.47;;;8.37;;
65567;SDS011;52211;50.154;8.682;2022-12-08T00:05:24;11.13;;;8.63;;
65567;SDS011;52211;50.154;8.682;2022-12-08T00:08:11;11.00;;;7.87;;
65567;SDS011;52211;50.154;8.682;2022-12-08T00:10:57;10.17;;;8.23;;
65567;SDS011;52211;50.154;8.682;2022-12-08T00:13:23;8.77;;;7.87;;
65567;SDS011;52211;50.154;8.682;2022-12-08T00:15:58;11.07;;;8.53;;
65567;SDS011;52211;50.154;8.682;2022-12-08T00:18:31;11.33;;;8.43;;
65567;SDS011;52211;50.154;8.682;2022-12-08T00:20:58;8.87;;;7.97;;
65567;SDS011;52211;50.154;8.682;2022-12-08T00:23:30;11.33;;;8.40;;
65567;SDS011;52211;50.154;8.682;2022-12-08T00:26:00;12.73;;;8.67;;
65567;SDS011;52211;50.154;8.682;2022-12-08T00:28:29;11.20;;;8.37;;
65567;SDS011;52211;50.154;8.682;2022-12-08T00:30:58;10.10;;;8.37;;
65567;SDS011;52211;50.154;8.682;2022-12-08T00:33:32;11.93;;;7.97;;
65567;SDS011;52211;50.154;8.682;2022-12-08T00:36:06;11.83;;;8.77;;
65567;SDS011;52211;50.154;8.682;2022-12-08T00:38:35;9.47;;;8.37;;
65567;SDS011;52211;50.154;8.682;2022-12-08T00:41:12;14.23;;;9.53;;
65567;SDS011;52211;50.154;8.682;2022-12-08T00:44:05;11.27;;;9.13;;
65567;SDS011;52211;50.154;8.682;2022-12-08T00:46:33;11.13;;;8.67;;
65567;SDS011;52211;50.154;8.682;2022-12-08T00:49:01;12.60;;;9.07;;
65567;SDS011;52211;50.154;8.682;2022-12-08T00:51:32;10.77;;;8.97;;
65567;SDS011;52211;50.154;8.682;2022-12-08T00:54:00;10.13;;;9.13;;
65567;SDS011;52211;50.154;8.682;2022-12-08T00:56:30;9.47;;;8.47;;
65567;SDS011;52211;50.154;8.682;2022-12-08T00:59:03;9.93;;;8.97;;
65567;SDS011;52211;50.154;8.682;2022-12-08T01:01:35;17.60;;;11.23;;
65567;SDS011;52211;50.154;8.682;2022-12-08T01:04:05;13.20;;;9.97;;
65567;SDS011;52211;50.154;8.682;2022-12-08T01:06:41;11.43;;;9.40;;
65567;SDS011;52211;50.154;8.682;2022-12-08T01:09:10;10.83;;;9.40;;
65567;SDS011;52211;50.154;8.682;2022-12-08T01:11:39;15.10;;;10.00;;
65567;SDS011;52211;50.154;8.682;2022-12-08T01:14:17;11.17;;;8.73;;
65567;SDS011;52211;50.154;8.682;2022-12-08T01:16:47;12.27;;;8.87;;
65567;SDS011;52211;50.154;8.682;2022-12-08T01:19:19;11.47;;;10.17;;
65567;SDS011;52211;50.154;8.682;2022-12-08T01:21:46;12.17;;;9.47;;
65567;SDS011;52211;50.154;8.682;2022-12-08T01:24:17;13.70;;;10.23;;
65567;SDS011;52211;50.154;8.682;2022-12-08T01:26:46;15.53;;;10.13;;
65567;SDS011;52211;50.154;8.682;2022-12-08T01:29:15;11.63;;;10.33;;
65567;SDS011;52211;50.154;8.682;2022-12-08T01:31:42;12.70;;;9.33;;
65567;SDS011;52211;50.154;8.682;2022-12-08T01:34:12;13.37;;;10.40;;
65567;SDS011;52211;50.154;8.682;2022-12-08T01:36:41;11.00;;;9.90;;
65567;SDS011;52211;50.154;8.682;2022-12-08T01:39:16;13.70;;;10.17;;
65567;SDS011;52211;50.154;8.682;2022-12-08T01:41:48;12.13;;;9.57;;
65567;SDS011;52211;50.154;8.682;2022-12-08T01:46:51;12.37;;;9.77;;
65567;SDS011;52211;50.154;8.682;2022-12-08T01:49:22;12.50;;;10.87;;
65567;SDS011;52211;50.154;8.682;2022-12-08T01:54:55;10.40;;;9.17;;
65567;SDS011;52211;50.154;8.682;2022-12-08T01:57:29;13.00;;;10.67;;
65567;SDS011;52211;50.154;8.682;2022-12-08T02:00:11;11.70;;;9.80;;
65567;SDS011;52211;50.154;8.682;2022-12-08T02:05:30;16.83;;;11.00;;
65567;SDS011;52211;50.154;8.682;2022-12-08T02:08:05;12.63;;;9.93;;
65567;SDS011;52211;50.154;8.682;2022-12-08T02:10:37;12.83;;;10.37;;
65567;SDS011;52211;50.154;8.682;2022-12-08T02:13:09;12.30;;;9.90;;
65567;SDS011;52211;50.154;8.682;2022-12-08T02:30:49;16.00;;;10.73;;
65567;SDS011;52211;50.154;8.682;2022-12-08T02:33:47;14.47;;;11.00;;
65567;SDS011;52211;50.154;8.682;2022-12-08T02:36:45;13.00;;;10.17;;
65567;SDS011;52211;50.154;8.682;2022-12-08T02:39:50;12.90;;;10.60;;
65567;SDS011;52211;50.154;8.682;2022-12-08T02:42:43;15.60;;;11.50;;
65567;SDS011;52211;50.154;8.682;2022-12-08T02:45:27;16.37;;;10.33;;
65567;SDS011;52211;50.154;8.682;2022-12-08T02:48:12;13.50;;;10.67;;
65567;SDS011;52211;50.154;8.682;2022-12-08T02:50:43;11.40;;;9.77;;
65567;SDS011;52211;50.154;8.682;2022-12-08T02:53:10;14.13;;;11.40;;
65567;SDS011;52211;50.154;8.682;2022-12-08T02:55:44;16.97;;;11.87;;
65567;SDS011;52211;50.154;8.682;2022-12-08T03:01:41;14.47;;;10.80;;
65567;SDS011;52211;50.154;8.682;2022-12-08T03:09:59;14.03;;;10.83;;
65567;SDS011;52211;50.154;8.682;2022-12-08T03:12:40;15.50;;;10.87;;
65567;SDS011;52211;50.154;8.682;2022-12-08T03:15:35;14.07;;;9.87;;
65567;SDS011;52211;50.154;8.682;2022-12-08T03:18:08;16.80;;;11.73;;
65567;SDS011;52211;50.154;8.682;2022-12-08T03:20:45;13.07;;;10.70;;
65567;SDS011;52211;50.154;8.682;2022-12-08T03:23:14;14.87;;;11.13;;
65567;SDS011;52211;50.154;8.682;2022-12-08T03:28:50;17.40;;;11.40;;
65567;SDS011;52211;50.154;8.682;2022-12-08T03:31:19;15.10;;;11.33;;
65567;SDS011;52211;50.154;8.682;2022-12-08T03:33:55;14.87;;;11.10;;
65567;SDS011;52211;50.154;8.682;2022-12-08T03:36:29;14.87;;;11.10;;
65567;SDS011;52211;50.154;8.682;2022-12-08T03:38:59;18.53;;;12.37;;
65567;SDS011;52211;50.154;8.682;2022-12-08T03:41:27;17.93;;;12.53;;
65567;SDS011;52211;50.154;8.682;2022-12-08T03:43:55;14.53;;;11.30;;
65567;SDS011;52211;50.154;8.682;2022-12-08T03:46:26;15.23;;;10.73;;
65567;SDS011;52211;50.154;8.682;2022-12-08T03:48:57;15.23;;;11.33;;
65567;SDS011;52211;50.154;8.682;2022-12-08T03:51:26;17.17;;;12.27;;
65567;SDS011;52211;50.154;8.682;2022-12-08T03:53:58;17.00;;;10.87;;
65567;SDS011;52211;50.154;8.682;2022-12-08T03:56:28;18.00;;;12.03;;
65567;SDS011;52211;50.154;8.682;2022-12-08T03:58:58;14.90;;;11.50;;
65567;SDS011;52211;50.154;8.682;2022-12-08T04:01:26;15.93;;;11.87;;
65567;SDS011;52211;50.154;8.682;2022-12-08T04:03:55;16.60;;;12.17;;
65567;SDS011;52211;50.154;8.682;2022-12-08T04:06:24;16.70;;;10.97;;
65567;SDS011;52211;50.154;8.682;2022-12-08T04:08:57;15.67;;;11.93;;
65567;SDS011;52211;50.154;8.682;2022-12-08T04:11:26;14.97;;;11.93;;
65567;SDS011;52211;50.154;8.682;2022-12-08T04:13:53;15.60;;;10.47;;
65567;SDS011;52211;50.154;8.682;2022-12-08T04:16:25;19.10;;;12.43;;
65567;SDS011;52211;50.154;8.682;2022-12-08T04:18:59;13.73;;;11.13;;
65567;SDS011;52211;50.154;8.682;2022-12-08T04:21:28;15.03;;;11.53;;
65567;SDS011;52211;50.154;8.682;2022-12-08T04:24:00;17.63;;;11.43;;
65567;SDS011;52211;50.154;8.682;2022-12-08T04:26:27;18.73;;;12.90;;
65567;SDS011;52211;50.154;8.682;2022-12-08T04:28:59;15.20;;;11.80;;
65567;SDS011;52211;50.154;8.682;2022-12-08T04:31:28;15.10;;;12.43;;
65567;SDS011;52211;50.154;8.682;2022-12-08T04:33:58;17.80;;;11.77;;
65567;SDS011;52211;50.154;8.682;2022-12-08T04:36:25;16.40;;;11.37;;
65567;SDS011;52211;50.154;8.682;2022-12-08T04:38:52;15.23;;;11.33;;
65567;SDS011;52211;50.154;8.682;2022-12-08T04:41:21;16.80;;;11.50;;
65567;SDS011;52211;50.154;8.682;2022-12-08T04:43:48;15.37;;;12.40;;
65567;SDS011;52211;50.154;8.682;2022-12-08T04:46:17;16.47;;;12.30;;
65567;SDS011;52211;50.154;8.682;2022-12-08T04:48:51;17.93;;;12.00;;
65567;SDS011;52211;50.154;8.682;2022-12-08T04:51:19;15.77;;;11.63;;
65567;SDS011;52211;50.154;8.682;2022-12-08T04:53:48;16.63;;;11.73;;
65567;SDS011;52211;50.154;8.682;2022-12-08T04:56:18;16.10;;;11.47;;
65567;SDS011;52211;50.154;8.682;2022-12-08T04:58:47;15.10;;;10.90;;
65567;SDS011;52211;50.154;8.682;2022-12-08T05:01:14;14.07;;;10.97;;
65567;SDS011;52211;50.154;8.682;2022-12-08T05:03:49;12.63;;;11.20;;
65567;SDS011;52211;50.154;8.682;2022-12-08T05:06:18;13.80;;;11.33;;
65567;SDS011;52211;50.154;8.682;2022-12-08T05:08:47;16.10;;;12.83;;
65567;SDS011;52211;50.154;8.682;2022-12-08T05:11:14;14.67;;;12.00;;
65567;SDS011;52211;50.154;8.682;2022-12-08T05:13:43;14.50;;;11.10;;
65567;SDS011;52211;50.154;8.682;2022-12-08T05:16:13;14.43;;;12.20;;
65567;SDS011;52211;50.154;8.682;2022-12-08T05:18:41;16.50;;;12.27;;
65567;SDS011;52211;50.154;8.682;2022-12-08T05:21:11;16.33;;;12.07;;
65567;SDS011;52211;50.154;8.682;2022-12-08T05:23:38;16.40;;;11.60;;
65567;SDS011;52211;50.154;8.682;2022-12-08T05:26:07;15.27;;;11.83;;
65567;SDS011;52211;50.154;8.682;2022-12-08T05:28:38;18.77;;;12.33;;
65567;SDS011;52211;50.154;8.682;2022-12-08T05:31:09;13.90;;;11.13;;
65567;SDS011;52211;50.154;8.682;2022-12-08T05:33:41;14.90;;;10.93;;
65567;SDS011;52211;50.154;8.682;2022-12-08T05:36:13;16.40;;;11.40;;
65567;SDS011;52211;50.154;8.682;2022-12-08T05:38:46;15.53;;;10.73;;
65567;SDS011;52211;50.154;8.682;2022-12-08T05:41:14;14.03;;;10.93;;
65567;SDS011;52211;50.154;8.682;2022-12-08T05:43:50;15.67;;;11.33;;
65567;SDS011;52211;50.154;8.682;2022-12-08T05:46:20;13.53;;;11.43;;
65567;SDS011;52211;50.154;8.682;2022-12-08T05:48:47;13.00;;;10.87;;
65567;SDS011;52211;50.154;8.682;2022-12-08T05:51:18;13.53;;;10.23;;
65567;SDS011;52211;50.154;8.682;2022-12-08T05:53:48;13.83;;;10.30;;
65567;SDS011;52211;50.154;8.682;2022-12-08T05:56:21;16.00;;;10.63;;
65567;SDS011;52211;50.154;8.682;2022-12-08T05:58:50;15.47;;;10.53;;
65567;SDS011;52211;50.154;8.682;2022-12-08T06:01:27;16.00;;;10.73;;
65567;SDS011;52211;50.154;8.682;2022-12-08T06:03:57;14.60;;;10.87;;
65567;SDS011;52211;50.154;8.682;2022-12-08T06:06:27;13.93;;;10.73;;
65567;SDS011;52211;50.154;8.682;2022-12-08T06:08:55;15.97;;;11.77;;
65567;SDS011;52211;50.154;8.682;2022-12-08T06:11:29;12.67;;;10.47;;
65567;SDS011;52211;50.154;8.682;2022-12-08T06:13:57;15.20;;;11.10;;
65567;SDS011;52211;50.154;8.682;2022-12-08T06:16:29;13.37;;;10.37;;
65567;SDS011;52211;50.154;8.682;2022-12-08T06:19:01;14.43;;;11.03;;
65567;SDS011;52211;50.154;8.682;2022-12-08T06:21:30;14.00;;;10.53;;
65567;SDS011;52211;50.154;8.682;2022-12-08T06:23:57;13.47;;;10.83;;
65567;SDS011;52211;50.154;8.682;2022-12-08T06:26:24;14.40;;;11.07;;
65567;SDS011;52211;50.154;8.682;2022-12-08T06:28:51;15.07;;;10.50;;
65567;SDS011;52211;50.154;8.682;2022-12-08T06:31:26;12.87;;;10.37;;
65567;SDS011;52211;50.154;8.682;2022-12-08T06:33:55;13.93;;;11.17;;
65567;SDS011;52211;50.154;8.682;2022-12-08T06:36:23;15.17;;;10.43;;
65567;SDS011;52211;50.154;8.682;2022-12-08T06:38:55;10.40;;;9.13;;
65567;SDS011;52211;50.154;8.682;2022-12-08T06:41:25;16.43;;;11.47;;
65567;SDS011;52211;50.154;8.682;2022-12-08T06:43:55;15.63;;;10.77;;
65567;SDS011;52211;50.154;8.682;2022-12-08T06:46:22;15.37;;;11.53;;
65567;SDS011;52211;50.154;8.682;2022-12-08T06:48:49;11.47;;;9.43;;
65567;SDS011;52211;50.154;8.682;2022-12-08T06:51:17;14.67;;;11.20;;
65567;SDS011;52211;50.154;8.682;2022-12-08T06:53:48;15.00;;;10.33;;
65567;SDS011;52211;50.154;8.682;2022-12-08T06:56:15;16.77;;;11.97;;
65567;SDS011;52211;50.154;8.682;2022-12-08T06:58:50;13.90;;;11.50;;
65567;SDS011;52211;50.154;8.682;2022-12-08T07:01:18;13.20;;;10.80;;
65567;SDS011;52211;50.154;8.682;2022-12-08T07:03:47;13.17;;;10.40;;
65567;SDS011;52211;50.154;8.682;2022-12-08T07:06:15;15.23;;;11.20;;
65567;SDS011;52211;50.154;8.682;2022-12-08T07:08:50;13.30;;;11.23;;
65567;SDS011;52211;50.154;8.682;2022-12-08T07:11:17;13.87;;;11.47;;
65567;SDS011;52211;50.154;8.682;2022-12-08T07:13:47;15.73;;;11.93;;
65567;SDS011;52211;50.154;8.682;2022-12-08T07:16:16;12.37;;;10.53;;
65567;SDS011;52211;50.154;8.682;2022-12-08T07:18:45;16.00;;;10.77;;
65567;SDS011;52211;50.154;8.682;2022-12-08T07:21:13;14.53;;;11.43;;
65567;SDS011;52211;50.154;8.682;2022-12-08T07:23:44;13.57;;;11.40;;
65567;SDS011;52211;50.154;8.682;2022-12-08T07:26:22;15.70;;;11.17;;
65567;SDS011;52211;50.154;8.682;2022-12-08T07:28:52;14.60;;;11.37;;
65567;SDS011;52211;50.154;8.682;2022-12-08T07:31:22;15.10;;;11.80;;
65567;SDS011;52211;50.154;8.682;2022-12-08T07:33:53;14.87;;;11.33;;
65567;SDS011;52211;50.154;8.682;2022-12-08T07:36:24;13.53;;;11.03;;
65567;SDS011;52211;50.154;8.682;2022-12-08T07:38:53;15.40;;;11.77;;
65567;SDS011;52211;50.154;8.682;2022-12-08T07:41:25;12.23;;;10.10;;
65567;SDS011;52211;50.154;8.682;2022-12-08T07:43:52;13.43;;;10.57;;
65567;SDS011;52211;50.154;8.682;2022-12-08T07:46:21;15.93;;;11.03;;
65567;SDS011;52211;50.154;8.682;2022-12-08T07:48:53;15.93;;;10.67;;
65567;SDS011;52211;50.154;8.682;2022-12-08T07:51:24;13.87;;;11.37;;
65567;SDS011;52211;50.154;8.682;2022-12-08T07:53:54;13.30;;;9.73;;
65567;SDS011;52211;50.154;8.682;2022-12-08T07:56:21;13.57;;;10.83;;
65567;SDS011;52211;50.154;8.682;2022-12-08T07:58:49;16.10;;;12.13;;
65567;SDS011;52211;50.154;8.682;2022-12-08T08:03:53;13.10;;;10.73;;
65567;SDS011;52211;50.154;8.682;2022-12-08T08:06:22;13.47;;;10.30;;
65567;SDS011;52211;50.154;8.682;2022-12-08T08:08:49;14.53;;;10.13;;
65567;SDS011;52211;50.154;8.682;2022-12-08T08:11:21;12.70;;;10.43;;
65567;SDS011;52211;50.154;8.682;2022-12-08T08:13:51;13.57;;;9.87;;
65567;SDS011;52211;50.154;8.682;2022-12-08T08:16:26;13.50;;;10.03;;
65567;SDS011;52211;50.154;8.682;2022-12-08T08:19:03;16.27;;;11.43;;
65567;SDS011;52211;50.154;8.682;2022-12-08T08:21:32;15.93;;;10.77;;
65567;SDS011;52211;50.154;8.682;2022-12-08T08:24:11;12.67;;;10.07;;
65567;SDS011;52211;50.154;8.682;2022-12-08T08:26:38;15.43;;;10.40;;
65567;SDS011;52211;50.154;8.682;2022-12-08T08:29:05;13.57;;;10.50;;
65567;SDS011;52211;50.154;8.682;2022-12-08T08:31:31;14.70;;;10.87;;
65567;SDS011;52211;50.154;8.682;2022-12-08T08:34:03;16.57;;;11.13;;
65567;SDS011;52211;50.154;8.682;2022-12-08T08:36:35;13.03;;;11.30;;
65567;SDS011;52211;50.154;8.682;2022-12-08T08:39:05;14.63;;;11.80;;
65567;SDS011;52211;50.154;8.682;2022-12-08T08:41:32;13.20;;;10.87;;
65567;SDS011;52211;50.154;8.682;2022-12-08T08:44:00;13.90;;;10.83;;
65567;SDS011;52211;50.154;8.682;2022-12-08T08:46:33;13.33;;;9.20;;
65567;SDS011;52211;50.154;8.682;2022-12-08T08:49:02;13.13;;;11.03;;
65567;SDS011;52211;50.154;8.682;2022-12-08T08:51:32;11.93;;;10.70;;
65567;SDS011;52211;50.154;8.682;2022-12-08T08:53:59;15.07;;;11.57;;
65567;SDS011;52211;50.154;8.682;2022-12-08T08:56:28;13.23;;;11.13;;
65567;SDS011;52211;50.154;8.682;2022-12-08T08:58:55;15.27;;;10.50;;
65567;SDS011;52211;50.154;8.682;2022-12-08T09:01:27;14.70;;;11.40;;
65567;SDS011;52211;50.154;8.682;2022-12-08T09:03:54;14.77;;;10.93;;
65567;SDS011;52211;50.154;8.682;2022-12-08T09:06:22;13.63;;;11.00;;
65567;SDS011;52211;50.154;8.682;2022-12-08T09:08:50;16.23;;;10.80;;
65567;SDS011;52211;50.154;8.682;2022-12-08T09:11:22;13.17;;;10.20;;
65567;SDS011;52211;50.154;8.682;2022-12-08T09:13:50;13.67;;;10.67;;
65567;SDS011;52211;50.154;8.682;2022-12-08T09:16:20;12.97;;;11.00;;
65567;SDS011;52211;50.154;8.682;2022-12-08T09:18:53;13.93;;;10.67;;
65567;SDS011;52211;50.154;8.682;2022-12-08T09:21:25;15.07;;;10.03;;
65567;SDS011;52211;50.154;8.682;2022-12-08T09:23:55;15.27;;;11.47;;
65567;SDS011;52211;50.154;8.682;2022-12-08T09:26:29;14.37;;;11.03;;
65567;SDS011;52211;50.154;8.682;2022-12-08T09:28:58;12.73;;;10.33;;
65567;SDS011;52211;50.154;8.682;2022-12-08T09:31:25;13.73;;;10.03;;
65567;SDS011;52211;50.154;8.682;2022-12-08T09:34:02;12.17;;;10.57;;
65567;SDS011;52211;50.154;8.682;2022-12-08T09:36:33;11.90;;;10.47;;
65567;SDS011;52211;50.154;8.682;2022-12-08T09:39:03;12.83;;;10.40;;
65567;SDS011;52211;50.154;8.682;2022-12-08T09:41:35;13.70;;;10.87;;
65567;SDS011;52211;50.154;8.682;2022-12-08T09:47:38;12.77;;;10.03;;
65567;SDS011;52211;50.154;8.682;2022-12-08T09:53:10;11.03;;;8.87;;
65567;SDS011;52211;50.154;8.682;2022-12-08T09:59:02;12.17;;;8.67;;
65567;SDS011;52211;50.154;8.682;2022-12-08T10:01:50;12.73;;;9.87;;
65567;SDS011;52211;50.154;8.682;2022-12-08T10:07:17;13.77;;;10.43;;
65567;SDS011;52211;50.154;8.682;2022-12-08T10:13:10;11.33;;;8.97;;
65567;SDS011;52211;50.154;8.682;2022-12-08T10:18:54;12.67;;;10.10;;
65567;SDS011;52211;50.154;8.682;2022-12-08T10:21:44;12.17;;;8.97;;
65567;SDS011;52211;50.154;8.682;2022-12-08T10:27:14;13.90;;;9.10;;
65567;SDS011;52211;50.154;8.682;2022-12-08T10:29:43;12.70;;;8.37;;
65567;SDS011;52211;50.154;8.682;2022-12-08T10:32:16;13.93;;;9.53;;
65567;SDS011;52211;50.154;8.682;2022-12-08T10:35:00;11.77;;;9.27;;
65567;SDS011;52211;50.154;8.682;2022-12-08T10:37:37;12.67;;;7.97;;
65567;SDS011;52211;50.154;8.682;2022-12-08T10:42:36;10.17;;;8.23;;
65567;SDS011;52211;50.154;8.682;2022-12-08T10:45:29;10.30;;;8.07;;
65567;SDS011;52211;50.154;8.682;2022-12-08T10:48:05;11.17;;;8.30;;
65567;SDS011;52211;50.154;8.682;2022-12-08T10:50:54;11.97;;;8.17;;
65567;SDS011;52211;50.154;8.682;2022-12-08T10:53:24;13.80;;;10.17;;
65567;SDS011;52211;50.154;8.682;2022-12-08T10:58:42;10.03;;;8.07;;
65567;SDS011;52211;50.154;8.682;2022-12-08T11:01:23;10.27;;;7.67;;
65567;SDS011;52211;50.154;8.682;2022-12-08T11:04:12;8.53;;;7.60;;
65567;SDS011;52211;50.154;8.682;2022-12-08T11:06:47;8.20;;;7.40;;
65567;SDS011;52211;50.154;8.682;2022-12-08T11:11:48;7.47;;;6.70;;
65567;SDS011;52211;50.154;8.682;2022-12-08T11:17:06;9.03;;;8.10;;
65567;SDS011;52211;50.154;8.682;2022-12-08T11:19:42;9.03;;;8.03;;
65567;SDS011;52211;50.154;8.682;2022-12-08T11:25:14;8.20;;;7.40;;
65567;SDS011;52211;50.154;8.682;2022-12-08T11:28:00;10.87;;;7.70;;
65567;SDS011;52211;50.154;8.682;2022-12-08T11:30:31;9.90;;;7.60;;
65567;SDS011;52211;50.154;8.682;2022-12-08T11:33:24;9.83;;;8.03;;
65567;SDS011;52211;50.154;8.682;2022-12-08T11:38:45;8.73;;;7.80;;
65567;SDS011;52211;50.154;8.682;2022-12-08T11:41:21;8.80;;;7.97;;
65567;SDS011;52211;50.154;8.682;2022-12-08T11:43:58;10.53;;;8.30;;
65567;SDS011;52211;50.154;8.682;2022-12-08T11:46:41;10.27;;;8.57;;
65567;SDS011;52211;50.154;8.682;2022-12-08T11:49:18;8.77;;;7.83;;
65567;SDS011;52211;50.154;8.682;2022-12-08T11:52:06;10.10;;;7.63;;
65567;SDS011;52211;50.154;8.682;2022-12-08T11:54:56;7.90;;;7.10;;
65567;SDS011;52211;50.154;8.682;2022-12-08T11:57:41;7.80;;;6.97;;
65567;SDS011;52211;50.154;8.682;2022-12-08T12:00:12;9.13;;;7.03;;
65567;SDS011;52211;50.154;8.682;2022-12-08T12:02:47;10.97;;;8.63;;
65567;SDS011;52211;50.154;8.682;2022-12-08T12:09:03;10.37;;;6.87;;
65567;SDS011;52211;50.154;8.682;2022-12-08T12:20:28;10.47;;;7.50;;
65567;SDS011;52211;50.154;8.682;2022-12-08T12:23:05;7.33;;;6.60;;
65567;SDS011;52211;50.154;8.682;2022-12-08T12:26:01;7.13;;;6.43;;
65567;SDS011;52211;50.154;8.682;2022-12-08T12:28:39;7.53;;;6.80;;
65567;SDS011;52211;50.154;8.682;2022-12-08T12:31:15;8.90;;;6.97;;
65567;SDS011;52211;50.154;8.682;2022-12-08T12:34:02;7.43;;;6.67;;
65567;SDS011;52211;50.154;8.682;2022-12-08T12:36:51;7.17;;;6.57;;
65567;SDS011;52211;50.154;8.682;2022-12-08T12:39:33;8.70;;;6.93;;
65567;SDS011;52211;50.154;8.682;2022-12-08T12:45:23;7.63;;;6.87;;
65567;SDS011;52211;50.154;8.682;2022-12-08T12:53:03;7.93;;;7.13;;
65567;SDS011;52211;50.154;8.682;2022-12-08T13:03:45;8.10;;;6.60;;
65567;SDS011;52211;50.154;8.682;2022-12-08T13:06:35;8.63;;;6.47;;
65567;SDS011;52211;50.154;8.682;2022-12-08T13:09:18;7.47;;;6.77;;
65567;SDS011;52211;50.154;8.682;2022-12-08T13:11:55;7.60;;;6.30;;
65567;SDS011;52211;50.154;8.682;2022-12-08T13:14:35;6.77;;;6.17;;
65567;SDS011;52211;50.154;8.682;2022-12-08T13:17:15;8.87;;;6.57;;
65567;SDS011;52211;50.154;8.682;2022-12-08T13:19:55;6.60;;;6.00;;
65567;SDS011;52211;50.154;8.682;2022-12-08T13:22:45;6.70;;;6.10;;
65567;SDS011;52211;50.154;8.682;2022-12-08T13:33:25;6.33;;;5.70;;
65567;SDS011;52211;50.154;8.682;2022-12-08T13:36:27;6.17;;;5.57;;
65567;SDS011;52211;50.154;8.682;2022-12-08T13:39:05;7.53;;;5.40;;
65567;SDS011;52211;50.154;8.682;2022-12-08T13:41:49;6.33;;;5.20;;
65567;SDS011;52211;50.154;8.682;2022-12-08T13:44:36;6.47;;;5.23;;
65567;SDS011;52211;50.154;8.682;2022-12-08T13:47:56;6.07;;;5.33;;
65567;SDS011;52211;50.154;8.682;2022-12-08T13:54:14;6.57;;;4.90;;
65567;SDS011;52211;50.154;8.682;2022-12-08T13:57:23;7.47;;;5.17;;
65567;SDS011;52211;50.154;8.682;2022-12-08T14:00:04;5.83;;;5.33;;
65567;SDS011;52211;50.154;8.682;2022-12-08T14:02:44;7.93;;;5.10;;
65567;SDS011;52211;50.154;8.682;2022-12-08T14:05:17;7.13;;;5.13;;
65567;SDS011;52211;50.154;8.682;2022-12-08T14:08:21;5.23;;;4.83;;
65567;SDS011;52211;50.154;8.682;2022-12-08T14:11:21;6.53;;;5.00;;
65567;SDS011;52211;50.154;8.682;2022-12-08T14:14:03;4.97;;;4.57;;
65567;SDS011;52211;50.154;8.682;2022-12-08T14:17:11;5.27;;;4.77;;
65567;SDS011;52211;50.154;8.682;2022-12-08T14:22:32;5.00;;;4.53;;
65567;SDS011;52211;50.154;8.682;2022-12-08T14:25:02;5.63;;;5.03;;
65567;SDS011;52211;50.154;8.682;2022-12-08T14:27:33;5.73;;;5.13;;
65567;SDS011;52211;50.154;8.682;2022-12-08T14:32:54;4.60;;;4.20;;
65567;SDS011;52211;50.154;8.682;2022-12-08T14:38:02;5.50;;;4.37;;
65567;SDS011;52211;50.154;8.682;2022-12-08T14:40:38;5.97;;;5.00;;
65567;SDS011;52211;50.154;8.682;2022-12-08T14:48:44;5.10;;;4.70;;
65567;SDS011;52211;50.154;8.682;2022-12-08T14:51:08;4.60;;;4.20;;
65567;SDS011;52211;50.154;8.682;2022-12-08T14:53:52;5.53;;;5.03;;
65567;SDS011;52211;50.154;8.682;2022-12-08T14:56:50;4.63;;;4.23;;
65567;SDS011;52211;50.154;8.682;2022-12-08T15:04:36;6.60;;;4.40;;
65567;SDS011;52211;50.154;8.682;2022-12-08T15:07:16;5.37;;;4.47;;
65567;SDS011;52211;50.154;8.682;2022-12-08T15:10:04;5.00;;;4.57;;
65567;SDS011;52211;50.154;8.682;2022-12-08T15:16:36;6.33;;;4.53;;
65567;SDS011;52211;50.154;8.682;2022-12-08T15:21:53;5.37;;;4.90;;
65567;SDS011;52211;50.154;8.682;2022-12-08T15:24:28;4.93;;;4.43;;
65567;SDS011;52211;50.154;8.682;2022-12-08T15:27:00;5.47;;;4.90;;
65567;SDS011;52211;50.154;8.682;2022-12-08T15:29:29;5.37;;;4.87;;
65567;SDS011;52211;50.154;8.682;2022-12-08T15:31:59;5.30;;;4.80;;
65567;SDS011;52211;50.154;8.682;2022-12-08T15:34:26;5.50;;;5.10;;
65567;SDS011;52211;50.154;8.682;2022-12-08T15:37:00;6.97;;;4.73;;
65567;SDS011;52211;50.154;8.682;2022-12-08T15:39:35;6.17;;;4.67;;
65567;SDS011;52211;50.154;8.682;2022-12-08T15:42:05;4.60;;;4.17;;
65567;SDS011;52211;50.154;8.682;2022-12-08T15:44:42;5.10;;;4.70;;
65567;SDS011;52211;50.154;8.682;2022-12-08T15:47:21;5.20;;;4.80;;
65567;SDS011;52211;50.154;8.682;2022-12-08T15:49:51;5.77;;;5.27;;
65567;SDS011;52211;50.154;8.682;2022-12-08T15:52:22;6.07;;;5.47;;
65567;SDS011;52211;50.154;8.682;2022-12-08T15:54:50;5.20;;;4.80;;
65567;SDS011;52211;50.154;8.682;2022-12-08T15:57:19;5.60;;;5.10;;
65567;SDS011;52211;50.154;8.682;2022-12-08T16:06:19;4.70;;;4.40;;
65567;SDS011;52211;50.154;8.682;2022-12-08T16:12:01;4.83;;;4.33;;
65567;SDS011;52211;50.154;8.682;2022-12-08T16:14:48;5.23;;;4.73;;
65567;SDS011;52211;50.154;8.682;2022-12-08T16:17:36;5.17;;;4.67;;
65567;SDS011;52211;50.154;8.682;2022-12-08T16:20:06;4.73;;;4.33;;
65567;SDS011;52211;50.154;8.682;2022-12-08T16:22:41;5.87;;;5.30;;
65567;SDS011;52211;50.154;8.682;2022-12-08T16:25:24;5.27;;;4.77;;
65567;SDS011;52211;50.154;8.682;2022-12-08T16:28:11;7.53;;;5.37;;
65567;SDS011;52211;50.154;8.682;2022-12-08T16:31:03;8.87;;;7.73;;
65567;SDS011;52211;50.154;8.682;2022-12-08T16:33:38;9.50;;;7.23;;
65567;SDS011;52211;50.154;8.682;2022-12-08T16:36:06;8.67;;;7.30;;
65567;SDS011;52211;50.154;8.682;2022-12-08T16:38:36;10.03;;;8.30;;
65567;SDS011;52211;50.154;8.682;2022-12-08T16:41:05;11.17;;;8.03;;
65567;SDS011;52211;50.154;8.682;2022-12-08T16:44:02;9.60;;;8.60;;
65567;SDS011;52211;50.154;8.682;2022-12-08T16:46:30;9.37;;;8.37;;
65567;SDS011;52211;50.154;8.682;2022-12-08T16:49:03;9.10;;;7.27;;
65567;SDS011;52211;50.154;8.682;2022-12-08T16:51:34;9.03;;;8.13;;
65567;SDS011;52211;50.154;8.682;2022-12-08T16:54:00;10.07;;;8.43;;
65567;SDS011;52211;50.154;8.682;2022-12-08T16:56:32;9.33;;;8.30;;
65567;SDS011;52211;50.154;8.682;2022-12-08T16:59:01;11.73;;;8.67;;
65567;SDS011;52211;50.154;8.682;2022-12-08T17:01:30;9.33;;;7.70;;
65567;SDS011;52211;50.154;8.682;2022-12-08T17:04:00;10.30;;;8.30;;
65567;SDS011;52211;50.154;8.682;2022-12-08T17:06:47;9.93;;;7.77;;
65567;SDS011;52211;50.154;8.682;2022-12-08T17:09:18;9.17;;;7.50;;
65567;SDS011;52211;50.154;8.682;2022-12-08T17:11:47;9.33;;;8.43;;
65567;SDS011;52211;50.154;8.682;2022-12-08T17:14:19;11.67;;;8.57;;
65567;SDS011;52211;50.154;8.682;2022-12-08T17:16:48;9.87;;;8.57;;
65567;SDS011;52211;50.154;8.682;2022-12-08T17:19:17;9.33;;;8.13;;
65567;SDS011;52211;50.154;8.682;2022-12-08T17:21:47;10.30;;;8.13;;
65567;SDS011;52211;50.154;8.682;2022-12-08T17:24:14;11.67;;;8.83;;
65567;SDS011;52211;50.154;8.682;2022-12-08T17:26:47;10.40;;;8.87;;
65567;SDS011;52211;50.154;8.682;2022-12-08T17:29:18;10.03;;;7.90;;
65567;SDS011;52211;50.154;8.682;2022-12-08T17:31:48;10.17;;;8.80;;
65567;SDS011;52211;50.154;8.682;2022-12-08T17:34:16;11.13;;;7.67;;
65567;SDS011;52211;50.154;8.682;2022-12-08T17:36:47;11.40;;;8.53;;
65567;SDS011;52211;50.154;8.682;2022-12-08T17:39:14;11.77;;;9.03;;
65567;SDS011;52211;50.154;8.682;2022-12-08T17:41:44;9.47;;;8.43;;