sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8462;SDS011;4268;52.506;13.462;2022-12-05T00:00:50;92.97;;;48.23;;
8462;SDS011;4268;52.506;13.462;2022-12-05T00:03:16;97.60;;;49.60;;
8462;SDS011;4268;52.506;13.462;2022-12-05T00:05:42;69.73;;;43.97;;
8462;SDS011;4268;52.506;13.462;2022-12-05T00:08:08;77.00;;;45.13;;
8462;SDS011;4268;52.506;13.462;2022-12-05T00:10:37;84.30;;;47.07;;
8462;SDS011;4268;52.506;13.462;2022-12-05T00:13:03;93.43;;;49.03;;
8462;SDS011;4268;52.506;13.462;2022-12-05T00:15:29;82.70;;;46.93;;
8462;SDS011;4268;52.506;13.462;2022-12-05T00:17:54;85.00;;;46.57;;
8462;SDS011;4268;52.506;13.462;2022-12-05T00:20:20;81.57;;;47.10;;
8462;SDS011;4268;52.506;13.462;2022-12-05T00:22:45;83.87;;;47.90;;
8462;SDS011;4268;52.506;13.462;2022-12-05T00:25:11;79.87;;;46.33;;
8462;SDS011;4268;52.506;13.462;2022-12-05T00:27:37;79.47;;;46.30;;
8462;SDS011;4268;52.506;13.462;2022-12-05T00:30:03;77.03;;;47.00;;
8462;SDS011;4268;52.506;13.462;2022-12-05T00:32:29;74.80;;;46.70;;
8462;SDS011;4268;52.506;13.462;2022-12-05T00:34:55;77.03;;;47.47;;
8462;SDS011;4268;52.506;13.462;2022-12-05T00:37:21;81.87;;;48.40;;
8462;SDS011;4268;52.506;13.462;2022-12-05T00:39:46;72.10;;;46.10;;
8462;SDS011;4268;52.506;13.462;2022-12-05T00:42:12;82.10;;;46.90;;
8462;SDS011;4268;52.506;13.462;2022-12-05T00:44:38;77.40;;;46.63;;
8462;SDS011;4268;52.506;13.462;2022-12-05T00:47:03;81.83;;;46.77;;
8462;SDS011;4268;52.506;13.462;2022-12-05T00:49:29;76.73;;;46.60;;
8462;SDS011;4268;52.506;13.462;2022-12-05T00:51:54;72.07;;;47.07;;
8462;SDS011;4268;52.506;13.462;2022-12-05T00:54:20;74.77;;;47.07;;
8462;SDS011;4268;52.506;13.462;2022-12-05T00:56:45;76.17;;;47.07;;
8462;SDS011;4268;52.506;13.462;2022-12-05T00:59:13;72.00;;;44.40;;
8462;SDS011;4268;52.506;13.462;2022-12-05T01:01:43;77.27;;;48.17;;
8462;SDS011;4268;52.506;13.462;2022-12-05T01:04:11;77.17;;;47.20;;
8462;SDS011;4268;52.506;13.462;2022-12-05T01:06:39;98.80;;;48.47;;
8462;SDS011;4268;52.506;13.462;2022-12-05T01:09:05;78.07;;;44.77;;
8462;SDS011;4268;52.506;13.462;2022-12-05T01:11:32;68.53;;;45.13;;
8462;SDS011;4268;52.506;13.462;2022-12-05T01:13:57;71.93;;;44.67;;
8462;SDS011;4268;52.506;13.462;2022-12-05T01:16:28;80.63;;;46.20;;
8462;SDS011;4268;52.506;13.462;2022-12-05T01:18:57;68.87;;;43.67;;
8462;SDS011;4268;52.506;13.462;2022-12-05T01:21:23;75.77;;;44.33;;
8462;SDS011;4268;52.506;13.462;2022-12-05T01:23:49;77.60;;;44.70;;
8462;SDS011;4268;52.506;13.462;2022-12-05T01:26:16;74.33;;;44.57;;
8462;SDS011;4268;52.506;13.462;2022-12-05T01:28:43;72.67;;;42.90;;
8462;SDS011;4268;52.506;13.462;2022-12-05T01:31:26;72.47;;;42.80;;
8462;SDS011;4268;52.506;13.462;2022-12-05T01:33:54;74.97;;;44.57;;
8462;SDS011;4268;52.506;13.462;2022-12-05T01:36:36;80.73;;;44.30;;
8462;SDS011;4268;52.506;13.462;2022-12-05T01:39:03;88.07;;;48.83;;
8462;SDS011;4268;52.506;13.462;2022-12-05T01:41:31;81.97;;;44.57;;
8462;SDS011;4268;52.506;13.462;2022-12-05T01:44:06;82.20;;;44.20;;
8462;SDS011;4268;52.506;13.462;2022-12-05T01:46:52;84.93;;;46.47;;
8462;SDS011;4268;52.506;13.462;2022-12-05T01:49:40;72.87;;;41.80;;
8462;SDS011;4268;52.506;13.462;2022-12-05T01:52:24;79.80;;;43.30;;
8462;SDS011;4268;52.506;13.462;2022-12-05T01:54:53;82.27;;;44.03;;
8462;SDS011;4268;52.506;13.462;2022-12-05T01:57:22;82.10;;;44.27;;
8462;SDS011;4268;52.506;13.462;2022-12-05T01:59:49;74.00;;;43.10;;
8462;SDS011;4268;52.506;13.462;2022-12-05T02:02:18;87.00;;;46.17;;
8462;SDS011;4268;52.506;13.462;2022-12-05T02:04:46;76.23;;;43.70;;
8462;SDS011;4268;52.506;13.462;2022-12-05T02:07:25;84.80;;;44.83;;
8462;SDS011;4268;52.506;13.462;2022-12-05T02:09:51;81.53;;;45.37;;
8462;SDS011;4268;52.506;13.462;2022-12-05T02:12:17;76.70;;;43.70;;
8462;SDS011;4268;52.506;13.462;2022-12-05T02:20:12;79.23;;;43.10;;
8462;SDS011;4268;52.506;13.462;2022-12-05T02:23:08;78.73;;;42.67;;
8462;SDS011;4268;52.506;13.462;2022-12-05T02:26:00;78.50;;;41.53;;
8462;SDS011;4268;52.506;13.462;2022-12-05T02:34:19;79.47;;;40.70;;
8462;SDS011;4268;52.506;13.462;2022-12-05T02:36:56;73.03;;;40.70;;
8462;SDS011;4268;52.506;13.462;2022-12-05T02:42:36;74.30;;;40.70;;
8462;SDS011;4268;52.506;13.462;2022-12-05T02:45:09;75.27;;;39.70;;
8462;SDS011;4268;52.506;13.462;2022-12-05T02:47:40;78.00;;;42.33;;
8462;SDS011;4268;52.506;13.462;2022-12-05T02:50:13;74.17;;;41.40;;
8462;SDS011;4268;52.506;13.462;2022-12-05T02:52:44;85.90;;;43.50;;
8462;SDS011;4268;52.506;13.462;2022-12-05T02:55:13;76.17;;;41.40;;
8462;SDS011;4268;52.506;13.462;2022-12-05T02:57:41;75.30;;;41.30;;
8462;SDS011;4268;52.506;13.462;2022-12-05T03:00:12;70.43;;;40.87;;
8462;SDS011;4268;52.506;13.462;2022-12-05T03:02:38;72.63;;;40.73;;
8462;SDS011;4268;52.506;13.462;2022-12-05T03:05:16;67.40;;;38.97;;
8462;SDS011;4268;52.506;13.462;2022-12-05T03:07:57;67.00;;;38.83;;
8462;SDS011;4268;52.506;13.462;2022-12-05T03:10:27;70.73;;;38.93;;
8462;SDS011;4268;52.506;13.462;2022-12-05T03:12:56;64.83;;;37.27;;
8462;SDS011;4268;52.506;13.462;2022-12-05T03:15:30;65.20;;;38.50;;
8462;SDS011;4268;52.506;13.462;2022-12-05T03:20:27;61.20;;;37.27;;
8462;SDS011;4268;52.506;13.462;2022-12-05T03:22:56;60.00;;;37.07;;
8462;SDS011;4268;52.506;13.462;2022-12-05T03:25:34;55.07;;;35.70;;
8462;SDS011;4268;52.506;13.462;2022-12-05T03:28:22;63.20;;;36.17;;
8462;SDS011;4268;52.506;13.462;2022-12-05T03:30:54;52.93;;;34.60;;
8462;SDS011;4268;52.506;13.462;2022-12-05T03:33:28;60.10;;;36.33;;
8462;SDS011;4268;52.506;13.462;2022-12-05T03:36:00;61.47;;;36.53;;
8462;SDS011;4268;52.506;13.462;2022-12-05T03:38:38;54.47;;;35.50;;
8462;SDS011;4268;52.506;13.462;2022-12-05T03:44:22;55.10;;;35.53;;
8462;SDS011;4268;52.506;13.462;2022-12-05T03:47:00;52.73;;;35.20;;
8462;SDS011;4268;52.506;13.462;2022-12-05T03:49:40;53.07;;;34.97;;
8462;SDS011;4268;52.506;13.462;2022-12-05T03:54:54;49.77;;;34.73;;
8462;SDS011;4268;52.506;13.462;2022-12-05T03:57:26;52.37;;;35.43;;
8462;SDS011;4268;52.506;13.462;2022-12-05T03:59:56;51.40;;;34.90;;
8462;SDS011;4268;52.506;13.462;2022-12-05T04:02:27;50.27;;;34.37;;
8462;SDS011;4268;52.506;13.462;2022-12-05T04:05:10;53.57;;;34.80;;
8462;SDS011;4268;52.506;13.462;2022-12-05T04:07:44;53.90;;;35.23;;
8462;SDS011;4268;52.506;13.462;2022-12-05T04:10:17;49.90;;;34.60;;
8462;SDS011;4268;52.506;13.462;2022-12-05T04:12:47;50.80;;;35.13;;
8462;SDS011;4268;52.506;13.462;2022-12-05T04:15:18;53.53;;;37.00;;
8462;SDS011;4268;52.506;13.462;2022-12-05T04:17:50;53.40;;;35.83;;
8462;SDS011;4268;52.506;13.462;2022-12-05T04:20:39;53.93;;;37.77;;
8462;SDS011;4268;52.506;13.462;2022-12-05T04:23:25;52.67;;;34.77;;
8462;SDS011;4268;52.506;13.462;2022-12-05T04:26:02;54.37;;;35.00;;
8462;SDS011;4268;52.506;13.462;2022-12-05T04:28:38;52.67;;;35.90;;
8462;SDS011;4268;52.506;13.462;2022-12-05T04:31:14;50.20;;;35.03;;
8462;SDS011;4268;52.506;13.462;2022-12-05T04:33:51;54.70;;;36.03;;
8462;SDS011;4268;52.506;13.462;2022-12-05T04:38:54;48.80;;;34.57;;
8462;SDS011;4268;52.506;13.462;2022-12-05T04:41:27;53.73;;;36.03;;
8462;SDS011;4268;52.506;13.462;2022-12-05T04:43:57;46.67;;;33.93;;
8462;SDS011;4268;52.506;13.462;2022-12-05T04:46:25;47.73;;;34.40;;
8462;SDS011;4268;52.506;13.462;2022-12-05T04:48:52;47.07;;;34.33;;
8462;SDS011;4268;52.506;13.462;2022-12-05T04:51:23;45.83;;;33.07;;
8462;SDS011;4268;52.506;13.462;2022-12-05T04:53:52;46.90;;;33.53;;
8462;SDS011;4268;52.506;13.462;2022-12-05T04:56:21;46.20;;;32.97;;
8462;SDS011;4268;52.506;13.462;2022-12-05T04:58:50;43.43;;;31.50;;
8462;SDS011;4268;52.506;13.462;2022-12-05T05:01:21;43.70;;;31.07;;
8462;SDS011;4268;52.506;13.462;2022-12-05T05:03:52;41.57;;;31.40;;
8462;SDS011;4268;52.506;13.462;2022-12-05T05:06:22;43.70;;;30.83;;
8462;SDS011;4268;52.506;13.462;2022-12-05T05:08:48;41.07;;;29.60;;
8462;SDS011;4268;52.506;13.462;2022-12-05T05:13:51;43.00;;;32.17;;
8462;SDS011;4268;52.506;13.462;2022-12-05T05:16:23;39.40;;;29.50;;
8462;SDS011;4268;52.506;13.462;2022-12-05T05:18:50;37.27;;;29.07;;
8462;SDS011;4268;52.506;13.462;2022-12-05T05:21:18;40.40;;;29.40;;
8462;SDS011;4268;52.506;13.462;2022-12-05T05:23:48;34.70;;;27.17;;
8462;SDS011;4268;52.506;13.462;2022-12-05T05:26:14;39.73;;;28.77;;
8462;SDS011;4268;52.506;13.462;2022-12-05T05:28:40;34.63;;;26.37;;
8462;SDS011;4268;52.506;13.462;2022-12-05T05:31:06;34.60;;;27.13;;
8462;SDS011;4268;52.506;13.462;2022-12-05T05:33:32;39.70;;;29.27;;
8462;SDS011;4268;52.506;13.462;2022-12-05T05:36:16;32.70;;;27.43;;
8462;SDS011;4268;52.506;13.462;2022-12-05T05:38:43;34.97;;;27.50;;
8462;SDS011;4268;52.506;13.462;2022-12-05T05:41:11;34.20;;;26.70;;
8462;SDS011;4268;52.506;13.462;2022-12-05T05:43:42;31.77;;;25.50;;
8462;SDS011;4268;52.506;13.462;2022-12-05T05:46:08;31.17;;;25.83;;
8462;SDS011;4268;52.506;13.462;2022-12-05T05:48:35;30.00;;;25.70;;
8462;SDS011;4268;52.506;13.462;2022-12-05T05:51:02;32.77;;;26.17;;
8462;SDS011;4268;52.506;13.462;2022-12-05T05:53:29;27.37;;;24.37;;
8462;SDS011;4268;52.506;13.462;2022-12-05T05:55:54;29.00;;;24.60;;
8462;SDS011;4268;52.506;13.462;2022-12-05T05:58:20;28.03;;;24.97;;
8462;SDS011;4268;52.506;13.462;2022-12-05T06:00:46;27.93;;;24.87;;
8462;SDS011;4268;52.506;13.462;2022-12-05T06:03:12;27.17;;;24.37;;
8462;SDS011;4268;52.506;13.462;2022-12-05T06:05:37;28.80;;;24.60;;
8462;SDS011;4268;52.506;13.462;2022-12-05T06:08:03;27.60;;;24.23;;
8462;SDS011;4268;52.506;13.462;2022-12-05T06:10:29;26.53;;;23.63;;
8462;SDS011;4268;52.506;13.462;2022-12-05T06:12:55;27.27;;;23.87;;
8462;SDS011;4268;52.506;13.462;2022-12-05T06:15:21;26.93;;;23.70;;
8462;SDS011;4268;52.506;13.462;2022-12-05T06:17:47;26.20;;;23.37;;
8462;SDS011;4268;52.506;13.462;2022-12-05T06:20:12;25.87;;;23.17;;
8462;SDS011;4268;52.506;13.462;2022-12-05T06:22:38;28.13;;;23.67;;
8462;SDS011;4268;52.506;13.462;2022-12-05T06:25:04;25.43;;;22.73;;
8462;SDS011;4268;52.506;13.462;2022-12-05T06:27:30;25.47;;;22.87;;
8462;SDS011;4268;52.506;13.462;2022-12-05T06:29:56;24.20;;;21.80;;
8462;SDS011;4268;52.506;13.462;2022-12-05T06:32:21;25.70;;;22.93;;
8462;SDS011;4268;52.506;13.462;2022-12-05T06:34:47;25.87;;;22.70;;
8462;SDS011;4268;52.506;13.462;2022-12-05T06:37:12;26.27;;;23.47;;
8462;SDS011;4268;52.506;13.462;2022-12-05T06:39:38;25.37;;;22.77;;
8462;SDS011;4268;52.506;13.462;2022-12-05T06:42:03;25.23;;;22.73;;
8462;SDS011;4268;52.506;13.462;2022-12-05T06:44:29;27.77;;;23.93;;
8462;SDS011;4268;52.506;13.462;2022-12-05T06:46:54;26.60;;;23.27;;
8462;SDS011;4268;52.506;13.462;2022-12-05T06:49:21;27.63;;;24.70;;
8462;SDS011;4268;52.506;13.462;2022-12-05T06:51:50;24.23;;;21.63;;
8462;SDS011;4268;52.506;13.462;2022-12-05T06:54:15;25.37;;;22.67;;
8462;SDS011;4268;52.506;13.462;2022-12-05T06:56:41;30.10;;;24.33;;
8462;SDS011;4268;52.506;13.462;2022-12-05T06:59:06;24.37;;;21.77;;
8462;SDS011;4268;52.506;13.462;2022-12-05T07:01:32;25.87;;;23.13;;
8462;SDS011;4268;52.506;13.462;2022-12-05T07:04:07;25.47;;;22.87;;
8462;SDS011;4268;52.506;13.462;2022-12-05T07:06:42;25.70;;;23.00;;
8462;SDS011;4268;52.506;13.462;2022-12-05T07:09:09;25.53;;;22.40;;
8462;SDS011;4268;52.506;13.462;2022-12-05T07:11:35;25.57;;;22.87;;
8462;SDS011;4268;52.506;13.462;2022-12-05T07:14:01;26.20;;;23.30;;
8462;SDS011;4268;52.506;13.462;2022-12-05T07:16:27;27.00;;;23.60;;
8462;SDS011;4268;52.506;13.462;2022-12-05T07:18:53;25.80;;;23.00;;
8462;SDS011;4268;52.506;13.462;2022-12-05T07:21:18;25.60;;;22.90;;
8462;SDS011;4268;52.506;13.462;2022-12-05T07:23:46;27.20;;;23.20;;
8462;SDS011;4268;52.506;13.462;2022-12-05T07:26:14;26.00;;;23.13;;
8462;SDS011;4268;52.506;13.462;2022-12-05T07:28:41;26.63;;;22.80;;
8462;SDS011;4268;52.506;13.462;2022-12-05T07:31:08;26.20;;;22.97;;
8462;SDS011;4268;52.506;13.462;2022-12-05T07:33:35;27.43;;;24.00;;
8462;SDS011;4268;52.506;13.462;2022-12-05T07:36:02;27.07;;;24.17;;
8462;SDS011;4268;52.506;13.462;2022-12-05T07:38:30;27.90;;;23.80;;
8462;SDS011;4268;52.506;13.462;2022-12-05T07:40:55;25.37;;;22.77;;
8462;SDS011;4268;52.506;13.462;2022-12-05T07:43:22;26.10;;;23.40;;
8462;SDS011;4268;52.506;13.462;2022-12-05T07:45:48;25.93;;;22.97;;
8462;SDS011;4268;52.506;13.462;2022-12-05T07:48:14;24.40;;;21.77;;
8462;SDS011;4268;52.506;13.462;2022-12-05T07:50:40;25.87;;;23.27;;
8462;SDS011;4268;52.506;13.462;2022-12-05T07:53:05;26.20;;;22.53;;
8462;SDS011;4268;52.506;13.462;2022-12-05T07:55:31;24.60;;;22.00;;
8462;SDS011;4268;52.506;13.462;2022-12-05T07:57:56;23.77;;;21.27;;
8462;SDS011;4268;52.506;13.462;2022-12-05T08:00:22;23.97;;;21.47;;
8462;SDS011;4268;52.506;13.462;2022-12-05T08:02:47;23.70;;;21.10;;
8462;SDS011;4268;52.506;13.462;2022-12-05T08:05:13;24.60;;;20.70;;
8462;SDS011;4268;52.506;13.462;2022-12-05T08:07:39;24.57;;;21.50;;
8462;SDS011;4268;52.506;13.462;2022-12-05T08:10:05;25.23;;;22.17;;
8462;SDS011;4268;52.506;13.462;2022-12-05T08:12:31;24.43;;;21.27;;
8462;SDS011;4268;52.506;13.462;2022-12-05T08:14:57;22.77;;;20.53;;
8462;SDS011;4268;52.506;13.462;2022-12-05T08:17:22;23.57;;;21.07;;
8462;SDS011;4268;52.506;13.462;2022-12-05T08:19:48;25.83;;;22.87;;
8462;SDS011;4268;52.506;13.462;2022-12-05T08:22:13;25.43;;;21.40;;
8462;SDS011;4268;52.506;13.462;2022-12-05T08:24:39;25.13;;;22.37;;
8462;SDS011;4268;52.506;13.462;2022-12-05T08:27:05;24.00;;;21.47;;
8462;SDS011;4268;52.506;13.462;2022-12-05T08:29:31;24.80;;;22.13;;
8462;SDS011;4268;52.506;13.462;2022-12-05T08:31:56;24.53;;;22.13;;
8462;SDS011;4268;52.506;13.462;2022-12-05T08:34:22;25.47;;;22.83;;
8462;SDS011;4268;52.506;13.462;2022-12-05T08:36:48;25.67;;;22.40;;
8462;SDS011;4268;52.506;13.462;2022-12-05T08:39:14;26.63;;;22.63;;
8462;SDS011;4268;52.506;13.462;2022-12-05T08:41:42;23.87;;;21.37;;
8462;SDS011;4268;52.506;13.462;2022-12-05T08:44:09;25.60;;;22.90;;
8462;SDS011;4268;52.506;13.462;2022-12-05T08:46:40;27.63;;;23.50;;
8462;SDS011;4268;52.506;13.462;2022-12-05T08:49:06;27.60;;;24.63;;
8462;SDS011;4268;52.506;13.462;2022-12-05T08:51:32;26.20;;;23.50;;
8462;SDS011;4268;52.506;13.462;2022-12-05T08:53:58;25.40;;;22.80;;
8462;SDS011;4268;52.506;13.462;2022-12-05T08:56:26;26.87;;;23.57;;
8462;SDS011;4268;52.506;13.462;2022-12-05T08:58:52;26.13;;;23.33;;
8462;SDS011;4268;52.506;13.462;2022-12-05T09:01:18;24.33;;;21.37;;
8462;SDS011;4268;52.506;13.462;2022-12-05T09:03:45;23.13;;;20.67;;
8462;SDS011;4268;52.506;13.462;2022-12-05T09:06:12;23.67;;;21.17;;
8462;SDS011;4268;52.506;13.462;2022-12-05T09:08:41;25.10;;;21.07;;
8462;SDS011;4268;52.506;13.462;2022-12-05T09:11:08;22.07;;;19.97;;
8462;SDS011;4268;52.506;13.462;2022-12-05T09:13:36;21.23;;;18.93;;
8462;SDS011;4268;52.506;13.462;2022-12-05T09:16:05;23.10;;;20.80;;
8462;SDS011;4268;52.506;13.462;2022-12-05T09:18:31;22.67;;;20.37;;
8462;SDS011;4268;52.506;13.462;2022-12-05T09:20:56;22.37;;;20.17;;
8462;SDS011;4268;52.506;13.462;2022-12-05T09:23:22;21.73;;;19.53;;
8462;SDS011;4268;52.506;13.462;2022-12-05T09:25:53;20.57;;;18.57;;
8462;SDS011;4268;52.506;13.462;2022-12-05T09:28:22;20.73;;;18.80;;
8462;SDS011;4268;52.506;13.462;2022-12-05T09:30:57;22.60;;;20.40;;
8462;SDS011;4268;52.506;13.462;2022-12-05T09:33:25;21.57;;;19.43;;
8462;SDS011;4268;52.506;13.462;2022-12-05T09:35:55;21.77;;;19.57;;
8462;SDS011;4268;52.506;13.462;2022-12-05T09:38:21;21.03;;;18.93;;
8462;SDS011;4268;52.506;13.462;2022-12-05T09:40:49;21.53;;;19.33;;
8462;SDS011;4268;52.506;13.462;2022-12-05T09:43:31;20.40;;;18.40;;
8462;SDS011;4268;52.506;13.462;2022-12-05T09:46:26;22.77;;;20.37;;
8462;SDS011;4268;52.506;13.462;2022-12-05T09:49:02;20.90;;;18.77;;
8462;SDS011;4268;52.506;13.462;2022-12-05T09:51:29;21.77;;;19.57;;
8462;SDS011;4268;52.506;13.462;2022-12-05T09:53:56;21.27;;;19.20;;
8462;SDS011;4268;52.506;13.462;2022-12-05T09:56:26;20.97;;;18.90;;
8462;SDS011;4268;52.506;13.462;2022-12-05T09:58:53;22.27;;;20.03;;
8462;SDS011;4268;52.506;13.462;2022-12-05T10:01:32;22.23;;;19.93;;
8462;SDS011;4268;52.506;13.462;2022-12-05T10:04:27;20.27;;;18.20;;
8462;SDS011;4268;52.506;13.462;2022-12-05T10:15:49;21.07;;;18.93;;
8462;SDS011;4268;52.506;13.462;2022-12-05T10:23:53;20.90;;;18.73;;
8462;SDS011;4268;52.506;13.462;2022-12-05T10:26:22;20.50;;;18.50;;
8462;SDS011;4268;52.506;13.462;2022-12-05T10:28:58;19.50;;;17.43;;
8462;SDS011;4268;52.506;13.462;2022-12-05T10:31:41;21.87;;;19.77;;
8462;SDS011;4268;52.506;13.462;2022-12-05T10:34:11;22.20;;;19.97;;
8462;SDS011;4268;52.506;13.462;2022-12-05T10:37:27;20.50;;;18.50;;
8462;SDS011;4268;52.506;13.462;2022-12-05T10:39:40;21.57;;;19.47;;
8462;SDS011;4268;52.506;13.462;2022-12-05T10:42:06;21.37;;;19.17;;
8462;SDS011;4268;52.506;13.462;2022-12-05T10:44:39;21.27;;;19.17;;
8462;SDS011;4268;52.506;13.462;2022-12-05T10:47:04;21.10;;;19.00;;
8462;SDS011;4268;52.506;13.462;2022-12-05T10:49:30;21.33;;;19.23;;
8462;SDS011;4268;52.506;13.462;2022-12-05T10:51:57;23.07;;;20.77;;
8462;SDS011;4268;52.506;13.462;2022-12-05T10:54:25;22.33;;;20.10;;
8462;SDS011;4268;52.506;13.462;2022-12-05T10:56:54;23.90;;;21.60;;
8462;SDS011;4268;52.506;13.462;2022-12-05T10:59:21;22.37;;;20.23;;
8462;SDS011;4268;52.506;13.462;2022-12-05T11:01:52;22.87;;;20.67;;
8462;SDS011;4268;52.506;13.462;2022-12-05T11:04:40;23.83;;;21.47;;
8462;SDS011;4268;52.506;13.462;2022-12-05T11:07:22;21.50;;;19.43;;
8462;SDS011;4268;52.506;13.462;2022-12-05T11:09:48;20.47;;;18.47;;
8462;SDS011;4268;52.506;13.462;2022-12-05T11:12:21;20.47;;;18.37;;
8462;SDS011;4268;52.506;13.462;2022-12-05T11:14:53;20.00;;;17.90;;
8462;SDS011;4268;52.506;13.462;2022-12-05T11:17:39;20.07;;;18.00;;
8462;SDS011;4268;52.506;13.462;2022-12-05T11:20:50;19.70;;;17.70;;
8462;SDS011;4268;52.506;13.462;2022-12-05T11:22:52;19.50;;;17.37;;
8462;SDS011;4268;52.506;13.462;2022-12-05T11:27:56;20.57;;;18.20;;
8462;SDS011;4268;52.506;13.462;2022-12-05T11:30:54;20.40;;;18.20;;
8462;SDS011;4268;52.506;13.462;2022-12-05T11:33:29;20.33;;;18.10;;
8462;SDS011;4268;52.506;13.462;2022-12-05T11:38:43;22.57;;;19.43;;
8462;SDS011;4268;52.506;13.462;2022-12-05T11:41:15;22.13;;;19.80;;
8462;SDS011;4268;52.506;13.462;2022-12-05T11:52:21;22.37;;;19.70;;
8462;SDS011;4268;52.506;13.462;2022-12-05T11:57:50;24.60;;;21.03;;
8462;SDS011;4268;52.506;13.462;2022-12-05T12:00:36;23.20;;;20.73;;
8462;SDS011;4268;52.506;13.462;2022-12-05T12:06:05;23.27;;;20.77;;
8462;SDS011;4268;52.506;13.462;2022-12-05T12:11:40;22.27;;;19.43;;
8462;SDS011;4268;52.506;13.462;2022-12-05T12:30:53;23.67;;;20.80;;
8462;SDS011;4268;52.506;13.462;2022-12-05T12:33:35;27.37;;;21.30;;
8462;SDS011;4268;52.506;13.462;2022-12-05T12:36:25;26.87;;;22.67;;
8462;SDS011;4268;52.506;13.462;2022-12-05T12:39:02;26.40;;;23.03;;
8462;SDS011;4268;52.506;13.462;2022-12-05T12:41:51;25.27;;;22.57;;
8462;SDS011;4268;52.506;13.462;2022-12-05T12:44:33;24.63;;;21.93;;
8462;SDS011;4268;52.506;13.462;2022-12-05T12:50:02;27.63;;;22.90;;
8462;SDS011;4268;52.506;13.462;2022-12-05T12:53:13;26.97;;;22.77;;
8462;SDS011;4268;52.506;13.462;2022-12-05T12:56:06;25.70;;;21.10;;
8462;SDS011;4268;52.506;13.462;2022-12-05T13:01:34;27.17;;;22.57;;
8462;SDS011;4268;52.506;13.462;2022-12-05T13:04:31;28.13;;;22.93;;
8462;SDS011;4268;52.506;13.462;2022-12-05T13:07:07;27.57;;;23.63;;
8462;SDS011;4268;52.506;13.462;2022-12-05T13:09:46;30.23;;;23.30;;
8462;SDS011;4268;52.506;13.462;2022-12-05T13:12:20;29.73;;;23.57;;
8462;SDS011;4268;52.506;13.462;2022-12-05T13:15:10;30.90;;;24.03;;
8462;SDS011;4268;52.506;13.462;2022-12-05T13:17:39;32.27;;;24.93;;
8462;SDS011;4268;52.506;13.462;2022-12-05T13:20:12;33.33;;;25.53;;
8462;SDS011;4268;52.506;13.462;2022-12-05T13:22:43;32.37;;;25.33;;
8462;SDS011;4268;52.506;13.462;2022-12-05T13:25:13;30.93;;;23.50;;
8462;SDS011;4268;52.506;13.462;2022-12-05T13:27:51;30.07;;;24.83;;
8462;SDS011;4268;52.506;13.462;2022-12-05T13:30:28;32.10;;;24.90;;
8462;SDS011;4268;52.506;13.462;2022-12-05T13:33:04;31.90;;;24.40;;
8462;SDS011;4268;52.506;13.462;2022-12-05T13:35:36;33.30;;;25.63;;
8462;SDS011;4268;52.506;13.462;2022-12-05T13:38:22;37.03;;;24.73;;
8462;SDS011;4268;52.506;13.462;2022-12-05T13:41:15;37.90;;;26.57;;
8462;SDS011;4268;52.506;13.462;2022-12-05T13:43:59;30.80;;;22.73;;
8462;SDS011;4268;52.506;13.462;2022-12-05T13:46:36;37.20;;;26.13;;
8462;SDS011;4268;52.506;13.462;2022-12-05T13:49:05;36.83;;;25.60;;
8462;SDS011;4268;52.506;13.462;2022-12-05T13:51:47;38.53;;;26.47;;
8462;SDS011;4268;52.506;13.462;2022-12-05T13:54:14;36.67;;;25.23;;
8462;SDS011;4268;52.506;13.462;2022-12-05T13:56:50;36.07;;;25.83;;
8462;SDS011;4268;52.506;13.462;2022-12-05T14:05:31;32.53;;;24.50;;
8462;SDS011;4268;52.506;13.462;2022-12-05T14:08:46;35.03;;;25.10;;
8462;SDS011;4268;52.506;13.462;2022-12-05T14:11:05;35.57;;;25.37;;
8462;SDS011;4268;52.506;13.462;2022-12-05T14:13:40;41.53;;;26.87;;
8462;SDS011;4268;52.506;13.462;2022-12-05T14:18:52;43.23;;;29.23;;
8462;SDS011;4268;52.506;13.462;2022-12-05T14:21:58;37.97;;;27.43;;
8462;SDS011;4268;52.506;13.462;2022-12-05T14:24:53;41.67;;;27.27;;
8462;SDS011;4268;52.506;13.462;2022-12-05T14:30:48;41.17;;;26.90;;
8462;SDS011;4268;52.506;13.462;2022-12-05T14:33:39;41.80;;;27.83;;
8462;SDS011;4268;52.506;13.462;2022-12-05T14:36:06;42.03;;;29.00;;
8462;SDS011;4268;52.506;13.462;2022-12-05T14:38:38;45.60;;;29.03;;
8462;SDS011;4268;52.506;13.462;2022-12-05T14:44:03;44.53;;;27.50;;
8462;SDS011;4268;52.506;13.462;2022-12-05T14:46:36;43.53;;;28.07;;
8462;SDS011;4268;52.506;13.462;2022-12-05T14:55:10;48.90;;;28.37;;
8462;SDS011;4268;52.506;13.462;2022-12-05T14:57:45;49.20;;;30.37;;
8462;SDS011;4268;52.506;13.462;2022-12-05T15:00:22;49.77;;;30.20;;
8462;SDS011;4268;52.506;13.462;2022-12-05T15:02:47;56.50;;;31.27;;
8462;SDS011;4268;52.506;13.462;2022-12-05T15:05:26;54.63;;;30.87;;
8462;SDS011;4268;52.506;13.462;2022-12-05T15:07:55;45.33;;;28.57;;
8462;SDS011;4268;52.506;13.462;2022-12-05T15:10:26;43.00;;;27.57;;
8462;SDS011;4268;52.506;13.462;2022-12-05T15:12:57;49.33;;;30.43;;
8462;SDS011;4268;52.506;13.462;2022-12-05T15:18:23;46.93;;;29.27;;
8462;SDS011;4268;52.506;13.462;2022-12-05T15:21:07;51.80;;;28.80;;
8462;SDS011;4268;52.506;13.462;2022-12-05T15:26:22;48.67;;;29.30;;
8462;SDS011;4268;52.506;13.462;2022-12-05T15:31:31;45.60;;;28.93;;
8462;SDS011;4268;52.506;13.462;2022-12-05T15:34:11;41.40;;;27.47;;
8462;SDS011;4268;52.506;13.462;2022-12-05T15:36:39;46.00;;;29.87;;
8462;SDS011;4268;52.506;13.462;2022-12-05T15:39:18;45.63;;;29.13;;
8462;SDS011;4268;52.506;13.462;2022-12-05T15:41:50;51.33;;;31.13;;
8462;SDS011;4268;52.506;13.462;2022-12-05T15:44:17;43.53;;;28.97;;
8462;SDS011;4268;52.506;13.462;2022-12-05T15:46:43;49.23;;;30.23;;
8462;SDS011;4268;52.506;13.462;2022-12-05T15:49:30;55.57;;;33.07;;
8462;SDS011;4268;52.506;13.462;2022-12-05T15:51:57;49.90;;;29.53;;
8462;SDS011;4268;52.506;13.462;2022-12-05T15:54:42;52.67;;;30.93;;
8462;SDS011;4268;52.506;13.462;2022-12-05T15:57:11;50.53;;;31.20;;
8462;SDS011;4268;52.506;13.462;2022-12-05T15:59:44;46.23;;;29.50;;
8462;SDS011;4268;52.506;13.462;2022-12-05T16:02:16;49.33;;;30.10;;
8462;SDS011;4268;52.506;13.462;2022-12-05T16:04:50;46.90;;;29.43;;
8462;SDS011;4268;52.506;13.462;2022-12-05T16:07:20;52.07;;;30.03;;
8462;SDS011;4268;52.506;13.462;2022-12-05T16:09:48;45.93;;;27.73;;
8462;SDS011;4268;52.506;13.462;2022-12-05T16:12:16;44.67;;;28.47;;
8462;SDS011;4268;52.506;13.462;2022-12-05T16:14:42;42.77;;;27.10;;
8462;SDS011;4268;52.506;13.462;2022-12-05T16:17:13;54.57;;;30.80;;
8462;SDS011;4268;52.506;13.462;2022-12-05T16:19:39;58.17;;;32.27;;
8462;SDS011;4268;52.506;13.462;2022-12-05T16:24:38;62.03;;;33.10;;
8462;SDS011;4268;52.506;13.462;2022-12-05T16:27:13;48.87;;;29.10;;
8462;SDS011;4268;52.506;13.462;2022-12-05T16:29:41;45.83;;;28.97;;
8462;SDS011;4268;52.506;13.462;2022-12-05T16:32:23;43.50;;;27.57;;
8462;SDS011;4268;52.506;13.462;2022-12-05T16:34:49;46.53;;;29.60;;
8462;SDS011;4268;52.506;13.462;2022-12-05T16:37:16;47.73;;;29.17;;
8462;SDS011;4268;52.506;13.462;2022-12-05T16:39:47;54.43;;;30.83;;
8462;SDS011;4268;52.506;13.462;2022-12-05T16:42:31;43.37;;;28.27;;
8462;SDS011;4268;52.506;13.462;2022-12-05T16:44:57;54.90;;;31.20;;
8462;SDS011;4268;52.506;13.462;2022-12-05T16:50:22;62.90;;;33.10;;
8462;SDS011;4268;52.506;13.462;2022-12-05T16:52:48;51.07;;;31.17;;
8462;SDS011;4268;52.506;13.462;2022-12-05T16:55:15;65.47;;;36.27;;
8462;SDS011;4268;52.506;13.462;2022-12-05T16:57:41;49.83;;;32.73;;
8462;SDS011;4268;52.506;13.462;2022-12-05T17:00:11;49.40;;;31.53;;