sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6032;BME280;3044;43.232;27.972;2022-08-11T00:01:44;45010.97;;;-143.84;69.48
6032;BME280;3044;43.232;27.972;2022-08-11T00:04:13;45022.41;;;-143.84;69.44
6032;BME280;3044;43.232;27.972;2022-08-11T00:06:41;45026.22;;;-143.84;69.22
6032;BME280;3044;43.232;27.972;2022-08-11T00:09:14;45016.69;;;-143.84;69.28
6032;BME280;3044;43.232;27.972;2022-08-11T00:11:45;45018.59;;;-143.84;69.14
6032;BME280;3044;43.232;27.972;2022-08-11T00:14:14;45010.97;;;-143.84;69.17
6032;BME280;3044;43.232;27.972;2022-08-11T00:16:43;45024.31;;;-143.84;68.81
6032;BME280;3044;43.232;27.972;2022-08-11T00:19:21;45012.88;;;-143.84;68.95
6032;BME280;3044;43.232;27.972;2022-08-11T00:21:49;45020.50;;;-143.84;68.92
6032;BME280;3044;43.232;27.972;2022-08-11T00:24:19;45016.69;;;-143.84;68.92
6032;BME280;3044;43.232;27.972;2022-08-11T00:26:48;45014.78;;;-143.84;68.85
6032;BME280;3044;43.232;27.972;2022-08-11T00:29:16;45012.88;;;-143.84;68.92
6032;BME280;3044;43.232;27.972;2022-08-11T00:31:47;45030.03;;;-143.84;69.17
6032;BME280;3044;43.232;27.972;2022-08-11T00:34:19;45033.84;;;-143.84;69.09
6032;BME280;3044;43.232;27.972;2022-08-11T00:36:50;45030.03;;;-143.84;69.19
6032;BME280;3044;43.232;27.972;2022-08-11T00:39:22;45024.31;;;-143.84;69.37
6032;BME280;3044;43.232;27.972;2022-08-11T00:42:03;44999.56;;;-143.84;69.25
6032;BME280;3044;43.232;27.972;2022-08-11T00:44:42;45030.03;;;-143.84;69.46
6032;BME280;3044;43.232;27.972;2022-08-11T00:47:20;45035.75;;;-143.84;69.37
6032;BME280;3044;43.232;27.972;2022-08-11T00:50:11;45022.41;;;-143.84;69.71
6032;BME280;3044;43.232;27.972;2022-08-11T00:53:03;45030.03;;;-143.84;69.75
6032;BME280;3044;43.232;27.972;2022-08-11T01:01:56;44997.66;;;-143.84;69.29
6032;BME280;3044;43.232;27.972;2022-08-11T01:05:13;45030.03;;;-143.84;69.26
6032;BME280;3044;43.232;27.972;2022-08-11T01:08:24;45028.13;;;-143.84;69.43
6032;BME280;3044;43.232;27.972;2022-08-11T01:11:23;45047.16;;;-143.84;69.43
6032;BME280;3044;43.232;27.972;2022-08-11T01:14:13;45020.50;;;-143.84;69.36
6032;BME280;3044;43.232;27.972;2022-08-11T01:17:39;45030.03;;;-143.84;69.30
6032;BME280;3044;43.232;27.972;2022-08-11T01:20:47;45030.03;;;-143.84;69.38
6032;BME280;3044;43.232;27.972;2022-08-11T01:39:41;45033.84;;;-143.84;69.41
6032;BME280;3044;43.232;27.972;2022-08-11T01:42:40;45014.78;;;-143.84;69.08
6032;BME280;3044;43.232;27.972;2022-08-11T01:45:34;45022.41;;;-143.84;69.06
6032;BME280;3044;43.232;27.972;2022-08-11T01:48:06;45020.50;;;-143.84;69.08
6032;BME280;3044;43.232;27.972;2022-08-11T01:53:52;45041.44;;;-143.84;69.15
6032;BME280;3044;43.232;27.972;2022-08-11T01:56:32;45041.44;;;-143.84;69.26
6032;BME280;3044;43.232;27.972;2022-08-11T01:59:10;45022.41;;;-143.84;69.03
6032;BME280;3044;43.232;27.972;2022-08-11T02:01:59;45030.03;;;-143.84;69.22
6032;BME280;3044;43.232;27.972;2022-08-11T02:04:35;45041.44;;;-143.84;69.00
6032;BME280;3044;43.232;27.972;2022-08-11T02:07:13;45031.94;;;-143.84;68.95
6032;BME280;3044;43.232;27.972;2022-08-11T02:10:13;45028.13;;;-143.84;68.78
6032;BME280;3044;43.232;27.972;2022-08-11T02:13:00;45022.41;;;-143.84;68.80
6032;BME280;3044;43.232;27.972;2022-08-11T02:15:36;45010.97;;;-143.84;68.70
6032;BME280;3044;43.232;27.972;2022-08-11T02:18:08;45043.34;;;-143.84;68.71
6032;BME280;3044;43.232;27.972;2022-08-11T02:20:42;45020.50;;;-143.84;68.69
6032;BME280;3044;43.232;27.972;2022-08-11T02:23:33;45056.69;;;-143.84;68.69
6032;BME280;3044;43.232;27.972;2022-08-11T02:26:24;45043.34;;;-143.84;68.50
6032;BME280;3044;43.232;27.972;2022-08-11T02:29:00;45052.88;;;-143.84;68.49
6032;BME280;3044;43.232;27.972;2022-08-11T02:31:39;45022.41;;;-143.84;68.55
6032;BME280;3044;43.232;27.972;2022-08-11T02:34:34;45028.13;;;-143.84;68.71
6032;BME280;3044;43.232;27.972;2022-08-11T02:37:13;45043.34;;;-143.84;68.56
6032;BME280;3044;43.232;27.972;2022-08-11T02:39:51;45039.53;;;-143.84;68.69
6032;BME280;3044;43.232;27.972;2022-08-11T02:42:29;45022.41;;;-143.84;68.48
6032;BME280;3044;43.232;27.972;2022-08-11T02:45:14;45012.88;;;-143.84;68.58
6032;BME280;3044;43.232;27.972;2022-08-11T02:47:50;45028.13;;;-143.84;68.72
6032;BME280;3044;43.232;27.972;2022-08-11T02:50:38;45020.50;;;-143.84;68.72
6032;BME280;3044;43.232;27.972;2022-08-11T02:53:12;45033.84;;;-143.84;68.66
6032;BME280;3044;43.232;27.972;2022-08-11T02:55:52;45020.50;;;-143.84;68.80
6032;BME280;3044;43.232;27.972;2022-08-11T02:58:33;45030.03;;;-143.84;68.84
6032;BME280;3044;43.232;27.972;2022-08-11T03:01:11;45020.50;;;-143.84;69.03
6032;BME280;3044;43.232;27.972;2022-08-11T03:03:48;45037.66;;;-143.84;68.92
6032;BME280;3044;43.232;27.972;2022-08-11T03:06:27;45014.78;;;-143.84;68.98
6032;BME280;3044;43.232;27.972;2022-08-11T03:09:02;45022.41;;;-143.84;69.02
6032;BME280;3044;43.232;27.972;2022-08-11T03:11:41;45018.59;;;-143.84;68.88
6032;BME280;3044;43.232;27.972;2022-08-11T03:14:34;45022.41;;;-143.84;68.89
6032;BME280;3044;43.232;27.972;2022-08-11T03:17:27;45018.59;;;-143.84;69.03
6032;BME280;3044;43.232;27.972;2022-08-11T03:20:19;45033.84;;;-143.84;69.04
6032;BME280;3044;43.232;27.972;2022-08-11T03:22:56;45028.13;;;-143.84;68.99
6032;BME280;3044;43.232;27.972;2022-08-11T03:25:29;45016.69;;;-143.84;68.80
6032;BME280;3044;43.232;27.972;2022-08-11T03:28:07;45022.41;;;-143.84;68.69
6032;BME280;3044;43.232;27.972;2022-08-11T03:30:50;45014.78;;;-143.84;68.78
6032;BME280;3044;43.232;27.972;2022-08-11T03:33:22;45045.25;;;-143.84;68.61
6032;BME280;3044;43.232;27.972;2022-08-11T03:36:16;45010.97;;;-143.84;68.83
6032;BME280;3044;43.232;27.972;2022-08-11T03:38:58;45030.03;;;-143.84;68.78
6032;BME280;3044;43.232;27.972;2022-08-11T03:41:33;45014.78;;;-143.84;68.99
6032;BME280;3044;43.232;27.972;2022-08-11T03:44:22;45039.53;;;-143.84;68.88
6032;BME280;3044;43.232;27.972;2022-08-11T03:47:16;45024.31;;;-143.84;68.75
6032;BME280;3044;43.232;27.972;2022-08-11T03:49:56;45041.44;;;-143.84;68.56
6032;BME280;3044;43.232;27.972;2022-08-11T03:52:43;45028.13;;;-143.84;67.34
6032;BME280;3044;43.232;27.972;2022-08-11T03:55:22;45024.31;;;-143.84;65.95
6032;BME280;3044;43.232;27.972;2022-08-11T04:01:13;45020.50;;;-143.84;64.05
6032;BME280;3044;43.232;27.972;2022-08-11T04:07:11;45024.31;;;-143.84;62.67
6032;BME280;3044;43.232;27.972;2022-08-11T04:16:14;45005.28;;;-143.84;59.57
6032;BME280;3044;43.232;27.972;2022-08-11T04:22:17;45012.88;;;-143.84;59.11
6032;BME280;3044;43.232;27.972;2022-08-11T04:25:22;45003.38;;;-143.84;59.53
6032;BME280;3044;43.232;27.972;2022-08-11T04:28:10;44997.66;;;-143.84;60.43
6032;BME280;3044;43.232;27.972;2022-08-11T04:31:01;44999.56;;;-143.84;60.36
6032;BME280;3044;43.232;27.972;2022-08-11T04:39:59;45003.38;;;-143.84;61.51
6032;BME280;3044;43.232;27.972;2022-08-11T04:56:05;45022.41;;;-143.84;62.30
6032;BME280;3044;43.232;27.972;2022-08-11T04:59:14;45012.88;;;-143.84;63.21
6032;BME280;3044;43.232;27.972;2022-08-11T05:02:22;45020.50;;;-143.84;64.25
6032;BME280;3044;43.232;27.972;2022-08-11T05:05:11;45001.47;;;-143.84;63.39
6032;BME280;3044;43.232;27.972;2022-08-11T05:08:33;44993.84;;;-143.84;62.09
6032;BME280;3044;43.232;27.972;2022-08-11T05:11:29;44999.56;;;-143.84;61.23
6032;BME280;3044;43.232;27.972;2022-08-11T05:14:19;44999.56;;;-143.84;60.07
6032;BME280;3044;43.232;27.972;2022-08-11T05:17:11;45003.38;;;-143.84;59.57
6032;BME280;3044;43.232;27.972;2022-08-11T05:19:58;44988.13;;;-143.84;59.24
6032;BME280;3044;43.232;27.972;2022-08-11T05:22:47;44999.56;;;-143.84;57.95
6032;BME280;3044;43.232;27.972;2022-08-11T05:25:34;44967.19;;;-143.84;56.81
6032;BME280;3044;43.232;27.972;2022-08-11T05:28:30;44991.94;;;-143.84;55.81
6032;BME280;3044;43.232;27.972;2022-08-11T05:31:17;44969.09;;;-143.84;55.29
6032;BME280;3044;43.232;27.972;2022-08-11T05:34:11;44974.81;;;-143.84;54.08
6032;BME280;3044;43.232;27.972;2022-08-11T05:37:04;44988.13;;;-143.84;53.25
6032;BME280;3044;43.232;27.972;2022-08-11T05:39:37;44955.75;;;-143.84;52.33
6032;BME280;3044;43.232;27.972;2022-08-11T05:42:25;44976.72;;;-143.84;50.34
6032;BME280;3044;43.232;27.972;2022-08-11T05:45:14;44976.72;;;-143.84;49.86
6032;BME280;3044;43.232;27.972;2022-08-11T05:47:59;44969.09;;;-143.84;49.90
6032;BME280;3044;43.232;27.972;2022-08-11T05:50:50;44913.88;;;-143.84;48.68
6032;BME280;3044;43.232;27.972;2022-08-11T05:53:43;44961.47;;;-143.84;48.08
6032;BME280;3044;43.232;27.972;2022-08-11T05:56:29;44961.47;;;-143.84;47.00
6032;BME280;3044;43.232;27.972;2022-08-11T05:58:58;44944.34;;;-143.84;46.69
6032;BME280;3044;43.232;27.972;2022-08-11T06:01:29;44963.38;;;-143.84;46.34
6032;BME280;3044;43.232;27.972;2022-08-11T06:04:01;44929.09;;;-143.84;44.44
6032;BME280;3044;43.232;27.972;2022-08-11T06:06:48;44965.28;;;-143.84;45.07
6032;BME280;3044;43.232;27.972;2022-08-11T06:09:25;44957.66;;;-143.84;44.27
6032;BME280;3044;43.232;27.972;2022-08-11T06:11:56;44951.97;;;-143.84;43.86
6032;BME280;3044;43.232;27.972;2022-08-11T06:14:25;44940.53;;;-143.84;43.60
6032;BME280;3044;43.232;27.972;2022-08-11T06:16:56;44940.53;;;-143.84;43.61
6032;BME280;3044;43.232;27.972;2022-08-11T06:19:37;44915.78;;;-143.84;43.14
6032;BME280;3044;43.232;27.972;2022-08-11T06:22:07;44915.78;;;-143.84;42.73
6032;BME280;3044;43.232;27.972;2022-08-11T06:24:39;44921.50;;;-143.84;42.39
6032;BME280;3044;43.232;27.972;2022-08-11T06:27:07;44932.91;;;-143.84;42.04
6032;BME280;3044;43.232;27.972;2022-08-11T06:29:36;44898.66;;;-143.84;41.18
6032;BME280;3044;43.232;27.972;2022-08-11T06:32:11;44932.91;;;-143.84;40.52
6032;BME280;3044;43.232;27.972;2022-08-11T06:34:56;44931.00;;;-143.84;40.43
6032;BME280;3044;43.232;27.972;2022-08-11T06:37:38;44917.69;;;-143.84;39.88
6032;BME280;3044;43.232;27.972;2022-08-11T06:40:10;44934.81;;;-143.84;39.82
6032;BME280;3044;43.232;27.972;2022-08-11T06:42:50;44902.44;;;-143.84;39.66
6032;BME280;3044;43.232;27.972;2022-08-11T06:45:32;44915.78;;;-143.84;38.46
6032;BME280;3044;43.232;27.972;2022-08-11T06:48:06;44881.50;;;-143.84;38.89
6032;BME280;3044;43.232;27.972;2022-08-11T06:50:48;44900.53;;;-143.84;39.23
6032;BME280;3044;43.232;27.972;2022-08-11T06:53:33;44915.78;;;-143.84;38.51
6032;BME280;3044;43.232;27.972;2022-08-11T06:56:02;44900.53;;;-143.84;38.30
6032;BME280;3044;43.232;27.972;2022-08-11T06:58:48;44896.75;;;-143.84;37.79
6032;BME280;3044;43.232;27.972;2022-08-11T07:01:40;44896.75;;;-143.84;37.56
6032;BME280;3044;43.232;27.972;2022-08-11T07:04:15;44900.53;;;-143.84;37.30
6032;BME280;3044;43.232;27.972;2022-08-11T07:07:10;44904.34;;;-143.84;37.84
6032;BME280;3044;43.232;27.972;2022-08-11T07:13:23;44902.44;;;-143.84;36.67
6032;BME280;3044;43.232;27.972;2022-08-11T07:16:06;44875.78;;;-143.84;35.45
6032;BME280;3044;43.232;27.972;2022-08-11T07:18:35;44877.69;;;-143.84;36.60
6032;BME280;3044;43.232;27.972;2022-08-11T07:21:26;44852.94;;;-143.84;35.96
6032;BME280;3044;43.232;27.972;2022-08-11T07:24:15;44900.53;;;-143.84;35.82
6032;BME280;3044;43.232;27.972;2022-08-11T07:27:00;44885.31;;;-143.84;36.39
6032;BME280;3044;43.232;27.972;2022-08-11T07:29:48;44883.41;;;-143.84;35.83
6032;BME280;3044;43.232;27.972;2022-08-11T07:32:23;44860.56;;;-143.84;35.14
6032;BME280;3044;43.232;27.972;2022-08-11T07:34:55;44860.56;;;-143.84;35.67
6032;BME280;3044;43.232;27.972;2022-08-11T07:37:29;44854.84;;;-143.84;35.34
6032;BME280;3044;43.232;27.972;2022-08-11T07:39:58;44868.19;;;-143.84;35.73
6032;BME280;3044;43.232;27.972;2022-08-11T07:42:28;44883.41;;;-143.84;35.29
6032;BME280;3044;43.232;27.972;2022-08-11T07:44:57;44866.28;;;-143.84;35.81
6032;BME280;3044;43.232;27.972;2022-08-11T07:47:42;44851.03;;;-143.84;35.15
6032;BME280;3044;43.232;27.972;2022-08-11T07:50:29;44847.22;;;-143.84;35.87
6032;BME280;3044;43.232;27.972;2022-08-11T07:53:16;44847.22;;;-143.84;35.72
6032;BME280;3044;43.232;27.972;2022-08-11T07:55:47;44847.22;;;-143.84;35.15
6032;BME280;3044;43.232;27.972;2022-08-11T07:58:15;44854.84;;;-143.84;34.86
6032;BME280;3044;43.232;27.972;2022-08-11T08:01:00;44887.22;;;-143.84;35.41
6032;BME280;3044;43.232;27.972;2022-08-11T08:03:46;44854.84;;;-143.84;35.87
6032;BME280;3044;43.232;27.972;2022-08-11T08:06:32;44809.16;;;-143.84;35.62
6032;BME280;3044;43.232;27.972;2022-08-11T08:09:20;44805.34;;;-143.84;35.39
6032;BME280;3044;43.232;27.972;2022-08-11T08:12:07;44826.28;;;-143.84;34.40
6032;BME280;3044;43.232;27.972;2022-08-11T08:14:53;44877.69;;;-143.84;34.39
6032;BME280;3044;43.232;27.972;2022-08-11T08:17:39;44870.09;;;-143.84;34.20
6032;BME280;3044;43.232;27.972;2022-08-11T08:20:36;44870.09;;;-143.84;33.88
6032;BME280;3044;43.232;27.972;2022-08-11T08:23:05;44856.75;;;-143.84;34.69
6032;BME280;3044;43.232;27.972;2022-08-11T08:25:37;44873.88;;;-143.84;34.71
6032;BME280;3044;43.232;27.972;2022-08-11T08:28:08;44868.19;;;-143.84;34.05
6032;BME280;3044;43.232;27.972;2022-08-11T08:30:36;44852.94;;;-143.84;34.35
6032;BME280;3044;43.232;27.972;2022-08-11T08:33:21;44860.56;;;-143.84;34.45
6032;BME280;3044;43.232;27.972;2022-08-11T08:35:51;44868.19;;;-143.84;34.34
6032;BME280;3044;43.232;27.972;2022-08-11T08:38:36;44870.09;;;-143.84;34.88
6032;BME280;3044;43.232;27.972;2022-08-11T08:41:07;44856.75;;;-143.84;33.97
6032;BME280;3044;43.232;27.972;2022-08-11T08:43:35;44870.09;;;-143.84;34.56
6032;BME280;3044;43.232;27.972;2022-08-11T08:46:05;44860.56;;;-143.84;34.55
6032;BME280;3044;43.232;27.972;2022-08-11T08:48:35;44854.84;;;-143.84;34.10
6032;BME280;3044;43.232;27.972;2022-08-11T08:51:08;44860.56;;;-143.84;34.56
6032;BME280;3044;43.232;27.972;2022-08-11T08:54:02;44875.78;;;-143.84;33.97
6032;BME280;3044;43.232;27.972;2022-08-11T08:56:32;44870.09;;;-143.84;33.39
6032;BME280;3044;43.232;27.972;2022-08-11T08:59:01;44862.47;;;-143.84;33.51
6032;BME280;3044;43.232;27.972;2022-08-11T09:01:32;44845.31;;;-143.84;34.17
6032;BME280;3044;43.232;27.972;2022-08-11T09:04:02;44851.03;;;-143.84;34.61
6032;BME280;3044;43.232;27.972;2022-08-11T09:06:33;44849.13;;;-143.84;33.67
6032;BME280;3044;43.232;27.972;2022-08-11T09:09:00;44847.22;;;-143.84;33.30
6032;BME280;3044;43.232;27.972;2022-08-11T09:11:28;44858.66;;;-143.84;34.13
6032;BME280;3044;43.232;27.972;2022-08-11T09:14:14;44862.47;;;-143.84;32.87
6032;BME280;3044;43.232;27.972;2022-08-11T09:16:42;44849.13;;;-143.84;32.40
6032;BME280;3044;43.232;27.972;2022-08-11T09:19:12;44839.63;;;-143.84;32.76
6032;BME280;3044;43.232;27.972;2022-08-11T09:21:43;44828.19;;;-143.84;33.01
6032;BME280;3044;43.232;27.972;2022-08-11T09:24:31;44837.72;;;-143.84;32.74
6032;BME280;3044;43.232;27.972;2022-08-11T09:27:16;44837.72;;;-143.84;32.83
6032;BME280;3044;43.232;27.972;2022-08-11T09:29:45;44812.97;;;-143.84;33.60
6032;BME280;3044;43.232;27.972;2022-08-11T09:32:13;44866.28;;;-143.84;33.84
6032;BME280;3044;43.232;27.972;2022-08-11T09:34:41;44851.03;;;-143.84;32.52
6032;BME280;3044;43.232;27.972;2022-08-11T09:37:09;44843.44;;;-143.84;33.16
6032;BME280;3044;43.232;27.972;2022-08-11T09:39:55;44824.38;;;-143.84;33.49
6032;BME280;3044;43.232;27.972;2022-08-11T09:42:40;44837.72;;;-143.84;32.58
6032;BME280;3044;43.232;27.972;2022-08-11T09:45:26;44849.13;;;-143.84;33.14
6032;BME280;3044;43.232;27.972;2022-08-11T09:47:54;44833.91;;;-143.84;31.76
6032;BME280;3044;43.232;27.972;2022-08-11T09:50:22;44837.72;;;-143.84;32.10
6032;BME280;3044;43.232;27.972;2022-08-11T09:52:49;44864.38;;;-143.84;31.93
6032;BME280;3044;43.232;27.972;2022-08-11T09:55:17;44866.28;;;-143.84;33.00
6032;BME280;3044;43.232;27.972;2022-08-11T09:57:46;44812.97;;;-143.84;33.21
6032;BME280;3044;43.232;27.972;2022-08-11T10:00:33;44843.44;;;-143.84;31.56
6032;BME280;3044;43.232;27.972;2022-08-11T10:03:05;44811.06;;;-143.84;32.09
6032;BME280;3044;43.232;27.972;2022-08-11T10:05:34;44854.84;;;-143.84;33.11
6032;BME280;3044;43.232;27.972;2022-08-11T10:08:22;44843.44;;;-143.84;33.59
6032;BME280;3044;43.232;27.972;2022-08-11T10:10:53;44824.38;;;-143.84;32.32
6032;BME280;3044;43.232;27.972;2022-08-11T10:13:22;44847.22;;;-143.84;32.57
6032;BME280;3044;43.232;27.972;2022-08-11T10:15:56;44856.75;;;-143.84;32.79
6032;BME280;3044;43.232;27.972;2022-08-11T10:18:37;44837.72;;;-143.84;32.59
6032;BME280;3044;43.232;27.972;2022-08-11T10:21:21;44814.88;;;-143.84;32.60
6032;BME280;3044;43.232;27.972;2022-08-11T10:23:53;44849.13;;;-143.84;31.66
6032;BME280;3044;43.232;27.972;2022-08-11T10:26:41;44828.19;;;-143.84;32.64
6032;BME280;3044;43.232;27.972;2022-08-11T10:29:25;44788.22;;;-143.84;32.34
6032;BME280;3044;43.232;27.972;2022-08-11T10:32:12;44847.22;;;-143.84;32.26
6032;BME280;3044;43.232;27.972;2022-08-11T10:34:58;44851.03;;;-143.84;32.09
6032;BME280;3044;43.232;27.972;2022-08-11T10:37:27;44833.91;;;-143.84;31.52
6032;BME280;3044;43.232;27.972;2022-08-11T10:40:02;44835.81;;;-143.84;31.86
6032;BME280;3044;43.232;27.972;2022-08-11T10:42:32;44807.25;;;-143.84;32.73
6032;BME280;3044;43.232;27.972;2022-08-11T10:45:17;44795.81;;;-143.84;31.06
6032;BME280;3044;43.232;27.972;2022-08-11T10:48:04;44805.34;;;-143.84;31.56
6032;BME280;3044;43.232;27.972;2022-08-11T10:50:32;44835.81;;;-143.84;31.75
6032;BME280;3044;43.232;27.972;2022-08-11T10:53:17;44830.09;;;-143.84;32.16
6032;BME280;3044;43.232;27.972;2022-08-11T10:56:04;44822.47;;;-143.84;31.93
6032;BME280;3044;43.232;27.972;2022-08-11T10:58:50;44799.63;;;-143.84;31.94
6032;BME280;3044;43.232;27.972;2022-08-11T11:01:22;44887.22;;;-143.84;32.77
6032;BME280;3044;43.232;27.972;2022-08-11T11:03:54;44856.75;;;-143.84;31.51
6032;BME280;3044;43.232;27.972;2022-08-11T11:06:28;44820.56;;;-143.84;31.25
6032;BME280;3044;43.232;27.972;2022-08-11T11:09:03;44841.53;;;-143.84;32.16
6032;BME280;3044;43.232;27.972;2022-08-11T11:11:34;44851.03;;;-143.84;31.26
6032;BME280;3044;43.232;27.972;2022-08-11T11:14:21;44837.72;;;-143.84;32.72
6032;BME280;3044;43.232;27.972;2022-08-11T11:17:10;44851.03;;;-143.84;32.89
6032;BME280;3044;43.232;27.972;2022-08-11T11:19:57;44843.44;;;-143.84;31.46
6032;BME280;3044;43.232;27.972;2022-08-11T11:22:27;44832.00;;;-143.84;31.58
6032;BME280;3044;43.232;27.972;2022-08-11T11:25:12;44805.34;;;-143.84;32.59
6032;BME280;3044;43.232;27.972;2022-08-11T11:27:51;44807.25;;;-143.84;31.52
6032;BME280;3044;43.232;27.972;2022-08-11T11:30:22;44835.81;;;-143.84;31.51
6032;BME280;3044;43.232;27.972;2022-08-11T11:33:03;44812.97;;;-143.84;31.35
6032;BME280;3044;43.232;27.972;2022-08-11T11:35:48;44828.19;;;-143.84;31.41
6032;BME280;3044;43.232;27.972;2022-08-11T11:38:19;44849.13;;;-143.84;30.96
6032;BME280;3044;43.232;27.972;2022-08-11T11:40:47;44851.03;;;-143.84;30.96
6032;BME280;3044;43.232;27.972;2022-08-11T11:43:35;44845.31;;;-143.84;31.77
6032;BME280;3044;43.232;27.972;2022-08-11T11:46:04;44812.97;;;-143.84;31.70
6032;BME280;3044;43.232;27.972;2022-08-11T11:48:34;44843.44;;;-143.84;32.25
6032;BME280;3044;43.232;27.972;2022-08-11T11:51:04;44837.72;;;-143.84;32.48
6032;BME280;3044;43.232;27.972;2022-08-11T11:53:32;44837.72;;;-143.84;31.21
6032;BME280;3044;43.232;27.972;2022-08-11T11:56:00;44833.91;;;-143.84;31.66
6032;BME280;3044;43.232;27.972;2022-08-11T11:58:28;44843.44;;;-143.84;32.05
6032;BME280;3044;43.232;27.972;2022-08-11T12:01:13;44830.09;;;-143.84;32.43
6032;BME280;3044;43.232;27.972;2022-08-11T12:03:46;44837.72;;;-143.84;32.46
6032;BME280;3044;43.232;27.972;2022-08-11T12:06:18;44843.44;;;-143.84;33.15
6032;BME280;3044;43.232;27.972;2022-08-11T12:08:48;44811.06;;;-143.84;32.73
6032;BME280;3044;43.232;27.972;2022-08-11T12:11:18;44811.06;;;-143.84;31.86
6032;BME280;3044;43.232;27.972;2022-08-11T12:14:05;44843.44;;;-143.84;31.66
6032;BME280;3044;43.232;27.972;2022-08-11T12:16:35;44862.47;;;-143.84;31.88
6032;BME280;3044;43.232;27.972;2022-08-11T12:19:04;44805.34;;;-143.84;31.42
6032;BME280;3044;43.232;27.972;2022-08-11T12:21:34;44837.72;;;-143.84;31.98
6032;BME280;3044;43.232;27.972;2022-08-11T12:24:03;44858.66;;;-143.84;32.77
6032;BME280;3044;43.232;27.972;2022-08-11T12:26:48;44837.72;;;-143.84;32.38
6032;BME280;3044;43.232;27.972;2022-08-11T12:29:33;44820.56;;;-143.84;31.46
6032;BME280;3044;43.232;27.972;2022-08-11T12:32:01;44856.75;;;-143.84;31.06
6032;BME280;3044;43.232;27.972;2022-08-11T12:34:33;44835.81;;;-143.84;30.80
6032;BME280;3044;43.232;27.972;2022-08-11T12:37:03;44845.31;;;-143.84;31.19
6032;BME280;3044;43.232;27.972;2022-08-11T12:39:37;44839.63;;;-143.84;31.63
6032;BME280;3044;43.232;27.972;2022-08-11T12:42:22;44858.66;;;-143.84;31.52
6032;BME280;3044;43.232;27.972;2022-08-11T12:45:10;44820.56;;;-143.84;31.91
6032;BME280;3044;43.232;27.972;2022-08-11T12:48:00;44843.44;;;-143.84;32.23
6032;BME280;3044;43.232;27.972;2022-08-11T12:50:50;44824.38;;;-143.84;32.21
6032;BME280;3044;43.232;27.972;2022-08-11T12:53:41;44818.66;;;-143.84;32.73
6032;BME280;3044;43.232;27.972;2022-08-11T12:56:10;44851.03;;;-143.84;32.10
6032;BME280;3044;43.232;27.972;2022-08-11T12:58:56;44870.09;;;-143.84;31.77
6032;BME280;3044;43.232;27.972;2022-08-11T13:01:42;44856.75;;;-143.84;32.02
6032;BME280;3044;43.232;27.972;2022-08-11T13:04:28;44833.91;;;-143.84;31.72
6032;BME280;3044;43.232;27.972;2022-08-11T13:07:16;44858.66;;;-143.84;31.82
6032;BME280;3044;43.232;27.972;2022-08-11T13:09:45;44830.09;;;-143.84;31.91
6032;BME280;3044;43.232;27.972;2022-08-11T13:12:13;44830.09;;;-143.84;33.10
6032;BME280;3044;43.232;27.972;2022-08-11T13:14:59;44830.09;;;-143.84;32.03
6032;BME280;3044;43.232;27.972;2022-08-11T13:17:27;44847.22;;;-143.84;31.70
6032;BME280;3044;43.232;27.972;2022-08-11T13:19:57;44852.94;;;-143.84;31.95
6032;BME280;3044;43.232;27.972;2022-08-11T13:22:25;44845.31;;;-143.84;31.69
6032;BME280;3044;43.232;27.972;2022-08-11T13:24:56;44809.16;;;-143.84;31.66
6032;BME280;3044;43.232;27.972;2022-08-11T13:27:24;44868.19;;;-143.84;31.04
6032;BME280;3044;43.232;27.972;2022-08-11T13:29:52;44832.00;;;-143.84;31.38
6032;BME280;3044;43.232;27.972;2022-08-11T13:32:41;44856.75;;;-143.84;31.53
6032;BME280;3044;43.232;27.972;2022-08-11T13:35:11;44847.22;;;-143.84;31.69
6032;BME280;3044;43.232;27.972;2022-08-11T13:37:42;44862.47;;;-143.84;31.72
6032;BME280;3044;43.232;27.972;2022-08-11T13:40:13;44820.56;;;-143.84;32.06
6032;BME280;3044;43.232;27.972;2022-08-11T13:42:42;44845.31;;;-143.84;32.80
6032;BME280;3044;43.232;27.972;2022-08-11T13:45:11;44828.19;;;-143.84;33.11
6032;BME280;3044;43.232;27.972;2022-08-11T13:47:39;44856.75;;;-143.84;32.42
6032;BME280;3044;43.232;27.972;2022-08-11T13:50:09;44864.38;;;-143.84;32.83
6032;BME280;3044;43.232;27.972;2022-08-11T13:52:38;44860.56;;;-143.84;32.98
6032;BME280;3044;43.232;27.972;2022-08-11T13:55:09;44852.94;;;-143.84;32.63
6032;BME280;3044;43.232;27.972;2022-08-11T13:57:49;44852.94;;;-143.84;32.79
6032;BME280;3044;43.232;27.972;2022-08-11T14:00:19;44856.75;;;-143.84;32.39
6032;BME280;3044;43.232;27.972;2022-08-11T14:02:49;44832.00;;;-143.84;32.31
6032;BME280;3044;43.232;27.972;2022-08-11T14:05:20;44862.47;;;-143.84;32.62
6032;BME280;3044;43.232;27.972;2022-08-11T14:07:52;44871.97;;;-143.84;32.93
6032;BME280;3044;43.232;27.972;2022-08-11T14:10:24;44871.97;;;-143.84;32.92
6032;BME280;3044;43.232;27.972;2022-08-11T14:12:59;44870.09;;;-143.84;32.96
6032;BME280;3044;43.232;27.972;2022-08-11T14:15:45;44839.63;;;-143.84;32.98
6032;BME280;3044;43.232;27.972;2022-08-11T14:18:18;44866.28;;;-143.84;32.61
6032;BME280;3044;43.232;27.972;2022-08-11T14:20:50;44875.78;;;-143.84;33.28
6032;BME280;3044;43.232;27.972;2022-08-11T14:23:38;44879.59;;;-143.84;32.57
6032;BME280;3044;43.232;27.972;2022-08-11T14:26:08;44881.50;;;-143.84;32.18
6032;BME280;3044;43.232;27.972;2022-08-11T14:28:56;44841.53;;;-143.84;32.40
6032;BME280;3044;43.232;27.972;2022-08-11T14:31:29;44868.19;;;-143.84;32.83
6032;BME280;3044;43.232;27.972;2022-08-11T14:34:00;44847.22;;;-143.84;33.10
6032;BME280;3044;43.232;27.972;2022-08-11T14:36:30;44864.38;;;-143.84;33.09
6032;BME280;3044;43.232;27.972;2022-08-11T14:39:01;44885.31;;;-143.84;33.31
6032;BME280;3044;43.232;27.972;2022-08-11T14:41:30;44879.59;;;-143.84;32.96
6032;BME280;3044;43.232;27.972;2022-08-11T14:44:17;44868.19;;;-143.84;33.49
6032;BME280;3044;43.232;27.972;2022-08-11T14:47:03;44879.59;;;-143.84;33.10
6032;BME280;3044;43.232;27.972;2022-08-11T14:49:32;44866.28;;;-143.84;33.03
6032;BME280;3044;43.232;27.972;2022-08-11T14:52:01;44917.69;;;-143.84;33.59
6032;BME280;3044;43.232;27.972;2022-08-11T14:54:30;44889.13;;;-143.84;33.51
6032;BME280;3044;43.232;27.972;2022-08-11T14:57:17;44875.78;;;-143.84;33.60