sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36351;SDS011;22382;44.768;17.206;2022-10-10T00:01:31;57.22;;;39.05;;
36351;SDS011;22382;44.768;17.206;2022-10-10T00:04:00;55.35;;;38.15;;
36351;SDS011;22382;44.768;17.206;2022-10-10T00:06:27;54.08;;;39.22;;
36351;SDS011;22382;44.768;17.206;2022-10-10T00:08:58;54.25;;;39.28;;
36351;SDS011;22382;44.768;17.206;2022-10-10T00:11:26;53.75;;;36.95;;
36351;SDS011;22382;44.768;17.206;2022-10-10T00:13:53;50.40;;;36.33;;
36351;SDS011;22382;44.768;17.206;2022-10-10T00:16:20;52.38;;;37.08;;
36351;SDS011;22382;44.768;17.206;2022-10-10T00:18:47;51.90;;;37.05;;
36351;SDS011;22382;44.768;17.206;2022-10-10T00:21:14;45.22;;;34.28;;
36351;SDS011;22382;44.768;17.206;2022-10-10T00:23:41;47.90;;;35.35;;
36351;SDS011;22382;44.768;17.206;2022-10-10T00:26:09;47.70;;;35.08;;
36351;SDS011;22382;44.768;17.206;2022-10-10T00:28:43;51.80;;;36.17;;
36351;SDS011;22382;44.768;17.206;2022-10-10T00:31:10;49.50;;;34.90;;
36351;SDS011;22382;44.768;17.206;2022-10-10T00:33:37;48.17;;;34.28;;
36351;SDS011;22382;44.768;17.206;2022-10-10T00:36:04;56.78;;;35.88;;
36351;SDS011;22382;44.768;17.206;2022-10-10T00:38:32;50.42;;;35.05;;
36351;SDS011;22382;44.768;17.206;2022-10-10T00:40:59;48.67;;;35.40;;
36351;SDS011;22382;44.768;17.206;2022-10-10T00:43:27;48.28;;;35.95;;
36351;SDS011;22382;44.768;17.206;2022-10-10T00:45:54;52.65;;;36.05;;
36351;SDS011;22382;44.768;17.206;2022-10-10T00:48:25;58.63;;;37.47;;
36351;SDS011;22382;44.768;17.206;2022-10-10T00:51:06;51.25;;;37.08;;
36351;SDS011;22382;44.768;17.206;2022-10-10T00:53:43;50.45;;;35.35;;
36351;SDS011;22382;44.768;17.206;2022-10-10T00:56:20;52.63;;;35.25;;
36351;SDS011;22382;44.768;17.206;2022-10-10T00:58:51;53.03;;;35.88;;
36351;SDS011;22382;44.768;17.206;2022-10-10T01:01:21;50.30;;;33.90;;
36351;SDS011;22382;44.768;17.206;2022-10-10T01:03:48;48.38;;;33.60;;
36351;SDS011;22382;44.768;17.206;2022-10-10T01:06:15;53.83;;;34.88;;
36351;SDS011;22382;44.768;17.206;2022-10-10T01:08:42;50.83;;;35.33;;
36351;SDS011;22382;44.768;17.206;2022-10-10T01:14:25;50.33;;;33.97;;
36351;SDS011;22382;44.768;17.206;2022-10-10T01:25:29;50.85;;;34.53;;
36351;SDS011;22382;44.768;17.206;2022-10-10T01:28:00;47.97;;;33.38;;
36351;SDS011;22382;44.768;17.206;2022-10-10T01:30:36;52.28;;;35.15;;
36351;SDS011;22382;44.768;17.206;2022-10-10T01:33:12;50.13;;;35.60;;
36351;SDS011;22382;44.768;17.206;2022-10-10T01:41:00;55.67;;;36.70;;
36351;SDS011;22382;44.768;17.206;2022-10-10T01:43:35;59.20;;;37.35;;
36351;SDS011;22382;44.768;17.206;2022-10-10T01:46:13;55.40;;;35.97;;
36351;SDS011;22382;44.768;17.206;2022-10-10T01:48:44;66.68;;;40.15;;
36351;SDS011;22382;44.768;17.206;2022-10-10T01:54:05;64.85;;;39.08;;
36351;SDS011;22382;44.768;17.206;2022-10-10T01:56:41;74.10;;;40.28;;
36351;SDS011;22382;44.768;17.206;2022-10-10T02:04:33;56.92;;;35.50;;
36351;SDS011;22382;44.768;17.206;2022-10-10T02:07:13;65.22;;;37.63;;
36351;SDS011;22382;44.768;17.206;2022-10-10T02:09:47;61.80;;;38.53;;
36351;SDS011;22382;44.768;17.206;2022-10-10T02:12:16;51.13;;;33.17;;
36351;SDS011;22382;44.768;17.206;2022-10-10T02:14:46;55.78;;;33.90;;
36351;SDS011;22382;44.768;17.206;2022-10-10T02:17:16;62.10;;;36.45;;
36351;SDS011;22382;44.768;17.206;2022-10-10T02:19:48;52.33;;;35.10;;
36351;SDS011;22382;44.768;17.206;2022-10-10T02:22:22;56.33;;;34.67;;
36351;SDS011;22382;44.768;17.206;2022-10-10T02:24:50;59.83;;;36.75;;
36351;SDS011;22382;44.768;17.206;2022-10-10T02:27:20;55.83;;;36.10;;
36351;SDS011;22382;44.768;17.206;2022-10-10T02:29:49;65.25;;;38.72;;
36351;SDS011;22382;44.768;17.206;2022-10-10T02:32:21;55.67;;;36.13;;
36351;SDS011;22382;44.768;17.206;2022-10-10T02:34:54;60.55;;;36.55;;
36351;SDS011;22382;44.768;17.206;2022-10-10T02:37:24;58.60;;;36.22;;
36351;SDS011;22382;44.768;17.206;2022-10-10T02:39:54;58.30;;;36.67;;
36351;SDS011;22382;44.768;17.206;2022-10-10T02:42:24;56.17;;;35.75;;
36351;SDS011;22382;44.768;17.206;2022-10-10T02:44:53;60.67;;;35.95;;
36351;SDS011;22382;44.768;17.206;2022-10-10T02:47:21;60.75;;;37.63;;
36351;SDS011;22382;44.768;17.206;2022-10-10T02:49:48;60.85;;;36.85;;
36351;SDS011;22382;44.768;17.206;2022-10-10T02:52:15;56.33;;;36.22;;
36351;SDS011;22382;44.768;17.206;2022-10-10T02:54:43;67.07;;;38.97;;
36351;SDS011;22382;44.768;17.206;2022-10-10T02:57:10;78.15;;;41.13;;
36351;SDS011;22382;44.768;17.206;2022-10-10T02:59:37;72.75;;;42.33;;
36351;SDS011;22382;44.768;17.206;2022-10-10T03:02:04;62.78;;;37.38;;
36351;SDS011;22382;44.768;17.206;2022-10-10T03:04:31;70.20;;;39.65;;
36351;SDS011;22382;44.768;17.206;2022-10-10T03:06:59;72.03;;;38.45;;
36351;SDS011;22382;44.768;17.206;2022-10-10T03:09:26;63.28;;;36.92;;
36351;SDS011;22382;44.768;17.206;2022-10-10T03:11:53;73.00;;;39.92;;
36351;SDS011;22382;44.768;17.206;2022-10-10T03:14:20;66.85;;;37.60;;
36351;SDS011;22382;44.768;17.206;2022-10-10T03:16:47;75.93;;;40.92;;
36351;SDS011;22382;44.768;17.206;2022-10-10T03:19:14;65.22;;;38.13;;
36351;SDS011;22382;44.768;17.206;2022-10-10T03:21:41;70.50;;;39.45;;
36351;SDS011;22382;44.768;17.206;2022-10-10T03:24:08;69.90;;;37.83;;
36351;SDS011;22382;44.768;17.206;2022-10-10T03:26:34;90.88;;;44.42;;
36351;SDS011;22382;44.768;17.206;2022-10-10T03:29:02;86.18;;;44.00;;
36351;SDS011;22382;44.768;17.206;2022-10-10T03:31:30;76.80;;;40.92;;
36351;SDS011;22382;44.768;17.206;2022-10-10T03:33:57;70.93;;;39.47;;
36351;SDS011;22382;44.768;17.206;2022-10-10T03:36:24;69.60;;;41.78;;
36351;SDS011;22382;44.768;17.206;2022-10-10T03:38:52;77.30;;;42.35;;
36351;SDS011;22382;44.768;17.206;2022-10-10T03:41:19;68.80;;;40.63;;
36351;SDS011;22382;44.768;17.206;2022-10-10T03:43:46;76.95;;;41.42;;
36351;SDS011;22382;44.768;17.206;2022-10-10T03:46:13;70.45;;;40.03;;
36351;SDS011;22382;44.768;17.206;2022-10-10T03:48:41;71.30;;;40.58;;
36351;SDS011;22382;44.768;17.206;2022-10-10T03:51:08;62.50;;;37.22;;
36351;SDS011;22382;44.768;17.206;2022-10-10T03:53:35;78.00;;;41.42;;
36351;SDS011;22382;44.768;17.206;2022-10-10T03:56:03;66.32;;;38.95;;
36351;SDS011;22382;44.768;17.206;2022-10-10T03:58:30;73.68;;;38.85;;
36351;SDS011;22382;44.768;17.206;2022-10-10T04:00:58;74.72;;;41.05;;
36351;SDS011;22382;44.768;17.206;2022-10-10T04:03:27;73.45;;;40.70;;
36351;SDS011;22382;44.768;17.206;2022-10-10T04:05:55;67.72;;;39.05;;
36351;SDS011;22382;44.768;17.206;2022-10-10T04:08:22;73.93;;;40.53;;
36351;SDS011;22382;44.768;17.206;2022-10-10T04:10:50;74.57;;;39.80;;
36351;SDS011;22382;44.768;17.206;2022-10-10T04:13:18;67.18;;;37.50;;
36351;SDS011;22382;44.768;17.206;2022-10-10T04:15:49;68.88;;;40.70;;
36351;SDS011;22382;44.768;17.206;2022-10-10T04:18:17;73.93;;;39.50;;
36351;SDS011;22382;44.768;17.206;2022-10-10T04:20:44;61.58;;;37.28;;
36351;SDS011;22382;44.768;17.206;2022-10-10T04:23:11;64.60;;;37.90;;
36351;SDS011;22382;44.768;17.206;2022-10-10T04:25:38;65.22;;;36.88;;
36351;SDS011;22382;44.768;17.206;2022-10-10T04:28:09;68.38;;;38.60;;
36351;SDS011;22382;44.768;17.206;2022-10-10T04:30:40;68.10;;;39.28;;
36351;SDS011;22382;44.768;17.206;2022-10-10T04:33:07;62.67;;;38.50;;
36351;SDS011;22382;44.768;17.206;2022-10-10T04:35:34;70.28;;;39.17;;
36351;SDS011;22382;44.768;17.206;2022-10-10T04:38:02;62.47;;;39.08;;
36351;SDS011;22382;44.768;17.206;2022-10-10T04:40:30;67.47;;;38.70;;
36351;SDS011;22382;44.768;17.206;2022-10-10T04:42:57;67.90;;;37.90;;
36351;SDS011;22382;44.768;17.206;2022-10-10T04:45:25;62.22;;;37.95;;
36351;SDS011;22382;44.768;17.206;2022-10-10T04:47:52;64.22;;;37.40;;
36351;SDS011;22382;44.768;17.206;2022-10-10T04:50:20;56.00;;;34.72;;
36351;SDS011;22382;44.768;17.206;2022-10-10T04:52:47;60.90;;;37.30;;
36351;SDS011;22382;44.768;17.206;2022-10-10T04:55:15;60.95;;;36.72;;
36351;SDS011;22382;44.768;17.206;2022-10-10T04:57:42;53.25;;;33.58;;
36351;SDS011;22382;44.768;17.206;2022-10-10T05:00:09;70.93;;;37.30;;
36351;SDS011;22382;44.768;17.206;2022-10-10T05:02:36;76.35;;;39.50;;
36351;SDS011;22382;44.768;17.206;2022-10-10T05:05:03;73.70;;;39.28;;
36351;SDS011;22382;44.768;17.206;2022-10-10T05:07:31;70.00;;;37.50;;
36351;SDS011;22382;44.768;17.206;2022-10-10T05:09:58;72.18;;;38.60;;
36351;SDS011;22382;44.768;17.206;2022-10-10T05:12:25;71.38;;;39.22;;
36351;SDS011;22382;44.768;17.206;2022-10-10T05:14:52;66.68;;;36.00;;
36351;SDS011;22382;44.768;17.206;2022-10-10T05:17:19;61.42;;;33.95;;
36351;SDS011;22382;44.768;17.206;2022-10-10T05:19:46;52.45;;;33.15;;
36351;SDS011;22382;44.768;17.206;2022-10-10T05:22:13;56.40;;;34.60;;
36351;SDS011;22382;44.768;17.206;2022-10-10T05:24:40;52.95;;;33.17;;
36351;SDS011;22382;44.768;17.206;2022-10-10T05:27:07;58.55;;;34.78;;
36351;SDS011;22382;44.768;17.206;2022-10-10T05:29:34;64.85;;;37.13;;
36351;SDS011;22382;44.768;17.206;2022-10-10T05:32:01;62.80;;;35.72;;
36351;SDS011;22382;44.768;17.206;2022-10-10T05:34:34;65.43;;;36.75;;
36351;SDS011;22382;44.768;17.206;2022-10-10T05:37:01;60.85;;;35.42;;
36351;SDS011;22382;44.768;17.206;2022-10-10T05:39:28;70.75;;;38.15;;
36351;SDS011;22382;44.768;17.206;2022-10-10T05:41:55;55.05;;;36.80;;
36351;SDS011;22382;44.768;17.206;2022-10-10T05:44:22;65.65;;;40.10;;
36351;SDS011;22382;44.768;17.206;2022-10-10T05:46:49;58.05;;;37.33;;
36351;SDS011;22382;44.768;17.206;2022-10-10T05:49:16;62.78;;;38.53;;
36351;SDS011;22382;44.768;17.206;2022-10-10T05:51:43;58.53;;;37.35;;
36351;SDS011;22382;44.768;17.206;2022-10-10T05:54:10;58.28;;;37.35;;
36351;SDS011;22382;44.768;17.206;2022-10-10T05:56:37;73.68;;;38.65;;
36351;SDS011;22382;44.768;17.206;2022-10-10T05:59:04;50.72;;;34.40;;
36351;SDS011;22382;44.768;17.206;2022-10-10T06:01:31;62.17;;;36.38;;
36351;SDS011;22382;44.768;17.206;2022-10-10T06:03:58;58.60;;;33.83;;
36351;SDS011;22382;44.768;17.206;2022-10-10T06:06:25;53.35;;;34.72;;
36351;SDS011;22382;44.768;17.206;2022-10-10T06:08:52;42.13;;;30.77;;
36351;SDS011;22382;44.768;17.206;2022-10-10T06:11:19;60.08;;;35.67;;
36351;SDS011;22382;44.768;17.206;2022-10-10T06:13:48;51.75;;;35.05;;
36351;SDS011;22382;44.768;17.206;2022-10-10T06:16:20;49.42;;;32.25;;
36351;SDS011;22382;44.768;17.206;2022-10-10T06:18:47;62.05;;;35.70;;
36351;SDS011;22382;44.768;17.206;2022-10-10T06:21:15;62.97;;;34.95;;
36351;SDS011;22382;44.768;17.206;2022-10-10T06:23:43;54.33;;;31.95;;
36351;SDS011;22382;44.768;17.206;2022-10-10T06:26:11;59.80;;;33.10;;
36351;SDS011;22382;44.768;17.206;2022-10-10T06:28:38;70.13;;;41.08;;
36351;SDS011;22382;44.768;17.206;2022-10-10T06:31:06;75.00;;;42.47;;
36351;SDS011;22382;44.768;17.206;2022-10-10T06:33:33;70.30;;;40.28;;
36351;SDS011;22382;44.768;17.206;2022-10-10T06:36:03;64.70;;;34.13;;
36351;SDS011;22382;44.768;17.206;2022-10-10T06:38:34;67.55;;;37.58;;
36351;SDS011;22382;44.768;17.206;2022-10-10T06:41:03;71.22;;;38.60;;
36351;SDS011;22382;44.768;17.206;2022-10-10T06:43:31;58.72;;;34.45;;
36351;SDS011;22382;44.768;17.206;2022-10-10T06:45:59;58.38;;;33.35;;
36351;SDS011;22382;44.768;17.206;2022-10-10T06:48:27;71.72;;;40.33;;
36351;SDS011;22382;44.768;17.206;2022-10-10T06:51:00;54.75;;;31.08;;
36351;SDS011;22382;44.768;17.206;2022-10-10T06:53:29;55.08;;;33.30;;
36351;SDS011;22382;44.768;17.206;2022-10-10T06:55:57;62.72;;;34.83;;
36351;SDS011;22382;44.768;17.206;2022-10-10T06:58:24;57.72;;;33.85;;
36351;SDS011;22382;44.768;17.206;2022-10-10T07:00:53;50.75;;;29.10;;
36351;SDS011;22382;44.768;17.206;2022-10-10T07:03:22;44.97;;;27.83;;
36351;SDS011;22382;44.768;17.206;2022-10-10T07:05:53;49.33;;;28.10;;
36351;SDS011;22382;44.768;17.206;2022-10-10T07:08:22;55.33;;;29.05;;
36351;SDS011;22382;44.768;17.206;2022-10-10T07:10:49;45.22;;;26.05;;
36351;SDS011;22382;44.768;17.206;2022-10-10T07:13:17;53.22;;;29.60;;
36351;SDS011;22382;44.768;17.206;2022-10-10T07:15:44;37.78;;;25.17;;
36351;SDS011;22382;44.768;17.206;2022-10-10T07:18:11;48.00;;;26.20;;
36351;SDS011;22382;44.768;17.206;2022-10-10T07:20:38;59.78;;;26.83;;
36351;SDS011;22382;44.768;17.206;2022-10-10T07:23:06;47.10;;;26.05;;
36351;SDS011;22382;44.768;17.206;2022-10-10T07:25:33;42.05;;;25.40;;
36351;SDS011;22382;44.768;17.206;2022-10-10T07:28:00;54.38;;;26.92;;
36351;SDS011;22382;44.768;17.206;2022-10-10T07:30:27;60.03;;;27.98;;
36351;SDS011;22382;44.768;17.206;2022-10-10T07:32:53;36.58;;;25.15;;
36351;SDS011;22382;44.768;17.206;2022-10-10T07:35:21;49.33;;;29.55;;
36351;SDS011;22382;44.768;17.206;2022-10-10T07:37:52;53.05;;;29.77;;
36351;SDS011;22382;44.768;17.206;2022-10-10T07:40:20;57.97;;;29.42;;
36351;SDS011;22382;44.768;17.206;2022-10-10T07:42:48;47.10;;;27.75;;
36351;SDS011;22382;44.768;17.206;2022-10-10T07:45:15;54.60;;;29.50;;
36351;SDS011;22382;44.768;17.206;2022-10-10T07:47:43;56.75;;;29.98;;
36351;SDS011;22382;44.768;17.206;2022-10-10T07:50:10;41.00;;;25.55;;
36351;SDS011;22382;44.768;17.206;2022-10-10T07:52:38;43.85;;;25.63;;
36351;SDS011;22382;44.768;17.206;2022-10-10T07:55:06;38.10;;;23.30;;
36351;SDS011;22382;44.768;17.206;2022-10-10T07:57:45;44.45;;;27.33;;
36351;SDS011;22382;44.768;17.206;2022-10-10T08:00:18;53.45;;;30.13;;
36351;SDS011;22382;44.768;17.206;2022-10-10T08:02:45;48.30;;;30.38;;
36351;SDS011;22382;44.768;17.206;2022-10-10T08:05:12;64.97;;;34.75;;
36351;SDS011;22382;44.768;17.206;2022-10-10T08:07:39;49.47;;;30.48;;
36351;SDS011;22382;44.768;17.206;2022-10-10T08:10:06;60.90;;;36.17;;
36351;SDS011;22382;44.768;17.206;2022-10-10T08:12:35;66.15;;;39.13;;
36351;SDS011;22382;44.768;17.206;2022-10-10T08:15:03;55.83;;;33.90;;
36351;SDS011;22382;44.768;17.206;2022-10-10T08:17:31;58.75;;;34.75;;
36351;SDS011;22382;44.768;17.206;2022-10-10T08:19:58;70.22;;;38.90;;
36351;SDS011;22382;44.768;17.206;2022-10-10T08:22:25;56.53;;;35.25;;
36351;SDS011;22382;44.768;17.206;2022-10-10T08:24:52;67.82;;;37.40;;
36351;SDS011;22382;44.768;17.206;2022-10-10T08:27:19;56.40;;;34.97;;
36351;SDS011;22382;44.768;17.206;2022-10-10T08:29:46;61.80;;;34.30;;
36351;SDS011;22382;44.768;17.206;2022-10-10T08:32:13;67.85;;;39.33;;
36351;SDS011;22382;44.768;17.206;2022-10-10T08:34:41;61.00;;;34.58;;
36351;SDS011;22382;44.768;17.206;2022-10-10T08:37:08;57.05;;;32.35;;
36351;SDS011;22382;44.768;17.206;2022-10-10T08:39:35;63.30;;;34.47;;
36351;SDS011;22382;44.768;17.206;2022-10-10T08:42:02;63.10;;;32.65;;
36351;SDS011;22382;44.768;17.206;2022-10-10T08:44:40;55.20;;;32.28;;
36351;SDS011;22382;44.768;17.206;2022-10-10T08:47:13;50.42;;;31.48;;
36351;SDS011;22382;44.768;17.206;2022-10-10T08:49:49;59.67;;;34.70;;
36351;SDS011;22382;44.768;17.206;2022-10-10T08:52:31;60.50;;;35.05;;
36351;SDS011;22382;44.768;17.206;2022-10-10T08:55:16;56.90;;;29.58;;
36351;SDS011;22382;44.768;17.206;2022-10-10T08:58:20;54.70;;;31.08;;
36351;SDS011;22382;44.768;17.206;2022-10-10T09:03:55;59.30;;;33.42;;
36351;SDS011;22382;44.768;17.206;2022-10-10T09:09:45;52.65;;;31.15;;
36351;SDS011;22382;44.768;17.206;2022-10-10T09:17:38;52.10;;;30.60;;
36351;SDS011;22382;44.768;17.206;2022-10-10T09:20:35;49.22;;;28.02;;
36351;SDS011;22382;44.768;17.206;2022-10-10T09:23:20;39.08;;;24.45;;
36351;SDS011;22382;44.768;17.206;2022-10-10T09:25:59;39.15;;;24.85;;
36351;SDS011;22382;44.768;17.206;2022-10-10T09:31:04;47.90;;;29.30;;
36351;SDS011;22382;44.768;17.206;2022-10-10T09:33:48;42.97;;;26.50;;
36351;SDS011;22382;44.768;17.206;2022-10-10T09:36:24;45.60;;;29.58;;
36351;SDS011;22382;44.768;17.206;2022-10-10T09:38:59;45.35;;;27.75;;
36351;SDS011;22382;44.768;17.206;2022-10-10T09:41:53;46.78;;;29.88;;
36351;SDS011;22382;44.768;17.206;2022-10-10T09:44:23;45.25;;;28.83;;
36351;SDS011;22382;44.768;17.206;2022-10-10T09:46:50;36.85;;;26.52;;
36351;SDS011;22382;44.768;17.206;2022-10-10T09:49:18;45.30;;;29.83;;
36351;SDS011;22382;44.768;17.206;2022-10-10T09:51:46;43.10;;;28.00;;
36351;SDS011;22382;44.768;17.206;2022-10-10T09:54:15;43.53;;;28.85;;
36351;SDS011;22382;44.768;17.206;2022-10-10T09:56:47;39.80;;;27.48;;
36351;SDS011;22382;44.768;17.206;2022-10-10T09:59:38;43.83;;;28.25;;
36351;SDS011;22382;44.768;17.206;2022-10-10T10:04:48;49.67;;;31.40;;
36351;SDS011;22382;44.768;17.206;2022-10-10T10:07:25;48.13;;;32.58;;
36351;SDS011;22382;44.768;17.206;2022-10-10T10:09:58;43.25;;;31.13;;
36351;SDS011;22382;44.768;17.206;2022-10-10T10:12:27;47.40;;;30.88;;
36351;SDS011;22382;44.768;17.206;2022-10-10T10:15:05;45.67;;;32.33;;
36351;SDS011;22382;44.768;17.206;2022-10-10T10:20:43;51.03;;;33.15;;
36351;SDS011;22382;44.768;17.206;2022-10-10T10:23:23;47.95;;;31.45;;
36351;SDS011;22382;44.768;17.206;2022-10-10T10:25:59;49.28;;;33.40;;
36351;SDS011;22382;44.768;17.206;2022-10-10T10:28:27;53.55;;;34.72;;
36351;SDS011;22382;44.768;17.206;2022-10-10T10:30:56;45.60;;;31.45;;
36351;SDS011;22382;44.768;17.206;2022-10-10T10:38:50;43.33;;;32.67;;
36351;SDS011;22382;44.768;17.206;2022-10-10T10:49:21;47.95;;;33.13;;
36351;SDS011;22382;44.768;17.206;2022-10-10T10:55:06;49.58;;;32.22;;
36351;SDS011;22382;44.768;17.206;2022-10-10T11:01:10;45.33;;;32.55;;
36351;SDS011;22382;44.768;17.206;2022-10-10T11:04:08;47.75;;;33.45;;
36351;SDS011;22382;44.768;17.206;2022-10-10T11:07:24;44.78;;;32.33;;
36351;SDS011;22382;44.768;17.206;2022-10-10T11:15:21;46.00;;;31.17;;
36351;SDS011;22382;44.768;17.206;2022-10-10T11:18:18;43.78;;;32.30;;
36351;SDS011;22382;44.768;17.206;2022-10-10T11:20:57;51.75;;;35.42;;
36351;SDS011;22382;44.768;17.206;2022-10-10T11:23:38;52.55;;;39.20;;
36351;SDS011;22382;44.768;17.206;2022-10-10T11:26:29;52.42;;;37.30;;
36351;SDS011;22382;44.768;17.206;2022-10-10T11:29:11;50.25;;;35.67;;
36351;SDS011;22382;44.768;17.206;2022-10-10T11:31:43;45.60;;;33.25;;
36351;SDS011;22382;44.768;17.206;2022-10-10T11:34:37;52.35;;;35.50;;
36351;SDS011;22382;44.768;17.206;2022-10-10T11:37:12;59.50;;;40.90;;
36351;SDS011;22382;44.768;17.206;2022-10-10T11:39:58;51.40;;;36.22;;
36351;SDS011;22382;44.768;17.206;2022-10-10T11:42:34;56.75;;;38.28;;
36351;SDS011;22382;44.768;17.206;2022-10-10T11:45:14;50.15;;;36.90;;
36351;SDS011;22382;44.768;17.206;2022-10-10T11:47:55;51.30;;;36.83;;
36351;SDS011;22382;44.768;17.206;2022-10-10T11:50:49;49.90;;;35.88;;
36351;SDS011;22382;44.768;17.206;2022-10-10T11:53:39;46.78;;;35.22;;
36351;SDS011;22382;44.768;17.206;2022-10-10T11:58:41;48.50;;;34.08;;
36351;SDS011;22382;44.768;17.206;2022-10-10T12:04:00;53.90;;;38.55;;
36351;SDS011;22382;44.768;17.206;2022-10-10T12:06:40;51.83;;;37.15;;
36351;SDS011;22382;44.768;17.206;2022-10-10T12:14:22;52.15;;;39.08;;
36351;SDS011;22382;44.768;17.206;2022-10-10T12:16:53;54.08;;;39.33;;
36351;SDS011;22382;44.768;17.206;2022-10-10T12:19:22;61.35;;;40.78;;
36351;SDS011;22382;44.768;17.206;2022-10-10T12:21:55;52.72;;;37.90;;
36351;SDS011;22382;44.768;17.206;2022-10-10T12:24:28;57.55;;;40.03;;
36351;SDS011;22382;44.768;17.206;2022-10-10T12:42:32;44.58;;;33.13;;
36351;SDS011;22382;44.768;17.206;2022-10-10T12:47:59;42.92;;;32.58;;
36351;SDS011;22382;44.768;17.206;2022-10-10T12:50:34;48.90;;;36.53;;
36351;SDS011;22382;44.768;17.206;2022-10-10T12:55:45;53.50;;;38.42;;
36351;SDS011;22382;44.768;17.206;2022-10-10T12:58:26;52.45;;;38.00;;
36351;SDS011;22382;44.768;17.206;2022-10-10T13:00:54;46.42;;;32.92;;
36351;SDS011;22382;44.768;17.206;2022-10-10T13:03:27;54.28;;;37.90;;
36351;SDS011;22382;44.768;17.206;2022-10-10T13:08:31;56.05;;;38.60;;
36351;SDS011;22382;44.768;17.206;2022-10-10T13:11:04;53.42;;;38.55;;
36351;SDS011;22382;44.768;17.206;2022-10-10T13:13:39;49.47;;;36.08;;
36351;SDS011;22382;44.768;17.206;2022-10-10T13:16:16;45.67;;;34.92;;
36351;SDS011;22382;44.768;17.206;2022-10-10T13:18:52;47.53;;;36.97;;
36351;SDS011;22382;44.768;17.206;2022-10-10T13:21:29;48.92;;;37.35;;
36351;SDS011;22382;44.768;17.206;2022-10-10T13:24:02;65.00;;;42.90;;
36351;SDS011;22382;44.768;17.206;2022-10-10T13:26:32;71.30;;;47.78;;
36351;SDS011;22382;44.768;17.206;2022-10-10T13:29:10;62.97;;;42.40;;
36351;SDS011;22382;44.768;17.206;2022-10-10T13:31:50;47.90;;;36.45;;
36351;SDS011;22382;44.768;17.206;2022-10-10T13:34:22;52.20;;;39.38;;
36351;SDS011;22382;44.768;17.206;2022-10-10T13:36:56;53.00;;;40.17;;
36351;SDS011;22382;44.768;17.206;2022-10-10T13:39:25;48.13;;;38.65;;
36351;SDS011;22382;44.768;17.206;2022-10-10T13:41:55;47.97;;;38.85;;
36351;SDS011;22382;44.768;17.206;2022-10-10T13:44:24;49.55;;;37.92;;
36351;SDS011;22382;44.768;17.206;2022-10-10T13:50:23;42.70;;;33.88;;
36351;SDS011;22382;44.768;17.206;2022-10-10T13:56:04;49.00;;;35.95;;
36351;SDS011;22382;44.768;17.206;2022-10-10T14:01:40;59.78;;;43.58;;
36351;SDS011;22382;44.768;17.206;2022-10-10T14:07:02;54.75;;;41.20;;
36351;SDS011;22382;44.768;17.206;2022-10-10T14:09:37;60.30;;;44.30;;
36351;SDS011;22382;44.768;17.206;2022-10-10T14:12:05;55.38;;;42.85;;
36351;SDS011;22382;44.768;17.206;2022-10-10T14:14:44;52.20;;;39.30;;
36351;SDS011;22382;44.768;17.206;2022-10-10T14:17:14;53.97;;;41.40;;
36351;SDS011;22382;44.768;17.206;2022-10-10T14:19:42;53.15;;;41.58;;
36351;SDS011;22382;44.768;17.206;2022-10-10T14:22:09;57.00;;;42.40;;
36351;SDS011;22382;44.768;17.206;2022-10-10T14:24:36;46.55;;;35.97;;
36351;SDS011;22382;44.768;17.206;2022-10-10T14:29:45;48.50;;;38.33;;
36351;SDS011;22382;44.768;17.206;2022-10-10T14:32:13;59.13;;;42.35;;
36351;SDS011;22382;44.768;17.206;2022-10-10T14:34:40;56.88;;;41.28;;
36351;SDS011;22382;44.768;17.206;2022-10-10T14:37:16;52.55;;;43.17;;
36351;SDS011;22382;44.768;17.206;2022-10-10T14:39:53;49.28;;;37.88;;
36351;SDS011;22382;44.768;17.206;2022-10-10T14:42:21;62.67;;;45.22;;
36351;SDS011;22382;44.768;17.206;2022-10-10T14:44:49;50.58;;;37.75;;
36351;SDS011;22382;44.768;17.206;2022-10-10T14:47:17;47.78;;;37.00;;
36351;SDS011;22382;44.768;17.206;2022-10-10T14:49:46;54.50;;;41.97;;
36351;SDS011;22382;44.768;17.206;2022-10-10T14:52:14;52.08;;;40.15;;
36351;SDS011;22382;44.768;17.206;2022-10-10T14:54:41;51.55;;;40.10;;
36351;SDS011;22382;44.768;17.206;2022-10-10T14:57:09;51.70;;;38.67;;
36351;SDS011;22382;44.768;17.206;2022-10-10T14:59:37;55.92;;;41.15;;
36351;SDS011;22382;44.768;17.206;2022-10-10T15:02:18;49.92;;;36.85;;
36351;SDS011;22382;44.768;17.206;2022-10-10T15:04:47;57.95;;;40.35;;
36351;SDS011;22382;44.768;17.206;2022-10-10T15:07:15;62.63;;;46.35;;
36351;SDS011;22382;44.768;17.206;2022-10-10T15:09:45;54.38;;;40.78;;
36351;SDS011;22382;44.768;17.206;2022-10-10T15:12:34;57.20;;;41.50;;
36351;SDS011;22382;44.768;17.206;2022-10-10T15:15:06;58.78;;;44.65;;
36351;SDS011;22382;44.768;17.206;2022-10-10T15:17:39;52.05;;;39.85;;
36351;SDS011;22382;44.768;17.206;2022-10-10T15:20:07;52.75;;;40.50;;
36351;SDS011;22382;44.768;17.206;2022-10-10T15:22:36;68.82;;;50.33;;
36351;SDS011;22382;44.768;17.206;2022-10-10T15:25:04;58.88;;;44.45;;
36351;SDS011;22382;44.768;17.206;2022-10-10T15:27:32;63.60;;;47.05;;
36351;SDS011;22382;44.768;17.206;2022-10-10T15:30:00;69.28;;;49.20;;
36351;SDS011;22382;44.768;17.206;2022-10-10T15:32:27;62.42;;;46.80;;
36351;SDS011;22382;44.768;17.206;2022-10-10T15:34:54;59.03;;;42.47;;
36351;SDS011;22382;44.768;17.206;2022-10-10T15:37:23;63.70;;;45.65;;
36351;SDS011;22382;44.768;17.206;2022-10-10T15:39:51;65.93;;;48.53;;
36351;SDS011;22382;44.768;17.206;2022-10-10T15:42:18;74.63;;;52.90;;
36351;SDS011;22382;44.768;17.206;2022-10-10T15:44:48;80.30;;;55.33;;
36351;SDS011;22382;44.768;17.206;2022-10-10T15:47:17;94.95;;;59.53;;
36351;SDS011;22382;44.768;17.206;2022-10-10T15:49:45;86.38;;;60.33;;
36351;SDS011;22382;44.768;17.206;2022-10-10T15:52:12;79.25;;;56.13;;
36351;SDS011;22382;44.768;17.206;2022-10-10T15:54:39;77.28;;;58.38;;
36351;SDS011;22382;44.768;17.206;2022-10-10T15:57:06;81.43;;;55.88;;
36351;SDS011;22382;44.768;17.206;2022-10-10T15:59:33;66.22;;;49.63;;
36351;SDS011;22382;44.768;17.206;2022-10-10T16:02:05;67.22;;;50.45;;
36351;SDS011;22382;44.768;17.206;2022-10-10T16:04:32;75.68;;;54.78;;
36351;SDS011;22382;44.768;17.206;2022-10-10T16:06:59;79.63;;;58.83;;
36351;SDS011;22382;44.768;17.206;2022-10-10T16:09:46;80.68;;;58.17;;
36351;SDS011;22382;44.768;17.206;2022-10-10T16:12:13;91.20;;;61.90;;
36351;SDS011;22382;44.768;17.206;2022-10-10T16:14:40;83.60;;;60.67;;
36351;SDS011;22382;44.768;17.206;2022-10-10T16:17:07;90.90;;;62.20;;
36351;SDS011;22382;44.768;17.206;2022-10-10T16:19:34;84.57;;;59.67;;
36351;SDS011;22382;44.768;17.206;2022-10-10T16:22:01;78.13;;;54.80;;
36351;SDS011;22382;44.768;17.206;2022-10-10T16:24:28;89.25;;;62.75;;
36351;SDS011;22382;44.768;17.206;2022-10-10T16:26:55;79.63;;;56.47;;
36351;SDS011;22382;44.768;17.206;2022-10-10T16:29:24;87.40;;;60.53;;