sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26051;DHT22;13825;53.496;10.020;2024-03-17T00:01:21;4.50;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T00:03:48;5.00;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T00:06:13;4.50;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T00:08:41;4.30;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T00:11:13;4.60;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T00:13:40;4.30;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T00:16:06;4.80;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T00:18:33;4.60;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T00:20:59;4.30;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T00:23:26;4.20;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T00:25:56;4.20;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T00:28:23;4.10;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T00:30:50;4.20;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T00:33:17;4.10;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T00:35:44;4.70;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T00:38:11;4.70;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T00:40:37;4.10;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T00:43:12;4.10;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T00:45:44;4.10;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T00:48:15;4.00;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T00:50:40;4.00;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T00:53:07;4.00;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T00:55:33;3.90;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T00:58:00;3.60;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T01:00:28;4.10;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T01:02:55;4.10;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T01:05:21;4.50;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T01:07:48;4.10;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T01:10:15;4.00;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T01:12:42;4.10;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T01:15:08;4.20;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T01:17:37;4.20;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T01:20:03;4.60;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T01:22:30;4.10;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T01:24:56;3.50;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T01:27:23;4.00;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T01:29:48;4.00;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T01:32:15;4.10;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T01:34:42;4.20;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T01:37:09;4.00;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T01:39:35;4.00;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T01:42:02;4.00;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T01:44:29;3.90;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T01:46:56;3.50;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T01:49:23;3.80;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T01:51:51;3.70;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T01:54:18;3.90;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T01:56:44;3.70;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T01:59:11;3.80;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T02:01:37;3.80;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T02:04:04;3.80;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T02:06:30;3.80;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T02:08:58;3.90;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T02:11:25;4.00;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T02:13:52;4.00;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T02:16:18;4.00;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T02:18:48;4.00;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T02:21:14;4.00;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T02:23:43;4.20;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T02:26:14;3.90;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T02:28:41;3.90;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T02:31:08;4.50;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T02:33:35;4.10;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T02:36:01;4.10;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T02:38:29;4.20;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T02:41:15;4.30;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T02:43:42;4.20;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T02:46:10;4.20;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T02:48:38;4.20;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T02:51:10;4.20;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T02:53:36;4.50;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T02:56:03;4.00;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T02:58:33;3.90;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T03:01:01;3.80;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T03:03:27;3.90;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T03:05:54;3.90;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T03:08:22;3.70;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T03:10:49;3.60;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T03:13:15;3.50;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T03:15:44;3.50;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T03:18:13;3.30;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T03:20:40;3.40;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T03:23:06;4.10;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T03:25:33;3.20;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T03:28:00;3.10;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T03:30:27;3.10;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T03:32:58;3.00;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T03:35:27;2.40;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T03:37:54;3.00;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T03:40:21;3.70;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T03:42:51;2.80;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T03:45:18;3.60;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T03:47:45;2.70;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T03:50:15;2.60;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T03:52:42;2.50;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T03:55:09;1.90;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T03:57:38;2.40;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T04:00:05;2.30;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T04:02:37;2.30;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T04:05:04;2.30;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T04:07:32;2.30;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T04:09:59;2.80;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T04:12:26;2.30;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T04:14:56;1.50;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T04:17:23;2.10;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T04:19:49;1.50;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T04:22:16;2.60;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T04:24:44;2.50;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T04:27:12;2.20;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T04:29:39;2.20;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T04:32:06;2.30;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T04:34:32;2.40;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T04:36:59;2.40;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T04:39:26;3.20;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T04:41:55;2.60;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T04:44:22;3.50;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T04:46:51;3.10;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T04:49:18;3.00;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T04:51:45;4.00;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T04:54:12;4.50;81.80
26051;DHT22;13825;53.496;10.020;2024-03-17T04:56:38;3.50;23.80
26051;DHT22;13825;53.496;10.020;2024-03-17T04:59:07;4.90;68.70
26051;DHT22;13825;53.496;10.020;2024-03-17T05:01:34;2.80;5.60
26051;DHT22;13825;53.496;10.020;2024-03-17T05:04:02;3.30;85.00
26051;DHT22;13825;53.496;10.020;2024-03-17T05:06:29;4.70;98.50
26051;DHT22;13825;53.496;10.020;2024-03-17T05:08:56;4.20;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T05:11:25;4.70;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T05:13:54;4.20;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T05:16:22;3.70;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T05:18:49;4.20;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T05:21:16;4.60;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T05:23:44;4.90;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T05:26:15;4.00;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T05:28:45;4.70;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T05:34:20;3.70;86.80
26051;DHT22;13825;53.496;10.020;2024-03-17T05:36:48;3.50;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T05:39:15;3.40;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T05:41:43;3.80;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T05:44:10;5.10;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T05:51:51;3.20;24.40
26051;DHT22;13825;53.496;10.020;2024-03-17T05:54:21;3.70;58.20
26051;DHT22;13825;53.496;10.020;2024-03-17T05:56:51;3.50;93.20
26051;DHT22;13825;53.496;10.020;2024-03-17T05:59:34;3.60;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T06:05:23;4.10;23.20
26051;DHT22;13825;53.496;10.020;2024-03-17T06:08:03;4.00;90.50
26051;DHT22;13825;53.496;10.020;2024-03-17T06:10:35;3.60;8.30
26051;DHT22;13825;53.496;10.020;2024-03-17T06:13:03;4.60;56.90
26051;DHT22;13825;53.496;10.020;2024-03-17T06:18:37;4.00;4.70
26051;DHT22;13825;53.496;10.020;2024-03-17T06:21:04;3.40;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T06:23:35;4.00;82.10
26051;DHT22;13825;53.496;10.020;2024-03-17T06:26:02;4.20;47.50
26051;DHT22;13825;53.496;10.020;2024-03-17T06:28:31;3.40;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T06:30:58;4.40;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T06:33:26;3.50;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T06:35:54;3.50;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T06:38:21;4.30;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T06:40:50;4.10;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T06:43:18;4.70;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T06:45:53;3.90;71.60
26051;DHT22;13825;53.496;10.020;2024-03-17T06:48:19;4.30;17.40
26051;DHT22;13825;53.496;10.020;2024-03-17T06:50:46;4.10;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T06:53:13;4.70;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T06:55:40;4.90;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T06:58:08;4.80;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T07:00:35;4.70;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T07:03:02;4.30;73.90
26051;DHT22;13825;53.496;10.020;2024-03-17T07:05:34;4.80;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T07:08:12;4.60;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T07:13:46;5.30;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T07:16:14;5.30;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T07:18:41;5.80;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T07:21:09;5.10;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T07:23:37;5.60;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T07:26:04;6.50;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T07:28:34;6.00;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T07:31:02;5.40;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T07:33:29;5.90;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T07:35:56;6.50;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T07:38:25;6.30;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T07:40:56;6.60;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T07:43:25;6.60;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T07:45:59;6.30;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T07:48:27;6.20;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T07:50:55;6.00;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T07:53:22;6.50;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T07:55:59;7.10;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T07:58:31;7.10;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T08:01:01;6.50;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T08:03:30;6.40;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T08:05:57;6.40;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T08:08:34;6.50;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T08:11:02;6.90;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T08:13:29;6.50;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T08:15:59;7.20;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T08:18:26;7.10;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T08:20:55;7.20;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T08:23:22;7.50;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T08:25:52;7.10;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T08:28:19;7.40;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T08:30:50;8.10;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T08:33:31;7.90;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T08:36:03;8.20;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T08:38:31;7.60;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T08:41:01;8.00;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T08:43:28;7.80;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T08:45:55;7.80;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T08:48:26;7.70;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T08:50:56;8.50;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T08:53:28;7.60;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T08:55:56;8.60;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T08:58:23;8.40;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T09:00:53;8.00;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T09:03:23;9.70;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T09:09:02;8.70;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T09:11:41;8.50;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T09:14:36;10.10;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T09:17:06;9.00;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T09:19:39;9.10;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T09:22:06;9.30;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T09:24:34;9.90;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T09:27:04;9.30;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T09:29:34;9.20;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T09:32:00;9.30;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T09:34:27;9.70;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T09:36:56;9.90;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T09:39:22;10.10;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T09:41:51;10.00;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T09:44:18;10.40;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T09:46:46;10.50;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T09:49:14;10.60;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T09:51:42;11.00;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T09:54:14;10.70;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T09:56:43;10.20;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T09:59:11;10.50;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T10:01:38;10.60;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T10:04:05;10.10;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T10:06:44;10.30;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T10:09:13;10.20;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T10:11:46;10.60;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T10:14:16;10.70;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T10:16:43;10.80;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T10:19:11;11.30;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T10:21:38;11.30;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T10:24:06;11.20;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T10:26:37;11.20;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T10:29:17;11.70;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T10:31:45;11.70;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T10:34:14;11.80;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T10:36:42;11.60;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T10:39:15;11.50;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T10:41:46;11.30;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T10:44:13;10.70;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T10:46:44;10.80;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T10:49:11;11.20;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T10:51:39;11.20;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T10:54:07;11.60;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T10:56:36;11.90;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T10:59:04;12.30;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T11:01:35;12.60;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T11:04:03;12.90;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T11:06:30;12.70;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T11:08:57;13.00;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T11:11:35;13.20;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T11:14:15;12.60;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T11:16:42;12.80;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T11:19:12;13.00;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T11:21:40;13.10;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T11:24:08;12.90;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T11:26:45;12.60;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T11:29:26;12.80;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T11:34:47;12.40;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T11:39:55;12.00;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T11:42:25;12.30;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T11:45:03;12.40;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T11:47:33;12.60;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T11:50:02;12.30;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T11:52:30;12.30;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T11:54:55;12.40;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T11:57:23;12.20;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T11:59:49;11.80;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T12:02:16;12.00;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T12:04:44;12.10;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T12:07:13;12.10;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T12:09:40;12.10;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T12:12:08;12.40;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T12:14:34;12.70;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T12:17:02;12.80;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T12:19:28;13.10;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T12:21:55;13.00;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T12:24:25;13.10;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T12:26:52;13.00;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T12:29:25;12.70;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T12:31:53;13.00;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T12:34:19;13.40;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T12:36:46;13.40;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T12:39:15;13.30;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T12:41:45;12.80;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T12:44:21;12.80;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T12:46:53;12.90;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T12:49:20;13.20;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T12:51:46;13.50;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T12:54:12;13.80;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T12:56:39;13.90;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T12:59:24;13.90;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T13:02:09;13.80;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T13:04:37;13.90;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T13:07:09;13.90;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T13:09:36;14.10;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T13:12:03;14.20;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T13:14:39;14.10;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T13:17:06;14.20;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T13:19:33;14.50;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T13:22:03;14.40;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T13:24:29;14.60;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T13:26:56;14.50;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T13:29:29;14.60;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T13:31:57;14.60;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T13:34:23;14.80;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T13:36:52;14.20;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T13:39:19;14.50;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T13:41:47;13.70;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T13:44:14;14.40;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T13:46:41;14.80;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T13:49:09;14.70;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T13:51:37;14.30;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T13:54:13;14.60;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T13:57:05;14.70;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T13:59:32;14.70;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T14:02:01;14.90;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T14:04:31;14.90;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T14:06:58;15.10;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T14:09:29;15.00;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T14:11:56;15.20;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T14:14:24;15.50;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T14:16:51;15.50;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T14:19:19;15.40;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T14:21:47;15.20;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T14:24:14;15.20;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T14:26:43;15.00;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T14:29:09;15.10;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T14:31:38;15.30;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T14:34:06;15.50;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T14:36:33;14.90;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T14:39:12;14.60;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T14:41:47;14.90;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T14:44:28;15.10;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T14:46:58;15.10;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T14:49:25;14.60;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T14:51:54;14.70;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T14:54:29;14.30;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T14:56:56;14.10;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T14:59:30;14.50;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T15:01:57;15.20;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T15:04:42;15.60;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T15:07:22;15.60;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T15:09:52;14.80;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T15:12:25;14.90;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T15:15:27;14.80;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T15:21:22;15.80;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T15:23:58;16.30;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T15:26:42;16.10;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T15:29:36;16.50;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T15:32:25;16.30;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T15:35:02;16.90;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T15:37:45;17.90;5.40
26051;DHT22;13825;53.496;10.020;2024-03-17T15:40:13;17.80;99.90
26051;DHT22;13825;53.496;10.020;2024-03-17T15:42:47;18.00;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T15:45:15;17.10;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T15:47:50;17.60;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T15:50:36;18.20;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T15:53:25;17.50;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T15:56:46;16.50;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T16:02:52;16.90;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T16:05:24;17.00;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T16:07:56;18.20;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T16:10:43;18.40;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T16:13:13;18.70;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T16:15:51;18.70;1.00
26051;DHT22;13825;53.496;10.020;2024-03-17T16:21:39;17.00;1.00