sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22852;DHT22;11592;45.460;9.240;2023-04-15T00:01:18;13.10;58.80
22852;DHT22;11592;45.460;9.240;2023-04-15T00:03:46;13.10;57.40
22852;DHT22;11592;45.460;9.240;2023-04-15T00:06:13;13.10;58.00
22852;DHT22;11592;45.460;9.240;2023-04-15T00:08:40;13.10;58.70
22852;DHT22;11592;45.460;9.240;2023-04-15T00:11:07;13.10;59.90
22852;DHT22;11592;45.460;9.240;2023-04-15T00:13:34;13.00;59.00
22852;DHT22;11592;45.460;9.240;2023-04-15T00:16:01;12.90;59.30
22852;DHT22;11592;45.460;9.240;2023-04-15T00:18:28;12.80;62.50
22852;DHT22;11592;45.460;9.240;2023-04-15T00:20:55;12.80;61.00
22852;DHT22;11592;45.460;9.240;2023-04-15T00:23:22;12.80;60.60
22852;DHT22;11592;45.460;9.240;2023-04-15T00:25:49;12.70;62.10
22852;DHT22;11592;45.460;9.240;2023-04-15T00:28:16;12.70;63.20
22852;DHT22;11592;45.460;9.240;2023-04-15T00:30:44;12.80;61.50
22852;DHT22;11592;45.460;9.240;2023-04-15T00:33:12;12.80;60.60
22852;DHT22;11592;45.460;9.240;2023-04-15T00:35:39;12.80;60.30
22852;DHT22;11592;45.460;9.240;2023-04-15T00:38:06;12.80;60.30
22852;DHT22;11592;45.460;9.240;2023-04-15T00:40:36;12.70;62.30
22852;DHT22;11592;45.460;9.240;2023-04-15T00:43:03;12.50;64.60
22852;DHT22;11592;45.460;9.240;2023-04-15T00:45:31;12.50;64.50
22852;DHT22;11592;45.460;9.240;2023-04-15T00:47:59;12.50;65.00
22852;DHT22;11592;45.460;9.240;2023-04-15T00:50:26;12.50;65.20
22852;DHT22;11592;45.460;9.240;2023-04-15T00:52:52;12.50;66.20
22852;DHT22;11592;45.460;9.240;2023-04-15T00:55:19;12.30;65.70
22852;DHT22;11592;45.460;9.240;2023-04-15T00:57:46;12.30;65.80
22852;DHT22;11592;45.460;9.240;2023-04-15T01:00:13;12.20;69.00
22852;DHT22;11592;45.460;9.240;2023-04-15T01:02:40;12.10;69.60
22852;DHT22;11592;45.460;9.240;2023-04-15T01:05:07;12.00;71.90
22852;DHT22;11592;45.460;9.240;2023-04-15T01:07:34;12.00;74.30
22852;DHT22;11592;45.460;9.240;2023-04-15T01:10:03;12.00;75.50
22852;DHT22;11592;45.460;9.240;2023-04-15T01:12:31;12.10;77.70
22852;DHT22;11592;45.460;9.240;2023-04-15T01:14:59;12.10;78.50
22852;DHT22;11592;45.460;9.240;2023-04-15T01:17:26;11.90;82.40
22852;DHT22;11592;45.460;9.240;2023-04-15T01:19:55;11.90;80.70
22852;DHT22;11592;45.460;9.240;2023-04-15T01:22:24;12.10;79.60
22852;DHT22;11592;45.460;9.240;2023-04-15T01:25:16;12.10;78.90
22852;DHT22;11592;45.460;9.240;2023-04-15T01:27:43;12.00;79.60
22852;DHT22;11592;45.460;9.240;2023-04-15T01:30:10;11.90;82.00
22852;DHT22;11592;45.460;9.240;2023-04-15T01:32:37;11.80;84.60
22852;DHT22;11592;45.460;9.240;2023-04-15T01:35:04;11.90;86.30
22852;DHT22;11592;45.460;9.240;2023-04-15T01:37:32;11.80;90.90
22852;DHT22;11592;45.460;9.240;2023-04-15T01:39:59;11.70;93.30
22852;DHT22;11592;45.460;9.240;2023-04-15T01:42:26;11.80;94.70
22852;DHT22;11592;45.460;9.240;2023-04-15T01:44:53;11.80;96.10
22852;DHT22;11592;45.460;9.240;2023-04-15T01:47:20;11.80;96.80
22852;DHT22;11592;45.460;9.240;2023-04-15T01:49:47;11.70;97.60
22852;DHT22;11592;45.460;9.240;2023-04-15T01:52:14;11.70;98.70
22852;DHT22;11592;45.460;9.240;2023-04-15T01:54:41;11.80;99.10
22852;DHT22;11592;45.460;9.240;2023-04-15T01:57:08;11.70;99.80
22852;DHT22;11592;45.460;9.240;2023-04-15T01:59:35;11.60;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T02:02:02;11.50;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T02:04:30;11.50;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T02:06:57;11.50;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T02:09:24;11.60;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T02:11:51;11.60;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T02:14:19;11.60;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T02:16:46;11.50;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T02:19:13;11.50;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T02:21:40;11.30;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T02:24:07;11.30;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T02:26:34;11.40;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T02:29:02;11.40;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T02:31:28;11.30;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T02:33:55;11.30;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T02:36:22;11.40;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T02:38:49;11.20;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T02:41:16;11.30;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T02:43:43;11.30;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T02:46:10;11.30;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T02:48:40;11.20;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T02:51:15;11.20;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T02:53:42;11.20;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T02:56:09;11.20;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T02:58:36;11.10;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T03:01:04;11.10;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T03:03:30;11.00;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T03:05:58;11.00;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T03:08:24;10.70;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T03:10:52;10.80;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T03:13:19;10.90;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T03:15:47;10.90;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T03:18:14;10.90;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T03:20:41;10.70;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T03:23:08;10.70;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T03:25:34;10.80;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T03:28:02;10.90;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T03:30:29;10.90;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T03:32:56;10.70;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T03:35:23;10.70;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T03:37:50;10.70;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T03:40:17;10.70;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T03:42:43;10.80;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T03:45:10;10.70;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T03:47:37;10.80;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T03:50:04;10.80;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T03:52:31;10.70;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T03:54:58;10.40;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T03:57:25;10.50;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T03:59:52;10.40;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T04:02:18;10.40;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T04:04:45;10.40;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T04:07:16;10.40;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T04:09:43;10.50;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T04:12:12;10.50;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T04:14:39;10.50;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T04:17:06;10.30;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T04:19:34;10.30;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T04:22:01;10.50;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T04:24:27;10.40;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T04:26:54;10.30;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T04:29:22;10.20;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T04:31:49;10.40;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T04:34:16;10.40;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T04:36:43;10.50;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T04:39:10;10.40;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T04:41:36;10.40;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T04:44:03;10.50;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T04:46:30;10.50;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T04:48:57;10.50;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T04:51:24;10.50;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T04:53:51;10.40;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T04:56:18;10.50;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T04:58:45;10.50;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T05:01:12;10.50;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T05:03:39;10.40;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T05:06:06;10.60;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T05:08:34;10.70;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T05:11:02;10.70;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T05:13:29;10.60;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T05:15:56;10.70;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T05:18:23;10.60;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T05:20:50;10.70;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T05:23:17;10.60;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T05:25:43;10.80;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T05:28:10;10.70;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T05:30:38;11.00;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T05:33:05;11.00;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T05:35:31;11.00;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T05:37:58;11.00;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T05:40:25;11.10;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T05:42:52;11.20;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T05:45:19;11.30;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T05:47:45;11.10;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T05:50:12;11.20;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T05:52:39;11.20;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T05:55:06;11.20;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T05:57:33;11.30;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T05:59:59;11.30;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T06:02:27;11.40;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T06:04:54;11.50;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T06:07:20;11.50;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T06:09:47;11.40;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T06:12:15;11.50;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T06:14:42;11.60;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T06:17:09;11.60;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T06:19:36;11.70;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T06:22:03;11.70;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T06:24:29;11.80;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T06:26:57;11.80;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T06:29:23;11.90;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T06:31:50;12.00;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T06:34:17;12.00;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T06:36:44;12.10;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T06:39:11;12.20;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T06:41:38;12.30;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T06:44:04;12.40;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T06:46:31;12.50;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T06:48:58;12.60;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T06:51:26;12.60;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T06:53:53;12.80;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T06:56:20;12.70;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T06:58:47;12.80;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T07:01:14;12.80;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T07:03:41;12.90;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T07:06:08;12.90;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T07:08:35;13.00;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T07:11:02;12.90;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T07:13:30;13.00;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T07:15:57;13.00;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T07:18:24;13.00;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T07:20:51;13.10;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T07:23:18;13.10;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T07:25:45;13.10;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T07:28:12;13.30;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T07:30:39;13.40;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T07:33:06;13.40;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T07:35:33;13.40;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T07:38:00;13.40;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T07:40:27;13.20;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T07:42:57;13.10;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T07:45:24;13.10;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T07:47:51;13.30;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T07:50:18;13.50;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T07:52:45;13.50;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T07:55:12;13.40;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T07:57:38;13.30;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T08:00:06;13.30;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T08:02:33;13.40;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T08:05:03;13.50;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T08:07:30;13.80;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T08:09:57;14.00;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T08:12:23;14.20;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T08:14:51;14.30;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T08:17:18;14.40;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T08:19:45;14.40;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T08:22:12;14.40;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T08:24:44;14.40;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T08:27:11;14.40;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T08:29:38;14.30;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T08:32:06;14.20;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T08:34:33;14.20;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T08:37:00;14.10;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T08:39:27;14.10;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T08:42:02;14.20;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T08:44:32;14.20;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T08:47:02;14.30;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T08:49:31;14.40;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T08:51:58;14.40;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T08:54:26;14.60;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T08:56:53;14.50;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T08:59:20;14.60;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T09:01:49;14.80;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T09:04:18;15.10;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T09:06:46;15.20;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T09:09:13;15.00;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T09:11:40;15.20;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T09:14:07;15.40;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T09:16:56;15.50;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T09:19:24;15.60;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T09:21:54;15.70;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T09:24:27;15.90;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T09:26:59;16.00;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T09:29:26;16.20;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T09:31:53;16.30;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T09:34:20;16.40;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T09:39:16;16.50;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T09:41:43;16.40;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T09:44:25;16.50;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T09:46:52;16.70;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T09:49:19;16.70;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T09:51:46;16.80;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T09:54:37;16.80;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T09:57:05;16.70;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T09:59:33;16.80;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T10:02:00;16.90;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T10:04:28;17.00;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T10:06:56;17.20;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T10:09:23;17.50;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T10:11:50;17.70;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T10:14:17;18.00;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T10:16:46;18.00;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T10:19:14;18.10;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T10:21:44;18.20;99.90
22852;DHT22;11592;45.460;9.240;2023-04-15T10:24:12;18.30;99.50
22852;DHT22;11592;45.460;9.240;2023-04-15T10:26:39;18.70;99.00
22852;DHT22;11592;45.460;9.240;2023-04-15T10:29:07;19.00;98.30
22852;DHT22;11592;45.460;9.240;2023-04-15T10:31:35;19.20;97.30
22852;DHT22;11592;45.460;9.240;2023-04-15T10:34:04;19.10;97.20
22852;DHT22;11592;45.460;9.240;2023-04-15T10:36:32;19.30;98.50
22852;DHT22;11592;45.460;9.240;2023-04-15T10:38:59;19.90;97.90
22852;DHT22;11592;45.460;9.240;2023-04-15T10:41:27;20.30;96.80
22852;DHT22;11592;45.460;9.240;2023-04-15T10:44:04;20.50;96.00
22852;DHT22;11592;45.460;9.240;2023-04-15T10:46:44;20.50;96.00
22852;DHT22;11592;45.460;9.240;2023-04-15T10:49:12;20.70;97.60
22852;DHT22;11592;45.460;9.240;2023-04-15T10:51:44;20.70;98.00
22852;DHT22;11592;45.460;9.240;2023-04-15T10:57:06;21.00;95.70
22852;DHT22;11592;45.460;9.240;2023-04-15T11:02:40;20.60;95.00
22852;DHT22;11592;45.460;9.240;2023-04-15T11:05:08;20.70;94.50
22852;DHT22;11592;45.460;9.240;2023-04-15T11:07:53;19.90;94.90
22852;DHT22;11592;45.460;9.240;2023-04-15T11:13:01;20.30;95.60
22852;DHT22;11592;45.460;9.240;2023-04-15T11:15:33;20.60;95.40
22852;DHT22;11592;45.460;9.240;2023-04-15T11:18:19;20.70;94.10
22852;DHT22;11592;45.460;9.240;2023-04-15T11:20:51;20.70;93.70
22852;DHT22;11592;45.460;9.240;2023-04-15T11:25:55;21.20;93.40
22852;DHT22;11592;45.460;9.240;2023-04-15T11:28:28;21.00;93.40
22852;DHT22;11592;45.460;9.240;2023-04-15T11:30:55;20.90;92.80
22852;DHT22;11592;45.460;9.240;2023-04-15T11:33:24;20.60;93.30
22852;DHT22;11592;45.460;9.240;2023-04-15T11:35:52;20.70;93.80
22852;DHT22;11592;45.460;9.240;2023-04-15T11:38:20;20.50;93.10
22852;DHT22;11592;45.460;9.240;2023-04-15T11:40:49;20.40;92.90
22852;DHT22;11592;45.460;9.240;2023-04-15T11:43:20;20.30;93.20
22852;DHT22;11592;45.460;9.240;2023-04-15T11:48:15;20.50;92.70
22852;DHT22;11592;45.460;9.240;2023-04-15T11:50:41;20.30;92.60
22852;DHT22;11592;45.460;9.240;2023-04-15T11:53:09;20.30;92.60
22852;DHT22;11592;45.460;9.240;2023-04-15T11:55:47;20.00;93.20
22852;DHT22;11592;45.460;9.240;2023-04-15T11:58:22;20.20;93.90
22852;DHT22;11592;45.460;9.240;2023-04-15T12:00:54;20.30;93.30
22852;DHT22;11592;45.460;9.240;2023-04-15T12:03:30;20.30;93.10
22852;DHT22;11592;45.460;9.240;2023-04-15T12:14:02;20.20;96.10
22852;DHT22;11592;45.460;9.240;2023-04-15T12:16:30;20.80;94.00
22852;DHT22;11592;45.460;9.240;2023-04-15T12:18:59;21.10;91.60
22852;DHT22;11592;45.460;9.240;2023-04-15T12:21:27;21.10;91.70
22852;DHT22;11592;45.460;9.240;2023-04-15T12:24:01;21.20;90.80
22852;DHT22;11592;45.460;9.240;2023-04-15T12:26:32;21.20;90.00
22852;DHT22;11592;45.460;9.240;2023-04-15T12:29:01;21.40;90.80
22852;DHT22;11592;45.460;9.240;2023-04-15T12:31:28;21.50;89.50
22852;DHT22;11592;45.460;9.240;2023-04-15T12:33:59;22.20;90.50
22852;DHT22;11592;45.460;9.240;2023-04-15T12:36:27;22.80;88.80
22852;DHT22;11592;45.460;9.240;2023-04-15T12:38:55;23.20;84.90
22852;DHT22;11592;45.460;9.240;2023-04-15T12:41:22;22.90;81.40
22852;DHT22;11592;45.460;9.240;2023-04-15T12:43:50;23.20;84.00
22852;DHT22;11592;45.460;9.240;2023-04-15T12:46:17;23.80;83.70
22852;DHT22;11592;45.460;9.240;2023-04-15T12:48:44;24.50;82.00
22852;DHT22;11592;45.460;9.240;2023-04-15T12:51:11;24.40;76.40
22852;DHT22;11592;45.460;9.240;2023-04-15T12:53:38;24.70;73.80
22852;DHT22;11592;45.460;9.240;2023-04-15T12:56:04;25.20;73.90
22852;DHT22;11592;45.460;9.240;2023-04-15T12:58:32;25.40;74.50
22852;DHT22;11592;45.460;9.240;2023-04-15T13:00:59;25.50;74.20
22852;DHT22;11592;45.460;9.240;2023-04-15T13:03:26;26.20;70.60
22852;DHT22;11592;45.460;9.240;2023-04-15T13:05:53;27.00;64.50
22852;DHT22;11592;45.460;9.240;2023-04-15T13:08:19;27.10;59.80
22852;DHT22;11592;45.460;9.240;2023-04-15T13:10:47;27.10;60.60
22852;DHT22;11592;45.460;9.240;2023-04-15T13:13:14;27.80;58.80
22852;DHT22;11592;45.460;9.240;2023-04-15T13:15:41;28.70;56.30
22852;DHT22;11592;45.460;9.240;2023-04-15T13:18:11;29.10;52.40
22852;DHT22;11592;45.460;9.240;2023-04-15T13:20:38;29.90;50.30
22852;DHT22;11592;45.460;9.240;2023-04-15T13:23:04;28.70;48.70
22852;DHT22;11592;45.460;9.240;2023-04-15T13:25:31;27.80;49.70
22852;DHT22;11592;45.460;9.240;2023-04-15T13:27:58;25.60;51.00
22852;DHT22;11592;45.460;9.240;2023-04-15T13:30:26;24.90;53.90
22852;DHT22;11592;45.460;9.240;2023-04-15T13:32:53;24.90;54.50
22852;DHT22;11592;45.460;9.240;2023-04-15T13:35:20;25.90;52.10
22852;DHT22;11592;45.460;9.240;2023-04-15T13:37:47;25.60;52.70
22852;DHT22;11592;45.460;9.240;2023-04-15T13:40:14;27.00;51.40
22852;DHT22;11592;45.460;9.240;2023-04-15T13:42:41;27.60;50.00
22852;DHT22;11592;45.460;9.240;2023-04-15T13:45:08;27.90;50.40
22852;DHT22;11592;45.460;9.240;2023-04-15T13:47:35;26.90;49.80
22852;DHT22;11592;45.460;9.240;2023-04-15T13:50:03;25.60;52.30
22852;DHT22;11592;45.460;9.240;2023-04-15T13:52:29;24.70;53.00
22852;DHT22;11592;45.460;9.240;2023-04-15T13:54:56;24.10;56.30
22852;DHT22;11592;45.460;9.240;2023-04-15T13:57:43;23.60;56.40
22852;DHT22;11592;45.460;9.240;2023-04-15T14:00:11;23.30;57.50
22852;DHT22;11592;45.460;9.240;2023-04-15T14:02:39;23.00;58.00
22852;DHT22;11592;45.460;9.240;2023-04-15T14:05:07;22.70;60.80
22852;DHT22;11592;45.460;9.240;2023-04-15T14:07:34;22.50;60.50
22852;DHT22;11592;45.460;9.240;2023-04-15T14:10:01;22.20;61.80
22852;DHT22;11592;45.460;9.240;2023-04-15T14:12:28;22.20;61.90
22852;DHT22;11592;45.460;9.240;2023-04-15T14:14:55;22.20;60.40
22852;DHT22;11592;45.460;9.240;2023-04-15T14:17:22;22.60;60.60
22852;DHT22;11592;45.460;9.240;2023-04-15T14:19:49;23.10;61.50
22852;DHT22;11592;45.460;9.240;2023-04-15T14:22:16;23.20;61.10
22852;DHT22;11592;45.460;9.240;2023-04-15T14:24:44;23.30;62.80
22852;DHT22;11592;45.460;9.240;2023-04-15T14:27:11;23.30;63.60
22852;DHT22;11592;45.460;9.240;2023-04-15T14:29:38;23.70;64.50
22852;DHT22;11592;45.460;9.240;2023-04-15T14:32:05;23.40;62.40
22852;DHT22;11592;45.460;9.240;2023-04-15T14:34:38;22.70;63.50
22852;DHT22;11592;45.460;9.240;2023-04-15T14:37:05;22.20;66.40
22852;DHT22;11592;45.460;9.240;2023-04-15T14:39:31;22.30;68.20
22852;DHT22;11592;45.460;9.240;2023-04-15T14:41:58;22.20;65.80
22852;DHT22;11592;45.460;9.240;2023-04-15T14:44:25;22.30;68.10
22852;DHT22;11592;45.460;9.240;2023-04-15T14:46:52;22.40;68.30
22852;DHT22;11592;45.460;9.240;2023-04-15T14:49:19;22.20;69.00
22852;DHT22;11592;45.460;9.240;2023-04-15T14:51:46;22.10;70.30
22852;DHT22;11592;45.460;9.240;2023-04-15T14:54:13;22.00;71.00
22852;DHT22;11592;45.460;9.240;2023-04-15T14:56:39;21.70;70.70
22852;DHT22;11592;45.460;9.240;2023-04-15T14:59:06;21.40;72.20
22852;DHT22;11592;45.460;9.240;2023-04-15T15:01:33;21.50;72.10
22852;DHT22;11592;45.460;9.240;2023-04-15T15:04:00;21.70;73.30
22852;DHT22;11592;45.460;9.240;2023-04-15T15:06:27;21.70;72.20
22852;DHT22;11592;45.460;9.240;2023-04-15T15:08:53;21.80;71.80
22852;DHT22;11592;45.460;9.240;2023-04-15T15:11:20;21.80;74.30
22852;DHT22;11592;45.460;9.240;2023-04-15T15:13:47;22.10;71.10
22852;DHT22;11592;45.460;9.240;2023-04-15T15:16:14;22.10;70.70
22852;DHT22;11592;45.460;9.240;2023-04-15T15:18:41;21.80;72.90
22852;DHT22;11592;45.460;9.240;2023-04-15T15:21:08;21.80;70.90
22852;DHT22;11592;45.460;9.240;2023-04-15T15:23:34;23.20;70.80
22852;DHT22;11592;45.460;9.240;2023-04-15T15:26:01;25.20;66.70
22852;DHT22;11592;45.460;9.240;2023-04-15T15:28:28;25.80;64.80
22852;DHT22;11592;45.460;9.240;2023-04-15T15:30:55;27.00;61.80
22852;DHT22;11592;45.460;9.240;2023-04-15T15:33:22;28.00;58.60
22852;DHT22;11592;45.460;9.240;2023-04-15T15:35:49;28.60;55.90
22852;DHT22;11592;45.460;9.240;2023-04-15T15:38:16;28.60;54.90
22852;DHT22;11592;45.460;9.240;2023-04-15T15:40:43;28.60;55.40
22852;DHT22;11592;45.460;9.240;2023-04-15T15:43:10;28.50;54.50
22852;DHT22;11592;45.460;9.240;2023-04-15T15:45:37;28.90;57.30
22852;DHT22;11592;45.460;9.240;2023-04-15T15:48:04;28.80;54.20
22852;DHT22;11592;45.460;9.240;2023-04-15T15:50:31;29.00;53.70
22852;DHT22;11592;45.460;9.240;2023-04-15T15:52:58;29.00;53.00
22852;DHT22;11592;45.460;9.240;2023-04-15T15:55:24;28.80;51.90
22852;DHT22;11592;45.460;9.240;2023-04-15T15:57:52;28.00;52.60